createdAt,value
2022-11-13T00:01:24.384Z,14.80
2022-11-13T00:06:28.091Z,12.50
2022-11-13T00:11:30.236Z,11.97
2022-11-13T00:16:32.520Z,14.23
2022-11-13T00:21:36.134Z,16.23
2022-11-13T00:26:38.799Z,12.23
2022-11-13T00:31:41.342Z,13.00
2022-11-13T00:36:44.953Z,14.53
2022-11-13T00:41:47.374Z,16.73
2022-11-13T00:46:49.465Z,14.83
2022-11-13T00:51:53.118Z,12.67
2022-11-13T00:56:55.023Z,15.27
2022-11-13T01:01:57.213Z,11.97
2022-11-13T01:07:00.686Z,15.57
2022-11-13T01:12:02.740Z,18.27
2022-11-13T01:17:04.870Z,14.63
2022-11-13T01:22:08.283Z,18.93
2022-11-13T01:27:10.434Z,13.00
2022-11-13T01:32:12.899Z,11.00
2022-11-13T01:37:16.533Z,14.27
2022-11-13T01:42:18.318Z,11.63
2022-11-13T01:47:21.999Z,12.37
2022-11-13T01:52:27.809Z,14.17
2022-11-13T01:57:30.045Z,12.57
2022-11-13T02:02:32.302Z,12.77
2022-11-13T02:07:36.120Z,16.00
2022-11-13T02:12:42.745Z,11.40
2022-11-13T02:17:48.102Z,13.53
2022-11-13T02:22:59.826Z,15.07
2022-11-13T02:28:03.421Z,12.77
2022-11-13T02:33:22.264Z,13.13
2022-11-13T02:38:24.695Z,16.10
2022-11-13T02:43:28.538Z,16.60
2022-11-13T02:48:30.999Z,11.70
2022-11-13T02:53:33.356Z,14.13
2022-11-13T02:58:36.672Z,12.93
2022-11-13T03:03:56.930Z,13.37
2022-11-13T03:08:59.866Z,10.47
2022-11-13T03:14:03.956Z,14.90
2022-11-13T03:19:06.347Z,13.63
2022-11-13T03:24:08.475Z,11.90
2022-11-13T03:29:11.969Z,11.63
2022-11-13T03:34:14.395Z,10.93
2022-11-13T03:39:16.590Z,12.87
2022-11-13T03:44:20.176Z,10.90
2022-11-13T03:49:22.339Z,13.57
2022-11-13T03:54:24.504Z,7.97
2022-11-13T03:59:27.507Z,15.87
2022-11-13T04:04:29.733Z,12.43
2022-11-13T04:09:31.769Z,12.90
2022-11-13T04:14:35.220Z,12.53
2022-11-13T04:19:37.233Z,11.90
2022-11-13T04:24:39.348Z,10.70
2022-11-13T04:29:42.950Z,11.27
2022-11-13T04:34:45.265Z,15.33
2022-11-13T04:39:47.320Z,15.67
2022-11-13T04:44:50.733Z,15.83
2022-11-13T04:49:52.824Z,12.07
2022-11-13T04:54:54.803Z,17.13
2022-11-13T04:59:58.467Z,14.77
2022-11-13T05:05:04.930Z,14.93
2022-11-13T05:10:07.421Z,15.93
2022-11-13T05:15:11.015Z,16.07
2022-11-13T05:20:12.709Z,13.13
2022-11-13T05:25:14.817Z,19.20
2022-11-13T05:30:18.675Z,13.47
2022-11-13T05:35:20.982Z,14.97
2022-11-13T05:40:23.077Z,16.30
2022-11-13T05:45:26.528Z,12.87
2022-11-13T05:50:28.807Z,12.43
2022-11-13T05:55:30.923Z,13.77
2022-11-13T06:00:34.066Z,12.00
2022-11-13T06:05:36.218Z,10.23
2022-11-13T06:10:37.944Z,17.20
2022-11-13T06:15:41.452Z,15.30
2022-11-13T06:20:43.251Z,12.33
2022-11-13T06:25:44.979Z,10.90
2022-11-13T06:30:47.979Z,10.87
2022-11-13T06:35:50.204Z,12.17
2022-11-13T06:40:52.111Z,11.43
2022-11-13T06:45:56.152Z,13.23
2022-11-13T06:51:01.836Z,12.90
2022-11-13T06:56:05.995Z,13.33
2022-11-13T07:01:11.699Z,12.80
2022-11-13T07:06:16.031Z,10.60
2022-11-13T07:11:21.038Z,11.33
2022-11-13T07:16:24.642Z,10.37
2022-11-13T07:21:26.808Z,10.20
2022-11-13T07:26:29.259Z,11.77
2022-11-13T07:31:32.791Z,14.03
2022-11-13T07:36:35.212Z,11.30
2022-11-13T07:41:37.304Z,10.07
2022-11-13T07:46:40.832Z,12.43
2022-11-13T07:51:42.520Z,14.33
2022-11-13T07:56:44.659Z,10.93
2022-11-13T08:01:48.434Z,11.73
2022-11-13T08:06:50.778Z,10.80
2022-11-13T08:11:52.755Z,16.70
2022-11-13T08:16:56.230Z,12.17
2022-11-13T08:21:58.434Z,12.00
2022-11-13T08:27:00.469Z,15.17
2022-11-13T08:32:04.283Z,14.63
2022-11-13T08:37:06.710Z,16.73
2022-11-13T08:42:08.817Z,15.33
2022-11-13T08:47:12.293Z,15.63
2022-11-13T08:52:15.359Z,16.10
2022-11-13T08:57:17.050Z,17.53
2022-11-13T09:02:20.193Z,16.87
2022-11-13T09:07:27.010Z,15.83
2022-11-13T09:12:29.318Z,18.80
2022-11-13T09:17:33.239Z,13.67
2022-11-13T09:22:35.199Z,18.73
2022-11-13T09:27:36.939Z,20.60
2022-11-13T09:32:40.326Z,13.27
2022-11-13T09:37:42.711Z,17.07
2022-11-13T09:42:46.538Z,17.30
2022-11-13T09:47:51.923Z,20.23
2022-11-13T09:52:55.027Z,15.90
2022-11-13T09:58:06.505Z,16.77
2022-11-13T10:03:54.115Z,15.27
2022-11-13T10:08:53.782Z,14.73
2022-11-13T10:14:19.392Z,16.10
2022-11-13T10:19:30.616Z,14.97
2022-11-13T10:24:39.926Z,14.10
2022-11-13T10:29:47.770Z,12.13
2022-11-13T10:35:02.015Z,10.73
2022-11-13T10:40:05.276Z,13.80
2022-11-13T10:45:15.937Z,12.17
2022-11-13T10:50:25.270Z,10.70
2022-11-13T10:55:38.295Z,11.70
2022-11-13T11:00:40.457Z,11.30
2022-11-13T11:05:56.464Z,13.03
2022-11-13T11:11:01.211Z,11.73
2022-11-13T11:16:05.659Z,12.33
2022-11-13T11:21:14.138Z,12.43
2022-11-13T11:26:22.387Z,10.67
2022-11-13T11:31:30.104Z,11.77
2022-11-13T11:36:38.252Z,11.67
2022-11-13T11:41:45.874Z,10.53
2022-11-13T11:46:48.479Z,11.10
2022-11-13T11:52:01.124Z,11.00
2022-11-13T11:57:14.867Z,11.50
2022-11-13T12:02:46.206Z,9.03
2022-11-13T12:08:00.131Z,9.70
2022-11-13T12:13:16.229Z,8.57
2022-11-13T12:18:27.869Z,10.93
2022-11-13T12:23:47.197Z,9.70
2022-11-13T12:28:57.511Z,8.60
2022-11-13T12:34:06.730Z,8.00
2022-11-13T12:39:28.979Z,8.73
2022-11-13T12:44:38.796Z,7.97
2022-11-13T12:49:40.972Z,11.73
2022-11-13T12:54:45.248Z,8.53
2022-11-13T12:59:50.702Z,9.83
2022-11-13T13:05:08.409Z,7.90
2022-11-13T13:10:20.392Z,9.07
2022-11-13T13:15:32.979Z,8.20
2022-11-13T13:20:37.246Z,9.20
2022-11-13T13:25:41.444Z,7.57
2022-11-13T13:30:51.619Z,7.27
2022-11-13T13:36:03.372Z,7.60
2022-11-13T13:41:16.987Z,10.63
2022-11-13T13:46:20.332Z,7.50
2022-11-13T13:51:28.484Z,10.90
2022-11-13T13:56:32.968Z,9.40
2022-11-13T14:01:35.868Z,10.07
2022-11-13T14:06:48.275Z,7.33
2022-11-13T14:12:00.323Z,8.07
2022-11-13T14:17:03.004Z,9.23
2022-11-13T14:22:08.650Z,11.33
2022-11-13T14:27:18.748Z,10.17
2022-11-13T14:32:24.082Z,8.77
2022-11-13T14:37:31.327Z,13.43
2022-11-13T14:42:38.517Z,11.07
2022-11-13T14:47:40.957Z,12.93
2022-11-13T14:52:43.948Z,10.90
2022-11-13T14:57:50.326Z,11.40
2022-11-13T15:02:52.780Z,10.93
2022-11-13T15:07:55.824Z,10.60
2022-11-13T15:12:58.991Z,14.50
2022-11-13T15:18:02.031Z,11.83
2022-11-13T15:23:03.874Z,11.20
2022-11-13T15:28:07.292Z,11.77
2022-11-13T15:33:16.660Z,11.40
2022-11-13T15:38:18.385Z,13.33
2022-11-13T15:43:21.862Z,12.17
2022-11-13T15:48:24.055Z,11.17
2022-11-13T15:53:26.481Z,13.70
2022-11-13T15:58:33.468Z,14.03
2022-11-13T16:03:36.030Z,14.43
2022-11-13T16:08:38.398Z,16.50
2022-11-13T16:13:41.626Z,15.73
2022-11-13T16:18:43.375Z,17.60
2022-11-13T16:23:45.333Z,18.70
2022-11-13T16:29:12.753Z,18.00
2022-11-13T16:34:12.851Z,19.40
2022-11-13T16:39:16.883Z,14.40
2022-11-13T16:44:20.402Z,15.13
2022-11-13T16:49:22.954Z,14.13
2022-11-13T16:54:24.695Z,14.80
2022-11-13T16:59:28.331Z,18.97
2022-11-13T17:04:30.021Z,13.90
2022-11-13T17:09:31.743Z,16.90
2022-11-13T17:14:35.571Z,19.20
2022-11-13T17:19:37.762Z,15.57
2022-11-13T17:24:40.562Z,20.07
2022-11-13T17:29:44.052Z,18.50
2022-11-13T17:34:45.857Z,18.10
2022-11-13T17:39:47.675Z,18.40
2022-11-13T17:44:51.462Z,18.57
2022-11-13T17:49:53.494Z,24.20
2022-11-13T17:54:55.146Z,17.30
2022-11-13T17:59:58.230Z,19.93
2022-11-13T18:04:59.963Z,27.53
2022-11-13T18:10:01.773Z,23.77
2022-11-13T18:15:06.114Z,21.93
2022-11-13T18:20:08.827Z,23.43
2022-11-13T18:25:10.879Z,23.80
2022-11-13T18:30:14.061Z,22.87
2022-11-13T18:35:16.052Z,25.13
2022-11-13T18:40:17.854Z,24.33
2022-11-13T18:45:20.939Z,23.10
2022-11-13T18:50:23.244Z,27.13
2022-11-13T18:55:24.961Z,27.30
2022-11-13T19:00:28.444Z,28.13
2022-11-13T19:05:30.186Z,30.53
2022-11-13T19:10:33.720Z,28.33
2022-11-13T19:15:37.469Z,28.27
2022-11-13T19:20:39.426Z,25.93
2022-11-13T19:25:41.630Z,29.90
2022-11-13T19:30:45.770Z,28.53
2022-11-13T19:35:48.197Z,24.27
2022-11-13T19:40:51.658Z,22.63
2022-11-13T19:45:55.081Z,33.77
2022-11-13T19:51:02.582Z,24.60
2022-11-13T19:56:05.472Z,26.10
2022-11-13T20:01:14.852Z,24.97
2022-11-13T20:06:17.443Z,28.20
2022-11-13T20:11:19.546Z,28.53
2022-11-13T20:16:23.742Z,31.87
2022-11-13T20:21:27.061Z,28.77
2022-11-13T20:26:29.440Z,29.83
2022-11-13T20:31:32.818Z,34.00
2022-11-13T20:36:35.372Z,30.63
2022-11-13T20:41:37.439Z,30.83
2022-11-13T20:46:40.505Z,34.53
2022-11-13T20:51:42.503Z,31.47
2022-11-13T20:56:44.265Z,35.77
2022-11-13T21:01:47.488Z,38.73
2022-11-13T21:06:49.934Z,38.07
2022-11-13T21:11:51.677Z,32.47
2022-11-13T21:16:54.920Z,33.37
2022-11-13T21:21:56.633Z,35.83
2022-11-13T21:26:59.168Z,37.17
2022-11-13T21:32:02.254Z,37.70
2022-11-13T21:37:04.622Z,37.63
2022-11-13T21:42:06.722Z,40.83
2022-11-13T21:47:10.754Z,37.63
2022-11-13T21:52:12.821Z,42.87
2022-11-13T21:57:14.626Z,36.30
2022-11-13T22:02:17.792Z,43.07
2022-11-13T22:07:19.630Z,38.87
2022-11-13T22:12:21.427Z,39.83
2022-11-13T22:17:24.916Z,42.40
2022-11-13T22:22:26.570Z,44.73
2022-11-13T22:27:29.296Z,42.83
2022-11-13T22:32:33.060Z,42.00
2022-11-13T22:37:35.153Z,45.67
2022-11-13T22:42:37.445Z,50.20
2022-11-13T22:47:40.553Z,40.10
2022-11-13T22:52:42.831Z,37.60
2022-11-13T22:57:44.528Z,43.20
2022-11-13T23:02:47.994Z,43.87
2022-11-13T23:07:49.710Z,47.17
2022-11-13T23:12:52.225Z,38.20
2022-11-13T23:17:55.859Z,46.97
2022-11-13T23:22:57.934Z,42.23
2022-11-13T23:28:00.134Z,46.83
2022-11-13T23:33:04.137Z,53.33
2022-11-13T23:38:06.242Z,47.03
2022-11-13T23:43:08.404Z,40.43
2022-11-13T23:48:11.803Z,49.97
2022-11-13T23:53:14.676Z,47.87
2022-11-13T23:58:17.129Z,43.90
