createdAt,value
2019-03-27T00:00:37.563Z,99745.49
2019-03-27T00:02:14.143Z,99742.48
2019-03-27T00:03:48.459Z,99752.28
2019-03-27T00:05:22.793Z,99745.12
2019-03-27T00:06:57.086Z,99744.86
2019-03-27T00:08:31.707Z,99750.02
2019-03-27T00:10:09.161Z,99748.65
2019-03-27T00:11:43.375Z,99744.04
2019-03-27T00:13:17.895Z,99747.94
2019-03-27T00:14:52.409Z,99738.89
2019-03-27T00:16:26.862Z,99745.94
2019-03-27T00:18:01.194Z,99738.69
2019-03-27T00:19:35.445Z,99747.13
2019-03-27T00:21:10.373Z,99741.09
2019-03-27T00:22:44.644Z,99740.78
2019-03-27T00:24:18.969Z,99735.47
2019-03-27T00:25:53.247Z,99738.27
2019-03-27T00:27:27.870Z,99738.09
2019-03-27T00:29:02.182Z,99738.28
2019-03-27T00:30:36.517Z,99736.96
2019-03-27T00:32:10.804Z,99732.64
2019-03-27T00:33:45.578Z,99733.28
2019-03-27T00:35:19.805Z,99735.82
2019-03-27T00:36:54.131Z,99736.08
2019-03-27T00:38:28.458Z,99732.16
2019-03-27T00:40:03.125Z,99732.82
2019-03-27T00:41:37.411Z,99735.27
2019-03-27T00:43:11.750Z,99740.66
2019-03-27T00:44:46.376Z,99732.91
2019-03-27T00:46:21.036Z,99738.70
2019-03-27T00:47:55.270Z,99739.03
2019-03-27T00:49:29.524Z,99739.73
2019-03-27T00:51:03.771Z,99738.62
2019-03-27T00:52:38.442Z,99740.67
2019-03-27T00:54:12.665Z,99739.27
2019-03-27T00:55:47.007Z,99738.70
2019-03-27T00:57:21.250Z,99734.44
2019-03-27T00:58:55.935Z,99740.52
2019-03-27T01:00:48.500Z,99737.05
2019-03-27T01:02:22.779Z,99736.88
2019-03-27T01:03:57.733Z,99743.69
2019-03-27T01:05:32.078Z,99743.55
2019-03-27T01:07:06.391Z,99743.78
2019-03-27T01:08:40.643Z,99741.65
2019-03-27T01:10:15.230Z,99745.91
2019-03-27T01:11:49.461Z,99746.05
2019-03-27T01:13:23.698Z,99752.20
2019-03-27T01:14:58.054Z,99750.95
2019-03-27T01:16:32.768Z,99746.70
2019-03-27T01:18:07.077Z,99749.42
2019-03-27T01:19:41.303Z,99748.84
2019-03-27T01:21:15.677Z,99748.34
2019-03-27T01:22:50.328Z,99734.03
2019-03-27T01:24:24.661Z,99739.00
2019-03-27T01:25:58.973Z,99741.30
2019-03-27T01:27:35.607Z,99731.97
2019-03-27T01:29:09.385Z,99739.34
2019-03-27T01:30:43.677Z,99745.88
2019-03-27T01:32:17.936Z,99744.66
2019-03-27T01:33:52.205Z,99744.72
2019-03-27T01:35:26.703Z,99747.41
2019-03-27T01:37:01.019Z,99742.73
2019-03-27T01:38:35.325Z,99741.27
2019-03-27T01:40:10.803Z,99753.60
2019-03-27T01:41:45.355Z,99755.01
2019-03-27T01:43:19.677Z,99757.37
2019-03-27T01:44:53.929Z,99752.06
2019-03-27T01:46:28.275Z,99755.23
2019-03-27T01:48:02.993Z,99760.33
2019-03-27T01:49:37.213Z,99756.89
2019-03-27T01:51:11.574Z,99757.36
2019-03-27T01:52:45.872Z,99766.13
2019-03-27T01:54:20.415Z,99761.78
2019-03-27T01:55:54.729Z,99771.20
2019-03-27T01:57:29.066Z,99766.63
2019-03-27T01:59:03.328Z,99762.59
2019-03-27T02:00:37.885Z,99766.77
2019-03-27T02:02:12.514Z,99772.33
2019-03-27T02:03:46.943Z,99767.52
2019-03-27T02:05:21.274Z,99772.49
2019-03-27T02:06:55.763Z,99773.99
2019-03-27T02:08:30.094Z,99764.83
2019-03-27T02:10:06.445Z,99766.12
2019-03-27T02:11:40.722Z,99767.43
2019-03-27T02:13:15.649Z,99773.97
2019-03-27T02:14:49.935Z,99776.77
2019-03-27T02:16:24.262Z,99773.23
2019-03-27T02:17:58.995Z,99775.56
2019-03-27T02:19:33.584Z,99771.70
2019-03-27T02:21:07.816Z,99778.14
2019-03-27T02:22:42.111Z,99778.96
2019-03-27T02:24:16.423Z,99776.27
2019-03-27T02:25:51.866Z,99778.72
2019-03-27T02:27:26.180Z,99783.23
2019-03-27T02:29:00.459Z,99780.05
2019-03-27T02:30:34.742Z,99786.27
2019-03-27T02:32:09.424Z,99783.25
2019-03-27T02:33:44.020Z,99778.09
2019-03-27T02:35:18.257Z,99784.80
2019-03-27T02:36:52.636Z,99715.45
2019-03-27T02:38:27.161Z,99787.23
2019-03-27T02:40:01.478Z,99792.88
2019-03-27T02:41:35.776Z,99789.61
2019-03-27T02:43:10.062Z,99791.90
2019-03-27T02:44:44.723Z,99793.14
2019-03-27T02:46:24.993Z,99800.15
2019-03-27T02:47:56.422Z,99807.19
2019-03-27T02:49:31.344Z,99809.64
2019-03-27T02:51:07.544Z,99812.66
2019-03-27T02:52:41.804Z,99814.12
2019-03-27T02:54:16.077Z,99820.05
2019-03-27T02:55:51.951Z,99820.61
2019-03-27T02:57:26.579Z,99818.06
2019-03-27T02:59:00.864Z,99823.72
2019-03-27T03:00:36.290Z,99827.16
2019-03-27T03:02:10.564Z,99829.27
2019-03-27T03:03:45.256Z,99824.47
2019-03-27T03:05:20.000Z,99819.03
2019-03-27T03:06:54.230Z,99827.14
2019-03-27T03:08:28.552Z,99830.25
2019-03-27T03:10:03.233Z,99829.27
2019-03-27T03:11:37.508Z,99834.67
2019-03-27T03:13:11.797Z,99837.36
2019-03-27T03:14:46.121Z,99832.28
2019-03-27T03:16:20.682Z,99837.45
2019-03-27T03:17:55.013Z,99840.06
2019-03-27T03:19:29.317Z,99837.29
2019-03-27T03:21:03.955Z,99830.64
2019-03-27T03:22:38.530Z,99834.59
2019-03-27T03:24:12.777Z,99838.55
2019-03-27T03:25:47.062Z,99834.86
2019-03-27T03:27:21.426Z,99835.09
2019-03-27T03:28:56.083Z,99833.75
2019-03-27T03:30:30.681Z,99839.67
2019-03-27T03:32:04.970Z,99832.14
2019-03-27T03:33:39.248Z,99836.23
2019-03-27T03:35:13.792Z,99840.23
2019-03-27T03:36:48.173Z,99838.20
2019-03-27T03:38:22.406Z,99835.33
2019-03-27T03:39:56.721Z,99843.99
2019-03-27T03:41:31.277Z,99842.36
2019-03-27T03:43:05.691Z,99843.34
2019-03-27T03:44:39.920Z,99847.27
2019-03-27T03:46:14.196Z,99846.19
2019-03-27T03:47:48.734Z,99844.81
2019-03-27T03:49:23.078Z,99844.22
2019-03-27T03:51:00.374Z,99847.50
2019-03-27T03:52:34.610Z,99852.02
2019-03-27T03:54:09.365Z,99850.77
2019-03-27T03:55:43.882Z,99851.27
2019-03-27T03:57:19.711Z,99852.51
2019-03-27T03:58:56.562Z,99850.84
2019-03-27T04:00:32.751Z,99855.19
2019-03-27T04:02:07.025Z,99859.34
2019-03-27T04:03:42.831Z,99861.13
2019-03-27T04:05:20.080Z,99858.05
2019-03-27T04:06:54.707Z,99863.18
2019-03-27T04:08:29.395Z,99868.34
2019-03-27T04:10:03.719Z,99863.27
2019-03-27T04:11:37.992Z,99867.53
2019-03-27T04:13:13.902Z,99870.08
2019-03-27T04:14:48.131Z,99867.46
2019-03-27T04:16:22.362Z,99865.08
2019-03-27T04:17:56.742Z,99869.80
2019-03-27T04:19:31.241Z,99866.78
2019-03-27T04:21:05.546Z,99866.88
2019-03-27T04:22:39.835Z,99868.51
2019-03-27T04:24:14.306Z,99868.34
2019-03-27T04:26:08.049Z,99872.11
2019-03-27T04:27:24.583Z,99873.91
2019-03-27T04:28:59.849Z,99876.50
2019-03-27T04:30:34.117Z,99868.42
2019-03-27T04:32:08.581Z,99869.63
2019-03-27T04:33:42.889Z,99879.86
2019-03-27T04:35:17.112Z,99878.89
2019-03-27T04:36:51.358Z,99878.80
2019-03-27T04:38:25.931Z,99879.94
2019-03-27T04:40:00.385Z,99881.20
2019-03-27T04:41:34.709Z,99881.44
2019-03-27T04:43:09.052Z,99876.92
2019-03-27T04:44:43.352Z,99888.40
2019-03-27T04:46:17.581Z,99894.35
2019-03-27T04:47:51.799Z,99891.83
2019-03-27T04:49:26.079Z,99892.23
2019-03-27T04:51:00.535Z,99891.73
2019-03-27T04:52:34.833Z,99888.16
2019-03-27T04:54:09.041Z,99894.45
2019-03-27T04:55:43.315Z,99895.20
2019-03-27T04:57:17.997Z,99895.06
2019-03-27T04:58:52.212Z,99900.78
2019-03-27T05:00:26.565Z,99902.02
2019-03-27T05:02:00.885Z,99905.23
2019-03-27T05:03:35.323Z,99912.23
2019-03-27T05:05:10.521Z,99903.69
2019-03-27T05:06:44.813Z,99912.91
2019-03-27T05:08:19.104Z,99920.67
2019-03-27T05:09:53.676Z,99920.70
2019-03-27T05:11:27.949Z,99909.70
2019-03-27T05:13:02.225Z,99920.70
2019-03-27T05:14:36.562Z,99919.91
2019-03-27T05:16:10.993Z,99931.92
2019-03-27T05:17:46.565Z,99927.33
2019-03-27T05:19:21.108Z,99929.46
2019-03-27T05:20:55.352Z,99936.14
2019-03-27T05:22:29.913Z,99933.46
2019-03-27T05:24:04.217Z,99939.84
2019-03-27T05:25:38.510Z,99941.44
2019-03-27T05:27:12.862Z,99939.86
2019-03-27T05:28:47.441Z,99942.58
2019-03-27T05:30:29.002Z,99948.49
2019-03-27T05:32:03.279Z,99947.19
2019-03-27T05:33:37.567Z,99950.29
2019-03-27T05:35:12.016Z,99954.44
2019-03-27T05:36:46.304Z,99950.92
2019-03-27T05:38:20.584Z,99957.73
2019-03-27T05:39:54.931Z,99956.44
2019-03-27T05:41:29.433Z,99952.51
2019-03-27T05:43:03.731Z,99968.06
2019-03-27T05:44:37.961Z,99964.55
2019-03-27T05:46:12.293Z,99959.88
2019-03-27T05:47:58.912Z,99969.05
2019-03-27T05:49:22.674Z,99957.19
2019-03-27T05:50:56.977Z,99965.32
2019-03-27T05:52:31.253Z,99962.01
2019-03-27T05:54:05.671Z,99972.39
2019-03-27T05:55:40.052Z,99967.58
2019-03-27T05:57:14.288Z,99969.18
2019-03-27T05:58:48.643Z,99958.20
2019-03-27T06:00:23.524Z,99967.45
2019-03-27T06:01:57.832Z,99965.95
2019-03-27T06:03:32.142Z,99969.31
2019-03-27T06:05:06.785Z,99968.83
2019-03-27T06:06:41.495Z,99973.84
2019-03-27T06:08:15.715Z,99972.13
2019-03-27T06:09:49.953Z,99973.61
2019-03-27T06:11:24.212Z,99976.84
2019-03-27T06:12:58.752Z,99979.93
2019-03-27T06:14:33.043Z,99970.16
2019-03-27T06:16:07.439Z,99971.56
2019-03-27T06:17:41.725Z,99979.59
2019-03-27T06:19:16.278Z,99970.17
2019-03-27T06:20:50.489Z,99970.05
2019-03-27T06:22:24.721Z,99980.38
2019-03-27T06:23:58.964Z,99983.23
2019-03-27T06:25:33.417Z,99979.53
2019-03-27T06:27:07.676Z,99984.11
2019-03-27T06:28:42.004Z,99988.42
2019-03-27T06:30:16.586Z,99989.21
2019-03-27T06:32:03.129Z,99986.07
2019-03-27T06:33:37.475Z,99987.16
2019-03-27T06:35:12.219Z,99987.70
2019-03-27T06:36:46.514Z,99988.07
2019-03-27T06:38:20.921Z,99982.41
2019-03-27T06:39:55.158Z,99991.41
2019-03-27T06:41:29.463Z,99987.22
2019-03-27T06:43:03.772Z,99987.75
2019-03-27T06:44:38.162Z,99994.22
2019-03-27T06:46:12.489Z,99993.78
2019-03-27T06:47:46.805Z,99996.81
2019-03-27T06:49:21.079Z,99993.56
2019-03-27T06:50:55.571Z,99994.98
2019-03-27T06:52:29.867Z,99995.78
2019-03-27T06:54:04.107Z,99993.38
2019-03-27T06:55:38.370Z,99995.20
2019-03-27T06:57:13.048Z,100000.45
2019-03-27T06:58:54.505Z,99992.34
2019-03-27T07:00:26.134Z,99993.86
2019-03-27T07:02:00.506Z,100005.16
2019-03-27T07:03:34.797Z,99995.12
2019-03-27T07:05:09.500Z,99997.55
2019-03-27T07:06:43.895Z,99997.97
2019-03-27T07:08:18.201Z,100001.78
2019-03-27T07:09:52.760Z,99999.08
2019-03-27T07:11:27.040Z,99994.23
2019-03-27T07:13:01.329Z,100000.85
2019-03-27T07:14:35.662Z,99999.56
2019-03-27T07:16:10.421Z,99995.48
2019-03-27T07:17:44.649Z,100000.80
2019-03-27T07:19:18.935Z,100000.21
2019-03-27T07:20:53.157Z,100003.08
2019-03-27T07:22:27.670Z,100010.79
2019-03-27T07:24:01.953Z,100009.52
2019-03-27T07:25:36.367Z,100012.48
2019-03-27T07:27:10.613Z,100011.06
2019-03-27T07:28:45.098Z,100001.77
2019-03-27T07:30:19.414Z,100016.28
2019-03-27T07:31:53.654Z,100008.88
2019-03-27T07:33:27.874Z,100027.31
2019-03-27T07:35:02.335Z,100027.23
2019-03-27T07:36:36.689Z,100028.27
2019-03-27T07:38:10.968Z,100031.58
2019-03-27T07:39:45.197Z,100027.37
2019-03-27T07:41:19.859Z,100025.23
2019-03-27T07:42:54.181Z,100025.16
2019-03-27T07:44:28.405Z,100020.06
2019-03-27T07:46:02.779Z,100027.05
2019-03-27T07:47:37.093Z,100030.17
2019-03-27T07:49:11.402Z,100031.00
2019-03-27T07:50:45.637Z,100024.42
2019-03-27T07:52:19.970Z,100031.03
2019-03-27T07:53:54.396Z,100029.81
2019-03-27T07:55:28.669Z,100038.65
2019-03-27T07:57:04.922Z,100023.83
2019-03-27T07:58:39.254Z,100028.87
2019-03-27T08:00:16.958Z,100031.53
2019-03-27T08:01:51.244Z,100032.41
2019-03-27T08:03:25.545Z,100029.80
2019-03-27T08:04:59.789Z,100032.80
2019-03-27T08:06:34.412Z,100031.19
2019-03-27T08:08:08.691Z,100034.97
2019-03-27T08:09:42.953Z,100026.13
2019-03-27T08:11:17.260Z,100030.48
2019-03-27T08:12:51.800Z,100026.75
2019-03-27T08:14:27.310Z,100030.21
2019-03-27T08:16:01.631Z,100025.56
2019-03-27T08:17:36.577Z,100041.05
2019-03-27T08:19:10.942Z,100012.27
2019-03-27T08:20:45.212Z,100037.13
2019-03-27T08:22:19.528Z,100044.19
2019-03-27T08:23:53.858Z,100032.07
2019-03-27T08:25:28.289Z,100032.59
2019-03-27T08:27:02.651Z,100035.73
2019-03-27T08:28:36.883Z,100042.50
2019-03-27T08:30:15.391Z,100027.42
2019-03-27T08:31:49.939Z,100032.28
2019-03-27T08:33:24.279Z,100035.47
2019-03-27T08:34:58.618Z,100031.03
2019-03-27T08:36:32.841Z,100035.04
2019-03-27T08:38:07.581Z,100032.89
2019-03-27T08:39:41.794Z,100028.55
2019-03-27T08:41:16.128Z,100026.64
2019-03-27T08:42:50.479Z,100030.53
2019-03-27T08:44:25.008Z,100027.14
2019-03-27T08:45:59.250Z,100022.95
2019-03-27T08:47:33.555Z,100028.00
2019-03-27T08:49:20.771Z,100026.86
2019-03-27T08:50:43.886Z,100029.52
2019-03-27T08:52:18.201Z,100029.54
2019-03-27T08:53:53.213Z,100021.00
2019-03-27T08:55:27.506Z,100014.68
2019-03-27T08:57:02.112Z,100021.62
2019-03-27T08:58:36.342Z,100018.19
2019-03-27T09:00:12.941Z,100024.31
2019-03-27T09:01:47.313Z,100024.88
2019-03-27T09:03:22.244Z,100015.83
2019-03-27T09:04:56.469Z,100025.03
2019-03-27T09:06:33.886Z,100019.34
2019-03-27T09:08:06.716Z,100018.31
2019-03-27T09:09:41.058Z,100023.02
2019-03-27T09:11:15.363Z,100022.77
2019-03-27T09:12:49.609Z,100030.27
2019-03-27T09:14:23.855Z,100027.66
2019-03-27T09:16:00.503Z,100019.96
2019-03-27T09:17:34.802Z,100027.46
2019-03-27T09:19:09.074Z,100018.20
2019-03-27T09:20:43.339Z,100006.70
2019-03-27T09:22:17.751Z,100010.56
2019-03-27T09:23:52.054Z,100002.63
2019-03-27T09:25:26.359Z,100001.67
2019-03-27T09:27:00.714Z,100004.29
2019-03-27T09:28:35.174Z,100003.61
2019-03-27T09:30:11.804Z,100000.63
2019-03-27T09:31:46.045Z,100003.04
2019-03-27T09:33:20.379Z,100004.17
2019-03-27T09:34:54.889Z,100001.08
2019-03-27T09:36:29.171Z,99995.06
2019-03-27T09:38:03.557Z,99999.09
2019-03-27T09:39:37.826Z,99996.82
2019-03-27T09:41:12.279Z,99999.58
2019-03-27T09:42:46.519Z,99995.79
2019-03-27T09:44:20.820Z,99992.48
2019-03-27T09:45:55.107Z,99989.61
2019-03-27T09:47:29.563Z,99999.56
2019-03-27T09:49:03.799Z,99999.46
2019-03-27T09:50:38.082Z,99997.64
2019-03-27T09:52:12.396Z,100000.45
2019-03-27T09:53:46.918Z,99998.53
2019-03-27T09:55:21.186Z,100008.73
2019-03-27T09:56:55.404Z,100003.30
2019-03-27T09:58:29.630Z,99995.47
2019-03-27T10:00:08.623Z,99994.89
2019-03-27T10:01:42.887Z,99991.88
2019-03-27T10:03:17.184Z,99989.56
2019-03-27T10:04:51.458Z,99990.59
2019-03-27T10:06:25.914Z,99985.57
2019-03-27T10:08:00.217Z,99985.67
2019-03-27T10:09:35.294Z,99992.70
2019-03-27T10:11:09.541Z,99992.84
2019-03-27T10:12:44.014Z,99994.03
2019-03-27T10:14:30.063Z,99989.35
2019-03-27T10:16:05.325Z,99993.14
2019-03-27T10:17:40.763Z,99987.31
2019-03-27T10:19:15.142Z,99982.71
2019-03-27T10:20:49.386Z,99986.53
2019-03-27T10:22:23.680Z,99974.08
2019-03-27T10:23:57.962Z,99976.64
2019-03-27T10:25:32.476Z,99968.11
2019-03-27T10:27:06.770Z,99974.43
2019-03-27T10:28:41.062Z,99971.41
2019-03-27T10:30:15.574Z,99974.73
2019-03-27T10:31:50.058Z,99952.85
2019-03-27T10:33:24.348Z,99964.99
2019-03-27T10:34:58.646Z,99965.84
2019-03-27T10:36:33.616Z,99967.91
2019-03-27T10:38:08.165Z,99964.17
2019-03-27T10:39:42.363Z,99964.47
2019-03-27T10:41:16.564Z,99954.93
2019-03-27T10:42:50.803Z,99958.21
2019-03-27T10:44:25.540Z,99955.01
2019-03-27T10:45:59.751Z,99958.59
2019-03-27T10:47:34.551Z,99956.72
2019-03-27T10:49:08.845Z,99947.83
2019-03-27T10:50:43.396Z,99959.20
2019-03-27T10:52:17.614Z,99955.06
2019-03-27T10:53:51.834Z,99946.47
2019-03-27T10:55:26.095Z,99940.29
2019-03-27T10:57:00.753Z,99944.64
2019-03-27T10:58:35.809Z,99940.53
2019-03-27T11:00:12.524Z,99937.39
2019-03-27T11:01:46.745Z,99936.02
2019-03-27T11:03:21.375Z,99932.68
2019-03-27T11:04:55.711Z,99932.95
2019-03-27T11:06:30.023Z,99927.77
2019-03-27T11:08:04.310Z,99934.67
2019-03-27T11:09:39.014Z,99938.29
2019-03-27T11:11:13.298Z,99928.81
2019-03-27T11:12:47.655Z,99926.80
2019-03-27T11:14:21.949Z,99927.93
2019-03-27T11:15:56.405Z,99926.91
2019-03-27T11:17:30.725Z,99929.12
2019-03-27T11:19:05.042Z,99937.23
2019-03-27T11:20:39.849Z,99929.02
2019-03-27T11:22:14.330Z,99926.09
2019-03-27T11:23:48.539Z,99927.83
2019-03-27T11:25:22.843Z,99927.25
2019-03-27T11:26:57.145Z,99919.52
2019-03-27T11:28:31.768Z,99919.58
2019-03-27T11:30:07.781Z,99924.63
2019-03-27T11:31:42.145Z,99923.11
2019-03-27T11:33:16.353Z,99920.02
2019-03-27T11:34:51.075Z,99919.62
2019-03-27T11:36:25.374Z,99911.07
2019-03-27T11:37:59.711Z,99909.19
2019-03-27T11:39:34.078Z,99917.00
2019-03-27T11:41:08.510Z,99921.19
2019-03-27T11:42:42.802Z,99919.16
2019-03-27T11:44:17.157Z,99917.81
2019-03-27T11:45:51.481Z,99916.43
2019-03-27T11:47:26.165Z,99918.21
2019-03-27T11:49:00.540Z,99922.19
2019-03-27T11:50:44.813Z,99910.66
2019-03-27T11:52:10.779Z,99921.43
2019-03-27T11:53:45.206Z,99901.90
2019-03-27T11:55:19.870Z,99911.94
2019-03-27T11:56:55.415Z,99913.82
2019-03-27T11:58:29.705Z,99916.17
2019-03-27T12:00:05.984Z,99915.05
2019-03-27T12:01:43.611Z,99920.69
2019-03-27T12:03:16.244Z,99916.89
2019-03-27T12:04:50.525Z,99918.33
2019-03-27T12:06:25.296Z,99915.13
2019-03-27T12:07:59.584Z,99923.94
2019-03-27T12:09:33.878Z,99920.06
2019-03-27T12:11:08.235Z,99913.94
2019-03-27T12:12:42.732Z,99929.53
2019-03-27T12:14:17.028Z,99926.58
2019-03-27T12:15:51.320Z,99920.62
2019-03-27T12:17:25.634Z,99918.08
2019-03-27T12:19:00.570Z,99912.41
2019-03-27T12:20:35.138Z,99914.97
2019-03-27T12:22:09.508Z,99918.47
2019-03-27T12:23:43.778Z,99903.44
2019-03-27T12:25:18.107Z,99910.03
2019-03-27T12:26:52.381Z,99905.45
2019-03-27T12:28:26.622Z,99907.85
2019-03-27T12:30:02.065Z,99899.83
2019-03-27T12:31:36.533Z,99912.92
2019-03-27T12:33:10.835Z,99907.62
2019-03-27T12:34:45.097Z,99915.39
2019-03-27T12:36:20.091Z,99910.14
2019-03-27T12:37:56.380Z,99906.66
2019-03-27T12:39:30.693Z,99913.50
2019-03-27T12:41:04.940Z,99915.63
2019-03-27T12:42:39.339Z,99918.30
2019-03-27T12:44:13.860Z,99906.36
2019-03-27T12:45:49.496Z,99903.73
2019-03-27T12:47:23.795Z,99915.00
2019-03-27T12:48:59.539Z,99908.20
2019-03-27T12:50:33.971Z,99905.84
2019-03-27T12:52:08.294Z,99909.66
2019-03-27T12:53:42.514Z,99911.83
2019-03-27T12:55:16.865Z,99915.25
2019-03-27T12:56:51.885Z,99909.72
2019-03-27T12:58:26.110Z,99894.84
2019-03-27T13:00:00.433Z,99909.95
2019-03-27T13:01:34.742Z,99898.94
2019-03-27T13:03:09.433Z,99913.34
2019-03-27T13:04:43.729Z,99911.41
2019-03-27T13:06:17.939Z,99911.66
2019-03-27T13:07:52.733Z,99915.14
2019-03-27T13:09:27.245Z,99910.74
2019-03-27T13:11:01.571Z,99910.00
2019-03-27T13:12:35.811Z,99906.16
2019-03-27T13:14:10.123Z,99905.37
2019-03-27T13:15:44.787Z,99912.98
2019-03-27T13:17:19.010Z,99908.92
2019-03-27T13:18:53.321Z,99908.70
2019-03-27T13:20:27.539Z,99918.66
2019-03-27T13:22:02.131Z,99914.02
2019-03-27T13:23:36.342Z,99916.22
2019-03-27T13:25:10.750Z,99926.66
2019-03-27T13:26:45.043Z,99927.30
2019-03-27T13:28:19.900Z,99918.84
2019-03-27T13:29:54.176Z,99917.85
2019-03-27T13:31:28.463Z,99919.73
2019-03-27T13:33:02.788Z,99921.79
2019-03-27T13:34:37.258Z,99927.33
2019-03-27T13:36:11.598Z,99925.56
2019-03-27T13:37:45.877Z,99922.86
2019-03-27T13:39:25.161Z,99917.41
2019-03-27T13:41:01.441Z,99917.44
2019-03-27T13:42:37.617Z,99919.84
2019-03-27T13:44:11.567Z,99920.44
2019-03-27T13:45:45.861Z,99925.41
2019-03-27T13:47:20.298Z,99920.77
2019-03-27T13:48:54.527Z,99921.48
2019-03-27T13:50:29.352Z,99917.09
2019-03-27T13:52:08.452Z,99925.95
2019-03-27T13:53:43.201Z,99919.41
2019-03-27T13:55:17.929Z,99923.49
2019-03-27T13:56:52.301Z,99927.16
2019-03-27T13:58:26.624Z,99920.25
2019-03-27T14:00:01.056Z,99928.22
2019-03-27T14:01:35.349Z,99921.41
2019-03-27T14:03:09.631Z,99920.28
2019-03-27T14:04:43.850Z,99911.23
2019-03-27T14:06:18.267Z,99925.34
2019-03-27T14:07:52.599Z,99920.09
2019-03-27T14:09:26.946Z,99928.52
2019-03-27T14:11:01.349Z,99912.84
2019-03-27T14:12:36.059Z,99927.13
2019-03-27T14:14:11.546Z,99924.09
2019-03-27T14:15:46.132Z,99921.20
2019-03-27T14:17:20.385Z,99924.64
2019-03-27T14:18:54.801Z,99925.35
2019-03-27T14:20:29.042Z,99921.72
2019-03-27T14:22:03.812Z,99928.00
2019-03-27T14:23:38.122Z,99936.73
2019-03-27T14:25:13.211Z,99932.83
2019-03-27T14:26:47.493Z,99936.31
2019-03-27T14:28:21.776Z,99936.60
2019-03-27T14:29:56.105Z,99930.81
2019-03-27T14:31:30.562Z,99933.61
2019-03-27T14:33:04.849Z,99931.34
2019-03-27T14:34:39.116Z,99934.92
2019-03-27T14:36:13.397Z,99933.63
2019-03-27T14:37:49.240Z,99931.30
2019-03-27T14:39:23.517Z,99928.06
2019-03-27T14:41:04.800Z,99926.83
2019-03-27T14:42:39.081Z,99933.44
2019-03-27T14:44:13.648Z,99935.00
2019-03-27T14:45:47.860Z,99924.59
2019-03-27T14:47:22.063Z,99931.08
2019-03-27T14:48:56.351Z,99924.86
2019-03-27T14:50:31.214Z,99934.44
2019-03-27T14:52:08.404Z,99935.53
2019-03-27T14:53:41.403Z,99938.55
2019-03-27T14:55:15.632Z,99942.53
2019-03-27T14:56:49.982Z,99937.64
2019-03-27T14:58:24.605Z,99945.84
2019-03-27T14:59:58.930Z,99946.53
2019-03-27T15:01:35.609Z,99948.20
2019-03-27T15:03:09.369Z,99952.63
2019-03-27T15:04:43.670Z,99950.80
2019-03-27T15:06:18.156Z,99946.42
2019-03-27T15:07:52.870Z,99956.33
2019-03-27T15:09:27.434Z,99951.53
2019-03-27T15:11:01.794Z,99959.92
2019-03-27T15:12:36.211Z,99955.06
2019-03-27T15:14:10.498Z,99961.41
2019-03-27T15:15:47.100Z,99960.16
2019-03-27T15:17:21.358Z,99957.86
2019-03-27T15:18:55.654Z,99960.78
2019-03-27T15:20:29.938Z,99956.03
2019-03-27T15:22:04.398Z,99957.58
2019-03-27T15:23:38.679Z,99964.88
2019-03-27T15:25:15.272Z,99964.86
2019-03-27T15:26:49.553Z,99967.77
2019-03-27T15:28:26.435Z,99970.19
2019-03-27T15:30:00.722Z,99972.17
2019-03-27T15:31:34.932Z,99975.13
2019-03-27T15:33:09.142Z,99975.30
2019-03-27T15:34:43.617Z,99980.88
2019-03-27T15:36:17.845Z,99980.38
2019-03-27T15:37:52.174Z,99984.76
2019-03-27T15:39:26.482Z,99988.22
2019-03-27T15:41:02.664Z,99985.42
2019-03-27T15:42:37.404Z,99992.52
2019-03-27T15:44:11.838Z,99989.09
2019-03-27T15:45:46.066Z,99989.55
2019-03-27T15:47:20.473Z,99986.02
2019-03-27T15:48:54.787Z,99986.94
2019-03-27T15:50:29.089Z,99996.58
2019-03-27T15:52:03.342Z,99990.25
2019-03-27T15:53:37.841Z,99995.06
2019-03-27T15:55:12.181Z,99990.43
2019-03-27T15:56:46.510Z,99997.52
2019-03-27T15:58:20.751Z,100002.39
2019-03-27T15:59:55.278Z,100000.91
2019-03-27T16:01:29.609Z,100001.05
2019-03-27T16:03:03.870Z,100002.48
2019-03-27T16:04:38.917Z,100005.59
2019-03-27T16:06:13.808Z,100009.57
2019-03-27T16:07:48.068Z,100012.28
2019-03-27T16:09:22.353Z,100010.60
2019-03-27T16:10:56.693Z,100008.78
2019-03-27T16:12:31.570Z,100006.12
2019-03-27T16:14:06.162Z,100010.73
2019-03-27T16:15:40.493Z,100010.17
2019-03-27T16:17:14.815Z,100007.43
2019-03-27T16:18:51.028Z,100011.70
2019-03-27T16:20:25.377Z,100012.97
2019-03-27T16:21:59.679Z,100007.06
2019-03-27T16:23:35.868Z,100013.63
2019-03-27T16:25:11.171Z,100011.70
2019-03-27T16:26:53.338Z,100016.14
2019-03-27T16:28:21.550Z,100012.72
2019-03-27T16:29:55.911Z,100018.61
2019-03-27T16:31:30.410Z,100022.79
2019-03-27T16:33:04.763Z,100025.90
2019-03-27T16:34:39.201Z,100031.52
2019-03-27T16:36:13.545Z,100025.25
2019-03-27T16:37:47.969Z,100033.09
2019-03-27T16:39:22.262Z,100034.69
2019-03-27T16:40:56.567Z,100038.92
2019-03-27T16:42:30.951Z,100041.09
2019-03-27T16:44:05.455Z,100042.77
2019-03-27T16:45:40.068Z,100044.11
2019-03-27T16:47:14.379Z,100041.70
2019-03-27T16:48:48.691Z,100047.05
2019-03-27T16:50:25.342Z,100046.75
2019-03-27T16:52:08.826Z,100049.28
2019-03-27T16:53:38.919Z,100051.94
2019-03-27T16:55:13.257Z,100051.58
2019-03-27T16:56:47.753Z,100052.58
2019-03-27T16:58:22.113Z,100051.53
2019-03-27T16:59:56.343Z,100051.64
2019-03-27T17:01:30.667Z,100054.62
2019-03-27T17:03:05.353Z,100055.80
2019-03-27T17:04:39.672Z,100053.97
2019-03-27T17:06:14.519Z,100055.48
2019-03-27T17:07:48.842Z,100064.27
2019-03-27T17:09:23.414Z,100059.27
2019-03-27T17:10:57.752Z,100065.68
2019-03-27T17:12:33.518Z,100072.09
2019-03-27T17:14:07.750Z,100067.77
2019-03-27T17:15:42.414Z,100072.38
2019-03-27T17:17:16.732Z,100074.51
2019-03-27T17:18:52.614Z,100077.20
2019-03-27T17:20:26.970Z,100074.33
2019-03-27T17:22:01.602Z,100079.48
2019-03-27T17:23:35.849Z,100077.85
2019-03-27T17:25:11.257Z,100085.73
2019-03-27T17:26:45.578Z,100092.46
2019-03-27T17:28:20.097Z,100095.18
2019-03-27T17:29:54.419Z,100094.41
2019-03-27T17:31:30.305Z,100093.42
2019-03-27T17:33:04.526Z,100096.75
2019-03-27T17:34:38.980Z,100092.32
2019-03-27T17:36:14.869Z,100099.72
2019-03-27T17:37:49.231Z,100106.00
2019-03-27T17:39:23.569Z,100104.83
2019-03-27T17:40:58.071Z,100114.58
2019-03-27T17:42:32.397Z,100118.59
2019-03-27T17:44:06.720Z,100125.61
2019-03-27T17:45:41.009Z,100125.98
2019-03-27T17:47:15.376Z,100126.78
2019-03-27T17:48:49.756Z,100130.10
2019-03-27T17:50:24.054Z,100128.02
2019-03-27T17:51:58.362Z,100132.65
2019-03-27T17:53:32.877Z,100071.16
2019-03-27T17:55:09.092Z,100137.09
2019-03-27T17:56:43.402Z,100142.37
2019-03-27T17:58:17.737Z,100147.29
2019-03-27T17:59:52.327Z,100146.37
2019-03-27T18:01:26.632Z,100148.80
2019-03-27T18:03:01.946Z,100156.46
2019-03-27T18:04:36.305Z,100157.67
2019-03-27T18:06:11.019Z,100153.94
2019-03-27T18:07:45.338Z,100157.47
2019-03-27T18:09:19.598Z,100153.80
2019-03-27T18:10:53.924Z,100166.03
2019-03-27T18:12:28.460Z,100159.94
2019-03-27T18:14:02.737Z,100165.13
2019-03-27T18:15:37.097Z,100165.25
2019-03-27T18:17:11.426Z,100166.74
2019-03-27T18:18:45.860Z,100166.50
2019-03-27T18:20:20.163Z,100172.55
2019-03-27T18:22:07.079Z,100172.47