createdAt,value
2022-10-18T00:00:37.026Z,5.10
2022-10-18T00:05:30.058Z,3.90
2022-10-18T00:10:24.653Z,4.60
2022-10-18T00:12:51.287Z,5.13
2022-10-18T00:17:44.592Z,6.03
2022-10-18T00:20:12.071Z,5.63
2022-10-18T00:22:40.855Z,8.02
2022-10-18T00:25:08.638Z,6.57
2022-10-18T00:27:35.838Z,9.13
2022-10-18T00:30:02.996Z,8.25
2022-10-18T00:32:29.923Z,10.73
2022-10-18T00:34:56.710Z,9.57
2022-10-18T00:37:23.227Z,6.35
2022-10-18T00:42:19.145Z,5.65
2022-10-18T00:44:45.561Z,10.35
2022-10-18T00:47:14.445Z,5.93
2022-10-18T00:49:44.549Z,5.70
2022-10-18T00:52:16.417Z,6.63
2022-10-18T00:54:45.924Z,6.38
2022-10-18T00:57:14.237Z,6.50
2022-10-18T00:59:42.540Z,4.53
2022-10-18T01:02:09.720Z,5.00
2022-10-18T01:04:37.926Z,12.30
2022-10-18T01:07:38.382Z,6.38
2022-10-18T01:10:10.951Z,5.80
2022-10-18T01:13:01.484Z,5.18
2022-10-18T01:15:31.258Z,8.77
2022-10-18T01:18:17.032Z,9.00
2022-10-18T01:21:21.676Z,3.90
2022-10-18T01:24:09.379Z,4.82
2022-10-18T01:30:03.895Z,5.85
2022-10-18T01:32:42.729Z,3.60
2022-10-18T01:35:15.065Z,3.50
2022-10-18T01:37:44.258Z,3.83
2022-10-18T01:40:14.160Z,7.95
2022-10-18T01:42:41.027Z,4.38
2022-10-18T01:45:08.806Z,4.40
2022-10-18T01:47:36.411Z,5.82
2022-10-18T01:50:06.116Z,4.20
2022-10-18T01:52:32.945Z,4.78
2022-10-18T01:55:01.699Z,6.07
2022-10-18T01:57:37.620Z,4.20
2022-10-18T02:00:23.875Z,4.53
2022-10-18T02:02:50.353Z,4.10
2022-10-18T02:05:58.457Z,3.75
2022-10-18T02:08:35.018Z,3.92
2022-10-18T02:11:10.601Z,4.15
2022-10-18T02:13:41.796Z,5.30
2022-10-18T02:16:13.299Z,3.03
2022-10-18T02:18:45.046Z,10.48
2022-10-18T02:21:15.739Z,4.05
2022-10-18T02:23:45.328Z,3.03
2022-10-18T02:26:14.710Z,4.80
2022-10-18T02:28:41.444Z,4.40
2022-10-18T02:31:27.526Z,3.58
2022-10-18T02:33:58.505Z,5.78
2022-10-18T02:36:33.569Z,5.75
2022-10-18T02:39:07.650Z,4.25
2022-10-18T02:41:34.324Z,4.13
2022-10-18T02:44:00.924Z,4.50
2022-10-18T02:48:53.795Z,6.70
2022-10-18T02:53:46.730Z,4.80
2022-10-18T02:58:39.727Z,5.63
2022-10-18T03:03:32.662Z,3.83
2022-10-18T03:08:26.113Z,3.35
2022-10-18T03:10:52.713Z,4.07
2022-10-18T03:15:47.993Z,5.43
2022-10-18T03:18:15.276Z,4.93
2022-10-18T03:20:41.854Z,4.47
2022-10-18T03:25:34.863Z,4.65
2022-10-18T03:30:28.763Z,3.45
2022-10-18T03:35:22.348Z,4.55
2022-10-18T03:37:49.369Z,3.80
2022-10-18T03:40:16.184Z,5.28
2022-10-18T03:42:42.858Z,4.43
2022-10-18T03:45:09.656Z,4.28
2022-10-18T03:47:36.138Z,7.68
2022-10-18T03:50:02.746Z,4.47
2022-10-18T03:52:29.495Z,4.20
2022-10-18T03:54:56.162Z,4.10
2022-10-18T03:59:49.160Z,5.57
2022-10-18T04:04:42.132Z,4.05
2022-10-18T04:09:35.220Z,3.42
2022-10-18T04:14:28.083Z,5.00
2022-10-18T04:19:20.997Z,4.35
2022-10-18T04:24:16.135Z,11.10
2022-10-18T04:26:42.628Z,6.10
2022-10-18T04:31:35.636Z,5.85
2022-10-18T04:36:31.448Z,7.35
2022-10-18T04:38:57.919Z,5.55
2022-10-18T04:41:24.392Z,9.23
2022-10-18T04:46:17.345Z,7.20
2022-10-18T04:51:10.266Z,9.55
2022-10-18T04:56:03.240Z,5.05
2022-10-18T05:00:56.385Z,7.25
2022-10-18T05:03:22.914Z,7.50
2022-10-18T05:08:29.600Z,8.05
2022-10-18T05:10:56.331Z,14.93
2022-10-18T05:13:22.835Z,15.80
2022-10-18T05:15:49.431Z,13.27
2022-10-18T05:20:42.555Z,11.95
2022-10-18T05:25:39.607Z,10.07
2022-10-18T05:28:11.075Z,8.23
2022-10-18T05:30:42.937Z,10.90
2022-10-18T05:33:09.646Z,10.63
2022-10-18T05:35:36.420Z,19.48
2022-10-18T05:38:04.396Z,12.02
2022-10-18T05:40:30.894Z,11.65
2022-10-18T05:45:23.764Z,12.88
2022-10-18T05:50:16.716Z,14.10
2022-10-18T05:55:09.689Z,12.38
2022-10-18T06:00:03.624Z,13.73
2022-10-18T06:02:38.495Z,19.40
2022-10-18T06:05:05.303Z,19.75
2022-10-18T06:07:32.239Z,17.90
2022-10-18T06:09:58.944Z,15.82
2022-10-18T06:14:51.918Z,24.55
2022-10-18T06:19:45.408Z,26.95
2022-10-18T06:22:12.599Z,15.63
2022-10-18T06:24:39.116Z,22.75
2022-10-18T06:29:36.516Z,19.90
2022-10-18T06:32:03.984Z,22.10
2022-10-18T06:34:30.788Z,19.55
2022-10-18T06:36:58.792Z,18.13
2022-10-18T06:39:26.182Z,19.38
2022-10-18T06:41:53.370Z,24.40
2022-10-18T06:44:21.057Z,20.02
2022-10-18T06:46:49.112Z,34.00
2022-10-18T06:49:18.993Z,19.75
2022-10-18T06:51:46.348Z,22.23
2022-10-18T06:54:18.157Z,30.17
2022-10-18T06:56:45.461Z,22.02
2022-10-18T07:01:38.551Z,19.83
2022-10-18T07:04:05.245Z,24.20
2022-10-18T07:08:58.248Z,20.48
2022-10-18T07:16:21.318Z,39.47
2022-10-18T07:18:50.538Z,15.20
2022-10-18T07:21:19.797Z,23.80
2022-10-18T07:23:46.774Z,15.70
2022-10-18T07:26:15.329Z,18.92
2022-10-18T07:28:42.820Z,13.93
2022-10-18T07:31:10.364Z,19.20
2022-10-18T07:33:40.249Z,12.35
2022-10-18T07:36:09.703Z,12.77
2022-10-18T07:38:36.841Z,11.40
2022-10-18T07:41:06.606Z,14.48
2022-10-18T07:43:33.807Z,13.77
2022-10-18T07:46:02.923Z,21.00
2022-10-18T07:48:29.907Z,16.80
2022-10-18T07:51:01.317Z,19.17
2022-10-18T07:53:31.240Z,14.98
2022-10-18T07:56:01.384Z,14.30
2022-10-18T07:58:32.295Z,15.85
2022-10-18T08:01:04.188Z,17.45
2022-10-18T08:03:31.260Z,14.77
2022-10-18T08:05:58.268Z,12.23
2022-10-18T08:08:27.301Z,12.00
2022-10-18T08:10:53.998Z,10.88
2022-10-18T08:13:21.111Z,18.52
2022-10-18T08:15:47.743Z,20.33
2022-10-18T08:20:45.217Z,9.02
2022-10-18T08:23:12.025Z,10.75
2022-10-18T08:25:38.673Z,13.38
2022-10-18T08:28:05.350Z,14.43
2022-10-18T08:30:31.956Z,11.57
2022-10-18T08:35:24.953Z,12.88
2022-10-18T08:40:18.103Z,17.50
2022-10-18T08:42:54.771Z,8.82
2022-10-18T08:45:37.315Z,14.48
2022-10-18T08:48:06.320Z,10.77
2022-10-18T08:50:36.780Z,11.20
2022-10-18T08:53:16.645Z,10.07
2022-10-18T08:55:48.889Z,12.70
2022-10-18T08:58:26.692Z,11.77
2022-10-18T09:01:09.703Z,14.25
2022-10-18T09:04:00.859Z,11.77
2022-10-18T09:06:39.186Z,12.52
2022-10-18T09:09:20.826Z,12.77
2022-10-18T09:12:13.422Z,13.32
2022-10-18T09:15:05.448Z,15.45
2022-10-18T09:17:41.144Z,16.70
2022-10-18T09:20:24.768Z,10.15
2022-10-18T09:22:54.356Z,13.45
2022-10-18T09:25:36.348Z,20.05
2022-10-18T09:28:54.008Z,16.60
2022-10-18T09:31:52.516Z,13.05
2022-10-18T09:34:45.117Z,15.00
2022-10-18T09:37:14.848Z,13.65
2022-10-18T09:39:42.511Z,18.35
2022-10-18T09:42:26.968Z,10.07
2022-10-18T09:45:19.105Z,13.82
2022-10-18T09:47:51.341Z,10.52
2022-10-18T09:50:38.289Z,16.08
2022-10-18T09:53:25.550Z,19.67
2022-10-18T09:56:03.601Z,14.70
2022-10-18T09:58:44.154Z,10.02
2022-10-18T10:01:14.241Z,14.25
2022-10-18T10:03:42.153Z,9.15
2022-10-18T10:06:11.671Z,15.15
2022-10-18T10:08:42.938Z,12.10
2022-10-18T10:11:45.481Z,14.13
2022-10-18T10:14:26.529Z,9.57
2022-10-18T10:32:48.629Z,18.08
2022-10-18T10:35:33.905Z,15.88
2022-10-18T10:38:22.788Z,8.98
2022-10-18T10:40:50.400Z,10.25
2022-10-18T10:43:36.920Z,9.15
2022-10-18T10:46:13.954Z,12.73
2022-10-18T10:49:27.820Z,16.15
2022-10-18T10:52:08.099Z,16.10
2022-10-18T10:54:50.294Z,11.00
2022-10-18T10:57:27.646Z,13.30
2022-10-18T10:59:57.043Z,8.05
2022-10-18T11:02:32.175Z,8.73
2022-10-18T11:05:24.446Z,7.65
2022-10-18T11:07:54.829Z,14.48
2022-10-18T11:10:29.633Z,13.60
2022-10-18T11:13:23.267Z,12.57
2022-10-18T11:15:57.205Z,14.07
2022-10-18T11:18:34.521Z,13.10
2022-10-18T11:21:24.710Z,16.33
2022-10-18T11:23:51.347Z,12.30
2022-10-18T11:26:32.653Z,16.38
2022-10-18T11:29:30.182Z,14.05
2022-10-18T11:32:19.487Z,9.85
2022-10-18T11:34:56.945Z,13.07
2022-10-18T11:37:54.380Z,9.93
2022-10-18T11:40:51.447Z,8.63
2022-10-18T11:44:01.830Z,21.13
2022-10-18T11:46:47.448Z,10.38
2022-10-18T11:49:35.190Z,14.30
2022-10-18T11:52:11.618Z,15.80
2022-10-18T11:55:05.315Z,11.48
2022-10-18T11:58:20.144Z,9.38
2022-10-18T12:00:51.919Z,8.77
2022-10-18T12:03:27.956Z,16.00
2022-10-18T12:05:57.617Z,15.63
2022-10-18T12:08:38.809Z,9.82
2022-10-18T12:11:30.714Z,7.85
2022-10-18T12:14:03.330Z,10.13
2022-10-18T12:16:50.407Z,9.05
2022-10-18T12:19:26.207Z,10.85
2022-10-18T12:21:56.511Z,14.43
2022-10-18T12:24:28.834Z,8.50
2022-10-18T12:26:59.481Z,8.73
2022-10-18T12:29:35.151Z,7.93
2022-10-18T12:32:07.805Z,6.32
2022-10-18T12:34:51.908Z,10.18
2022-10-18T12:37:27.655Z,8.68
2022-10-18T12:40:13.503Z,14.02
2022-10-18T12:42:46.890Z,10.20
2022-10-18T12:45:13.365Z,13.77
2022-10-18T12:50:28.099Z,14.15
2022-10-18T12:53:17.885Z,14.68
2022-10-18T12:55:47.850Z,7.70
2022-10-18T12:58:14.343Z,8.35
2022-10-18T13:03:10.306Z,14.60
2022-10-18T13:05:54.423Z,19.35
2022-10-18T13:08:28.079Z,14.48
2022-10-18T13:11:12.764Z,18.75
2022-10-18T13:14:06.872Z,10.80
2022-10-18T13:16:46.713Z,17.08
2022-10-18T13:20:02.914Z,10.02
2022-10-18T13:22:58.251Z,13.13
2022-10-18T13:28:00.929Z,14.38
2022-10-18T13:30:31.483Z,15.10
2022-10-18T13:33:31.608Z,11.18
2022-10-18T13:36:22.477Z,16.38
2022-10-18T13:38:57.163Z,13.80
2022-10-18T13:41:26.833Z,10.25
2022-10-18T13:44:10.384Z,8.40
2022-10-18T13:46:36.820Z,6.03
2022-10-18T13:52:40.391Z,30.95
2022-10-18T13:55:43.152Z,16.23
2022-10-18T13:58:24.590Z,13.00
2022-10-18T14:00:51.033Z,6.85
2022-10-18T14:03:55.047Z,19.33
2022-10-18T14:06:20.177Z,15.50
2022-10-18T14:08:54.290Z,13.35
2022-10-18T14:11:46.169Z,11.00
2022-10-18T14:14:31.684Z,15.90
2022-10-18T14:17:04.443Z,20.90
2022-10-18T14:19:39.807Z,11.68
2022-10-18T14:22:15.470Z,11.32
2022-10-18T14:24:46.650Z,10.93
2022-10-18T14:27:26.232Z,10.40
2022-10-18T14:30:08.064Z,17.17
2022-10-18T14:32:36.020Z,16.70
2022-10-18T14:35:30.996Z,13.77
2022-10-18T14:37:51.751Z,15.07
2022-10-18T14:40:39.007Z,28.40
2022-10-18T14:43:15.102Z,15.43
2022-10-18T14:45:42.944Z,7.50
2022-10-18T14:48:18.194Z,13.13
2022-10-18T14:50:47.202Z,12.77
2022-10-18T14:53:21.908Z,11.75
2022-10-18T14:56:03.281Z,21.23
2022-10-18T14:58:30.550Z,13.52
2022-10-18T15:00:58.941Z,14.30
2022-10-18T15:03:28.209Z,8.82
2022-10-18T15:06:05.126Z,10.05
2022-10-18T15:08:40.548Z,9.50
2022-10-18T15:11:11.856Z,18.65
2022-10-18T15:13:52.079Z,11.50
2022-10-18T15:16:20.454Z,9.52
2022-10-18T15:19:07.260Z,11.38
2022-10-18T15:21:36.132Z,7.60
2022-10-18T15:24:29.635Z,14.82
2022-10-18T15:27:00.498Z,13.52
2022-10-18T15:29:32.341Z,3.78
2022-10-18T15:32:07.748Z,10.60
2022-10-18T15:34:35.258Z,11.45
2022-10-18T15:37:16.718Z,11.43
2022-10-18T15:39:43.316Z,5.85
2022-10-18T15:42:38.764Z,6.53
2022-10-18T15:45:25.757Z,9.80
2022-10-18T15:48:10.672Z,12.07
2022-10-18T15:50:42.731Z,3.35
2022-10-18T15:53:21.321Z,8.05
2022-10-18T15:55:47.988Z,8.65
2022-10-18T15:58:27.433Z,4.25
2022-10-18T16:01:00.981Z,10.18
2022-10-18T16:03:28.426Z,5.55
2022-10-18T16:06:07.552Z,7.53
2022-10-18T16:08:40.911Z,8.20
2022-10-18T16:11:12.460Z,7.50
2022-10-18T16:13:38.980Z,9.20
2022-10-18T16:18:31.956Z,6.35
2022-10-18T16:23:28.627Z,8.85
2022-10-18T16:25:55.814Z,13.38
2022-10-18T16:28:25.072Z,21.02
2022-10-18T16:30:54.715Z,19.80
2022-10-18T16:33:21.722Z,10.93
2022-10-18T16:35:48.789Z,8.93
2022-10-18T16:38:44.800Z,7.93
2022-10-18T16:41:13.319Z,8.32
2022-10-18T16:43:39.889Z,11.77
2022-10-18T16:48:33.899Z,9.43
2022-10-18T16:51:01.615Z,10.93
2022-10-18T16:53:28.736Z,12.52
2022-10-18T16:56:01.760Z,14.48
2022-10-18T16:58:29.916Z,8.50
2022-10-18T17:00:57.372Z,14.77
2022-10-18T17:03:24.742Z,13.02
2022-10-18T17:05:52.129Z,9.40
2022-10-18T17:08:28.523Z,8.00
2022-10-18T17:10:58.177Z,17.55
2022-10-18T17:13:25.952Z,13.20
2022-10-18T17:15:53.079Z,17.88
2022-10-18T17:18:22.263Z,12.43
2022-10-18T17:20:49.568Z,19.48
2022-10-18T17:23:16.408Z,16.90
2022-10-18T17:25:57.431Z,13.65
2022-10-18T17:28:31.269Z,16.42
2022-10-18T17:30:57.937Z,17.13
2022-10-18T17:33:24.442Z,13.00
2022-10-18T17:35:50.935Z,13.90
2022-10-18T17:40:44.134Z,8.85
2022-10-18T17:43:13.232Z,8.52
2022-10-18T17:45:51.066Z,12.15
2022-10-18T17:48:17.825Z,11.50
2022-10-18T17:50:44.457Z,16.90
2022-10-18T17:53:12.888Z,9.00
2022-10-18T17:55:39.957Z,15.32
2022-10-18T17:58:06.506Z,8.05
2022-10-18T18:03:00.615Z,16.33
2022-10-18T18:05:30.998Z,13.35
2022-10-18T18:08:02.723Z,14.55
2022-10-18T18:10:33.504Z,11.50
2022-10-18T18:13:00.608Z,9.60
2022-10-18T18:15:27.394Z,10.68
2022-10-18T18:20:25.502Z,9.15
2022-10-18T18:22:52.013Z,13.75
2022-10-18T18:27:45.050Z,10.02
2022-10-18T18:32:39.568Z,21.80
2022-10-18T18:37:32.766Z,16.20
2022-10-18T18:42:25.709Z,9.55
2022-10-18T18:47:23.471Z,8.38
2022-10-18T18:49:51.547Z,10.75
2022-10-18T18:52:18.018Z,13.95
2022-10-18T18:54:45.007Z,8.48
2022-10-18T18:57:11.474Z,8.23
2022-10-18T18:59:37.921Z,8.98
2022-10-18T19:02:04.383Z,8.32
2022-10-18T19:04:31.051Z,11.60
2022-10-18T19:06:57.639Z,7.78
2022-10-18T19:11:54.250Z,15.32
2022-10-18T19:16:58.736Z,8.82
2022-10-18T19:19:27.624Z,8.70
2022-10-18T19:21:56.710Z,11.75
2022-10-18T19:24:24.736Z,8.38
2022-10-18T19:27:03.565Z,6.30
2022-10-18T19:29:32.102Z,7.50
2022-10-18T19:32:01.976Z,6.97
2022-10-18T19:34:30.456Z,6.78
2022-10-18T19:36:57.106Z,11.50
2022-10-18T19:39:25.956Z,8.80
2022-10-18T19:41:55.404Z,18.20
2022-10-18T19:44:23.438Z,9.80
2022-10-18T19:46:49.986Z,6.50
2022-10-18T19:51:43.479Z,4.55
2022-10-18T19:54:12.032Z,9.48
2022-10-18T19:56:38.831Z,5.72
2022-10-18T19:59:05.398Z,7.82
2022-10-18T20:03:58.947Z,12.60
2022-10-18T20:06:25.756Z,6.40
2022-10-18T20:08:52.959Z,8.65
2022-10-18T20:11:22.634Z,6.90
2022-10-18T20:13:49.674Z,10.13
2022-10-18T20:16:18.662Z,10.05
2022-10-18T20:18:45.427Z,7.53
2022-10-18T20:21:14.660Z,10.60
2022-10-18T20:23:42.420Z,6.05
2022-10-18T20:26:20.586Z,9.30
2022-10-18T20:28:59.446Z,10.48
2022-10-18T20:31:29.138Z,12.68
2022-10-18T20:33:58.728Z,10.25
2022-10-18T20:36:26.724Z,7.47
2022-10-18T20:38:53.378Z,10.55
2022-10-18T20:41:25.852Z,12.65
2022-10-18T20:43:54.703Z,7.47
2022-10-18T20:46:21.928Z,7.68
2022-10-18T20:48:49.937Z,9.95
2022-10-18T20:51:19.534Z,11.32
2022-10-18T20:53:46.641Z,12.95
2022-10-18T20:56:15.921Z,11.98
2022-10-18T20:58:44.190Z,11.68
2022-10-18T21:01:25.164Z,12.93
2022-10-18T21:03:53.392Z,14.15
2022-10-18T21:06:25.659Z,17.48
2022-10-18T21:08:57.179Z,15.70
2022-10-18T21:11:24.807Z,16.73
2022-10-18T21:13:52.810Z,13.23
2022-10-18T21:16:19.396Z,14.07
2022-10-18T21:21:15.490Z,17.27
2022-10-18T21:23:42.369Z,13.40
2022-10-18T21:26:17.160Z,11.50
2022-10-18T21:28:44.642Z,19.05
2022-10-18T21:31:20.120Z,12.20
2022-10-18T21:33:47.668Z,12.50
2022-10-18T21:36:14.829Z,12.32
2022-10-18T21:38:45.536Z,14.77
2022-10-18T21:41:14.523Z,15.00
2022-10-18T21:43:43.708Z,9.05
2022-10-18T21:46:11.602Z,9.80
2022-10-18T21:48:38.853Z,14.35
2022-10-18T21:51:07.392Z,19.77
2022-10-18T21:53:34.404Z,16.58
2022-10-18T21:56:06.275Z,17.42
2022-10-18T21:58:32.914Z,24.88
2022-10-18T22:17:39.837Z,10.02
2022-10-18T22:22:32.965Z,10.60
2022-10-18T22:24:59.501Z,10.45
2022-10-18T22:29:53.410Z,10.48
2022-10-18T22:32:19.883Z,16.90
2022-10-18T22:34:46.425Z,14.68
2022-10-18T22:39:39.358Z,10.93
2022-10-18T22:42:06.237Z,13.65
2022-10-18T22:44:36.192Z,13.68
2022-10-18T22:47:03.578Z,11.55
2022-10-18T22:49:30.096Z,12.07
2022-10-18T22:54:23.079Z,13.48
2022-10-18T22:59:16.668Z,12.60
2022-10-18T23:04:10.223Z,15.38
2022-10-18T23:06:36.808Z,15.15
2022-10-18T23:11:32.565Z,12.68
2022-10-18T23:13:59.076Z,11.52
2022-10-18T23:18:54.441Z,9.80
2022-10-18T23:21:23.739Z,12.82
2022-10-18T23:23:50.930Z,8.90
2022-10-18T23:26:23.227Z,9.77
2022-10-18T23:28:51.918Z,7.90
2022-10-18T23:31:21.334Z,12.23
2022-10-18T23:33:49.515Z,11.68
2022-10-18T23:36:16.766Z,12.05
2022-10-18T23:38:44.365Z,13.85
2022-10-18T23:41:12.865Z,10.05
2022-10-18T23:43:39.975Z,11.45
2022-10-18T23:46:07.124Z,13.60
2022-10-18T23:48:34.317Z,7.20
2022-10-18T23:51:02.266Z,7.35
2022-10-18T23:53:28.956Z,9.25
2022-10-18T23:56:00.770Z,5.18
2022-10-18T23:58:29.641Z,5.55
