createdAt,value
2023-05-05T00:01:01.133Z,154.30
2023-05-05T00:03:28.150Z,142.07
2023-05-05T00:05:55.401Z,148.93
2023-05-05T00:08:23.114Z,148.60
2023-05-05T00:10:53.587Z,148.18
2023-05-05T00:13:21.230Z,144.82
2023-05-05T00:15:52.615Z,145.32
2023-05-05T00:18:20.758Z,150.32
2023-05-05T00:20:48.008Z,144.95
2023-05-05T00:23:16.088Z,146.25
2023-05-05T00:25:43.528Z,146.45
2023-05-05T00:28:14.527Z,143.05
2023-05-05T00:30:41.767Z,142.85
2023-05-05T00:33:10.032Z,145.68
2023-05-05T00:35:37.081Z,140.75
2023-05-05T00:38:05.028Z,145.85
2023-05-05T00:40:32.058Z,145.30
2023-05-05T00:43:01.081Z,141.02
2023-05-05T00:45:28.372Z,149.30
2023-05-05T00:47:58.439Z,145.25
2023-05-05T00:50:30.442Z,146.63
2023-05-05T00:53:03.345Z,147.13
2023-05-05T00:55:34.343Z,140.05
2023-05-05T00:58:03.157Z,145.88
2023-05-05T01:00:30.878Z,142.50
2023-05-05T01:02:58.529Z,143.50
2023-05-05T01:05:28.001Z,142.15
2023-05-05T01:08:13.631Z,144.60
2023-05-05T01:10:57.580Z,145.35
2023-05-05T01:13:50.275Z,140.05
2023-05-05T01:16:26.896Z,149.35
2023-05-05T01:19:40.292Z,149.25
2023-05-05T01:22:12.275Z,142.57
2023-05-05T01:25:04.054Z,146.75
2023-05-05T01:27:45.078Z,145.73
2023-05-05T01:30:30.909Z,139.98
2023-05-05T01:33:11.325Z,147.45
2023-05-05T01:35:43.900Z,142.63
2023-05-05T01:38:22.352Z,146.35
2023-05-05T01:41:05.225Z,146.68
2023-05-05T01:43:35.881Z,138.48
2023-05-05T01:46:04.946Z,139.95
2023-05-05T01:48:33.784Z,142.27
2023-05-05T01:51:04.956Z,146.23
2023-05-05T01:53:32.957Z,146.00
2023-05-05T01:56:01.687Z,143.10
2023-05-05T01:58:30.239Z,140.30
2023-05-05T02:00:59.062Z,148.32
2023-05-05T02:03:27.628Z,143.43
2023-05-05T02:05:55.535Z,145.02
2023-05-05T02:08:26.203Z,141.45
2023-05-05T02:10:55.242Z,148.50
2023-05-05T02:13:24.746Z,142.77
2023-05-05T02:15:53.660Z,149.98
2023-05-05T02:18:24.922Z,143.93
2023-05-05T02:20:53.189Z,148.65
2023-05-05T02:23:20.290Z,150.82
2023-05-05T02:25:51.125Z,151.43
2023-05-05T02:28:24.840Z,159.15
2023-05-05T02:30:58.504Z,146.77
2023-05-05T02:33:29.351Z,149.77
2023-05-05T02:35:57.698Z,154.63
2023-05-05T02:38:28.764Z,150.02
2023-05-05T02:41:01.695Z,157.40
2023-05-05T02:43:31.772Z,147.77
2023-05-05T02:45:58.903Z,155.32
2023-05-05T02:48:29.874Z,152.43
2023-05-05T02:51:00.502Z,149.93
2023-05-05T02:53:36.369Z,148.50
2023-05-05T02:56:31.077Z,145.07
2023-05-05T02:59:16.144Z,155.45
2023-05-05T03:02:15.540Z,152.38
2023-05-05T03:04:58.937Z,145.85
2023-05-05T03:07:30.564Z,156.60
2023-05-05T03:10:08.032Z,161.68
2023-05-05T03:12:49.925Z,152.65
2023-05-05T03:15:25.454Z,152.07
2023-05-05T03:17:54.076Z,156.25
2023-05-05T03:20:22.809Z,153.45
2023-05-05T03:22:51.376Z,156.85
2023-05-05T03:25:18.287Z,153.77
2023-05-05T03:27:45.520Z,154.55
2023-05-05T03:30:15.307Z,153.23
2023-05-05T03:32:48.586Z,148.27
2023-05-05T03:35:16.385Z,148.90
2023-05-05T03:37:43.291Z,146.95
2023-05-05T03:40:14.907Z,146.13
2023-05-05T03:42:41.873Z,147.00
2023-05-05T03:45:09.413Z,151.73
2023-05-05T03:47:37.020Z,154.13
2023-05-05T03:50:05.636Z,153.50
2023-05-05T03:52:32.740Z,155.43
2023-05-05T03:55:00.705Z,155.57
2023-05-05T03:57:27.867Z,155.73
2023-05-05T03:59:54.668Z,158.75
2023-05-05T04:02:22.121Z,155.18
2023-05-05T04:04:49.360Z,153.45
2023-05-05T04:07:16.487Z,153.63
2023-05-05T04:09:47.192Z,148.50
2023-05-05T04:12:14.464Z,146.73
2023-05-05T04:14:41.686Z,148.13
2023-05-05T04:17:09.356Z,151.02
2023-05-05T04:19:36.367Z,148.73
2023-05-05T04:22:04.061Z,147.57
2023-05-05T04:24:37.276Z,146.70
2023-05-05T04:27:04.625Z,151.68
2023-05-05T04:29:31.492Z,155.13
2023-05-05T04:31:58.992Z,158.40
2023-05-05T04:34:25.831Z,151.20
2023-05-05T04:36:52.725Z,153.82
2023-05-05T04:39:20.411Z,156.45
2023-05-05T04:41:48.026Z,153.30
2023-05-05T04:44:16.463Z,154.43
2023-05-05T04:46:44.490Z,151.95
2023-05-05T04:49:11.590Z,150.55
2023-05-05T04:51:42.860Z,154.18
2023-05-05T04:54:10.043Z,153.45
2023-05-05T04:56:37.300Z,151.25
2023-05-05T04:59:04.801Z,150.13
2023-05-05T05:01:32.132Z,150.75
2023-05-05T05:03:59.268Z,148.95
2023-05-05T05:06:27.589Z,146.15
2023-05-05T05:08:54.900Z,146.48
2023-05-05T05:11:22.566Z,148.25
2023-05-05T05:13:49.875Z,145.57
2023-05-05T05:16:17.167Z,149.77
2023-05-05T05:18:44.099Z,144.73
2023-05-05T05:21:13.229Z,146.35
2023-05-05T05:23:48.681Z,139.30
2023-05-05T05:26:16.425Z,156.18
2023-05-05T05:28:43.497Z,147.43
2023-05-05T05:31:12.389Z,176.65
2023-05-05T05:33:41.002Z,200.55
2023-05-05T05:36:08.404Z,153.70
2023-05-05T05:38:38.834Z,161.85
2023-05-05T05:41:11.986Z,201.57
2023-05-05T05:43:47.981Z,217.98
2023-05-05T05:46:21.623Z,273.90
2023-05-05T05:48:49.110Z,194.75
2023-05-05T05:51:16.446Z,160.90
2023-05-05T05:53:43.758Z,142.10
2023-05-05T05:56:11.311Z,145.80
2023-05-05T05:58:43.816Z,146.70
2023-05-05T06:01:11.834Z,148.88
2023-05-05T06:03:39.023Z,144.05
2023-05-05T06:06:07.772Z,142.95
2023-05-05T06:08:35.663Z,138.18
2023-05-05T06:11:02.798Z,140.02
2023-05-05T06:13:30.286Z,145.10
2023-05-05T06:15:57.634Z,145.27
2023-05-05T06:18:24.990Z,148.82
2023-05-05T06:20:56.055Z,156.25
2023-05-05T06:23:26.624Z,153.18
2023-05-05T06:25:58.615Z,145.75
2023-05-05T06:28:26.072Z,142.15
2023-05-05T06:30:53.014Z,157.68
2023-05-05T06:33:19.917Z,145.93
2023-05-05T06:35:47.847Z,136.82
2023-05-05T06:38:14.805Z,141.07
2023-05-05T06:40:42.115Z,141.32
2023-05-05T06:43:12.303Z,138.13
2023-05-05T06:45:46.102Z,145.65
2023-05-05T06:48:13.190Z,135.85
2023-05-05T06:50:40.485Z,134.32
2023-05-05T06:53:10.020Z,135.07
2023-05-05T06:55:36.970Z,134.13
2023-05-05T06:58:06.615Z,142.85
2023-05-05T07:00:38.924Z,134.07
2023-05-05T07:03:05.951Z,142.50
2023-05-05T07:05:33.252Z,135.93
2023-05-05T07:08:00.343Z,136.35
2023-05-05T07:10:28.125Z,140.77
2023-05-05T07:12:55.753Z,138.05
2023-05-05T07:15:28.829Z,137.27
2023-05-05T07:17:57.596Z,134.75
2023-05-05T07:20:25.401Z,132.27
2023-05-05T07:22:52.463Z,139.82
2023-05-05T07:25:19.722Z,140.57
2023-05-05T07:27:46.796Z,135.27
2023-05-05T07:30:18.099Z,137.55
2023-05-05T07:32:48.399Z,135.98
2023-05-05T07:35:17.980Z,135.02
2023-05-05T07:37:46.009Z,129.95
2023-05-05T07:40:15.301Z,131.90
2023-05-05T07:42:44.994Z,127.28
2023-05-05T07:45:11.975Z,133.32
2023-05-05T07:47:42.208Z,133.40
2023-05-05T07:50:09.758Z,135.50
2023-05-05T07:52:44.921Z,128.13
2023-05-05T07:55:15.148Z,151.65
2023-05-05T07:57:44.675Z,126.43
2023-05-05T08:00:13.736Z,125.40
2023-05-05T08:02:44.267Z,126.25
2023-05-05T08:05:12.275Z,128.65
2023-05-05T08:07:41.678Z,130.82
2023-05-05T08:10:15.326Z,130.25
2023-05-05T08:12:44.733Z,126.28
2023-05-05T08:15:11.815Z,130.15
2023-05-05T08:17:56.070Z,134.73
2023-05-05T08:20:27.588Z,124.72
2023-05-05T08:22:54.862Z,128.05
2023-05-05T08:25:22.218Z,128.93
2023-05-05T08:27:49.102Z,130.82
2023-05-05T08:30:21.149Z,125.50
2023-05-05T08:32:48.378Z,131.82
2023-05-05T08:35:15.838Z,127.85
2023-05-05T08:37:43.130Z,122.95
2023-05-05T08:40:16.920Z,125.43
2023-05-05T08:42:46.677Z,131.48
2023-05-05T08:45:13.628Z,124.35
2023-05-05T08:47:40.909Z,124.00
2023-05-05T08:50:10.566Z,124.40
2023-05-05T08:52:45.671Z,125.85
2023-05-05T08:55:25.707Z,122.25
2023-05-05T08:57:57.850Z,128.55
2023-05-05T09:00:27.374Z,155.88
2023-05-05T09:02:57.620Z,131.48
2023-05-05T09:05:26.301Z,132.40
2023-05-05T09:07:53.338Z,125.40
2023-05-05T09:10:25.827Z,122.38
2023-05-05T09:12:55.314Z,124.40
2023-05-05T09:15:22.209Z,127.25
2023-05-05T09:17:49.192Z,121.93
2023-05-05T09:20:19.010Z,122.30
2023-05-05T09:22:47.323Z,119.57
2023-05-05T09:25:15.981Z,121.00
2023-05-05T09:27:49.062Z,119.65
2023-05-05T09:30:18.074Z,123.45
2023-05-05T09:32:50.783Z,122.00
2023-05-05T09:37:45.896Z,126.35
2023-05-05T09:40:18.050Z,120.60
2023-05-05T09:42:47.695Z,124.28
2023-05-05T09:45:19.967Z,123.43
2023-05-05T09:47:48.176Z,122.85
2023-05-05T09:50:21.232Z,120.32
2023-05-05T09:52:59.914Z,125.47
2023-05-05T09:55:28.161Z,123.15
2023-05-05T09:57:55.411Z,123.72
2023-05-05T10:00:22.611Z,120.07
2023-05-05T10:02:49.707Z,119.82
2023-05-05T10:05:18.281Z,126.93
2023-05-05T10:07:47.658Z,122.40
2023-05-05T10:10:17.779Z,117.68
2023-05-05T10:12:47.676Z,118.35
2023-05-05T10:15:16.388Z,120.03
2023-05-05T10:18:06.104Z,116.05
2023-05-05T10:20:38.720Z,116.32
2023-05-05T10:23:10.386Z,119.50
2023-05-05T10:25:45.252Z,117.30
2023-05-05T10:28:22.530Z,118.63
2023-05-05T10:30:52.676Z,117.15
2023-05-05T10:33:45.430Z,118.68
2023-05-05T10:36:13.392Z,120.65
2023-05-05T10:38:41.926Z,116.13
2023-05-05T10:41:11.949Z,115.47
2023-05-05T10:43:41.791Z,120.32
2023-05-05T10:46:12.322Z,117.03
2023-05-05T10:48:46.355Z,119.38
2023-05-05T10:51:39.203Z,122.18
2023-05-05T10:54:14.342Z,120.95
2023-05-05T10:56:43.123Z,121.15
2023-05-05T10:59:38.506Z,114.28
2023-05-05T11:02:32.221Z,120.82
2023-05-05T11:05:05.636Z,113.43
2023-05-05T11:07:37.122Z,119.30
2023-05-05T11:10:06.578Z,112.85
2023-05-05T11:13:03.193Z,116.25
2023-05-05T11:15:30.479Z,115.05
2023-05-05T11:18:05.834Z,117.28
2023-05-05T11:20:59.852Z,116.53
2023-05-05T11:23:30.234Z,122.18
2023-05-05T11:26:00.344Z,119.47
2023-05-05T11:28:34.277Z,122.43
2023-05-05T11:31:04.116Z,131.27
2023-05-05T11:33:38.886Z,128.65
2023-05-05T11:36:20.104Z,123.85
2023-05-05T11:39:09.249Z,128.20
2023-05-05T11:42:16.453Z,126.93
2023-05-05T11:44:43.662Z,128.70
2023-05-05T11:47:10.502Z,126.35
2023-05-05T11:49:39.022Z,134.32
2023-05-05T11:52:08.274Z,131.63
2023-05-05T11:54:47.857Z,128.45
2023-05-05T11:57:17.970Z,126.93
2023-05-05T11:59:58.360Z,132.80
2023-05-05T12:02:28.392Z,131.00
2023-05-05T12:04:56.756Z,128.45
2023-05-05T12:07:26.824Z,134.13
2023-05-05T12:09:56.703Z,142.95
2023-05-05T12:12:37.714Z,127.03
2023-05-05T12:15:05.809Z,128.10
2023-05-05T12:17:40.829Z,127.65
2023-05-05T12:20:11.555Z,129.35
2023-05-05T12:22:39.289Z,128.10
2023-05-05T12:25:08.611Z,123.47
2023-05-05T12:27:35.953Z,120.72
2023-05-05T12:30:15.807Z,119.32
2023-05-05T12:32:44.212Z,118.25
2023-05-05T12:35:13.109Z,117.40
2023-05-05T12:37:45.481Z,113.90
2023-05-05T12:40:45.791Z,113.93
2023-05-05T12:43:29.067Z,128.98
2023-05-05T12:46:42.947Z,119.18
2023-05-05T12:55:02.101Z,117.90
2023-05-05T12:57:29.210Z,117.63
2023-05-05T12:59:56.623Z,116.32
2023-05-05T13:02:34.274Z,120.32
2023-05-05T13:05:01.626Z,120.82
2023-05-05T13:07:28.641Z,116.68
2023-05-05T13:10:09.567Z,120.72
2023-05-05T13:12:36.815Z,119.18
2023-05-05T13:15:04.598Z,118.70
2023-05-05T13:17:34.131Z,122.40
2023-05-05T13:20:01.988Z,120.45
2023-05-05T13:22:29.143Z,120.88
2023-05-05T13:24:56.009Z,120.30
2023-05-05T13:27:22.967Z,120.10
2023-05-05T13:29:49.898Z,119.10
2023-05-05T13:32:17.092Z,115.85
2023-05-05T13:34:44.288Z,113.80
2023-05-05T13:37:12.068Z,114.72
2023-05-05T13:39:39.124Z,114.38
2023-05-05T13:42:05.954Z,111.97
2023-05-05T13:44:32.943Z,113.45
2023-05-05T13:47:00.258Z,116.70
2023-05-05T13:49:27.463Z,114.13
2023-05-05T13:51:56.067Z,115.65
2023-05-05T13:54:25.367Z,112.80
2023-05-05T13:57:00.385Z,114.25
2023-05-05T13:59:27.828Z,136.25
2023-05-05T14:01:54.970Z,116.45
2023-05-05T14:04:22.224Z,123.80
2023-05-05T14:06:49.401Z,118.15
2023-05-05T14:09:16.979Z,111.15
2023-05-05T14:11:44.033Z,115.53
2023-05-05T14:14:11.377Z,111.40
2023-05-05T14:16:38.741Z,137.65
2023-05-05T14:19:05.646Z,148.15
2023-05-05T14:21:34.790Z,112.95
2023-05-05T14:24:02.094Z,131.70
2023-05-05T14:26:33.874Z,124.13
2023-05-05T14:29:00.741Z,110.82
2023-05-05T14:31:30.351Z,113.18
2023-05-05T14:33:57.299Z,115.53
2023-05-05T14:36:24.347Z,117.20
2023-05-05T14:38:51.215Z,130.30
2023-05-05T14:41:18.207Z,113.68
2023-05-05T14:43:45.447Z,110.22
2023-05-05T14:46:12.585Z,110.43
2023-05-05T14:48:39.485Z,109.07
2023-05-05T14:51:06.874Z,108.28
2023-05-05T14:53:34.909Z,110.07
2023-05-05T14:56:02.581Z,108.07
2023-05-05T14:58:29.552Z,109.93
2023-05-05T15:00:56.682Z,115.30
2023-05-05T15:03:26.279Z,111.82
2023-05-05T15:05:53.592Z,113.05
2023-05-05T15:08:20.424Z,114.05
2023-05-05T15:10:47.749Z,108.55
2023-05-05T15:13:15.025Z,111.65
2023-05-05T15:15:42.552Z,109.40
2023-05-05T15:18:09.386Z,108.88
2023-05-05T15:20:36.237Z,112.25
2023-05-05T15:23:03.353Z,109.13
2023-05-05T15:25:30.468Z,113.13
2023-05-05T15:27:58.784Z,112.28
2023-05-05T15:30:27.102Z,114.45
2023-05-05T15:32:54.504Z,116.40
2023-05-05T15:35:21.803Z,119.22
2023-05-05T15:37:51.789Z,121.63
2023-05-05T15:40:18.933Z,112.78
2023-05-05T15:42:45.911Z,117.60
2023-05-05T15:45:13.071Z,114.85
2023-05-05T15:47:40.086Z,122.57
2023-05-05T15:50:07.971Z,116.03
2023-05-05T15:52:35.456Z,120.93
2023-05-05T15:55:02.336Z,116.28
2023-05-05T15:57:29.320Z,114.80
2023-05-05T15:59:56.216Z,119.10
2023-05-05T16:02:23.129Z,115.80
2023-05-05T16:04:52.171Z,115.97
2023-05-05T16:07:19.386Z,115.43
2023-05-05T16:09:46.491Z,113.97
2023-05-05T16:12:13.288Z,117.53
2023-05-05T16:14:40.137Z,113.57
2023-05-05T16:17:09.327Z,117.43
2023-05-05T16:19:36.513Z,118.97
2023-05-05T16:22:04.072Z,119.40
2023-05-05T16:24:31.290Z,124.03
2023-05-05T16:27:00.471Z,123.78
2023-05-05T16:29:27.414Z,120.32
2023-05-05T16:31:54.589Z,223.50
2023-05-05T16:34:27.685Z,190.20
2023-05-05T16:36:54.734Z,120.15
2023-05-05T16:39:23.837Z,121.95
2023-05-05T16:41:51.062Z,240.13
2023-05-05T16:44:17.949Z,159.27
2023-05-05T16:46:51.601Z,251.57
2023-05-05T16:49:19.008Z,174.27
2023-05-05T16:51:48.491Z,213.23
2023-05-05T16:54:16.101Z,125.88
2023-05-05T16:56:42.886Z,117.40
2023-05-05T16:59:10.183Z,121.10
2023-05-05T17:01:39.120Z,124.20
2023-05-05T17:04:06.070Z,123.45
2023-05-05T17:06:33.279Z,122.82
2023-05-05T17:09:00.586Z,129.30
2023-05-05T17:11:27.506Z,127.22
2023-05-05T17:13:54.481Z,129.60
2023-05-05T17:16:21.698Z,127.57
2023-05-05T17:18:48.539Z,127.28
2023-05-05T17:21:17.714Z,124.43
2023-05-05T17:23:44.814Z,126.35
2023-05-05T17:26:12.007Z,125.30
2023-05-05T17:28:38.798Z,127.22
2023-05-05T17:31:06.031Z,130.05
2023-05-05T17:33:35.072Z,130.95
2023-05-05T17:36:02.350Z,130.82
2023-05-05T17:38:29.450Z,127.93
2023-05-05T17:40:56.267Z,130.73
2023-05-05T17:43:23.594Z,130.20
2023-05-05T17:45:50.607Z,131.60
2023-05-05T17:48:20.133Z,130.95
2023-05-05T17:50:51.163Z,133.98
2023-05-05T17:53:19.264Z,130.27
2023-05-05T17:55:47.106Z,131.93
2023-05-05T17:58:14.024Z,128.48
2023-05-05T18:00:43.679Z,132.55
2023-05-05T18:03:11.046Z,133.15
2023-05-05T18:05:38.087Z,131.85
2023-05-05T18:08:08.173Z,132.40
2023-05-05T18:10:37.732Z,130.38
2023-05-05T18:13:05.034Z,137.90
2023-05-05T18:15:32.016Z,136.15
2023-05-05T18:18:01.011Z,138.88
2023-05-05T18:20:28.056Z,143.85
2023-05-05T18:22:55.602Z,135.80
2023-05-05T18:25:25.940Z,139.65
2023-05-05T18:27:53.836Z,145.68
2023-05-05T18:30:20.935Z,137.63
2023-05-05T18:32:49.312Z,132.68
2023-05-05T18:35:21.644Z,137.52
2023-05-05T18:37:48.612Z,137.70
2023-05-05T18:40:20.963Z,138.00
2023-05-05T18:42:56.112Z,143.77
2023-05-05T18:45:24.766Z,138.23
2023-05-05T18:47:53.588Z,140.63
2023-05-05T18:50:25.978Z,135.60
2023-05-05T18:52:54.185Z,147.70
2023-05-05T18:55:24.037Z,136.98
2023-05-05T18:57:53.574Z,141.48
2023-05-05T19:00:23.641Z,137.18
2023-05-05T19:02:52.349Z,134.43
2023-05-05T19:05:19.396Z,136.38
2023-05-05T19:07:49.077Z,137.82
2023-05-05T19:10:17.541Z,136.10
2023-05-05T19:12:56.707Z,137.15
2023-05-05T19:15:26.176Z,142.52
2023-05-05T19:17:54.754Z,138.90
2023-05-05T19:20:25.853Z,133.40
2023-05-05T19:22:58.814Z,145.10
2023-05-05T19:25:38.055Z,139.13
2023-05-05T19:28:12.284Z,139.90
2023-05-05T19:30:45.192Z,131.65
2023-05-05T19:33:14.177Z,139.10
2023-05-05T19:35:41.435Z,137.23
2023-05-05T19:38:11.838Z,135.20
2023-05-05T19:40:43.968Z,143.95
2023-05-05T19:43:18.635Z,142.32
2023-05-05T19:45:47.994Z,141.88
2023-05-05T19:48:19.856Z,136.85
2023-05-05T19:50:51.137Z,135.63
2023-05-05T19:53:18.218Z,142.77
2023-05-05T19:55:47.525Z,135.15
2023-05-05T19:58:14.858Z,141.75
2023-05-05T20:00:46.701Z,140.20
2023-05-05T20:03:17.798Z,140.80
2023-05-05T20:05:44.943Z,135.07
2023-05-05T20:08:12.442Z,135.52
2023-05-05T20:10:39.604Z,151.15
2023-05-05T20:13:07.093Z,143.95
2023-05-05T20:15:36.054Z,147.90
2023-05-05T20:18:03.260Z,144.55
2023-05-05T20:20:30.406Z,138.85
2023-05-05T20:22:59.380Z,147.55
2023-05-05T20:25:26.371Z,150.95
2023-05-05T20:27:53.497Z,146.98
2023-05-05T20:30:20.664Z,138.90
2023-05-05T20:32:47.536Z,159.10
2023-05-05T20:35:16.783Z,141.00
2023-05-05T20:37:45.030Z,142.75
2023-05-05T20:40:12.865Z,140.77
2023-05-05T20:42:39.656Z,143.07
2023-05-05T20:45:07.353Z,140.60
2023-05-05T20:47:35.428Z,145.02
2023-05-05T20:50:02.690Z,144.98
2023-05-05T20:52:29.815Z,149.50
2023-05-05T20:54:56.910Z,147.30
2023-05-05T20:57:28.190Z,137.15
2023-05-05T20:59:54.949Z,144.95
2023-05-05T21:02:22.170Z,143.50
2023-05-05T21:04:49.470Z,142.57
2023-05-05T21:07:16.238Z,138.77
2023-05-05T21:09:47.998Z,143.70
2023-05-05T21:12:15.143Z,141.63
2023-05-05T21:14:45.927Z,141.90
2023-05-05T21:17:12.681Z,141.93
2023-05-05T21:19:39.452Z,143.88
2023-05-05T21:22:09.019Z,149.50
2023-05-05T21:24:36.146Z,151.05
2023-05-05T21:27:03.280Z,142.25
2023-05-05T21:29:34.588Z,146.35
2023-05-05T21:32:07.404Z,146.20
2023-05-05T21:34:38.476Z,152.82
2023-05-05T21:37:11.359Z,140.60
2023-05-05T21:39:40.822Z,142.25
2023-05-05T21:42:10.776Z,145.88
2023-05-05T21:44:40.869Z,143.95
2023-05-05T21:47:08.044Z,137.05
2023-05-05T21:49:35.131Z,142.00
2023-05-05T21:52:02.226Z,142.02
2023-05-05T21:54:30.672Z,141.27
2023-05-05T21:57:00.193Z,142.73
2023-05-05T21:59:29.643Z,138.45
2023-05-05T22:01:56.593Z,139.57
2023-05-05T22:04:28.766Z,138.32
2023-05-05T22:07:00.510Z,137.85
2023-05-05T22:09:27.743Z,141.25
2023-05-05T22:11:58.361Z,142.10
2023-05-05T22:14:26.115Z,136.07
2023-05-05T22:16:55.909Z,139.90
2023-05-05T22:19:24.187Z,139.48
2023-05-05T22:21:52.472Z,142.55
2023-05-05T22:24:20.626Z,166.48
2023-05-05T22:26:49.286Z,141.50
2023-05-05T22:29:19.321Z,140.32
2023-05-05T22:31:47.416Z,158.18
2023-05-05T22:34:23.136Z,176.60
2023-05-05T22:36:50.615Z,149.18
2023-05-05T22:39:23.856Z,152.80
2023-05-05T22:41:51.831Z,140.10
2023-05-05T22:44:22.484Z,143.57
2023-05-05T22:46:49.668Z,137.30
2023-05-05T22:49:17.626Z,149.10
2023-05-05T22:51:48.135Z,140.77
2023-05-05T22:54:15.344Z,158.95
2023-05-05T22:56:44.649Z,140.10
2023-05-05T22:59:14.291Z,139.60
2023-05-05T23:01:43.510Z,140.82
2023-05-05T23:04:11.923Z,140.63
2023-05-05T23:06:41.601Z,140.27
2023-05-05T23:09:09.743Z,139.45
2023-05-05T23:11:40.241Z,149.68
2023-05-05T23:14:13.792Z,141.60
2023-05-05T23:16:41.582Z,146.25
2023-05-05T23:19:09.849Z,149.70
2023-05-05T23:21:49.237Z,163.43
2023-05-05T23:24:19.252Z,146.20
2023-05-05T23:26:49.178Z,143.85
2023-05-05T23:29:18.665Z,172.50
2023-05-05T23:31:49.445Z,141.02
2023-05-05T23:34:17.849Z,174.18
2023-05-05T23:36:45.427Z,141.88
2023-05-05T23:39:13.517Z,151.82
2023-05-05T23:41:43.341Z,146.73
2023-05-05T23:44:12.810Z,143.18
2023-05-05T23:46:41.873Z,145.65
2023-05-05T23:49:09.869Z,143.30
2023-05-05T23:51:37.801Z,141.73
2023-05-05T23:54:04.972Z,146.95
2023-05-05T23:56:33.139Z,139.18
2023-05-05T23:59:00.325Z,135.45
