createdAt,value
2017-09-20T00:00:25.204Z,3.70
2017-09-20T00:02:52.730Z,3.42
2017-09-20T00:05:21.031Z,3.28
2017-09-20T00:07:48.586Z,3.50
2017-09-20T00:10:16.129Z,3.72
2017-09-20T00:12:44.446Z,2.97
2017-09-20T00:15:11.976Z,2.97
2017-09-20T00:17:39.517Z,3.60
2017-09-20T00:20:07.804Z,3.10
2017-09-20T00:22:35.378Z,3.60
2017-09-20T00:25:02.902Z,3.45
2017-09-20T00:27:31.198Z,3.08
2017-09-20T00:29:59.607Z,3.50
2017-09-20T00:32:27.137Z,3.37
2017-09-20T00:34:55.480Z,3.65
2017-09-20T00:37:23.001Z,3.10
2017-09-20T00:39:50.668Z,3.20
2017-09-20T00:42:18.189Z,3.03
2017-09-20T00:44:46.496Z,2.80
2017-09-20T00:47:14.040Z,3.78
2017-09-20T00:49:41.569Z,3.55
2017-09-20T00:52:09.112Z,3.78
2017-09-20T00:54:36.653Z,4.12
2017-09-20T00:57:04.199Z,3.50
2017-09-20T00:59:31.738Z,3.50
2017-09-20T01:01:59.289Z,3.72
2017-09-20T01:04:27.699Z,3.80
2017-09-20T01:06:55.264Z,3.37
2017-09-20T01:09:22.816Z,3.60
2017-09-20T01:11:50.366Z,3.42
2017-09-20T01:14:17.937Z,3.72
2017-09-20T01:16:45.496Z,4.30
2017-09-20T01:19:13.050Z,4.43
2017-09-20T01:21:52.512Z,4.30
2017-09-20T01:24:20.077Z,4.40
2017-09-20T01:26:47.613Z,3.40
2017-09-20T01:29:15.156Z,4.20
2017-09-20T01:31:42.706Z,5.10
2017-09-20T01:34:11.118Z,3.87
2017-09-20T01:36:38.663Z,4.05
2017-09-20T01:39:06.233Z,4.40
2017-09-20T01:41:33.780Z,5.03
2017-09-20T01:44:01.330Z,4.50
2017-09-20T01:46:28.853Z,4.35
2017-09-20T01:48:57.167Z,5.07
2017-09-20T01:51:24.698Z,4.95
2017-09-20T01:53:52.254Z,4.25
2017-09-20T01:56:19.797Z,5.25
2017-09-20T01:58:47.429Z,4.32
2017-09-20T02:01:14.969Z,4.40
2017-09-20T02:03:42.550Z,4.87
2017-09-20T02:06:10.109Z,5.30
2017-09-20T02:08:37.638Z,5.30
2017-09-20T02:11:05.937Z,5.00
2017-09-20T02:13:33.508Z,5.18
2017-09-20T02:16:01.048Z,5.43
2017-09-20T02:18:29.370Z,5.00
2017-09-20T02:20:56.886Z,5.30
2017-09-20T02:23:25.177Z,4.87
2017-09-20T02:25:52.721Z,5.55
2017-09-20T02:28:20.290Z,6.25
2017-09-20T02:30:47.817Z,6.30
2017-09-20T02:33:15.341Z,5.60
2017-09-20T02:35:42.897Z,5.85
2017-09-20T02:38:10.451Z,5.85
2017-09-20T02:40:37.993Z,6.68
2017-09-20T02:43:05.579Z,6.18
2017-09-20T02:45:33.119Z,6.32
2017-09-20T02:48:00.673Z,6.60
2017-09-20T02:50:28.211Z,6.37
2017-09-20T02:52:56.541Z,7.78
2017-09-20T02:55:24.073Z,6.40
2017-09-20T02:57:51.625Z,6.10
2017-09-20T03:00:19.177Z,6.47
2017-09-20T03:02:47.465Z,6.65
2017-09-20T03:05:15.011Z,6.05
2017-09-20T03:07:42.603Z,6.53
2017-09-20T03:10:10.150Z,7.10
2017-09-20T03:12:37.686Z,6.25
2017-09-20T03:15:05.999Z,6.60
2017-09-20T03:17:33.524Z,7.03
2017-09-20T03:20:01.813Z,7.20
2017-09-20T03:22:29.371Z,7.95
2017-09-20T03:24:57.030Z,7.40
2017-09-20T03:27:24.570Z,6.35
2017-09-20T03:29:52.861Z,6.40
2017-09-20T03:32:21.195Z,5.90
2017-09-20T03:34:48.721Z,6.03
2017-09-20T03:37:16.283Z,6.82
2017-09-20T03:39:43.808Z,8.02
2017-09-20T03:42:12.113Z,6.55
2017-09-20T03:44:39.677Z,5.65
2017-09-20T03:47:07.205Z,7.03
2017-09-20T03:49:35.523Z,5.43
2017-09-20T03:52:03.809Z,6.00
2017-09-20T03:54:32.121Z,6.18
2017-09-20T03:56:59.643Z,5.70
2017-09-20T03:59:27.937Z,5.60
2017-09-20T04:01:55.495Z,6.05
2017-09-20T04:04:23.034Z,6.10
2017-09-20T04:06:51.341Z,6.30
2017-09-20T04:09:18.865Z,6.45
2017-09-20T04:11:47.193Z,6.60
2017-09-20T04:14:14.724Z,6.87
2017-09-20T04:16:43.016Z,6.60
2017-09-20T04:19:10.585Z,6.70
2017-09-20T04:21:38.121Z,7.40
2017-09-20T04:24:05.687Z,6.72
2017-09-20T04:26:33.221Z,7.20
2017-09-20T04:29:01.530Z,6.45
2017-09-20T04:31:29.057Z,7.18
2017-09-20T04:33:57.377Z,7.47
2017-09-20T04:36:24.898Z,6.28
2017-09-20T04:38:53.201Z,7.72
2017-09-20T04:41:20.764Z,7.80
2017-09-20T04:43:48.338Z,6.47
2017-09-20T04:46:15.872Z,7.43
2017-09-20T04:48:43.421Z,6.80
2017-09-20T04:51:11.710Z,7.65
2017-09-20T04:53:39.267Z,7.10
2017-09-20T04:56:06.824Z,5.95
2017-09-20T04:58:35.115Z,7.47
2017-09-20T05:01:02.661Z,8.27
2017-09-20T05:03:30.973Z,7.22
2017-09-20T05:05:58.530Z,7.30
2017-09-20T05:08:26.101Z,8.50
2017-09-20T05:10:53.625Z,8.20
2017-09-20T05:13:21.177Z,9.05
2017-09-20T05:15:48.749Z,8.20
2017-09-20T05:18:16.300Z,8.23
2017-09-20T05:20:44.603Z,8.45
2017-09-20T05:23:12.162Z,8.93
2017-09-20T05:25:39.680Z,8.93
2017-09-20T05:28:08.430Z,9.82
2017-09-20T05:30:35.955Z,9.02
2017-09-20T05:33:03.492Z,9.65
2017-09-20T05:35:31.813Z,9.07
2017-09-20T05:37:59.354Z,8.27
2017-09-20T05:40:26.912Z,8.55
2017-09-20T05:42:54.445Z,9.05
2017-09-20T05:45:22.764Z,8.80
2017-09-20T05:47:50.303Z,10.73
2017-09-20T05:50:17.876Z,9.70
2017-09-20T05:52:45.425Z,8.32
2017-09-20T05:55:12.962Z,8.30
2017-09-20T05:57:41.250Z,10.27
2017-09-20T06:00:08.797Z,8.45
2017-09-20T06:02:37.098Z,8.88
2017-09-20T06:05:04.650Z,9.40
2017-09-20T06:07:32.181Z,10.05
2017-09-20T06:10:00.477Z,9.45
2017-09-20T06:12:28.796Z,9.32
2017-09-20T06:14:56.333Z,8.32
2017-09-20T06:17:23.872Z,9.32
2017-09-20T06:19:52.170Z,10.00
2017-09-20T06:22:19.713Z,8.77
2017-09-20T06:24:48.005Z,9.40
2017-09-20T06:27:15.538Z,9.88
2017-09-20T06:29:45.578Z,8.80
2017-09-20T06:32:13.124Z,9.40
2017-09-20T06:34:41.445Z,9.70
2017-09-20T06:37:08.970Z,8.27
2017-09-20T06:39:36.538Z,8.13
2017-09-20T06:42:04.061Z,9.32
2017-09-20T06:44:32.389Z,8.20
2017-09-20T06:46:59.954Z,7.90
2017-09-20T06:49:27.517Z,7.50
2017-09-20T06:51:55.072Z,9.02
2017-09-20T06:54:22.598Z,8.95
2017-09-20T06:56:51.671Z,9.52
2017-09-20T06:59:19.209Z,9.88
2017-09-20T07:01:46.757Z,7.43
2017-09-20T07:04:14.301Z,8.73
2017-09-20T07:06:41.828Z,8.73
2017-09-20T07:09:09.381Z,7.80
2017-09-20T07:11:37.669Z,7.80
2017-09-20T07:14:05.225Z,8.57
2017-09-20T07:16:33.515Z,7.70
2017-09-20T07:19:01.065Z,7.55
2017-09-20T07:21:28.594Z,7.65
2017-09-20T07:23:57.636Z,7.68
2017-09-20T07:26:25.192Z,6.70
2017-09-20T07:28:52.754Z,7.70
2017-09-20T07:31:20.286Z,6.85
2017-09-20T07:33:48.614Z,6.37
2017-09-20T07:36:16.226Z,6.97
2017-09-20T07:38:44.521Z,6.18
2017-09-20T07:41:12.091Z,6.97
2017-09-20T07:43:39.632Z,6.57
2017-09-20T07:46:07.198Z,5.30
2017-09-20T07:48:34.728Z,5.45
2017-09-20T07:51:03.037Z,5.12
2017-09-20T07:53:30.593Z,5.15
2017-09-20T07:55:58.138Z,4.60
2017-09-20T07:58:26.469Z,4.53
2017-09-20T08:00:53.997Z,4.40
2017-09-20T08:03:21.544Z,4.50
2017-09-20T08:05:49.109Z,4.50
2017-09-20T08:08:17.401Z,4.07
2017-09-20T08:10:44.961Z,5.10
2017-09-20T08:13:12.493Z,5.20
2017-09-20T08:15:40.912Z,4.93
2017-09-20T08:18:08.457Z,5.60
2017-09-20T08:20:36.028Z,4.70
2017-09-20T08:23:03.565Z,6.10
2017-09-20T08:25:31.849Z,5.43
2017-09-20T08:27:59.393Z,6.00
2017-09-20T08:30:27.688Z,5.70
2017-09-20T08:32:55.233Z,5.30
2017-09-20T08:35:23.538Z,5.47
2017-09-20T08:37:51.089Z,5.20
2017-09-20T08:40:18.641Z,5.30
2017-09-20T08:42:46.201Z,5.23
2017-09-20T08:45:13.736Z,5.57
2017-09-20T08:47:42.057Z,4.97
2017-09-20T08:50:09.585Z,6.10
2017-09-20T08:52:37.141Z,5.50
2017-09-20T08:55:04.716Z,5.53
2017-09-20T08:57:32.239Z,5.43
2017-09-20T09:00:00.551Z,5.30
2017-09-20T09:02:28.074Z,4.87
2017-09-20T09:04:56.387Z,5.77
2017-09-20T09:07:23.948Z,5.03
2017-09-20T09:09:51.498Z,5.10
2017-09-20T09:12:19.032Z,5.20
2017-09-20T09:14:47.343Z,4.70
2017-09-20T09:17:14.866Z,4.93
2017-09-20T09:19:43.162Z,3.80
2017-09-20T09:22:10.741Z,4.60
2017-09-20T09:24:38.277Z,4.60
2017-09-20T09:27:06.605Z,4.20
2017-09-20T09:29:34.135Z,4.70
2017-09-20T09:32:01.671Z,4.00
2017-09-20T09:34:29.217Z,5.27
2017-09-20T09:36:57.512Z,5.23
2017-09-20T09:39:25.098Z,4.70
2017-09-20T09:41:52.636Z,4.70
2017-09-20T09:44:20.190Z,3.77
2017-09-20T09:46:47.737Z,3.90
2017-09-20T09:49:16.064Z,4.83
2017-09-20T09:51:43.613Z,5.67
2017-09-20T09:54:11.159Z,4.73
2017-09-20T09:56:38.719Z,3.93
2017-09-20T09:59:06.277Z,3.70
2017-09-20T10:01:33.809Z,4.03
2017-09-20T10:04:02.127Z,4.60
2017-09-20T10:06:29.674Z,4.23
2017-09-20T10:08:57.205Z,4.33
2017-09-20T10:11:25.539Z,4.30
2017-09-20T10:13:53.081Z,3.80
2017-09-20T10:16:20.613Z,4.50
2017-09-20T10:18:48.928Z,3.93
2017-09-20T10:21:16.597Z,4.17
2017-09-20T10:23:44.150Z,4.07
2017-09-20T10:26:11.713Z,3.80
2017-09-20T10:28:39.238Z,3.93
2017-09-20T10:31:06.790Z,3.17
2017-09-20T10:33:34.335Z,2.80
2017-09-20T10:36:02.653Z,2.97
2017-09-20T10:38:30.195Z,4.50
2017-09-20T10:40:57.718Z,4.80
2017-09-20T10:43:26.759Z,5.10
2017-09-20T10:45:54.302Z,6.43
2017-09-20T10:48:21.839Z,11.30
2017-09-20T10:50:50.150Z,6.70
2017-09-20T10:53:17.708Z,5.40
2017-09-20T10:55:45.259Z,7.17
2017-09-20T10:58:13.550Z,4.90
2017-09-20T11:00:41.105Z,6.23
2017-09-20T11:03:08.666Z,5.20
2017-09-20T11:05:36.191Z,5.43
2017-09-20T11:08:03.752Z,6.90
2017-09-20T11:10:31.309Z,5.63
2017-09-20T11:12:59.659Z,4.43
2017-09-20T11:15:27.208Z,5.70
2017-09-20T11:17:54.742Z,5.47
2017-09-20T11:20:22.322Z,4.87
2017-09-20T11:22:49.856Z,4.60
2017-09-20T11:25:17.395Z,4.03
2017-09-20T11:27:44.954Z,3.80
2017-09-20T11:30:12.490Z,2.70
2017-09-20T11:32:40.917Z,2.20
2017-09-20T11:35:08.452Z,2.97
2017-09-20T11:37:36.001Z,3.90
2017-09-20T11:40:04.345Z,4.30
2017-09-20T11:42:31.881Z,3.90
2017-09-20T11:44:59.435Z,3.67
2017-09-20T11:47:26.975Z,4.57
2017-09-20T11:49:54.534Z,4.60
2017-09-20T11:52:22.075Z,4.17
2017-09-20T11:54:50.399Z,2.87
2017-09-20T11:57:17.953Z,4.37
2017-09-20T11:59:45.477Z,4.40
2017-09-20T12:02:13.798Z,5.03
2017-09-20T12:04:41.385Z,4.43
2017-09-20T12:07:09.011Z,4.90
2017-09-20T12:09:36.571Z,5.20
2017-09-20T12:12:04.140Z,5.23
2017-09-20T12:14:31.668Z,5.37
2017-09-20T12:16:59.200Z,5.90
2017-09-20T12:19:27.529Z,5.87
2017-09-20T12:21:55.087Z,5.93
2017-09-20T12:24:22.648Z,5.40
2017-09-20T12:26:51.063Z,5.40
2017-09-20T12:29:18.598Z,5.00
2017-09-20T12:31:46.170Z,4.97
2017-09-20T12:34:13.710Z,5.70
2017-09-20T12:36:41.244Z,6.60
2017-09-20T12:39:08.789Z,6.33
2017-09-20T12:41:36.426Z,5.50
2017-09-20T12:44:04.741Z,6.53
2017-09-20T12:46:32.290Z,6.47
2017-09-20T12:48:59.848Z,5.60
2017-09-20T12:51:27.413Z,5.23
2017-09-20T12:53:54.958Z,5.90
2017-09-20T12:56:23.290Z,5.53
2017-09-20T12:58:50.829Z,6.00
2017-09-20T13:01:18.498Z,6.03
2017-09-20T13:03:46.030Z,7.17
2017-09-20T13:06:13.584Z,6.50
2017-09-20T13:08:41.896Z,6.70
2017-09-20T13:11:10.205Z,7.17
2017-09-20T13:13:37.772Z,6.30
2017-09-20T13:16:05.321Z,5.43
2017-09-20T13:18:32.882Z,6.33
2017-09-20T13:21:00.427Z,6.47
2017-09-20T13:23:27.973Z,5.40
2017-09-20T13:25:56.301Z,7.30
2017-09-20T13:28:23.848Z,6.47
2017-09-20T13:30:51.432Z,6.60
2017-09-20T13:33:18.981Z,7.63
2017-09-20T13:35:46.540Z,7.37
2017-09-20T13:38:14.069Z,6.70
2017-09-20T13:40:41.609Z,7.27
2017-09-20T13:43:09.906Z,6.43
2017-09-20T13:45:37.463Z,6.90
2017-09-20T13:48:04.989Z,7.80
2017-09-20T13:50:32.538Z,5.70
2017-09-20T13:53:00.076Z,5.60
2017-09-20T13:55:27.619Z,4.47
2017-09-20T13:57:55.182Z,5.13
2017-09-20T14:00:22.718Z,5.30
2017-09-20T14:02:50.274Z,5.03
2017-09-20T14:05:18.570Z,4.63
2017-09-20T14:07:46.129Z,4.80
2017-09-20T14:10:13.669Z,3.50
2017-09-20T14:12:43.177Z,4.40
2017-09-20T14:15:10.705Z,4.70
2017-09-20T14:17:38.233Z,3.93
2017-09-20T14:20:05.784Z,4.80
2017-09-20T14:22:33.314Z,4.13
2017-09-20T14:25:01.728Z,5.50
2017-09-20T14:27:29.266Z,6.23
2017-09-20T14:29:56.809Z,6.10
2017-09-20T14:32:24.350Z,7.30
2017-09-20T14:34:52.677Z,8.13
2017-09-20T14:37:20.233Z,8.10
2017-09-20T14:39:47.770Z,7.30
2017-09-20T14:42:15.333Z,7.33
2017-09-20T14:44:42.870Z,6.80
2017-09-20T14:47:11.185Z,7.10
2017-09-20T14:49:38.727Z,7.00
2017-09-20T14:52:06.311Z,7.73
2017-09-20T14:54:33.848Z,7.87
2017-09-20T14:57:01.439Z,7.20
2017-09-20T14:59:28.992Z,7.07
2017-09-20T15:01:56.537Z,8.37
2017-09-20T15:04:24.073Z,6.70
2017-09-20T15:06:51.622Z,4.63
2017-09-20T15:09:19.164Z,4.73
2017-09-20T15:11:47.497Z,5.20
2017-09-20T15:14:15.058Z,5.93
2017-09-20T15:16:42.628Z,5.35
2017-09-20T15:19:10.193Z,5.93
2017-09-20T15:21:37.748Z,5.63
2017-09-20T15:24:05.320Z,5.28
2017-09-20T15:26:32.852Z,5.47
2017-09-20T15:29:01.174Z,5.87
2017-09-20T15:31:28.941Z,5.30
2017-09-20T15:33:56.497Z,5.25
2017-09-20T15:36:24.036Z,5.05
2017-09-20T15:38:51.601Z,5.57
2017-09-20T15:41:19.175Z,5.07
2017-09-20T15:43:46.705Z,5.07
2017-09-20T15:46:14.249Z,5.07
2017-09-20T15:48:42.569Z,4.85
2017-09-20T15:51:10.127Z,5.72
2017-09-20T15:53:37.686Z,5.47
2017-09-20T15:56:05.230Z,4.72
2017-09-20T15:58:32.783Z,4.57
2017-09-20T16:01:00.321Z,4.05
2017-09-20T16:03:28.653Z,4.50
2017-09-20T16:05:56.189Z,5.12
2017-09-20T16:08:23.725Z,3.75
2017-09-20T16:10:52.049Z,4.03
2017-09-20T16:13:19.582Z,3.40
2017-09-20T16:15:47.114Z,3.60
2017-09-20T16:18:15.437Z,3.58
2017-09-20T16:20:42.970Z,3.33
2017-09-20T16:23:10.510Z,3.97
2017-09-20T16:25:38.837Z,4.93
2017-09-20T16:28:06.369Z,4.20
2017-09-20T16:30:33.955Z,3.60
2017-09-20T16:33:01.537Z,4.05
2017-09-20T16:35:29.077Z,3.80
2017-09-20T16:37:56.664Z,3.50
2017-09-20T16:40:24.205Z,3.60
2017-09-20T16:42:51.741Z,3.97
2017-09-20T16:45:19.298Z,3.95
2017-09-20T16:47:46.868Z,4.57
2017-09-20T16:50:14.396Z,5.00
2017-09-20T16:52:42.701Z,4.40
2017-09-20T16:55:10.252Z,5.45
2017-09-20T16:57:37.781Z,5.20
2017-09-20T17:00:06.110Z,5.35
2017-09-20T17:02:33.654Z,5.68
2017-09-20T17:05:01.215Z,6.15
2017-09-20T17:07:28.768Z,4.80
2017-09-20T17:09:56.446Z,5.93
2017-09-20T17:12:24.003Z,6.50
2017-09-20T17:14:51.586Z,6.82
2017-09-20T17:17:19.125Z,5.57
2017-09-20T17:19:46.673Z,6.72
2017-09-20T17:22:14.242Z,6.80
2017-09-20T17:24:41.773Z,6.90
2017-09-20T17:27:09.333Z,6.60
2017-09-20T17:29:36.888Z,7.53
2017-09-20T17:32:05.199Z,7.68
2017-09-20T17:34:32.776Z,7.28
2017-09-20T17:37:00.329Z,7.30
2017-09-20T17:39:27.900Z,7.68
2017-09-20T17:41:55.445Z,7.72
2017-09-20T17:44:22.999Z,7.60
2017-09-20T17:46:50.533Z,8.38
2017-09-20T17:49:18.077Z,7.72
2017-09-20T17:51:46.390Z,6.82
2017-09-20T17:54:13.957Z,9.07
2017-09-20T17:56:41.498Z,8.50
2017-09-20T17:59:09.057Z,8.38
2017-09-20T18:01:36.597Z,9.40
2017-09-20T18:04:05.041Z,11.60
2017-09-20T18:06:32.619Z,9.43
2017-09-20T18:09:00.151Z,9.77
2017-09-20T18:11:27.720Z,8.68
2017-09-20T18:13:55.258Z,9.82
2017-09-20T18:16:22.824Z,9.40
2017-09-20T18:18:50.361Z,9.35
2017-09-20T18:21:17.913Z,10.60
2017-09-20T18:23:45.479Z,10.38
2017-09-20T18:26:13.009Z,9.98
2017-09-20T18:28:41.451Z,11.40
2017-09-20T18:31:08.993Z,10.63
2017-09-20T18:33:36.546Z,12.25
2017-09-20T18:36:04.076Z,13.35
2017-09-20T18:38:32.393Z,17.20
2017-09-20T18:40:59.941Z,15.07
2017-09-20T18:43:27.492Z,14.50
2017-09-20T18:45:55.025Z,13.85
2017-09-20T18:48:23.354Z,14.38
2017-09-20T18:50:50.885Z,15.32
2017-09-20T18:53:18.433Z,14.38
2017-09-20T18:55:46.767Z,13.60
2017-09-20T18:58:14.323Z,14.10
2017-09-20T19:00:41.866Z,14.02
2017-09-20T19:03:09.438Z,12.40
2017-09-20T19:05:36.991Z,13.23
2017-09-20T19:08:04.517Z,14.52
2017-09-20T19:10:32.089Z,15.90
2017-09-20T19:12:59.625Z,18.23
2017-09-20T19:15:27.956Z,16.67
2017-09-20T19:17:55.515Z,18.08
2017-09-20T19:20:23.164Z,15.27
2017-09-20T19:22:50.720Z,15.80
2017-09-20T19:25:18.246Z,15.63
2017-09-20T19:27:46.565Z,15.75
2017-09-20T19:30:14.116Z,15.77
2017-09-20T19:32:41.651Z,16.20
2017-09-20T19:35:09.957Z,14.00
2017-09-20T19:37:37.507Z,17.15
2017-09-20T19:40:05.098Z,16.80
2017-09-20T19:42:32.661Z,16.55
2017-09-20T19:45:00.198Z,13.65
2017-09-20T19:47:27.753Z,14.23
2017-09-20T19:49:55.313Z,16.02
2017-09-20T19:52:22.853Z,14.48
2017-09-20T19:54:50.426Z,15.05
2017-09-20T19:57:17.944Z,17.17
2017-09-20T19:59:45.478Z,16.20
2017-09-20T20:02:13.106Z,15.98
2017-09-20T20:04:40.637Z,16.25
2017-09-20T20:07:08.959Z,17.27
2017-09-20T20:09:36.492Z,17.05
2017-09-20T20:12:04.040Z,14.45
2017-09-20T20:14:32.339Z,17.40
2017-09-20T20:16:59.885Z,18.37
2017-09-20T20:19:27.437Z,17.92
2017-09-20T20:21:55.753Z,16.77
2017-09-20T20:24:23.410Z,15.85
2017-09-20T20:26:50.955Z,14.75
2017-09-20T20:29:18.509Z,15.35
2017-09-20T20:31:46.050Z,15.48
2017-09-20T20:34:14.365Z,16.95
2017-09-20T20:36:42.939Z,21.40
2017-09-20T20:39:10.468Z,21.33
2017-09-20T20:41:38.786Z,19.23
2017-09-20T20:44:06.313Z,19.40
2017-09-20T20:46:34.629Z,20.23
2017-09-20T20:49:02.164Z,19.08
2017-09-20T20:51:29.732Z,17.75
2017-09-20T20:53:57.270Z,19.02
2017-09-20T20:56:25.596Z,18.15
2017-09-20T20:58:53.133Z,19.00
2017-09-20T21:01:20.677Z,20.27
2017-09-20T21:03:48.225Z,20.25
2017-09-20T21:06:16.552Z,20.40
2017-09-20T21:08:44.088Z,22.95
2017-09-20T21:11:11.662Z,18.85
2017-09-20T21:13:39.195Z,17.17
2017-09-20T21:16:06.730Z,16.73
2017-09-20T21:18:35.034Z,15.13
2017-09-20T21:21:02.557Z,16.33
2017-09-20T21:23:30.103Z,18.33
2017-09-20T21:25:57.654Z,15.80
2017-09-20T21:28:25.201Z,15.25
2017-09-20T21:30:52.751Z,17.65
2017-09-20T21:33:20.283Z,17.80
2017-09-20T21:35:47.849Z,17.58
2017-09-20T21:38:15.373Z,16.70
2017-09-20T21:40:43.685Z,18.67
2017-09-20T21:43:11.219Z,15.43
2017-09-20T21:45:39.510Z,16.17
2017-09-20T21:48:07.078Z,15.57
2017-09-20T21:50:34.621Z,17.25
2017-09-20T21:53:02.939Z,16.73
2017-09-20T21:55:30.473Z,17.05
2017-09-20T21:57:58.009Z,18.17
2017-09-20T22:00:26.341Z,18.98
2017-09-20T22:02:53.915Z,17.58
2017-09-20T22:05:21.450Z,19.23
2017-09-20T22:07:48.982Z,17.92
2017-09-20T22:10:16.542Z,18.40
2017-09-20T22:12:44.833Z,20.73
2017-09-20T22:15:24.221Z,20.42
2017-09-20T22:18:03.581Z,17.80
2017-09-20T22:20:43.753Z,19.92
2017-09-20T22:23:23.045Z,17.30
2017-09-20T22:26:02.597Z,18.15
2017-09-20T22:28:30.129Z,18.30
2017-09-20T22:30:57.663Z,16.65
2017-09-20T22:33:25.206Z,16.70
2017-09-20T22:35:52.758Z,17.83
2017-09-20T22:38:21.086Z,18.65
2017-09-20T22:40:48.625Z,16.87
2017-09-20T22:43:16.189Z,14.60
2017-09-20T22:45:43.721Z,14.70
2017-09-20T22:48:11.287Z,14.02
2017-09-20T22:50:38.838Z,17.42
2017-09-20T22:53:07.142Z,15.20
2017-09-20T22:55:34.712Z,15.25
2017-09-20T22:58:02.277Z,16.83
2017-09-20T23:00:29.834Z,15.20
2017-09-20T23:02:57.379Z,15.48
2017-09-20T23:05:24.922Z,14.07
2017-09-20T23:07:52.477Z,14.23
2017-09-20T23:10:20.013Z,13.73
2017-09-20T23:12:48.333Z,13.65
2017-09-20T23:15:15.870Z,13.50
2017-09-20T23:17:44.188Z,14.07
2017-09-20T23:20:11.719Z,14.05
2017-09-20T23:22:39.268Z,16.00
2017-09-20T23:25:07.555Z,16.80
2017-09-20T23:27:35.086Z,16.90
2017-09-20T23:30:03.408Z,16.70
2017-09-20T23:32:30.938Z,14.87
2017-09-20T23:34:59.276Z,13.93
2017-09-20T23:37:26.833Z,14.95
2017-09-20T23:39:54.383Z,14.15
2017-09-20T23:42:21.910Z,13.90
2017-09-20T23:44:49.470Z,13.32
2017-09-20T23:47:17.018Z,16.77
2017-09-20T23:49:44.565Z,16.45
2017-09-20T23:52:12.878Z,17.67
2017-09-20T23:54:40.409Z,15.23
2017-09-20T23:57:08.739Z,17.08
2017-09-20T23:59:36.271Z,15.23
