createdAt,value
2023-01-10T05:27:45.343Z,44.1
2023-01-10T05:41:53.388Z,42.4
2023-01-10T05:56:03.344Z,41.8
2023-01-10T06:10:14.277Z,40.8
2023-01-10T06:24:27.719Z,39.6
2023-01-10T06:38:34.968Z,39.7
2023-01-10T06:52:46.500Z,38.1
2023-01-10T07:06:56.639Z,37.3
2023-01-10T07:21:09.190Z,35.7
2023-01-10T07:35:17.925Z,33.9
2023-01-10T07:49:29.586Z,31.7
2023-01-10T08:03:40.770Z,34.5
2023-01-10T08:17:51.416Z,34.9
2023-01-10T08:32:01.935Z,35.6
2023-01-10T08:46:11.433Z,35.4
2023-01-10T09:00:21.245Z,35.4
2023-01-10T09:14:33.690Z,36.4
2023-01-10T09:28:48.842Z,37.6
2023-01-10T09:42:59.517Z,38.8
2023-01-10T09:57:07.576Z,40.1
2023-01-10T10:11:19.097Z,40.2
2023-01-10T10:25:30.881Z,40.8
2023-01-10T10:39:43.240Z,44.9
2023-01-10T10:53:54.169Z,46.1
2023-01-10T11:08:02.274Z,48.2
2023-01-10T11:22:12.657Z,50.2
2023-01-10T11:36:25.540Z,49.9
2023-01-10T11:50:34.885Z,51.2
2023-01-10T12:04:46.721Z,53.8
2023-01-10T12:18:52.642Z,55.4
2023-01-10T12:33:04.477Z,56.3
2023-01-10T12:47:15.107Z,57.1
2023-01-10T13:01:26.755Z,59.6
2023-01-10T13:15:33.554Z,62.2
2023-01-10T13:29:43.419Z,64.7
2023-01-10T13:43:51.341Z,68.2
2023-01-10T13:57:58.971Z,68.4
2023-01-10T14:12:06.463Z,71.6
2023-01-10T14:26:18.566Z,74.4
2023-01-10T14:40:32.043Z,77.8
2023-01-10T14:54:42.273Z,79.3
2023-01-10T15:08:51.733Z,79.9
2023-01-10T15:23:02.131Z,82.5
2023-01-10T15:37:12.758Z,84
2023-01-10T15:51:23.493Z,86.2
2023-01-10T16:05:32.007Z,88
2023-01-10T16:19:41.560Z,89.8
2023-01-10T16:33:51.454Z,90.2
2023-01-10T16:48:02.629Z,91.3
2023-01-10T17:02:14.427Z,92.1
2023-01-10T17:16:23.624Z,92.2
2023-01-10T17:30:35.188Z,93.7
2023-01-10T17:44:48.392Z,94.2
2023-01-10T17:58:56.843Z,94.5
2023-01-10T18:13:09.650Z,96.4
2023-01-10T18:27:20.606Z,98.6
2023-01-10T18:41:34.563Z,98.5
2023-01-10T18:55:43.343Z,99
2023-01-10T19:09:54.861Z,100.8
2023-01-10T19:24:03.485Z,101.6
2023-01-10T19:38:16.435Z,102.8
2023-01-10T19:52:28.007Z,105.1
2023-01-10T20:06:38.244Z,106.2
2023-01-10T20:20:47.763Z,106.7
2023-01-10T20:34:54.903Z,109.1
2023-01-10T20:49:02.746Z,110.1
2023-01-10T21:03:06.852Z,110.5
2023-01-10T21:17:14.395Z,111.3
2023-01-10T21:31:23.933Z,112.7
2023-01-10T21:45:33.592Z,114
2023-01-10T21:59:40.862Z,114.4
2023-01-10T22:13:46.209Z,114.2
2023-01-10T22:27:56.762Z,115.3
2023-01-10T22:42:05.076Z,116
2023-01-10T22:56:11.760Z,117.7
2023-01-10T23:10:29.610Z,118.1
2023-01-10T23:24:31.185Z,119.2
2023-01-10T23:38:39.349Z,120.6
