createdAt,value
2017-01-06T19:08:56.011Z,-3.09
2017-01-06T19:09:56.724Z,-3.19
2017-01-06T19:10:57.459Z,-3.15
2017-01-06T19:11:58.210Z,-3.17
2017-01-06T19:12:58.946Z,-3.16
2017-01-06T19:13:59.671Z,-3.23
2017-01-06T19:15:00.386Z,-3.2
2017-01-06T19:16:01.114Z,-3.12
2017-01-06T19:17:01.832Z,-3.12
2017-01-06T19:18:02.655Z,-3.16
2017-01-06T19:19:03.376Z,-3.17
2017-01-06T19:20:04.131Z,-3.2
2017-01-06T19:21:04.868Z,-3.12
2017-01-06T19:22:05.600Z,-3.27
2017-01-06T19:23:06.341Z,-3.27
2017-01-06T19:24:07.108Z,-3.31
2017-01-06T19:25:07.851Z,-3.16
2017-01-06T19:26:08.580Z,-3.15
2017-01-06T19:27:09.456Z,-3.27
2017-01-06T19:28:10.209Z,-3.19
2017-01-06T19:29:10.946Z,-3.12
2017-01-06T19:30:11.668Z,-3.12
2017-01-06T19:31:12.423Z,-3.28
2017-01-06T19:32:13.167Z,-3.27
2017-01-06T19:33:13.920Z,-3.23
2017-01-06T19:34:14.703Z,-3.31
2017-01-06T19:35:15.428Z,-3.23
2017-01-06T19:36:16.149Z,-3.17
2017-01-06T19:37:16.891Z,-3.15
2017-01-06T19:38:17.603Z,-3.15
2017-01-06T19:39:18.333Z,-3.1
2017-01-06T19:40:19.060Z,-3.12
2017-01-06T19:41:19.787Z,-3.1
2017-01-06T19:42:20.534Z,-3.1
2017-01-06T19:43:21.293Z,-3.17
2017-01-06T19:44:22.461Z,-3.15
2017-01-06T19:45:23.605Z,-3.1
2017-01-06T19:46:24.383Z,-3.12
2017-01-06T19:47:25.132Z,-3.06
2017-01-06T19:48:25.861Z,-3.06
2017-01-06T19:49:26.603Z,-3.13
2017-01-06T19:50:27.372Z,-3.15
2017-01-06T19:51:28.112Z,-3.1
2017-01-06T19:52:28.878Z,-3.15
2017-01-06T19:53:29.742Z,-3.28
2017-01-06T19:54:30.670Z,-3.23
2017-01-06T19:55:31.380Z,-3.28
2017-01-06T19:56:32.125Z,-3.27
2017-01-06T19:57:32.857Z,-3.1
2017-01-06T19:58:33.687Z,-3.23
2017-01-06T19:59:34.438Z,-3.25
2017-01-06T20:00:35.186Z,-3.23
2017-01-06T20:01:35.922Z,-3.33
2017-01-06T20:02:36.692Z,-3.2
2017-01-06T20:03:37.426Z,-3.13
2017-01-06T20:04:38.179Z,-3.2
2017-01-06T20:05:38.917Z,-3.31
2017-01-06T20:06:39.659Z,-3.27
2017-01-06T20:07:40.488Z,-3.2
2017-01-06T20:08:41.651Z,-3.31
2017-01-06T20:09:42.410Z,-3.23
2017-01-06T20:10:43.200Z,-3.3
2017-01-06T20:11:44.923Z,-3.22
2017-01-06T20:12:46.099Z,-3.35
2017-01-06T20:13:47.134Z,-3.27
2017-01-06T20:14:47.884Z,-3.3
2017-01-06T20:15:48.967Z,-3.28
2017-01-06T20:16:49.970Z,-3.31
2017-01-06T20:17:50.986Z,-3.35
2017-01-06T20:18:52.066Z,-3.3
2017-01-06T20:19:53.110Z,-3.38
2017-01-06T20:20:53.859Z,-3.3
2017-01-06T20:21:54.603Z,-3.37
2017-01-06T20:22:55.387Z,-3.3
2017-01-06T20:23:56.200Z,-3.35
2017-01-06T20:24:57.067Z,-3.33
2017-01-06T20:25:58.161Z,-3.33
2017-01-06T20:26:59.219Z,-3.28
2017-01-06T20:28:00.550Z,-3.28
2017-01-06T20:29:01.280Z,-3.38
2017-01-06T20:30:02.059Z,-3.27
2017-01-06T20:31:03.376Z,-3.28
2017-01-06T20:32:04.603Z,-3.28
2017-01-06T20:33:05.302Z,-3.2
2017-01-06T20:34:06.457Z,-3.31
2017-01-06T20:35:07.870Z,-3.37
2017-01-06T20:36:08.673Z,-3.35
2017-01-06T20:37:09.443Z,-3.38
2017-01-06T20:38:10.375Z,-3.45
2017-01-06T20:39:11.249Z,-3.54
2017-01-06T20:40:12.208Z,-3.46
2017-01-06T20:41:13.063Z,-3.44
2017-01-06T20:42:14.064Z,-3.38
2017-01-06T20:43:14.874Z,-3.33
2017-01-06T20:44:15.732Z,-3.37
2017-01-06T20:45:16.646Z,-3.37
2017-01-06T20:46:17.391Z,-3.35
2017-01-06T20:47:18.559Z,-3.44
2017-01-06T20:48:19.373Z,-3.41
2017-01-06T20:49:20.405Z,-3.38
2017-01-06T20:50:21.260Z,-3.35
2017-01-06T20:51:22.450Z,-3.33
2017-01-06T20:52:23.329Z,-3.34
2017-01-06T20:53:24.274Z,-3.35
2017-01-06T20:54:25.127Z,-3.22
2017-01-06T20:55:26.414Z,-3.23
2017-01-06T20:56:27.413Z,-3.28
2017-01-06T20:57:28.167Z,-3.22
2017-01-06T20:58:29.009Z,-3.3
2017-01-06T20:59:29.808Z,-3.3
2017-01-06T21:00:30.621Z,-3.3
2017-01-06T21:01:31.417Z,-3.19
2017-01-06T21:02:32.168Z,-3.27
2017-01-06T21:03:32.914Z,-3.31
2017-01-06T21:04:33.697Z,-3.25
2017-01-06T21:05:34.558Z,-3.13
2017-01-06T21:06:35.419Z,-3.28
2017-01-06T21:07:37.210Z,-3.25
2017-01-06T21:08:37.968Z,-3.28
2017-01-06T21:09:38.725Z,-3.34
2017-01-06T21:10:39.659Z,-3.37
2017-01-06T21:11:40.396Z,-3.3
2017-01-06T21:12:41.134Z,-3.34
2017-01-06T21:13:42.311Z,-3.3
2017-01-06T21:14:43.206Z,-3.31
2017-01-06T21:15:44.041Z,-3.34
2017-01-06T21:16:44.953Z,-3.3
2017-01-06T21:17:45.961Z,-3.2
2017-01-06T21:18:46.946Z,-3.19
2017-01-06T21:19:47.757Z,-3.25
2017-01-06T21:20:48.730Z,-3.19
2017-01-06T21:21:49.514Z,-3.09
2017-01-06T21:22:50.271Z,-3.15
2017-01-06T21:23:51.688Z,-3.23
2017-01-06T21:24:52.730Z,-3.13
2017-01-06T21:25:53.697Z,-3.28
2017-01-06T21:26:54.437Z,-3.33
2017-01-06T21:27:55.190Z,-3.37
2017-01-06T21:28:56.065Z,-3.37
2017-01-06T21:29:56.947Z,-3.45
2017-01-06T21:30:57.694Z,-3.51
2017-01-06T21:31:58.444Z,-3.52
2017-01-06T21:32:59.208Z,-3.46
2017-01-06T21:34:00.905Z,-3.48
2017-01-06T21:35:02.566Z,-3.38
2017-01-06T21:36:03.359Z,-3.37
2017-01-06T21:37:04.098Z,-3.48
2017-01-06T21:38:04.818Z,-3.45
2017-01-06T21:39:05.552Z,-3.41
2017-01-06T21:40:06.296Z,-3.38
2017-01-06T21:41:07.028Z,-3.38
2017-01-06T21:42:07.760Z,-3.4
2017-01-06T21:43:08.517Z,-3.38
2017-01-06T21:44:09.304Z,-3.31
2017-01-06T21:45:10.124Z,-3.41
2017-01-06T21:46:10.844Z,-3.45
2017-01-06T21:47:11.560Z,-3.35
2017-01-06T21:48:12.310Z,-3.45
2017-01-06T21:49:13.044Z,-3.37
2017-01-06T21:50:13.765Z,-3.38
2017-01-06T21:51:14.555Z,-3.38
2017-01-06T21:52:15.358Z,-3.13
2017-01-06T21:53:16.089Z,-2.74
2017-01-06T21:54:16.803Z,-2.58
2017-01-06T21:55:17.634Z,-2.71
2017-01-06T21:56:18.441Z,-2.95
2017-01-06T21:57:19.215Z,-3.09
2017-01-06T21:58:21.191Z,-3.12
2017-01-06T21:59:22.010Z,-3.17
2017-01-06T22:00:22.862Z,-3.17
2017-01-06T22:01:23.625Z,-3.28
2017-01-06T22:02:24.354Z,-3.41
2017-01-06T22:03:25.109Z,-3.56
2017-01-06T22:04:25.864Z,-3.51
2017-01-06T22:05:26.613Z,-3.54
2017-01-06T22:06:27.365Z,-3.51
2017-01-06T22:07:28.192Z,-3.59
2017-01-06T22:08:28.931Z,-3.61
2017-01-06T22:09:29.690Z,-3.63
2017-01-06T22:10:30.467Z,-3.44
2017-01-06T22:11:31.332Z,-3.54
2017-01-06T22:12:32.317Z,-3.44
2017-01-06T22:13:33.066Z,-3.58
2017-01-06T22:14:33.957Z,-3.45
2017-01-06T22:15:34.689Z,-3.51
2017-01-06T22:16:35.522Z,-3.56
2017-01-06T22:17:36.274Z,-3.52
2017-01-06T22:18:37.000Z,-3.49
2017-01-06T22:19:37.736Z,-3.55
2017-01-06T22:20:38.493Z,-3.54
2017-01-06T22:21:39.200Z,-3.48
2017-01-06T22:22:39.935Z,-3.51
2017-01-06T22:23:40.674Z,-3.51
2017-01-06T22:24:41.434Z,-3.59
2017-01-06T22:25:42.254Z,-3.52
