createdAt,value
2019-01-06T00:01:34.334Z,77.83
2019-01-06T00:04:07.190Z,77.98
2019-01-06T00:06:53.443Z,78.64
2019-01-06T00:09:26.680Z,78.64
2019-01-06T00:11:59.856Z,79.26
2019-01-06T00:14:42.215Z,77.52
2019-01-06T00:17:12.451Z,77.00
2019-01-06T00:19:45.399Z,77.17
2019-01-06T00:22:15.691Z,78.05
2019-01-06T00:24:51.818Z,78.60
2019-01-06T00:27:37.501Z,77.94
2019-01-06T00:30:24.812Z,79.36
2019-01-06T00:32:58.032Z,79.47
2019-01-06T00:35:37.587Z,79.45
2019-01-06T00:38:24.043Z,78.81
2019-01-06T00:41:12.663Z,78.65
2019-01-06T00:43:42.962Z,78.78
2019-01-06T00:46:29.476Z,79.62
2019-01-06T00:49:08.802Z,79.67
2019-01-06T00:51:51.131Z,78.19
2019-01-06T00:54:24.335Z,77.30
2019-01-06T00:57:00.537Z,78.40
2019-01-06T00:59:36.421Z,78.52
2019-01-06T01:02:25.173Z,78.40
2019-01-06T01:04:55.443Z,78.56
2019-01-06T01:07:28.366Z,79.21
2019-01-06T01:10:01.409Z,78.79
2019-01-06T01:12:37.500Z,79.38
2019-01-06T01:15:20.001Z,79.93
2019-01-06T01:17:58.982Z,79.83
2019-01-06T01:20:32.097Z,79.79
2019-01-06T01:23:02.304Z,81.54
2019-01-06T01:25:32.402Z,79.27
2019-01-06T01:28:02.585Z,78.15
2019-01-06T01:30:47.957Z,78.06
2019-01-06T01:33:32.974Z,78.93
2019-01-06T01:36:03.151Z,79.92
2019-01-06T01:38:50.011Z,78.88
2019-01-06T01:41:26.007Z,79.94
2019-01-06T01:43:59.195Z,79.67
2019-01-06T01:46:29.465Z,79.19
2019-01-06T01:49:16.124Z,79.05
2019-01-06T01:51:52.217Z,79.40
2019-01-06T01:54:37.630Z,79.40
2019-01-06T01:57:24.125Z,80.27
2019-01-06T02:00:06.340Z,79.82
2019-01-06T02:02:48.838Z,78.26
2019-01-06T02:05:37.398Z,77.76
2019-01-06T02:08:07.663Z,78.29
2019-01-06T02:10:46.373Z,77.91
2019-01-06T02:13:31.677Z,78.11
2019-01-06T02:16:18.110Z,79.63
2019-01-06T02:18:48.294Z,80.10
2019-01-06T02:21:21.470Z,79.63
2019-01-06T02:24:08.177Z,79.59
2019-01-06T02:26:44.481Z,79.52
2019-01-06T02:29:14.624Z,79.04
2019-01-06T02:32:01.010Z,79.09
2019-01-06T02:34:43.488Z,81.04
2019-01-06T02:37:22.515Z,78.95
2019-01-06T02:40:04.708Z,78.25
2019-01-06T02:42:50.315Z,77.11
2019-01-06T02:45:20.566Z,76.36
2019-01-06T02:48:06.853Z,78.39
2019-01-06T02:50:46.376Z,77.90
2019-01-06T02:53:19.983Z,78.06
2019-01-06T02:56:02.316Z,78.86
2019-01-06T02:58:48.946Z,78.18
2019-01-06T03:01:21.683Z,79.61
2019-01-06T03:03:51.930Z,78.70
2019-01-06T03:06:34.320Z,78.81
2019-01-06T03:09:04.514Z,80.85
2019-01-06T03:11:37.256Z,80.20
2019-01-06T03:14:23.745Z,78.78
2019-01-06T03:16:56.681Z,79.21
2019-01-06T03:19:41.915Z,78.99
2019-01-06T03:22:12.106Z,79.22
2019-01-06T03:24:42.428Z,79.43
2019-01-06T03:27:18.299Z,79.51
2019-01-06T03:29:48.377Z,80.07
2019-01-06T03:32:33.649Z,79.58
2019-01-06T03:35:06.792Z,79.53
2019-01-06T03:37:43.095Z,78.86
2019-01-06T03:40:13.256Z,78.60
2019-01-06T03:43:00.214Z,79.02
2019-01-06T03:45:30.468Z,81.45
2019-01-06T03:48:16.838Z,78.08
2019-01-06T03:50:47.390Z,77.34
2019-01-06T03:53:19.988Z,77.30
2019-01-06T03:56:06.445Z,78.22
2019-01-06T03:58:51.689Z,78.22
2019-01-06T04:01:24.556Z,78.57
2019-01-06T04:03:55.002Z,78.44
2019-01-06T04:06:25.273Z,78.94
2019-01-06T04:08:58.156Z,78.92
2019-01-06T04:11:44.539Z,78.00
2019-01-06T04:14:35.403Z,78.08
2019-01-06T04:17:11.867Z,78.37
2019-01-06T04:19:58.640Z,79.48
2019-01-06T04:22:46.934Z,79.82
2019-01-06T04:25:35.903Z,77.63
2019-01-06T04:28:20.944Z,77.31
2019-01-06T04:31:07.234Z,77.03
2019-01-06T04:33:53.994Z,76.28
2019-01-06T04:36:24.175Z,77.23
2019-01-06T04:38:54.334Z,78.15
2019-01-06T04:41:33.624Z,78.36
2019-01-06T04:44:19.065Z,78.13
2019-01-06T04:46:58.483Z,78.66
2019-01-06T04:49:34.678Z,77.56
2019-01-06T04:52:13.965Z,78.47
2019-01-06T04:54:46.796Z,78.72
2019-01-06T04:57:25.934Z,79.07
2019-01-06T05:00:01.588Z,77.67
2019-01-06T05:02:34.456Z,77.21
2019-01-06T05:05:21.180Z,77.06
2019-01-06T05:08:00.761Z,77.90
2019-01-06T05:10:34.167Z,78.41
2019-01-06T05:13:04.332Z,78.32
2019-01-06T05:15:50.761Z,78.71
2019-01-06T05:18:37.311Z,78.70
2019-01-06T05:21:22.657Z,78.21
2019-01-06T05:24:04.765Z,78.47
2019-01-06T05:26:37.975Z,78.68
2019-01-06T05:29:20.176Z,78.89
2019-01-06T05:31:56.277Z,82.05
2019-01-06T05:34:42.386Z,79.37
2019-01-06T05:37:28.409Z,77.80
2019-01-06T05:40:01.620Z,77.95
2019-01-06T05:42:31.742Z,77.77
2019-01-06T05:45:07.643Z,78.62
2019-01-06T05:47:37.912Z,77.62
2019-01-06T05:50:08.438Z,78.73
2019-01-06T05:52:38.612Z,78.42
2019-01-06T05:55:08.842Z,77.59
2019-01-06T05:57:45.330Z,77.28
2019-01-06T06:00:21.126Z,77.60
2019-01-06T06:02:54.477Z,78.08
2019-01-06T06:05:30.518Z,78.48
2019-01-06T06:08:03.328Z,79.83
2019-01-06T06:10:45.575Z,76.99
2019-01-06T06:13:25.076Z,76.42
2019-01-06T06:15:57.693Z,76.81
2019-01-06T06:18:27.968Z,76.98
2019-01-06T06:21:00.822Z,78.24
2019-01-06T06:23:46.176Z,77.86
2019-01-06T06:26:28.253Z,78.18
2019-01-06T06:29:07.241Z,77.95
2019-01-06T06:31:46.006Z,78.33
2019-01-06T06:34:32.337Z,77.79
2019-01-06T06:37:08.459Z,78.12
2019-01-06T06:39:44.667Z,78.14
2019-01-06T06:42:23.876Z,79.43
2019-01-06T06:45:12.149Z,80.10
2019-01-06T06:47:48.235Z,78.86
2019-01-06T06:50:21.419Z,77.69
2019-01-06T06:52:57.789Z,77.28
2019-01-06T06:55:44.516Z,77.04
2019-01-06T06:58:17.454Z,77.02
2019-01-06T07:01:08.458Z,77.56
2019-01-06T07:03:59.652Z,78.32
2019-01-06T07:06:35.872Z,78.41
2019-01-06T07:09:24.289Z,77.85
2019-01-06T07:11:54.465Z,77.58
2019-01-06T07:14:42.733Z,77.70
2019-01-06T07:17:47.525Z,78.15
2019-01-06T07:20:23.144Z,79.73
2019-01-06T07:22:53.372Z,77.21
2019-01-06T07:25:27.064Z,76.60
2019-01-06T07:28:13.689Z,77.12
2019-01-06T07:30:49.647Z,77.41
2019-01-06T07:33:23.580Z,76.65
2019-01-06T07:36:09.614Z,77.59
2019-01-06T07:38:56.491Z,78.08
2019-01-06T07:41:32.703Z,78.92
2019-01-06T07:44:08.889Z,78.18
2019-01-06T07:46:51.388Z,78.54
2019-01-06T07:49:27.765Z,78.18
2019-01-06T07:52:13.023Z,78.60
2019-01-06T07:54:46.138Z,82.44
2019-01-06T07:57:16.403Z,78.86
2019-01-06T07:59:46.639Z,78.19
2019-01-06T08:02:19.524Z,76.85
2019-01-06T08:05:05.908Z,77.04
2019-01-06T08:07:42.267Z,77.63
2019-01-06T08:10:15.549Z,77.10
2019-01-06T08:12:54.903Z,77.45
2019-01-06T08:15:25.043Z,77.64
2019-01-06T08:17:55.254Z,77.97
2019-01-06T08:20:32.826Z,77.63
2019-01-06T08:23:03.276Z,76.83
2019-01-06T08:25:33.540Z,77.12
2019-01-06T08:28:06.449Z,77.97
2019-01-06T08:30:52.905Z,80.83
2019-01-06T08:33:23.156Z,77.08
2019-01-06T08:35:53.452Z,76.56
2019-01-06T08:38:39.909Z,75.98
2019-01-06T08:41:19.165Z,76.63
2019-01-06T08:43:49.333Z,76.00
2019-01-06T08:46:22.529Z,76.35
2019-01-06T08:49:01.295Z,76.66
2019-01-06T08:51:49.685Z,76.64
2019-01-06T08:54:25.808Z,76.64
2019-01-06T08:57:04.723Z,76.90
2019-01-06T08:59:51.413Z,76.91
2019-01-06T09:02:37.979Z,77.38
2019-01-06T09:05:08.212Z,78.81
2019-01-06T09:07:38.377Z,78.75
2019-01-06T09:10:24.233Z,76.70
2019-01-06T09:12:54.401Z,77.42
2019-01-06T09:15:41.138Z,75.37
2019-01-06T09:18:17.388Z,76.26
2019-01-06T09:20:50.559Z,76.67
2019-01-06T09:23:37.056Z,77.00
2019-01-06T09:26:23.779Z,76.68
2019-01-06T09:28:59.704Z,76.62
2019-01-06T09:31:29.910Z,76.93
2019-01-06T09:34:03.186Z,76.82
2019-01-06T09:36:42.723Z,77.36
2019-01-06T09:39:12.945Z,77.99
2019-01-06T09:41:58.309Z,79.52
2019-01-06T09:44:34.644Z,76.13
2019-01-06T09:47:11.028Z,75.17
2019-01-06T09:49:57.533Z,76.55
2019-01-06T09:52:44.233Z,75.96
2019-01-06T09:55:14.484Z,76.62
2019-01-06T09:57:50.595Z,76.44
2019-01-06T10:00:20.799Z,76.10
2019-01-06T10:02:56.817Z,76.60
2019-01-06T10:05:27.090Z,76.96
2019-01-06T10:07:57.342Z,77.03
2019-01-06T10:10:30.611Z,76.60
2019-01-06T10:13:06.501Z,77.04
2019-01-06T10:15:53.078Z,77.42
2019-01-06T10:18:38.155Z,77.55
2019-01-06T10:21:24.629Z,75.54
2019-01-06T10:24:03.731Z,74.92
2019-01-06T10:26:52.118Z,75.07
2019-01-06T10:29:35.334Z,74.98
2019-01-06T10:32:05.614Z,76.12
2019-01-06T10:34:41.603Z,76.18
2019-01-06T10:37:27.209Z,76.89
2019-01-06T10:40:06.392Z,77.18
2019-01-06T10:42:52.799Z,77.77
2019-01-06T10:45:38.203Z,77.23
2019-01-06T10:48:24.889Z,77.02
2019-01-06T10:50:54.978Z,77.85
2019-01-06T10:53:25.256Z,78.81
2019-01-06T10:55:55.496Z,76.35
2019-01-06T10:58:42.267Z,75.37
2019-01-06T11:01:12.426Z,76.10
2019-01-06T11:04:36.465Z,76.20
2019-01-06T11:07:12.952Z,77.01
2019-01-06T11:09:55.530Z,77.34
2019-01-06T11:15:49.972Z,76.97
2019-01-06T11:18:26.462Z,76.42
2019-01-06T11:20:59.428Z,74.98
2019-01-06T11:23:45.002Z,75.25
2019-01-06T11:26:18.255Z,75.76
2019-01-06T11:28:48.487Z,74.66
2019-01-06T11:31:34.654Z,75.81
2019-01-06T11:34:21.128Z,76.90
2019-01-06T11:37:06.559Z,77.47
2019-01-06T11:39:52.933Z,77.06
2019-01-06T11:42:39.752Z,76.42
2019-01-06T11:45:25.121Z,77.06
2019-01-06T11:48:11.468Z,76.61
2019-01-06T11:50:58.166Z,76.82
2019-01-06T11:53:28.424Z,78.82
2019-01-06T11:56:14.452Z,76.75
2019-01-06T11:58:47.313Z,75.15
2019-01-06T12:01:17.552Z,75.36
2019-01-06T12:03:56.774Z,74.16
2019-01-06T12:06:27.051Z,75.12
2019-01-06T12:09:03.260Z,76.27
2019-01-06T12:11:48.910Z,76.30
2019-01-06T12:14:19.068Z,76.25
2019-01-06T12:16:52.247Z,75.27
2019-01-06T12:19:37.097Z,75.18
2019-01-06T12:22:19.523Z,75.30
2019-01-06T12:24:52.574Z,75.63
2019-01-06T12:27:39.274Z,75.83
2019-01-06T12:30:09.517Z,77.92
2019-01-06T12:32:52.075Z,74.65
2019-01-06T12:35:40.610Z,75.61
2019-01-06T12:38:22.899Z,74.61
2019-01-06T12:41:09.472Z,75.54
2019-01-06T12:43:42.471Z,75.56
2019-01-06T12:46:29.057Z,75.21
2019-01-06T12:49:07.966Z,76.00
2019-01-06T12:51:47.085Z,76.17
2019-01-06T12:54:26.064Z,77.03
2019-01-06T12:57:01.869Z,76.53
2019-01-06T12:59:37.864Z,76.81
2019-01-06T13:02:24.254Z,76.45
2019-01-06T13:05:04.144Z,79.87
2019-01-06T13:07:37.356Z,76.63
2019-01-06T13:10:23.933Z,75.24
2019-01-06T13:12:55.107Z,75.03
2019-01-06T13:15:40.738Z,75.84
2019-01-06T13:18:27.302Z,75.52
2019-01-06T13:21:14.038Z,75.62
2019-01-06T13:23:44.292Z,74.79
2019-01-06T13:26:17.603Z,75.55
2019-01-06T13:28:47.765Z,75.60
2019-01-06T13:31:23.987Z,74.91
2019-01-06T13:34:03.083Z,74.55
2019-01-06T13:36:39.242Z,75.09
2019-01-06T13:39:10.272Z,74.89
2019-01-06T13:41:40.359Z,75.89
2019-01-06T13:44:22.947Z,73.67
2019-01-06T13:46:53.198Z,72.49
2019-01-06T13:49:40.094Z,73.76
2019-01-06T13:52:19.661Z,73.09
2019-01-06T13:55:06.308Z,72.45
2019-01-06T13:57:52.908Z,72.85
2019-01-06T14:00:32.238Z,73.08
2019-01-06T14:03:17.644Z,73.01
2019-01-06T14:05:50.777Z,73.91
2019-01-06T14:08:37.260Z,73.38
2019-01-06T14:11:24.088Z,73.79
2019-01-06T14:13:54.329Z,74.03
2019-01-06T14:16:30.810Z,75.92
2019-01-06T14:19:10.428Z,72.54
2019-01-06T14:21:40.596Z,71.85
2019-01-06T14:24:10.852Z,71.99
2019-01-06T14:26:57.568Z,72.39
2019-01-06T14:29:44.442Z,72.34
2019-01-06T14:32:14.705Z,71.55
2019-01-06T14:35:00.276Z,72.75
2019-01-06T14:37:39.426Z,72.91
2019-01-06T14:40:22.156Z,73.41
2019-01-06T14:42:54.810Z,73.11
2019-01-06T14:45:40.268Z,72.59
2019-01-06T14:48:10.473Z,72.35
2019-01-06T14:50:49.761Z,72.88
2019-01-06T14:53:32.123Z,71.49
2019-01-06T14:56:17.721Z,70.84
2019-01-06T14:58:50.807Z,69.82
2019-01-06T15:01:21.088Z,70.72
2019-01-06T15:04:06.765Z,71.62
2019-01-06T15:06:37.023Z,71.79
2019-01-06T15:09:23.132Z,72.54
2019-01-06T15:12:08.687Z,72.73
2019-01-06T15:14:54.840Z,73.27
2019-01-06T15:17:34.013Z,72.40
2019-01-06T15:20:04.328Z,72.62
2019-01-06T15:22:37.414Z,72.11
2019-01-06T15:25:22.898Z,72.27
2019-01-06T15:27:58.782Z,74.54
2019-01-06T15:30:31.893Z,71.90
2019-01-06T15:33:18.677Z,70.98
2019-01-06T15:35:55.143Z,70.06
2019-01-06T15:38:31.493Z,70.53
2019-01-06T15:41:07.946Z,71.20
2019-01-06T15:43:38.212Z,72.00
2019-01-06T15:46:23.513Z,73.17
2019-01-06T15:49:02.960Z,72.36
2019-01-06T15:51:49.439Z,71.82
2019-01-06T15:54:35.741Z,72.60
2019-01-06T15:57:24.178Z,73.16
2019-01-06T16:00:00.055Z,72.47
2019-01-06T16:02:39.037Z,78.29
2019-01-06T16:05:25.783Z,72.20
2019-01-06T16:07:58.804Z,71.97
2019-01-06T16:10:35.338Z,72.01
2019-01-06T16:13:08.663Z,72.79
2019-01-06T16:15:44.808Z,73.94
2019-01-06T16:18:15.586Z,73.98
2019-01-06T16:20:57.822Z,75.06
2019-01-06T16:23:44.527Z,75.08
2019-01-06T16:26:27.096Z,75.17
2019-01-06T16:29:00.551Z,74.76
2019-01-06T16:31:39.762Z,74.87
2019-01-06T16:34:15.936Z,74.64
2019-01-06T16:37:02.316Z,74.85
2019-01-06T16:39:38.349Z,76.43
2019-01-06T16:42:08.642Z,74.27
2019-01-06T16:44:44.736Z,73.47
2019-01-06T16:47:31.591Z,72.47
2019-01-06T16:50:14.097Z,72.01
2019-01-06T16:52:50.271Z,73.29
2019-01-06T16:55:32.633Z,74.64
2019-01-06T16:58:02.966Z,75.23
2019-01-06T17:00:33.230Z,75.82
2019-01-06T17:03:03.560Z,76.16
2019-01-06T17:05:33.798Z,75.60
2019-01-06T17:08:20.279Z,75.08
2019-01-06T17:11:06.921Z,74.90
2019-01-06T17:13:53.403Z,81.02
2019-01-06T17:16:23.680Z,76.13
2019-01-06T17:19:02.847Z,73.63
2019-01-06T17:21:33.064Z,74.99
2019-01-06T17:24:18.481Z,75.27
2019-01-06T17:26:51.784Z,76.47
2019-01-06T17:29:31.232Z,75.05
2019-01-06T17:32:01.457Z,75.85
2019-01-06T17:34:31.718Z,75.39
2019-01-06T17:37:11.123Z,75.31
2019-01-06T17:39:50.179Z,75.31
2019-01-06T17:42:38.577Z,74.54
2019-01-06T17:45:11.854Z,74.51
2019-01-06T17:47:53.956Z,76.22
2019-01-06T17:50:30.336Z,77.35
2019-01-06T17:53:18.917Z,73.61
2019-01-06T17:55:52.173Z,73.31
2019-01-06T17:58:28.642Z,74.33
2019-01-06T18:01:02.216Z,74.79
2019-01-06T18:03:44.738Z,76.05
2019-01-06T18:06:33.132Z,75.11
2019-01-06T18:09:12.291Z,75.49
2019-01-06T18:11:45.246Z,76.09
2019-01-06T18:14:21.525Z,74.97
2019-01-06T18:16:57.522Z,75.97
2019-01-06T18:19:36.358Z,75.74
2019-01-06T18:22:18.939Z,74.87
2019-01-06T18:24:52.186Z,79.04
2019-01-06T18:27:37.563Z,74.67
2019-01-06T18:30:13.641Z,73.96
2019-01-06T18:32:46.671Z,73.74
2019-01-06T18:35:33.521Z,73.58
2019-01-06T18:38:20.256Z,75.42
2019-01-06T18:40:53.591Z,75.22
2019-01-06T18:43:29.953Z,75.75
2019-01-06T18:46:12.420Z,75.76
2019-01-06T18:48:45.438Z,75.42
2019-01-06T18:51:21.682Z,75.20
2019-01-06T18:53:52.061Z,75.12
2019-01-06T18:56:34.434Z,75.38
2019-01-06T18:59:04.672Z,76.58
2019-01-06T19:01:37.698Z,77.14
2019-01-06T19:04:09.728Z,73.92
2019-01-06T19:06:49.000Z,73.27
2019-01-06T19:09:35.526Z,73.27
2019-01-06T19:12:17.662Z,73.72
2019-01-06T19:15:03.592Z,76.49
2019-01-06T19:17:49.994Z,76.08
2019-01-06T19:20:32.300Z,76.09
2019-01-06T19:23:17.788Z,75.20
2019-01-06T19:25:52.062Z,75.72
2019-01-06T19:28:25.097Z,76.00
2019-01-06T19:30:55.379Z,75.39
2019-01-06T19:33:28.610Z,75.42
2019-01-06T19:36:11.121Z,79.07
2019-01-06T19:38:44.378Z,74.72
2019-01-06T19:41:14.706Z,73.00
2019-01-06T19:44:00.187Z,73.75
2019-01-06T19:46:49.341Z,73.87
2019-01-06T19:49:33.445Z,74.22
2019-01-06T19:52:13.084Z,74.65
2019-01-06T19:54:41.536Z,76.12
2019-01-06T19:57:28.070Z,74.45
2019-01-06T19:59:58.256Z,74.94
2019-01-06T20:02:31.472Z,75.64
2019-01-06T20:05:01.799Z,75.35
2019-01-06T20:07:37.737Z,74.57
2019-01-06T20:10:25.680Z,75.21
2019-01-06T20:12:55.907Z,75.39
2019-01-06T20:15:44.228Z,73.26
2019-01-06T20:18:20.480Z,72.42
2019-01-06T20:20:56.561Z,73.25
2019-01-06T20:23:32.846Z,73.80
2019-01-06T20:26:18.194Z,74.33
2019-01-06T20:28:54.498Z,75.38
2019-01-06T20:31:41.154Z,75.39
2019-01-06T20:34:27.797Z,75.27
2019-01-06T20:37:00.981Z,74.78
2019-01-06T20:39:47.587Z,74.64
2019-01-06T20:42:33.231Z,73.98
2019-01-06T20:45:15.101Z,73.92
2019-01-06T20:47:51.085Z,77.82
2019-01-06T20:50:36.622Z,74.11
2019-01-06T20:53:06.885Z,73.39
2019-01-06T20:55:53.306Z,73.38
2019-01-06T20:58:29.556Z,73.72
2019-01-06T21:01:16.338Z,74.64
2019-01-06T21:03:46.527Z,74.67
2019-01-06T21:06:22.843Z,75.05
2019-01-06T21:09:09.040Z,74.97
2019-01-06T21:11:55.890Z,74.38
2019-01-06T21:14:41.297Z,74.25
2019-01-06T21:17:26.434Z,74.16
2019-01-06T21:20:05.505Z,73.48
2019-01-06T21:22:51.971Z,75.90
2019-01-06T21:25:22.202Z,75.06
2019-01-06T21:28:08.645Z,72.77
2019-01-06T21:30:41.557Z,73.39
2019-01-06T21:33:20.685Z,74.19
2019-01-06T21:36:09.043Z,74.25
2019-01-06T21:38:57.181Z,75.61
2019-01-06T21:41:43.572Z,76.46
2019-01-06T21:44:19.604Z,76.19
2019-01-06T21:46:49.857Z,75.89
2019-01-06T21:49:31.949Z,75.44
2019-01-06T21:52:02.171Z,75.05
2019-01-06T21:54:38.301Z,74.30
2019-01-06T21:57:26.708Z,75.28
2019-01-06T22:00:13.227Z,74.91
2019-01-06T22:02:59.575Z,73.20
2019-01-06T22:05:35.832Z,72.74
2019-01-06T22:08:08.737Z,72.14
2019-01-06T22:10:42.175Z,74.25
2019-01-06T22:13:21.730Z,75.85
2019-01-06T22:16:08.588Z,75.99
2019-01-06T22:18:44.930Z,75.70
2019-01-06T22:21:15.185Z,75.21
2019-01-06T22:24:00.481Z,74.88
2019-01-06T22:26:47.087Z,74.72
2019-01-06T22:29:29.674Z,74.48
2019-01-06T22:32:09.161Z,74.56
2019-01-06T22:34:55.295Z,76.93
2019-01-06T22:37:28.279Z,73.15
2019-01-06T22:40:01.379Z,71.94
2019-01-06T22:42:40.977Z,71.96
2019-01-06T22:45:26.491Z,74.02
2019-01-06T22:48:12.967Z,73.58
2019-01-06T22:50:43.209Z,75.10
2019-01-06T22:53:21.912Z,74.65
2019-01-06T22:56:01.392Z,74.77
2019-01-06T22:58:47.809Z,74.88
2019-01-06T23:01:34.610Z,74.97
2019-01-06T23:04:16.754Z,75.20
2019-01-06T23:06:47.026Z,74.97
2019-01-06T23:09:33.845Z,75.87
2019-01-06T23:12:05.621Z,74.67
2019-01-06T23:14:35.888Z,72.91
2019-01-06T23:17:18.307Z,73.54
2019-01-06T23:19:51.893Z,74.71
2019-01-06T23:22:22.162Z,74.62
2019-01-06T23:25:09.173Z,74.38
2019-01-06T23:27:45.608Z,74.97
2019-01-06T23:30:22.048Z,74.76
2019-01-06T23:33:07.640Z,74.71
2019-01-06T23:35:37.826Z,74.09
2019-01-06T23:38:10.799Z,74.98
2019-01-06T23:40:41.042Z,74.14
2019-01-06T23:43:26.357Z,74.14
2019-01-06T23:46:15.016Z,74.50
2019-01-06T23:48:45.193Z,74.50
2019-01-06T23:51:21.106Z,73.35
2019-01-06T23:54:07.864Z,72.37
2019-01-06T23:56:56.583Z,73.49
2019-01-06T23:59:26.794Z,74.37
