createdAt,value
2018-04-29T00:04:48.842Z,3.60
2018-04-29T00:09:52.209Z,3.37
2018-04-29T00:14:55.444Z,3.28
2018-04-29T00:19:59.065Z,3.15
2018-04-29T00:25:02.764Z,3.35
2018-04-29T00:30:05.974Z,3.22
2018-04-29T00:35:09.195Z,3.00
2018-04-29T00:40:12.813Z,3.03
2018-04-29T00:45:16.491Z,2.80
2018-04-29T00:50:19.814Z,2.35
2018-04-29T00:55:23.103Z,2.42
2018-04-29T01:00:26.326Z,2.65
2018-04-29T01:05:29.559Z,2.58
2018-04-29T01:10:32.941Z,2.33
2018-04-29T01:15:36.150Z,2.47
2018-04-29T01:20:39.454Z,2.37
2018-04-29T01:25:42.675Z,2.78
2018-04-29T01:30:46.287Z,2.58
2018-04-29T01:35:49.681Z,2.12
2018-04-29T01:40:52.898Z,2.50
2018-04-29T01:45:56.528Z,2.50
2018-04-29T01:50:59.746Z,2.50
2018-04-29T01:56:02.975Z,2.60
2018-04-29T02:01:06.306Z,2.90
2018-04-29T02:06:10.141Z,2.40
2018-04-29T02:11:13.375Z,3.50
2018-04-29T02:16:16.598Z,2.75
2018-04-29T02:21:19.842Z,2.85
2018-04-29T02:26:23.493Z,2.72
2018-04-29T02:31:27.200Z,2.80
2018-04-29T02:36:30.372Z,2.95
2018-04-29T02:41:33.679Z,2.60
2018-04-29T02:46:37.015Z,2.67
2018-04-29T02:51:40.235Z,2.27
2018-04-29T02:56:43.843Z,2.83
2018-04-29T03:01:47.454Z,2.40
2018-04-29T03:06:51.118Z,2.30
2018-04-29T03:11:54.335Z,2.37
2018-04-29T03:16:57.783Z,2.65
2018-04-29T03:22:01.395Z,2.22
2018-04-29T03:27:04.642Z,2.62
2018-04-29T03:32:07.866Z,2.55
2018-04-29T03:37:11.089Z,2.67
2018-04-29T03:42:14.318Z,2.57
2018-04-29T03:47:17.548Z,2.65
2018-04-29T03:52:20.793Z,2.80
2018-04-29T03:57:35.821Z,3.00
2018-04-29T04:02:51.413Z,2.90
2018-04-29T04:07:54.603Z,3.00
2018-04-29T04:12:57.937Z,3.30
2018-04-29T04:18:01.787Z,3.00
2018-04-29T04:23:05.022Z,2.77
2018-04-29T04:28:08.252Z,3.00
2018-04-29T04:33:11.467Z,3.43
2018-04-29T04:38:15.091Z,3.03
2018-04-29T04:43:18.723Z,2.83
2018-04-29T04:48:21.944Z,3.40
2018-04-29T04:53:25.191Z,2.97
2018-04-29T04:58:28.428Z,3.10
2018-04-29T05:03:31.657Z,2.92
2018-04-29T05:08:34.891Z,2.90
2018-04-29T05:13:38.221Z,3.08
2018-04-29T05:18:41.911Z,2.58
2018-04-29T05:23:45.245Z,3.33
2018-04-29T05:28:48.460Z,3.40
2018-04-29T05:33:52.096Z,3.22
2018-04-29T05:38:55.338Z,3.28
2018-04-29T05:43:58.584Z,3.20
2018-04-29T05:49:02.219Z,3.60
2018-04-29T05:54:05.448Z,3.28
2018-04-29T05:59:08.662Z,3.08
2018-04-29T06:04:11.925Z,3.20
2018-04-29T06:09:15.553Z,3.20
2018-04-29T06:14:18.829Z,3.00
2018-04-29T06:19:22.958Z,3.22
2018-04-29T06:24:26.204Z,3.83
2018-04-29T06:29:29.418Z,3.08
2018-04-29T06:34:32.664Z,3.00
2018-04-29T06:39:35.995Z,3.17
2018-04-29T06:44:39.627Z,3.20
2018-04-29T06:49:42.863Z,3.37
2018-04-29T06:54:46.122Z,3.35
2018-04-29T06:59:50.093Z,3.40
2018-04-29T07:04:53.330Z,3.10
2018-04-29T07:09:56.554Z,3.05
2018-04-29T07:15:00.247Z,3.67
2018-04-29T07:20:03.536Z,2.78
2018-04-29T07:25:06.734Z,3.22
2018-04-29T07:30:10.116Z,3.05
2018-04-29T07:35:13.392Z,3.72
2018-04-29T07:40:16.686Z,3.03
2018-04-29T07:45:20.020Z,2.30
2018-04-29T07:50:23.630Z,3.30
2018-04-29T07:55:27.252Z,2.92
2018-04-29T08:00:31.469Z,3.08
2018-04-29T08:05:35.160Z,2.85
2018-04-29T08:10:38.463Z,2.80
2018-04-29T08:15:41.917Z,3.15
2018-04-29T08:20:45.226Z,2.87
2018-04-29T08:25:48.722Z,2.87
2018-04-29T08:30:51.987Z,3.03
2018-04-29T08:35:55.227Z,3.00
2018-04-29T08:40:58.457Z,2.80
2018-04-29T08:46:02.162Z,2.60
2018-04-29T08:51:05.793Z,2.75
2018-04-29T08:56:09.130Z,3.03
2018-04-29T09:01:12.469Z,2.90
2018-04-29T09:06:15.727Z,2.90
2018-04-29T09:11:18.942Z,4.25
2018-04-29T09:16:23.049Z,3.08
2018-04-29T09:21:26.332Z,2.90
2018-04-29T09:26:29.945Z,3.33
2018-04-29T09:31:33.382Z,4.35
2018-04-29T09:36:36.613Z,4.25
2018-04-29T09:41:39.826Z,3.55
2018-04-29T09:46:43.188Z,3.58
2018-04-29T09:51:46.994Z,2.83
2018-04-29T09:56:50.215Z,3.08
2018-04-29T10:01:53.876Z,2.42
2018-04-29T10:06:57.126Z,2.55
2018-04-29T10:12:00.852Z,2.30
2018-04-29T10:17:04.149Z,2.10
2018-04-29T10:22:07.880Z,2.33
2018-04-29T10:27:11.510Z,2.33
2018-04-29T10:32:14.795Z,2.45
2018-04-29T10:37:18.482Z,2.22
2018-04-29T10:42:21.810Z,2.10
2018-04-29T10:47:25.040Z,2.28
2018-04-29T10:52:28.397Z,2.25
2018-04-29T10:57:31.661Z,2.22
2018-04-29T11:02:35.038Z,2.65
2018-04-29T11:07:38.983Z,2.12
2018-04-29T11:12:42.996Z,2.62
2018-04-29T11:17:46.636Z,2.67
2018-04-29T11:22:49.860Z,3.05
2018-04-29T11:27:53.082Z,3.00
2018-04-29T11:32:56.321Z,2.20
2018-04-29T11:38:00.158Z,2.37
2018-04-29T11:43:03.796Z,2.65
2018-04-29T11:48:07.013Z,1.85
2018-04-29T11:53:10.278Z,2.45
2018-04-29T11:58:14.571Z,2.35
2018-04-29T12:03:17.906Z,2.15
2018-04-29T12:08:21.142Z,2.42
2018-04-29T12:13:24.360Z,2.25
2018-04-29T12:18:27.599Z,2.78
2018-04-29T12:23:30.810Z,2.20
2018-04-29T12:28:34.136Z,2.70
2018-04-29T12:33:37.772Z,2.30
2018-04-29T12:38:40.990Z,2.55
2018-04-29T12:43:44.218Z,2.60
2018-04-29T12:48:47.450Z,2.78
2018-04-29T12:53:50.667Z,2.58
2018-04-29T12:58:53.922Z,2.20
2018-04-29T13:03:57.193Z,2.40
2018-04-29T13:09:00.811Z,2.53
2018-04-29T13:14:04.519Z,2.50
2018-04-29T13:19:08.165Z,2.92
2018-04-29T13:24:11.467Z,3.22
2018-04-29T13:29:14.825Z,2.92
2018-04-29T13:34:18.005Z,2.75
2018-04-29T13:39:21.268Z,2.85
2018-04-29T13:44:25.081Z,2.80
2018-04-29T13:49:28.731Z,3.12
2018-04-29T13:54:32.004Z,2.78
2018-04-29T13:59:35.823Z,2.80
2018-04-29T14:04:39.149Z,2.90
2018-04-29T14:09:42.416Z,3.10
2018-04-29T14:14:45.849Z,2.85
2018-04-29T14:19:49.491Z,2.75
2018-04-29T14:24:52.675Z,2.72
2018-04-29T14:29:56.310Z,2.42
2018-04-29T14:34:59.554Z,2.55
2018-04-29T14:40:03.221Z,2.55
2018-04-29T14:45:06.878Z,2.55
2018-04-29T14:50:10.233Z,2.37
2018-04-29T14:55:13.539Z,2.75
2018-04-29T15:00:16.795Z,2.53
2018-04-29T15:05:20.019Z,2.35
2018-04-29T15:10:23.688Z,2.45
2018-04-29T15:15:27.112Z,2.58
2018-04-29T15:20:30.350Z,2.62
2018-04-29T15:25:33.648Z,2.50
2018-04-29T15:30:37.220Z,3.28
2018-04-29T15:35:40.974Z,2.72
2018-04-29T15:40:44.586Z,2.45
2018-04-29T15:45:47.838Z,2.25
2018-04-29T15:50:51.161Z,2.40
2018-04-29T15:55:54.428Z,2.70
2018-04-29T16:00:57.648Z,2.47
2018-04-29T16:06:00.881Z,2.53
2018-04-29T16:11:04.486Z,2.50
2018-04-29T16:16:07.716Z,2.12
2018-04-29T16:21:10.971Z,2.65
2018-04-29T16:26:14.806Z,2.70
2018-04-29T16:31:18.019Z,2.58
2018-04-29T16:36:21.347Z,3.00
2018-04-29T16:41:25.653Z,3.00
2018-04-29T16:46:30.615Z,2.87
2018-04-29T16:51:34.945Z,2.70
2018-04-29T16:56:51.667Z,3.15
2018-04-29T17:02:00.054Z,2.90
2018-04-29T17:07:03.332Z,3.90
2018-04-29T17:12:06.576Z,2.87
2018-04-29T17:17:09.838Z,2.47
2018-04-29T17:22:13.064Z,3.00
2018-04-29T17:27:18.162Z,2.47
2018-04-29T17:32:21.825Z,2.35
2018-04-29T17:37:25.054Z,2.22
2018-04-29T17:42:28.291Z,2.20
2018-04-29T17:47:31.536Z,2.08
2018-04-29T17:52:34.877Z,2.87
2018-04-29T17:57:38.128Z,2.50
2018-04-29T18:02:41.730Z,2.40
2018-04-29T18:07:45.439Z,2.00
2018-04-29T18:12:48.690Z,2.15
2018-04-29T18:17:51.933Z,2.83
2018-04-29T18:22:55.141Z,2.80
2018-04-29T18:27:58.453Z,1.75
2018-04-29T18:33:01.725Z,2.30
2018-04-29T18:38:05.217Z,2.20
2018-04-29T18:43:08.598Z,2.50
2018-04-29T18:48:13.102Z,2.25
2018-04-29T18:53:16.556Z,2.72
2018-04-29T18:58:20.471Z,2.35
2018-04-29T19:03:24.112Z,2.30
2018-04-29T19:08:27.600Z,2.08
2018-04-29T21:41:09.394Z,1.80
2018-04-29T21:46:13.332Z,1.80
2018-04-29T21:51:16.824Z,1.48
2018-04-29T21:56:20.834Z,1.98
2018-04-29T22:01:24.255Z,1.60
2018-04-29T22:06:27.943Z,1.83
2018-04-29T22:11:31.158Z,1.60
2018-04-29T22:16:34.389Z,1.58
2018-04-29T22:21:38.087Z,1.30
2018-04-29T22:26:41.702Z,1.75
2018-04-29T22:31:45.014Z,0.80
2018-04-29T22:36:48.264Z,0.70
2018-04-29T22:41:51.498Z,1.00
2018-04-29T22:46:54.706Z,0.90
2018-04-29T22:51:57.930Z,0.40
2018-04-29T22:57:01.462Z,0.43
2018-04-29T23:02:05.095Z,0.37
2018-04-29T23:07:08.376Z,0.43
2018-04-29T23:12:12.020Z,0.43
2018-04-29T23:17:15.294Z,0.40
2018-04-29T23:22:18.518Z,0.50
2018-04-29T23:27:22.122Z,0.40
2018-04-29T23:32:25.806Z,1.05
2018-04-29T23:37:29.035Z,2.42
2018-04-29T23:42:32.355Z,2.20
2018-04-29T23:47:35.982Z,2.75
2018-04-29T23:52:39.266Z,3.83
2018-04-29T23:57:42.515Z,3.45
