createdAt,value
2019-03-23T00:01:38.598Z,8.20
2019-03-23T00:04:10.734Z,8.20
2019-03-23T00:06:42.430Z,8.20
2019-03-23T00:09:12.296Z,8.30
2019-03-23T00:11:43.297Z,8.30
2019-03-23T00:14:17.125Z,8.30
2019-03-23T00:16:47.106Z,8.40
2019-03-23T00:19:18.286Z,8.30
2019-03-23T00:21:48.853Z,8.30
2019-03-23T00:24:20.200Z,8.30
2019-03-23T00:26:51.560Z,8.40
2019-03-23T00:29:21.454Z,8.40
2019-03-23T00:31:53.747Z,8.30
2019-03-23T00:34:26.233Z,8.30
2019-03-23T00:36:57.173Z,8.30
2019-03-23T00:39:29.591Z,8.30
2019-03-23T00:42:00.607Z,8.30
2019-03-23T00:44:31.673Z,8.30
2019-03-23T00:47:04.537Z,8.40
2019-03-23T00:49:35.529Z,8.30
2019-03-23T00:52:06.650Z,8.30
2019-03-23T00:54:37.678Z,8.30
2019-03-23T00:57:08.614Z,8.30
2019-03-23T00:59:39.576Z,8.20
2019-03-23T01:02:09.380Z,8.20
2019-03-23T01:04:39.408Z,8.20
2019-03-23T01:07:09.462Z,8.20
2019-03-23T01:09:39.450Z,8.20
2019-03-23T01:12:11.652Z,8.20
2019-03-23T01:14:42.647Z,8.10
2019-03-23T01:17:15.137Z,8.10
2019-03-23T01:19:47.560Z,8.20
2019-03-23T01:22:19.187Z,8.20
2019-03-23T01:24:50.423Z,8.20
2019-03-23T01:27:20.338Z,8.20
2019-03-23T01:29:51.461Z,8.20
2019-03-23T01:32:22.490Z,8.20
2019-03-23T01:34:53.863Z,8.10
2019-03-23T01:37:25.024Z,8.10
2019-03-23T01:39:57.679Z,8.00
2019-03-23T01:42:28.651Z,8.00
2019-03-23T01:45:01.016Z,8.00
2019-03-23T01:47:32.701Z,8.00
2019-03-23T01:50:02.622Z,8.00
2019-03-23T01:52:35.499Z,7.90
2019-03-23T01:55:12.322Z,7.80
2019-03-23T01:57:45.289Z,7.80
2019-03-23T02:00:17.224Z,7.70
2019-03-23T02:02:49.538Z,7.60
2019-03-23T02:05:20.514Z,7.50
2019-03-23T02:07:50.411Z,7.50
2019-03-23T02:10:21.347Z,7.50
2019-03-23T02:12:53.555Z,7.50
2019-03-23T02:15:23.512Z,7.40
2019-03-23T02:18:15.265Z,7.30
2019-03-23T02:20:47.495Z,7.20
2019-03-23T02:23:18.849Z,7.10
2019-03-23T02:25:49.055Z,7.10
2019-03-23T02:28:18.932Z,7.00
2019-03-23T02:30:49.803Z,7.00
2019-03-23T02:33:20.915Z,7.00
2019-03-23T02:35:55.063Z,6.80
2019-03-23T02:38:29.219Z,6.80
2019-03-23T02:41:01.423Z,6.80
2019-03-23T02:43:34.081Z,6.70
2019-03-23T02:46:06.545Z,6.60
2019-03-23T02:48:39.690Z,6.60
2019-03-23T02:51:11.109Z,6.60
2019-03-23T02:53:42.189Z,6.50
2019-03-23T02:56:14.476Z,6.50
2019-03-23T02:58:45.533Z,6.40
2019-03-23T03:01:19.647Z,6.40
2019-03-23T03:03:53.421Z,6.30
2019-03-23T03:06:24.643Z,6.30
2019-03-23T03:08:56.204Z,6.20
2019-03-23T03:11:26.192Z,6.20
2019-03-23T03:13:56.028Z,6.10
2019-03-23T03:16:25.832Z,6.10
2019-03-23T03:18:58.036Z,6.10
2019-03-23T03:21:27.875Z,6.00
2019-03-23T03:23:58.663Z,6.00
2019-03-23T03:26:28.709Z,5.90
2019-03-23T03:29:01.818Z,5.90
2019-03-23T03:31:51.709Z,5.80
2019-03-23T03:34:24.973Z,5.80
2019-03-23T03:36:57.289Z,5.70
2019-03-23T03:39:27.209Z,5.70
2019-03-23T03:41:58.525Z,5.60
2019-03-23T03:44:29.499Z,5.60
2019-03-23T03:46:58.810Z,5.50
2019-03-23T03:49:28.805Z,5.50
2019-03-23T03:52:01.394Z,5.50
2019-03-23T03:54:32.861Z,5.50
2019-03-23T03:57:04.128Z,5.40
2019-03-23T03:59:35.225Z,5.40
2019-03-23T04:02:25.587Z,5.30
2019-03-23T04:04:56.752Z,5.30
2019-03-23T04:07:30.056Z,5.20
2019-03-23T04:10:04.667Z,5.10
2019-03-23T04:12:35.839Z,5.10
2019-03-23T04:15:09.661Z,5.00
2019-03-23T04:17:39.770Z,5.00
2019-03-23T04:20:10.854Z,4.90
2019-03-23T04:22:44.787Z,4.90
2019-03-23T04:25:14.881Z,4.80
2019-03-23T04:27:46.417Z,4.80
2019-03-23T04:30:18.659Z,4.70
2019-03-23T04:32:50.979Z,4.60
2019-03-23T04:35:24.642Z,4.60
2019-03-23T04:37:56.027Z,4.50
2019-03-23T04:40:26.651Z,4.50
2019-03-23T04:42:56.569Z,4.40
2019-03-23T04:45:26.382Z,4.40
2019-03-23T04:48:18.112Z,4.40
2019-03-23T04:50:51.019Z,4.40
2019-03-23T04:53:23.570Z,4.30
2019-03-23T04:55:56.062Z,4.30
2019-03-23T04:58:27.353Z,4.30
2019-03-23T05:00:58.917Z,4.30
2019-03-23T05:03:31.202Z,4.30
2019-03-23T05:06:02.416Z,4.30
2019-03-23T05:08:34.143Z,4.30
2019-03-23T05:11:07.166Z,4.30
2019-03-23T05:13:39.328Z,4.30
2019-03-23T05:16:15.109Z,4.30
2019-03-23T05:18:45.842Z,4.20
2019-03-23T05:21:18.184Z,4.30
2019-03-23T05:23:51.783Z,4.30
2019-03-23T05:26:24.881Z,4.30
2019-03-23T05:28:55.441Z,4.40
2019-03-23T05:31:25.499Z,4.40
2019-03-23T05:33:57.578Z,4.50
2019-03-23T05:36:32.382Z,4.50
2019-03-23T05:39:03.313Z,4.60
2019-03-23T05:41:34.874Z,4.70
2019-03-23T05:44:07.437Z,4.70
2019-03-23T05:46:37.538Z,4.80
2019-03-23T05:49:07.982Z,4.90
2019-03-23T05:51:37.368Z,4.90
2019-03-23T05:54:11.836Z,5.00
2019-03-23T05:56:44.279Z,5.10
2019-03-23T05:59:16.386Z,5.30
2019-03-23T06:01:47.346Z,5.50
2019-03-23T06:04:17.357Z,5.70
2019-03-23T06:06:49.823Z,5.90
2019-03-23T06:09:24.289Z,6.10
2019-03-23T06:11:55.669Z,6.30
2019-03-23T06:14:28.319Z,6.50
2019-03-23T06:17:01.669Z,6.70
2019-03-23T06:19:32.707Z,6.90
2019-03-23T06:22:03.898Z,7.10
2019-03-23T06:24:36.275Z,7.30
2019-03-23T06:27:06.907Z,7.40
2019-03-23T06:29:39.615Z,7.50
2019-03-23T06:32:12.152Z,7.70
2019-03-23T06:34:43.123Z,7.80
2019-03-23T06:37:14.710Z,8.00
2019-03-23T06:39:47.227Z,8.10
2019-03-23T06:42:18.128Z,8.30
2019-03-23T06:44:48.084Z,8.50
2019-03-23T06:47:19.624Z,8.70
2019-03-23T06:49:54.713Z,8.90
2019-03-23T06:52:26.955Z,9.10
2019-03-23T06:54:58.172Z,9.30
2019-03-23T06:57:29.122Z,9.50
2019-03-23T07:00:00.060Z,9.80
2019-03-23T07:02:33.056Z,10.00
2019-03-23T07:05:03.702Z,10.20
2019-03-23T07:07:35.033Z,10.30
2019-03-23T07:10:09.443Z,10.50
2019-03-23T07:12:43.217Z,10.60
2019-03-23T07:15:20.411Z,10.50
2019-03-23T07:17:52.826Z,10.70
2019-03-23T07:20:25.094Z,11.10
2019-03-23T07:22:55.921Z,11.20
2019-03-23T07:25:26.126Z,11.00
2019-03-23T07:27:57.529Z,10.90
2019-03-23T07:30:27.429Z,10.80
2019-03-23T07:32:58.610Z,10.60
2019-03-23T07:35:28.415Z,10.70
2019-03-23T07:37:59.365Z,11.10
2019-03-23T07:40:31.228Z,11.50
2019-03-23T07:43:04.626Z,12.00
2019-03-23T07:45:37.184Z,12.50
2019-03-23T07:48:07.200Z,12.90
2019-03-23T07:50:38.203Z,13.20
2019-03-23T07:53:09.277Z,13.60
2019-03-23T07:55:42.304Z,14.00
2019-03-23T07:58:34.059Z,14.20
2019-03-23T08:01:05.207Z,14.30
2019-03-23T08:06:08.497Z,14.80
2019-03-23T08:08:42.350Z,15.10
2019-03-23T08:11:14.297Z,15.40
2019-03-23T08:13:47.119Z,15.60
2019-03-23T08:16:19.550Z,16.00
2019-03-23T08:18:53.962Z,16.00
2019-03-23T08:21:24.330Z,16.20
2019-03-23T08:23:55.307Z,16.60
2019-03-23T08:26:25.248Z,17.10
2019-03-23T08:28:56.308Z,17.80
2019-03-23T08:31:27.969Z,17.90
2019-03-23T08:34:01.902Z,18.00
2019-03-23T08:36:32.206Z,18.30
2019-03-23T08:39:04.667Z,18.60
2019-03-23T08:41:37.136Z,18.80
2019-03-23T08:44:08.071Z,19.10
2019-03-23T08:46:40.628Z,19.50
2019-03-23T08:49:14.867Z,19.60
2019-03-23T08:51:47.500Z,19.80
2019-03-23T08:54:19.922Z,19.90
2019-03-23T08:56:52.300Z,20.00
2019-03-23T08:59:22.402Z,19.70
2019-03-23T09:01:54.804Z,19.80
2019-03-23T09:04:25.961Z,19.80
2019-03-23T09:06:59.330Z,19.80
2019-03-23T09:09:32.404Z,19.60
2019-03-23T09:12:07.032Z,19.20
2019-03-23T09:14:38.406Z,19.20
2019-03-23T09:17:08.545Z,19.30
2019-03-23T09:19:39.891Z,18.90
2019-03-23T09:22:10.576Z,18.80
2019-03-23T09:24:46.322Z,18.80
2019-03-23T09:27:19.065Z,18.70
2019-03-23T09:29:49.146Z,19.20
2019-03-23T09:32:23.181Z,19.90
2019-03-23T09:34:55.035Z,19.90
2019-03-23T09:37:27.591Z,20.00
2019-03-23T09:40:09.865Z,20.00
2019-03-23T09:42:30.412Z,19.90
2019-03-23T09:45:01.719Z,19.60
2019-03-23T09:47:35.815Z,19.70
2019-03-23T09:50:07.552Z,20.20
2019-03-23T09:52:38.323Z,20.70
2019-03-23T09:55:10.736Z,20.40
2019-03-23T09:57:40.952Z,20.20
2019-03-23T10:00:14.851Z,20.60
2019-03-23T10:02:47.676Z,21.80
2019-03-23T10:05:20.248Z,22.30
2019-03-23T10:07:53.161Z,22.80
2019-03-23T10:10:25.817Z,23.30
2019-03-23T10:12:57.317Z,23.90
2019-03-23T10:15:30.068Z,24.10
2019-03-23T10:18:02.830Z,24.10
2019-03-23T10:20:35.669Z,24.30
2019-03-23T10:23:07.011Z,24.60
2019-03-23T10:25:38.453Z,24.50
2019-03-23T10:28:10.965Z,24.40
2019-03-23T10:30:44.286Z,24.50
2019-03-23T10:33:15.822Z,24.20
2019-03-23T10:35:49.501Z,25.00
2019-03-23T10:38:20.504Z,25.40
2019-03-23T10:40:53.507Z,24.80
2019-03-23T10:43:23.632Z,23.60
2019-03-23T10:45:54.934Z,23.30
2019-03-23T10:48:28.167Z,24.30
2019-03-23T10:51:00.722Z,23.80
2019-03-23T10:53:32.218Z,24.50
2019-03-23T10:56:03.453Z,24.30
2019-03-23T11:01:08.970Z,25.70
2019-03-23T11:03:41.633Z,27.10
2019-03-23T11:06:16.369Z,26.90
2019-03-23T11:08:55.897Z,27.30
2019-03-23T11:11:27.627Z,28.40
2019-03-23T11:14:01.486Z,29.00
2019-03-23T11:16:32.239Z,28.80
2019-03-23T11:19:13.210Z,29.00
2019-03-23T11:21:39.357Z,29.70
2019-03-23T11:24:10.678Z,29.40
2019-03-23T11:26:41.562Z,29.70
2019-03-23T11:29:12.563Z,30.00
2019-03-23T11:31:46.443Z,29.00
2019-03-23T11:34:18.007Z,29.30
2019-03-23T11:36:49.147Z,29.80
2019-03-23T11:39:20.572Z,30.80
2019-03-23T11:41:53.805Z,30.90
2019-03-23T11:44:25.817Z,31.50
2019-03-23T11:46:55.660Z,31.20
2019-03-23T11:49:28.685Z,30.50
2019-03-23T11:52:00.140Z,29.60
2019-03-23T11:54:32.796Z,31.00
2019-03-23T11:57:05.446Z,31.50
2019-03-23T11:59:36.650Z,31.10
2019-03-23T12:02:06.738Z,30.80
2019-03-23T12:04:37.491Z,30.30
2019-03-23T12:07:07.555Z,31.00
2019-03-23T12:09:38.518Z,31.20
2019-03-23T12:12:12.539Z,31.00
2019-03-23T12:14:44.185Z,30.60
2019-03-23T12:17:18.447Z,31.20
2019-03-23T12:19:49.889Z,31.60
2019-03-23T12:22:22.589Z,31.40
2019-03-23T12:24:53.723Z,30.90
2019-03-23T12:27:24.777Z,31.00
2019-03-23T12:29:54.884Z,31.00
2019-03-23T12:32:24.750Z,31.50
2019-03-23T12:34:56.933Z,31.30
2019-03-23T12:37:28.261Z,31.30
2019-03-23T12:40:00.640Z,31.80
2019-03-23T12:42:32.547Z,32.50
2019-03-23T12:45:05.542Z,32.60
2019-03-23T12:47:38.206Z,32.80
2019-03-23T12:50:11.046Z,32.60
2019-03-23T12:52:45.535Z,32.60
2019-03-23T12:55:18.007Z,32.50
2019-03-23T12:57:48.177Z,33.00
2019-03-23T13:00:19.725Z,32.50
2019-03-23T13:02:52.611Z,32.20
2019-03-23T13:05:25.535Z,32.20
2019-03-23T13:08:00.156Z,32.30
2019-03-23T13:10:34.142Z,33.00
2019-03-23T13:13:08.959Z,33.10
2019-03-23T13:15:41.513Z,33.00
2019-03-23T13:18:26.721Z,32.80
2019-03-23T13:20:49.524Z,33.00
2019-03-23T13:23:20.020Z,32.80
2019-03-23T13:25:53.805Z,32.10
2019-03-23T13:28:28.013Z,31.70
2019-03-23T13:31:01.138Z,31.00
2019-03-23T13:33:32.931Z,31.80
2019-03-23T13:36:04.563Z,32.10
2019-03-23T13:38:41.028Z,32.40
2019-03-23T13:41:13.340Z,32.20
2019-03-23T13:43:49.603Z,32.30
2019-03-23T13:46:20.818Z,32.00
2019-03-23T13:48:52.831Z,31.90
2019-03-23T13:51:24.843Z,31.30
2019-03-23T13:53:54.731Z,31.50
2019-03-23T13:56:25.817Z,32.50
2019-03-23T13:58:58.295Z,32.50
2019-03-23T14:01:28.063Z,32.60
2019-03-23T14:03:57.957Z,32.90
2019-03-23T14:06:31.095Z,32.00
2019-03-23T14:09:00.870Z,32.10
2019-03-23T14:11:32.161Z,32.40
2019-03-23T14:14:03.199Z,32.20
2019-03-23T14:16:35.627Z,32.00
2019-03-23T14:19:09.045Z,31.70
2019-03-23T14:21:41.567Z,31.80
2019-03-23T14:24:12.815Z,31.60
2019-03-23T14:26:45.525Z,32.50
2019-03-23T14:29:15.579Z,32.50
2019-03-23T14:31:45.622Z,32.50
2019-03-23T14:34:19.501Z,32.60
2019-03-23T14:36:51.980Z,31.40
2019-03-23T14:39:24.520Z,31.10
2019-03-23T14:42:04.408Z,30.60
2019-03-23T14:44:46.154Z,30.10
2019-03-23T14:47:18.746Z,29.30
2019-03-23T14:49:50.323Z,28.50
2019-03-23T14:52:40.640Z,28.60
2019-03-23T14:55:11.147Z,28.50
2019-03-23T14:57:43.588Z,28.20
2019-03-23T15:00:14.987Z,28.40
2019-03-23T15:02:47.478Z,28.70
2019-03-23T15:05:19.926Z,28.40
2019-03-23T15:07:50.811Z,28.10
2019-03-23T15:10:21.867Z,28.80
2019-03-23T15:12:53.102Z,28.90
2019-03-23T15:15:25.624Z,29.30
2019-03-23T15:17:56.892Z,29.60
2019-03-23T15:20:28.293Z,29.20
2019-03-23T15:22:59.582Z,28.70
2019-03-23T15:25:34.328Z,28.60
2019-03-23T15:28:06.914Z,27.70
2019-03-23T15:30:40.361Z,27.10
2019-03-23T15:33:10.344Z,26.50
2019-03-23T15:35:41.197Z,25.80
2019-03-23T15:38:12.361Z,25.30
2019-03-23T15:40:44.926Z,25.60
2019-03-23T15:43:15.740Z,25.50
2019-03-23T15:45:48.174Z,25.20
2019-03-23T15:48:20.603Z,25.20
2019-03-23T15:50:50.811Z,24.90
2019-03-23T15:53:21.602Z,24.40
2019-03-23T15:58:45.549Z,23.20
2019-03-23T16:01:18.109Z,22.90
2019-03-23T16:03:50.419Z,22.80
2019-03-23T16:06:22.976Z,22.70
2019-03-23T16:08:54.770Z,22.60
2019-03-23T16:11:25.608Z,22.40
2019-03-23T16:13:55.510Z,22.10
2019-03-23T16:16:25.587Z,22.00
2019-03-23T16:18:58.303Z,21.60
2019-03-23T16:21:30.685Z,21.20
2019-03-23T16:24:01.988Z,20.80
2019-03-23T16:29:03.844Z,20.20
2019-03-23T16:31:38.282Z,19.90
2019-03-23T16:34:10.342Z,19.70
2019-03-23T16:36:41.502Z,19.50
2019-03-23T16:39:13.783Z,19.40
2019-03-23T16:41:47.784Z,19.30
2019-03-23T16:44:21.130Z,19.20
2019-03-23T16:46:55.841Z,19.10
2019-03-23T16:49:28.080Z,18.90
2019-03-23T16:51:58.086Z,18.70
2019-03-23T16:54:30.409Z,18.50
2019-03-23T16:57:02.883Z,18.40
2019-03-23T16:59:36.597Z,18.30
2019-03-23T17:02:07.699Z,18.20
2019-03-23T17:04:39.041Z,18.00
2019-03-23T17:07:10.616Z,17.90
2019-03-23T17:10:01.561Z,17.80
2019-03-23T17:12:32.711Z,17.70
2019-03-23T17:15:04.168Z,17.60
2019-03-23T17:17:34.210Z,17.50
2019-03-23T17:20:06.468Z,17.40
2019-03-23T17:22:38.512Z,17.30
2019-03-23T17:25:10.074Z,17.10
2019-03-23T17:27:43.322Z,16.90
2019-03-23T17:30:13.500Z,16.70
2019-03-23T17:32:46.536Z,16.50
2019-03-23T17:35:16.480Z,16.40
2019-03-23T17:37:47.914Z,16.30
2019-03-23T17:40:19.387Z,16.10
2019-03-23T17:42:50.846Z,15.90
2019-03-23T17:45:22.582Z,15.80
2019-03-23T17:47:54.021Z,15.70
2019-03-23T17:50:26.403Z,15.60
2019-03-23T17:52:56.546Z,15.50
2019-03-23T17:55:28.533Z,15.40
2019-03-23T17:58:00.482Z,15.40
2019-03-23T18:00:30.934Z,15.40
2019-03-23T18:03:01.135Z,15.40
2019-03-23T18:05:31.356Z,15.30
2019-03-23T18:08:02.402Z,15.20
2019-03-23T18:10:35.132Z,15.30
2019-03-23T18:13:16.121Z,15.20
2019-03-23T18:15:42.768Z,15.10
2019-03-23T18:18:13.876Z,15.10
2019-03-23T18:20:44.524Z,15.00
2019-03-23T18:23:19.323Z,14.90
2019-03-23T18:25:50.346Z,14.80
2019-03-23T18:28:21.455Z,14.80
2019-03-23T18:30:53.884Z,14.70
2019-03-23T18:33:43.928Z,14.60
2019-03-23T18:36:17.507Z,14.50
2019-03-23T18:38:51.720Z,14.40
2019-03-23T18:41:23.209Z,14.40
2019-03-23T18:44:02.764Z,14.30
2019-03-23T18:46:40.767Z,14.20
2019-03-23T18:49:12.861Z,14.10
2019-03-23T18:51:45.288Z,13.90
2019-03-23T18:54:17.786Z,13.90
2019-03-23T18:56:48.829Z,13.70
2019-03-23T18:59:21.133Z,13.70
2019-03-23T19:01:53.204Z,13.70
2019-03-23T19:04:27.440Z,13.60
2019-03-23T19:06:57.843Z,13.50
2019-03-23T19:09:28.747Z,13.50
2019-03-23T19:11:59.784Z,13.40
2019-03-23T19:14:29.743Z,13.20
2019-03-23T19:17:02.529Z,13.00
2019-03-23T19:19:34.804Z,12.90
2019-03-23T19:22:04.809Z,12.80
2019-03-23T19:24:35.534Z,12.60
2019-03-23T19:27:08.531Z,12.60
2019-03-23T19:29:40.926Z,12.40
2019-03-23T19:32:14.070Z,12.20
2019-03-23T19:34:44.256Z,12.10
2019-03-23T19:37:15.942Z,12.00
2019-03-23T19:39:50.718Z,12.00
2019-03-23T19:42:25.010Z,12.00
2019-03-23T19:45:03.854Z,12.10
2019-03-23T19:47:34.830Z,12.10
2019-03-23T19:50:17.147Z,12.10
2019-03-23T19:52:51.198Z,12.00
2019-03-23T19:55:21.230Z,11.90
2019-03-23T19:57:54.702Z,11.80
2019-03-23T20:00:25.546Z,11.70
2019-03-23T20:02:56.628Z,11.60
2019-03-23T20:05:28.936Z,11.50
2019-03-23T20:08:05.375Z,11.50
2019-03-23T20:10:35.152Z,11.40
2019-03-23T20:13:05.257Z,11.30
2019-03-23T20:15:37.750Z,11.30
2019-03-23T20:18:09.083Z,11.30
2019-03-23T20:20:40.141Z,11.20
2019-03-23T20:23:10.500Z,11.20
2019-03-23T20:25:42.621Z,11.10
2019-03-23T20:28:13.891Z,11.00
2019-03-23T20:30:46.560Z,10.90
2019-03-23T20:33:19.636Z,10.80
2019-03-23T20:35:49.172Z,10.80
2019-03-23T20:38:20.106Z,10.70
2019-03-23T20:40:53.735Z,10.60
2019-03-23T20:43:24.485Z,10.60
2019-03-23T20:45:56.959Z,10.60
2019-03-23T20:48:28.176Z,10.50
2019-03-23T20:50:58.198Z,10.50
2019-03-23T20:53:30.792Z,10.50
2019-03-23T20:56:00.651Z,10.30
2019-03-23T20:58:31.916Z,10.40
2019-03-23T21:01:03.081Z,10.40
2019-03-23T21:03:37.427Z,10.30
2019-03-23T21:06:08.876Z,10.20
2019-03-23T21:08:39.914Z,10.20
2019-03-23T21:11:10.469Z,10.20
2019-03-23T21:13:41.986Z,10.60
2019-03-23T21:16:11.826Z,10.80
2019-03-23T21:18:42.946Z,11.10
2019-03-23T21:21:14.234Z,11.30
2019-03-23T21:23:45.637Z,11.50
2019-03-23T21:26:17.770Z,11.70
2019-03-23T21:28:48.855Z,11.80
2019-03-23T21:31:18.759Z,11.80
2019-03-23T21:33:49.835Z,11.90
2019-03-23T21:36:21.127Z,11.80
2019-03-23T21:38:51.997Z,11.80
2019-03-23T21:41:23.787Z,11.70
2019-03-23T21:43:55.040Z,11.70
2019-03-23T21:46:24.797Z,11.60
2019-03-23T21:48:57.258Z,11.60
2019-03-23T21:51:31.704Z,11.60
2019-03-23T21:54:04.602Z,11.50
2019-03-23T21:56:55.105Z,11.60
2019-03-23T21:59:27.975Z,11.60
2019-03-23T22:01:59.508Z,11.60
2019-03-23T22:04:32.115Z,11.60
2019-03-23T22:07:04.915Z,11.50
2019-03-23T22:09:37.313Z,11.40
2019-03-23T22:12:08.669Z,11.40
2019-03-23T22:14:41.905Z,11.30
2019-03-23T22:17:11.045Z,11.30
2019-03-23T22:19:40.992Z,11.20
2019-03-23T22:22:13.061Z,11.20
2019-03-23T22:24:45.720Z,11.20
2019-03-23T22:27:19.263Z,11.10
2019-03-23T22:29:52.254Z,10.90
2019-03-23T22:32:26.641Z,10.80
2019-03-23T22:34:58.078Z,10.70
2019-03-23T22:37:28.801Z,10.70
2019-03-23T22:40:01.697Z,10.60
2019-03-23T22:42:34.789Z,10.40
2019-03-23T22:45:08.851Z,10.40
2019-03-23T22:47:40.043Z,10.30
2019-03-23T22:50:12.389Z,10.20
2019-03-23T22:52:46.771Z,10.10
2019-03-23T22:55:17.911Z,10.10
2019-03-23T22:57:49.121Z,10.00
2019-03-23T23:00:29.567Z,9.90
2019-03-23T23:03:00.682Z,9.80
2019-03-23T23:05:31.356Z,9.70
2019-03-23T23:08:00.765Z,9.70
2019-03-23T23:10:33.608Z,9.60
2019-03-23T23:13:05.882Z,9.50
2019-03-23T23:15:35.833Z,9.50
2019-03-23T23:18:06.012Z,9.40
2019-03-23T23:20:38.073Z,9.30
2019-03-23T23:23:10.632Z,9.30
2019-03-23T23:25:43.633Z,9.20
2019-03-23T23:28:14.118Z,9.20
2019-03-23T23:30:44.042Z,9.20
2019-03-23T23:33:15.104Z,9.10
2019-03-23T23:35:46.189Z,9.10
2019-03-23T23:38:18.559Z,9.10
2019-03-23T23:40:53.084Z,9.10
2019-03-23T23:43:24.152Z,9.00
2019-03-23T23:45:57.700Z,9.00
2019-03-23T23:48:27.126Z,9.00
2019-03-23T23:51:00.552Z,8.90
2019-03-23T23:53:31.507Z,8.90
2019-03-23T23:56:01.467Z,8.80
2019-03-23T23:58:32.338Z,8.80
