createdAt,value
2022-12-08T00:00:48.382Z,6.00
2022-12-08T00:03:15.005Z,5.50
2022-12-08T00:06:07.981Z,4.90
2022-12-08T00:08:53.334Z,4.28
2022-12-08T00:11:20.114Z,5.40
2022-12-08T00:13:46.499Z,3.92
2022-12-08T00:16:13.174Z,10.02
2022-12-08T00:18:39.674Z,5.30
2022-12-08T00:21:06.331Z,3.50
2022-12-08T00:23:32.768Z,3.30
2022-12-08T00:26:06.445Z,4.32
2022-12-08T00:28:34.449Z,4.05
2022-12-08T00:31:07.792Z,4.73
2022-12-08T00:33:34.233Z,6.13
2022-12-08T00:36:09.653Z,3.42
2022-12-08T00:38:36.685Z,5.75
2022-12-08T00:41:06.839Z,6.13
2022-12-08T00:43:33.243Z,7.53
2022-12-08T00:45:59.713Z,4.72
2022-12-08T00:48:26.131Z,5.65
2022-12-08T00:50:52.553Z,5.80
2022-12-08T00:53:18.958Z,6.90
2022-12-08T00:55:45.376Z,8.87
2022-12-08T00:58:11.831Z,9.98
2022-12-08T01:00:41.250Z,4.65
2022-12-08T01:03:10.440Z,4.65
2022-12-08T01:05:36.947Z,6.57
2022-12-08T01:08:06.542Z,4.77
2022-12-08T01:10:35.994Z,5.90
2022-12-08T01:13:02.427Z,6.20
2022-12-08T01:15:28.891Z,4.45
2022-12-08T01:17:55.458Z,4.72
2022-12-08T01:20:21.861Z,5.07
2022-12-08T01:22:48.333Z,5.18
2022-12-08T01:25:14.772Z,4.20
2022-12-08T01:27:41.200Z,4.63
2022-12-08T01:30:08.299Z,6.05
2022-12-08T01:32:34.698Z,5.30
2022-12-08T01:35:01.672Z,4.28
2022-12-08T01:37:29.615Z,4.00
2022-12-08T01:39:56.012Z,5.57
2022-12-08T01:42:24.528Z,4.28
2022-12-08T01:44:57.492Z,3.87
2022-12-08T01:47:27.348Z,4.63
2022-12-08T01:49:53.841Z,5.47
2022-12-08T01:52:33.403Z,5.63
2022-12-08T01:55:05.917Z,3.35
2022-12-08T01:57:43.372Z,4.10
2022-12-08T02:00:13.140Z,5.53
2022-12-08T02:02:52.373Z,4.80
2022-12-08T02:05:22.191Z,3.95
2022-12-08T02:07:49.734Z,3.25
2022-12-08T02:10:22.488Z,3.67
2022-12-08T02:12:53.822Z,5.30
2022-12-08T02:15:26.329Z,3.40
2022-12-08T02:18:25.083Z,5.35
2022-12-08T02:20:57.404Z,5.97
2022-12-08T02:23:45.084Z,6.73
2022-12-08T02:26:30.390Z,6.75
2022-12-08T02:29:22.711Z,4.65
2022-12-08T02:32:12.312Z,4.65
2022-12-08T02:34:45.648Z,5.63
2022-12-08T02:37:22.500Z,3.80
2022-12-08T02:40:01.257Z,5.13
2022-12-08T02:42:35.108Z,3.55
2022-12-08T02:45:09.593Z,4.22
2022-12-08T02:47:36.238Z,4.97
2022-12-08T02:50:03.151Z,3.90
2022-12-08T02:52:29.677Z,3.70
2022-12-08T02:54:56.038Z,4.32
2022-12-08T02:57:58.718Z,4.60
2022-12-08T03:00:27.292Z,3.75
2022-12-08T03:03:14.940Z,6.00
2022-12-08T03:05:47.268Z,6.38
2022-12-08T03:08:32.218Z,4.15
2022-12-08T03:11:12.141Z,7.40
2022-12-08T03:13:51.378Z,4.10
2022-12-08T03:16:23.635Z,4.17
2022-12-08T03:18:56.670Z,4.60
2022-12-08T03:21:23.191Z,4.05
2022-12-08T03:23:53.313Z,6.47
2022-12-08T03:26:28.810Z,4.38
2022-12-08T03:28:55.354Z,4.03
2022-12-08T03:31:25.313Z,5.43
2022-12-08T03:33:54.348Z,4.63
2022-12-08T03:36:20.953Z,4.25
2022-12-08T03:38:52.927Z,6.07
2022-12-08T03:41:21.314Z,4.43
2022-12-08T03:43:52.271Z,2.35
2022-12-08T03:48:49.927Z,3.22
2022-12-08T03:51:16.872Z,3.58
2022-12-08T03:53:43.547Z,3.30
2022-12-08T03:56:30.921Z,3.83
2022-12-08T03:58:57.879Z,2.70
2022-12-08T04:01:25.173Z,4.70
2022-12-08T04:03:51.646Z,5.50
2022-12-08T04:06:18.898Z,5.40
2022-12-08T04:08:45.378Z,4.45
2022-12-08T04:11:12.298Z,3.47
2022-12-08T04:13:40.449Z,3.75
2022-12-08T04:16:08.481Z,4.72
2022-12-08T04:18:36.122Z,4.27
2022-12-08T04:21:02.832Z,3.78
2022-12-08T04:23:29.228Z,2.95
2022-12-08T04:25:55.635Z,3.50
2022-12-08T04:28:22.043Z,5.78
2022-12-08T04:30:49.351Z,4.20
2022-12-08T04:33:16.555Z,5.72
2022-12-08T04:35:42.983Z,3.13
2022-12-08T04:38:09.428Z,3.95
2022-12-08T04:40:35.836Z,6.60
2022-12-08T04:43:02.211Z,2.83
2022-12-08T04:45:28.647Z,3.58
2022-12-08T04:47:55.125Z,4.15
2022-12-08T04:50:21.561Z,3.08
2022-12-08T04:52:48.031Z,2.78
2022-12-08T04:55:14.427Z,3.07
2022-12-08T04:57:40.839Z,6.70
2022-12-08T05:00:08.146Z,3.10
2022-12-08T05:02:35.104Z,3.10
2022-12-08T05:05:01.692Z,3.80
2022-12-08T05:07:28.100Z,2.70
2022-12-08T05:09:54.500Z,2.03
2022-12-08T05:12:20.901Z,2.75
2022-12-08T05:14:48.190Z,2.83
2022-12-08T05:17:15.944Z,3.22
2022-12-08T05:19:42.473Z,2.20
2022-12-08T05:22:09.030Z,2.55
2022-12-08T05:24:35.443Z,2.97
2022-12-08T05:27:01.970Z,3.17
2022-12-08T05:29:28.459Z,2.92
2022-12-08T05:31:54.931Z,3.83
2022-12-08T05:34:21.357Z,2.83
2022-12-08T05:36:48.164Z,4.18
2022-12-08T05:39:15.304Z,6.72
2022-12-08T05:41:41.763Z,3.13
2022-12-08T05:44:08.738Z,4.07
2022-12-08T05:46:36.062Z,3.33
2022-12-08T05:49:03.246Z,2.58
2022-12-08T05:51:30.077Z,2.60
2022-12-08T05:53:57.128Z,2.25
2022-12-08T05:56:23.967Z,2.00
2022-12-08T05:58:50.419Z,5.53
2022-12-08T06:01:27.652Z,2.25
2022-12-08T06:03:54.575Z,3.53
2022-12-08T06:06:21.556Z,3.22
2022-12-08T06:08:48.213Z,4.33
2022-12-08T06:11:25.291Z,3.67
2022-12-08T06:13:52.316Z,3.58
2022-12-08T06:16:18.924Z,3.75
2022-12-08T06:18:45.848Z,3.97
2022-12-08T06:21:13.916Z,2.37
2022-12-08T06:23:40.368Z,3.80
2022-12-08T06:26:13.051Z,2.60
2022-12-08T06:28:40.113Z,3.42
2022-12-08T06:31:26.761Z,2.67
2022-12-08T06:33:54.482Z,3.63
2022-12-08T06:36:23.640Z,3.35
2022-12-08T06:38:51.187Z,2.00
2022-12-08T06:41:17.867Z,2.60
2022-12-08T06:43:44.760Z,3.70
2022-12-08T06:46:15.049Z,2.10
2022-12-08T06:48:41.629Z,3.47
2022-12-08T06:51:08.030Z,2.92
2022-12-08T06:53:34.806Z,3.78
2022-12-08T06:56:01.589Z,3.17
2022-12-08T06:58:28.005Z,3.23
2022-12-08T07:00:54.559Z,3.15
2022-12-08T07:03:21.207Z,2.63
2022-12-08T07:05:47.719Z,2.90
2022-12-08T07:08:14.369Z,2.90
2022-12-08T07:10:40.872Z,3.13
2022-12-08T07:13:07.339Z,5.57
2022-12-08T07:15:33.758Z,3.17
2022-12-08T07:18:00.681Z,4.22
2022-12-08T07:20:27.658Z,4.45
2022-12-08T07:22:54.163Z,3.77
2022-12-08T07:25:20.730Z,3.80
2022-12-08T07:27:47.510Z,2.47
2022-12-08T07:30:14.947Z,2.05
2022-12-08T07:32:41.639Z,2.53
2022-12-08T07:35:08.930Z,3.37
2022-12-08T07:37:36.214Z,2.63
2022-12-08T07:40:03.511Z,2.90
2022-12-08T07:42:30.117Z,3.92
2022-12-08T07:44:56.540Z,2.50
2022-12-08T07:47:22.940Z,2.70
2022-12-08T07:49:49.347Z,3.05
2022-12-08T07:52:15.737Z,2.85
2022-12-08T07:54:42.169Z,2.53
2022-12-08T07:57:09.830Z,4.03
2022-12-08T07:59:36.343Z,4.47
2022-12-08T08:02:22.886Z,2.60
2022-12-08T08:04:52.799Z,3.72
2022-12-08T08:07:19.425Z,2.83
2022-12-08T08:09:45.922Z,4.45
2022-12-08T08:15:01.216Z,5.55
2022-12-08T08:17:28.705Z,7.70
2022-12-08T08:19:55.384Z,5.68
2022-12-08T08:22:21.785Z,4.22
2022-12-08T08:24:48.253Z,5.70
2022-12-08T08:27:14.649Z,5.05
2022-12-08T08:29:41.236Z,6.57
2022-12-08T08:32:07.754Z,6.70
2022-12-08T08:34:34.292Z,5.68
2022-12-08T08:37:00.844Z,7.63
2022-12-08T08:39:27.533Z,5.18
2022-12-08T08:41:53.940Z,7.45
2022-12-08T08:44:20.364Z,8.93
2022-12-08T08:46:46.932Z,6.15
2022-12-08T08:49:13.400Z,6.23
2022-12-08T08:51:39.873Z,7.35
2022-12-08T08:54:06.499Z,7.40
2022-12-08T08:56:32.994Z,7.50
2022-12-08T08:58:59.379Z,7.40
2022-12-08T09:01:28.100Z,5.73
2022-12-08T09:03:55.416Z,6.82
2022-12-08T09:06:23.289Z,8.70
2022-12-08T09:08:50.403Z,10.13
2022-12-08T09:11:18.708Z,9.57
2022-12-08T09:13:48.428Z,8.30
2022-12-08T09:16:14.986Z,11.43
2022-12-08T09:18:41.460Z,10.38
2022-12-08T09:21:13.041Z,7.88
2022-12-08T09:23:39.467Z,9.50
2022-12-08T09:26:06.087Z,7.97
2022-12-08T09:28:32.990Z,5.75
2022-12-08T09:30:59.878Z,8.10
2022-12-08T09:33:26.320Z,7.72
2022-12-08T09:35:52.776Z,8.60
2022-12-08T09:38:19.173Z,5.73
2022-12-08T09:40:50.290Z,5.20
2022-12-08T09:43:34.487Z,5.25
2022-12-08T09:46:04.662Z,4.70
2022-12-08T09:48:35.624Z,5.68
2022-12-08T09:51:04.688Z,4.97
2022-12-08T09:53:42.145Z,5.53
2022-12-08T09:56:14.026Z,4.15
2022-12-08T09:58:58.436Z,4.22
2022-12-08T10:01:30.740Z,3.72
2022-12-08T10:03:57.737Z,4.07
2022-12-08T10:06:47.694Z,4.53
2022-12-08T10:09:59.556Z,3.03
2022-12-08T10:12:29.000Z,4.05
2022-12-08T10:15:20.339Z,4.75
2022-12-08T10:17:49.498Z,3.63
2022-12-08T10:20:18.782Z,3.92
2022-12-08T10:22:50.845Z,4.97
2022-12-08T10:25:22.093Z,3.47
2022-12-08T10:27:51.310Z,5.43
2022-12-08T10:30:19.670Z,4.17
2022-12-08T10:32:49.193Z,4.80
2022-12-08T10:35:17.871Z,2.60
2022-12-08T10:37:59.255Z,3.85
2022-12-08T10:40:28.884Z,6.25
2022-12-08T10:42:58.905Z,3.97
2022-12-08T10:45:38.691Z,5.00
2022-12-08T10:48:27.017Z,7.20
2022-12-08T10:50:58.149Z,6.65
2022-12-08T10:53:30.573Z,5.57
2022-12-08T10:56:02.664Z,4.33
2022-12-08T10:58:36.069Z,6.82
2022-12-08T11:01:14.983Z,4.45
2022-12-08T11:04:01.772Z,3.22
2022-12-08T11:06:41.287Z,5.78
2022-12-08T11:09:24.018Z,4.40
2022-12-08T11:11:57.468Z,3.70
2022-12-08T11:14:33.054Z,4.63
2022-12-08T11:17:22.424Z,4.90
2022-12-08T11:19:58.053Z,4.75
2022-12-08T11:22:45.172Z,3.63
2022-12-08T11:25:19.020Z,5.72
2022-12-08T11:27:51.207Z,4.78
2022-12-08T11:30:20.212Z,4.47
2022-12-08T11:32:49.789Z,4.47
2022-12-08T11:35:24.560Z,5.13
2022-12-08T11:37:54.498Z,4.80
2022-12-08T11:40:37.506Z,3.70
2022-12-08T11:43:26.235Z,3.42
2022-12-08T11:46:02.087Z,4.88
2022-12-08T11:48:40.558Z,6.70
2022-12-08T11:51:40.295Z,4.75
2022-12-08T11:54:25.081Z,5.40
2022-12-08T11:56:57.459Z,6.47
2022-12-08T11:59:57.262Z,3.50
2022-12-08T12:02:34.966Z,4.53
2022-12-08T12:05:01.350Z,5.25
2022-12-08T12:07:47.047Z,4.88
2022-12-08T12:10:31.855Z,5.10
2022-12-08T12:13:16.991Z,7.15
2022-12-08T12:16:09.625Z,4.10
2022-12-08T12:18:40.521Z,4.30
2022-12-08T12:21:22.716Z,3.90
2022-12-08T12:23:55.691Z,6.15
2022-12-08T12:26:25.381Z,5.35
2022-12-08T12:28:57.820Z,3.80
2022-12-08T12:31:28.878Z,4.70
2022-12-08T12:34:06.298Z,4.15
2022-12-08T12:37:03.954Z,4.53
2022-12-08T12:39:33.731Z,4.97
2022-12-08T12:42:02.734Z,4.53
2022-12-08T12:44:29.043Z,4.68
2022-12-08T12:46:58.365Z,4.47
2022-12-08T12:49:39.777Z,8.48
2022-12-08T12:52:15.176Z,3.55
2022-12-08T12:54:50.570Z,3.70
2022-12-08T12:57:19.910Z,4.03
2022-12-08T12:59:55.575Z,3.17
2022-12-08T13:02:39.920Z,4.63
2022-12-08T13:05:23.596Z,2.95
2022-12-08T13:08:00.837Z,3.17
2022-12-08T13:10:34.459Z,3.55
2022-12-08T13:13:10.106Z,4.13
2022-12-08T13:15:40.068Z,6.78
2022-12-08T13:18:16.472Z,3.35
2022-12-08T13:20:47.983Z,4.67
2022-12-08T13:23:29.752Z,4.70
2022-12-08T13:26:23.691Z,4.30
2022-12-08T13:29:15.024Z,3.95
2022-12-08T13:31:49.839Z,5.07
2022-12-08T13:34:19.975Z,6.07
2022-12-08T13:37:05.273Z,5.50
2022-12-08T13:39:40.839Z,5.40
2022-12-08T13:42:25.444Z,5.50
2022-12-08T13:48:26.620Z,5.93
2022-12-08T13:55:01.896Z,6.30
2022-12-08T13:57:06.721Z,6.57
2022-12-08T13:59:43.778Z,7.13
2022-12-08T14:02:25.284Z,6.63
2022-12-08T14:07:40.043Z,6.97
2022-12-08T14:10:16.549Z,8.45
2022-12-08T14:12:47.119Z,9.20
2022-12-08T14:15:15.731Z,5.60
2022-12-08T14:17:52.562Z,5.63
2022-12-08T14:20:30.915Z,5.13
2022-12-08T14:23:01.448Z,4.07
2022-12-08T14:25:29.074Z,5.68
2022-12-08T14:28:04.170Z,6.93
2022-12-08T14:30:32.722Z,5.75
2022-12-08T14:33:01.305Z,3.97
2022-12-08T14:35:32.949Z,5.57
2022-12-08T14:38:01.983Z,5.35
2022-12-08T14:40:36.816Z,4.67
2022-12-08T14:43:17.284Z,5.18
2022-12-08T14:45:43.606Z,5.43
2022-12-08T14:48:33.453Z,6.85
2022-12-08T14:51:15.291Z,4.93
2022-12-08T14:54:01.423Z,6.03
2022-12-08T14:56:38.050Z,3.92
2022-12-08T14:59:13.288Z,5.45
2022-12-08T15:01:41.185Z,3.55
2022-12-08T15:04:13.423Z,4.22
2022-12-08T15:07:06.852Z,3.07
2022-12-08T15:09:39.710Z,4.40
2022-12-08T15:12:15.422Z,4.22
2022-12-08T15:15:14.267Z,4.80
2022-12-08T15:17:41.576Z,4.05
2022-12-08T15:20:31.681Z,4.50
2022-12-08T15:23:01.938Z,5.13
2022-12-08T15:25:28.391Z,3.75
2022-12-08T15:27:56.416Z,5.13
2022-12-08T15:30:23.326Z,5.40
2022-12-08T15:32:52.244Z,4.97
2022-12-08T15:35:18.763Z,5.57
2022-12-08T15:37:46.319Z,8.30
2022-12-08T15:40:18.934Z,6.85
2022-12-08T15:42:45.652Z,5.88
2022-12-08T15:45:14.437Z,6.60
2022-12-08T15:47:42.224Z,7.05
2022-12-08T15:50:22.792Z,5.18
2022-12-08T15:52:50.912Z,4.53
2022-12-08T15:55:21.247Z,10.57
2022-12-08T15:58:45.058Z,13.77
2022-12-08T16:00:54.473Z,17.77
2022-12-08T16:09:13.567Z,13.55
2022-12-08T16:12:08.868Z,14.00
2022-12-08T16:17:22.855Z,11.32
2022-12-08T16:19:49.258Z,12.35
2022-12-08T16:22:52.360Z,14.85
2022-12-08T16:25:17.749Z,10.83
2022-12-08T16:28:12.256Z,6.43
2022-12-08T16:30:32.633Z,8.30
2022-12-08T16:32:59.039Z,8.48
2022-12-08T16:35:25.443Z,7.82
2022-12-08T16:37:51.886Z,6.87
2022-12-08T16:40:18.428Z,9.50
2022-12-08T16:42:46.412Z,9.05
2022-12-08T16:45:27.796Z,9.43
2022-12-08T16:47:59.926Z,9.98
2022-12-08T16:50:29.424Z,9.90
2022-12-08T16:53:07.385Z,8.10
2022-12-08T16:55:34.308Z,9.98
2022-12-08T16:58:02.557Z,12.80
2022-12-08T17:00:31.222Z,9.98
2022-12-08T17:02:58.944Z,10.70
2022-12-08T17:05:26.163Z,8.57
2022-12-08T17:07:53.778Z,9.48
2022-12-08T17:10:28.542Z,9.65
2022-12-08T17:12:56.025Z,10.38
2022-12-08T17:15:25.585Z,10.17
2022-12-08T17:17:52.406Z,7.45
2022-12-08T17:20:24.299Z,9.05
2022-12-08T17:22:53.137Z,8.13
2022-12-08T17:25:19.696Z,8.68
2022-12-08T17:27:46.239Z,8.97
2022-12-08T17:30:15.640Z,10.18
2022-12-08T17:32:42.997Z,10.48
2022-12-08T17:35:10.123Z,10.23
2022-12-08T17:37:36.563Z,11.40
2022-12-08T17:40:03.484Z,11.13
2022-12-08T17:42:30.081Z,8.98
2022-12-08T17:44:56.480Z,13.45
2022-12-08T17:47:22.873Z,14.23
2022-12-08T17:49:49.377Z,12.63
2022-12-08T17:52:15.871Z,15.30
2022-12-08T17:54:42.292Z,15.27
2022-12-08T17:57:08.687Z,12.98
2022-12-08T17:59:35.277Z,14.55
2022-12-08T18:02:02.146Z,12.20
2022-12-08T18:04:28.830Z,14.60
2022-12-08T18:06:55.440Z,13.05
2022-12-08T18:09:21.934Z,12.85
2022-12-08T18:11:48.495Z,16.67
2022-12-08T18:14:15.357Z,15.07
2022-12-08T18:16:45.172Z,12.83
2022-12-08T18:19:13.474Z,15.40
2022-12-08T18:21:40.864Z,17.80
2022-12-08T18:24:09.055Z,18.70
2022-12-08T18:26:35.579Z,18.42
2022-12-08T18:29:02.131Z,21.23
2022-12-08T18:31:28.635Z,22.52
2022-12-08T18:33:55.076Z,19.58
2022-12-08T18:36:24.107Z,19.77
2022-12-08T18:38:51.575Z,26.08
2022-12-08T18:41:20.554Z,30.77
2022-12-08T18:43:47.182Z,26.02
2022-12-08T18:46:14.489Z,25.88
2022-12-08T18:48:43.993Z,27.33
2022-12-08T18:51:15.261Z,26.20
2022-12-08T18:53:42.035Z,27.00
2022-12-08T18:56:09.298Z,27.08
2022-12-08T18:58:35.964Z,27.00
2022-12-08T19:01:02.418Z,23.98
2022-12-08T19:03:29.394Z,25.65
2022-12-08T19:06:04.701Z,23.87
2022-12-08T19:08:31.623Z,25.13
2022-12-08T19:10:58.414Z,23.58
2022-12-08T19:13:25.040Z,22.60
2022-12-08T19:15:51.515Z,23.05
2022-12-08T19:18:18.043Z,19.97
2022-12-08T19:20:44.538Z,21.40
2022-12-08T19:23:13.446Z,19.75
2022-12-08T19:25:40.221Z,21.25
2022-12-08T19:28:06.813Z,20.60
2022-12-08T19:30:33.623Z,21.10
2022-12-08T19:33:00.092Z,19.88
2022-12-08T19:35:26.535Z,22.15
2022-12-08T19:37:54.760Z,21.10
2022-12-08T19:40:40.005Z,21.42
2022-12-08T19:43:54.007Z,19.67
2022-12-08T19:46:20.663Z,21.77
2022-12-08T19:48:47.257Z,19.60
2022-12-08T19:51:13.762Z,21.58
2022-12-08T19:53:47.175Z,19.83
2022-12-08T19:56:14.186Z,20.53
2022-12-08T19:58:40.587Z,26.40
2022-12-08T20:01:07.133Z,23.05
2022-12-08T20:03:33.666Z,26.02
2022-12-08T20:06:00.132Z,25.10
2022-12-08T20:08:26.647Z,29.97
2022-12-08T20:10:55.958Z,30.75
2022-12-08T20:13:40.889Z,27.95
2022-12-08T20:16:08.181Z,28.25
2022-12-08T20:18:36.245Z,25.55
2022-12-08T20:21:03.278Z,28.20
2022-12-08T20:23:29.842Z,27.52
2022-12-08T20:25:56.285Z,29.02
2022-12-08T20:28:22.840Z,27.10
2022-12-08T20:30:49.606Z,27.15
2022-12-08T20:33:18.416Z,23.97
2022-12-08T20:35:47.627Z,26.63
2022-12-08T20:38:14.218Z,31.23
2022-12-08T20:40:44.195Z,30.73
2022-12-08T20:43:10.774Z,26.00
2022-12-08T20:45:37.166Z,27.13
2022-12-08T20:48:04.927Z,24.30
2022-12-08T20:50:31.415Z,26.00
2022-12-08T20:52:57.937Z,25.83
2022-12-08T20:55:24.474Z,26.42
2022-12-08T20:57:50.993Z,27.73
2022-12-08T21:00:17.792Z,26.15
2022-12-08T21:02:49.774Z,26.75
2022-12-08T21:05:16.697Z,24.67
2022-12-08T21:07:43.393Z,24.25
2022-12-08T21:10:10.825Z,24.53
2022-12-08T21:12:37.745Z,24.05
2022-12-08T21:15:04.685Z,21.83
2022-12-08T21:17:31.164Z,24.48
2022-12-08T21:19:57.936Z,22.25
2022-12-08T21:22:24.470Z,21.90
2022-12-08T21:24:50.943Z,20.85
2022-12-08T21:27:17.397Z,20.92
2022-12-08T21:29:43.980Z,20.65
2022-12-08T21:32:10.501Z,20.38
2022-12-08T21:34:37.071Z,23.03
2022-12-08T21:37:03.728Z,23.70
2022-12-08T21:39:30.217Z,23.58
2022-12-08T21:42:15.596Z,22.33
2022-12-08T21:44:42.337Z,20.10
2022-12-08T21:47:08.883Z,24.40
2022-12-08T21:49:35.624Z,19.88
2022-12-08T21:52:02.290Z,20.50
2022-12-08T21:54:28.972Z,20.90
2022-12-08T21:56:55.562Z,27.73
2022-12-08T21:59:22.005Z,25.83
2022-12-08T22:01:49.099Z,26.10
2022-12-08T22:04:18.420Z,20.55
2022-12-08T22:06:45.217Z,24.80
2022-12-08T22:09:13.501Z,24.20
2022-12-08T22:11:40.257Z,25.07
2022-12-08T22:14:10.977Z,22.85
2022-12-08T22:16:41.018Z,26.48
2022-12-08T22:19:07.507Z,28.40
2022-12-08T22:21:33.974Z,22.48
2022-12-08T22:24:01.398Z,24.00
2022-12-08T22:26:27.805Z,19.45
2022-12-08T22:28:54.280Z,20.00
2022-12-08T22:31:21.254Z,23.33
2022-12-08T22:33:48.889Z,20.05
2022-12-08T22:36:21.441Z,18.97
2022-12-08T22:38:48.307Z,18.90
2022-12-08T22:41:15.048Z,20.52
2022-12-08T22:43:42.436Z,18.27
2022-12-08T22:46:12.252Z,17.35
2022-12-08T22:48:39.207Z,18.27
2022-12-08T22:51:06.424Z,17.80
2022-12-08T22:53:33.676Z,19.13
2022-12-08T22:56:00.503Z,18.58
2022-12-08T22:58:28.487Z,18.08
2022-12-08T23:00:55.016Z,16.40
2022-12-08T23:03:21.673Z,19.20
2022-12-08T23:05:48.345Z,17.42
2022-12-08T23:08:16.505Z,20.80
2022-12-08T23:10:44.727Z,19.05
2022-12-08T23:13:11.978Z,15.90
2022-12-08T23:15:39.575Z,18.13
2022-12-08T23:18:07.280Z,17.05
2022-12-08T23:20:34.568Z,17.10
2022-12-08T23:23:01.029Z,16.75
2022-12-08T23:25:27.422Z,18.43
2022-12-08T23:27:53.825Z,20.08
2022-12-08T23:30:20.216Z,16.30
2022-12-08T23:32:46.736Z,15.85
2022-12-08T23:35:13.209Z,17.75
2022-12-08T23:37:39.702Z,16.43
2022-12-08T23:40:07.273Z,16.27
2022-12-08T23:42:34.259Z,16.85
2022-12-08T23:45:00.808Z,23.35
2022-12-08T23:47:27.489Z,18.52
2022-12-08T23:49:54.000Z,17.47
2022-12-08T23:52:20.606Z,16.20
2022-12-08T23:54:49.825Z,18.63
2022-12-08T23:57:16.363Z,16.95
2022-12-08T23:59:42.762Z,16.30
