createdAt,value
2022-10-09T00:00:50.040Z,5.77
2022-10-09T00:03:18.259Z,5.60
2022-10-09T00:05:45.677Z,6.43
2022-10-09T00:08:12.379Z,5.73
2022-10-09T00:10:43.411Z,5.70
2022-10-09T00:13:10.843Z,6.00
2022-10-09T00:15:42.543Z,5.73
2022-10-09T00:18:11.253Z,5.53
2022-10-09T00:20:39.768Z,6.80
2022-10-09T00:23:07.027Z,6.03
2022-10-09T00:25:35.864Z,5.83
2022-10-09T00:28:04.013Z,5.83
2022-10-09T00:30:31.324Z,5.27
2022-10-09T00:32:58.072Z,5.90
2022-10-09T00:35:24.855Z,5.30
2022-10-09T00:37:51.667Z,5.60
2022-10-09T00:40:18.429Z,5.23
2022-10-09T00:42:45.683Z,5.17
2022-10-09T00:45:21.820Z,4.87
2022-10-09T00:47:53.047Z,5.57
2022-10-09T00:50:34.692Z,5.17
2022-10-09T00:53:03.472Z,5.10
2022-10-09T00:55:31.045Z,4.70
2022-10-09T00:58:00.052Z,4.27
2022-10-09T01:00:27.430Z,5.13
2022-10-09T01:02:55.246Z,4.60
2022-10-09T01:05:49.720Z,4.60
2022-10-09T01:08:49.004Z,4.67
2022-10-09T01:11:57.178Z,4.50
2022-10-09T01:14:32.047Z,4.57
2022-10-09T01:17:25.143Z,4.27
2022-10-09T01:20:11.658Z,5.47
2022-10-09T01:22:57.083Z,4.50
2022-10-09T01:25:46.182Z,4.40
2022-10-09T01:28:14.568Z,4.90
2022-10-09T01:30:42.013Z,4.70
2022-10-09T01:33:10.970Z,4.50
2022-10-09T01:35:43.139Z,4.73
2022-10-09T01:38:10.282Z,4.40
2022-10-09T01:40:37.297Z,4.53
2022-10-09T01:43:05.516Z,3.60
2022-10-09T01:45:40.787Z,4.30
2022-10-09T01:48:14.359Z,4.70
2022-10-09T01:50:45.268Z,4.70
2022-10-09T01:53:19.899Z,4.93
2022-10-09T01:56:13.441Z,4.93
2022-10-09T01:58:48.643Z,5.03
2022-10-09T02:01:18.195Z,4.70
2022-10-09T02:03:48.561Z,4.03
2022-10-09T02:06:16.899Z,4.50
2022-10-09T02:08:46.745Z,5.40
2022-10-09T02:11:15.126Z,4.97
2022-10-09T02:13:43.219Z,4.90
2022-10-09T02:16:27.803Z,4.50
2022-10-09T02:18:57.230Z,4.60
2022-10-09T02:21:29.296Z,4.23
2022-10-09T02:23:58.564Z,4.97
2022-10-09T02:26:26.578Z,4.70
2022-10-09T02:28:53.616Z,4.40
2022-10-09T02:31:27.903Z,4.70
2022-10-09T02:34:06.640Z,4.40
2022-10-09T02:36:34.087Z,4.87
2022-10-09T02:39:01.475Z,4.83
2022-10-09T02:41:28.467Z,5.17
2022-10-09T02:43:55.290Z,4.77
2022-10-09T02:46:22.836Z,4.57
2022-10-09T02:48:49.975Z,5.17
2022-10-09T02:51:16.762Z,5.07
2022-10-09T02:53:43.832Z,4.83
2022-10-09T02:56:10.655Z,4.90
2022-10-09T02:58:38.168Z,4.67
2022-10-09T03:01:05.614Z,5.20
2022-10-09T03:03:32.604Z,4.33
2022-10-09T03:06:04.262Z,4.80
2022-10-09T03:08:31.283Z,4.17
2022-10-09T03:10:58.093Z,4.63
2022-10-09T03:13:24.863Z,4.93
2022-10-09T03:15:51.698Z,4.60
2022-10-09T03:18:18.637Z,4.70
2022-10-09T03:20:45.563Z,4.60
2022-10-09T03:23:12.608Z,5.43
2022-10-09T03:25:39.429Z,4.67
2022-10-09T03:28:06.329Z,4.70
2022-10-09T03:30:33.092Z,4.83
2022-10-09T03:32:59.856Z,4.47
2022-10-09T03:35:26.553Z,4.77
2022-10-09T03:37:53.525Z,4.70
2022-10-09T03:40:20.252Z,4.43
2022-10-09T03:42:47.342Z,4.50
2022-10-09T03:45:14.310Z,4.50
2022-10-09T03:47:41.009Z,4.77
2022-10-09T03:50:08.195Z,4.00
2022-10-09T03:52:36.233Z,4.40
2022-10-09T03:55:03.195Z,4.53
2022-10-09T03:57:29.896Z,4.67
2022-10-09T03:59:56.592Z,4.90
2022-10-09T04:02:23.347Z,4.17
2022-10-09T04:04:50.065Z,4.30
2022-10-09T04:07:16.795Z,4.10
2022-10-09T04:09:43.471Z,3.97
2022-10-09T04:12:10.271Z,4.40
2022-10-09T04:14:36.920Z,4.00
2022-10-09T04:17:03.635Z,3.60
2022-10-09T04:19:30.309Z,4.33
2022-10-09T04:21:56.975Z,3.60
2022-10-09T04:24:23.662Z,4.47
2022-10-09T04:26:50.428Z,3.70
2022-10-09T04:29:17.103Z,4.30
2022-10-09T04:31:43.861Z,4.03
2022-10-09T04:34:10.873Z,4.17
2022-10-09T04:36:37.547Z,3.73
2022-10-09T04:39:04.412Z,4.23
2022-10-09T04:41:34.748Z,4.17
2022-10-09T04:44:05.220Z,3.90
2022-10-09T04:46:31.919Z,3.80
2022-10-09T04:48:58.608Z,3.77
2022-10-09T04:51:25.380Z,3.77
2022-10-09T04:53:52.361Z,3.80
2022-10-09T04:56:20.508Z,3.70
2022-10-09T04:58:47.796Z,4.30
2022-10-09T05:01:21.469Z,3.83
2022-10-09T05:03:49.485Z,4.43
2022-10-09T05:06:17.370Z,5.13
2022-10-09T05:08:44.184Z,4.10
2022-10-09T05:11:15.874Z,4.80
2022-10-09T05:13:46.841Z,4.70
2022-10-09T05:16:19.567Z,4.00
2022-10-09T05:18:48.305Z,3.70
2022-10-09T05:21:15.917Z,3.80
2022-10-09T05:23:43.459Z,5.07
2022-10-09T05:26:18.906Z,4.53
2022-10-09T05:28:46.012Z,4.73
2022-10-09T05:31:25.450Z,4.53
2022-10-09T05:33:53.553Z,4.87
2022-10-09T05:36:21.128Z,4.80
2022-10-09T05:38:48.251Z,4.30
2022-10-09T05:41:17.607Z,4.73
2022-10-09T05:43:46.215Z,4.60
2022-10-09T05:46:23.901Z,5.03
2022-10-09T05:48:55.680Z,4.57
2022-10-09T05:51:23.695Z,4.50
2022-10-09T05:53:50.784Z,5.30
2022-10-09T05:56:23.483Z,5.07
2022-10-09T05:58:58.179Z,5.43
2022-10-09T06:01:27.431Z,4.80
2022-10-09T06:03:57.254Z,4.97
2022-10-09T06:06:26.501Z,5.40
2022-10-09T06:08:54.049Z,5.00
2022-10-09T06:11:28.349Z,5.20
2022-10-09T06:13:56.274Z,5.07
2022-10-09T06:16:26.454Z,5.07
2022-10-09T06:18:54.620Z,5.37
2022-10-09T06:21:21.664Z,4.53
2022-10-09T06:23:53.492Z,4.47
2022-10-09T06:26:21.693Z,3.87
2022-10-09T06:28:48.815Z,3.87
2022-10-09T06:31:21.255Z,3.77
2022-10-09T06:33:49.834Z,4.07
2022-10-09T06:36:25.096Z,3.90
2022-10-09T06:38:52.947Z,4.20
2022-10-09T06:41:25.189Z,4.47
2022-10-09T06:43:56.956Z,4.50
2022-10-09T06:46:26.328Z,4.40
2022-10-09T06:48:53.442Z,4.57
2022-10-09T06:51:22.571Z,4.53
2022-10-09T06:53:52.036Z,4.73
2022-10-09T06:56:20.231Z,4.27
2022-10-09T06:58:47.728Z,5.50
2022-10-09T07:01:21.895Z,8.60
2022-10-09T07:03:57.136Z,8.93
2022-10-09T07:06:26.528Z,7.63
2022-10-09T07:08:57.948Z,7.33
2022-10-09T07:11:28.191Z,6.93
2022-10-09T07:13:57.741Z,6.27
2022-10-09T07:16:29.566Z,6.27
2022-10-09T07:18:56.878Z,5.97
2022-10-09T07:21:24.279Z,6.23
2022-10-09T07:23:51.069Z,6.00
2022-10-09T07:26:21.124Z,6.47
2022-10-09T07:28:48.385Z,6.07
2022-10-09T07:31:15.702Z,6.57
2022-10-09T07:33:42.735Z,5.87
2022-10-09T07:36:10.529Z,5.50
2022-10-09T07:38:37.847Z,6.00
2022-10-09T07:41:07.386Z,6.20
2022-10-09T07:43:41.985Z,5.27
2022-10-09T07:46:13.592Z,5.47
2022-10-09T07:48:40.786Z,5.07
2022-10-09T07:51:14.354Z,5.00
2022-10-09T07:53:41.342Z,4.80
2022-10-09T07:56:17.892Z,4.93
2022-10-09T07:58:53.340Z,4.50
2022-10-09T08:01:21.962Z,4.13
2022-10-09T08:03:49.329Z,4.10
2022-10-09T08:06:16.556Z,4.03
2022-10-09T08:08:43.977Z,4.40
2022-10-09T08:11:16.359Z,5.20
2022-10-09T08:13:44.731Z,4.77
2022-10-09T08:16:12.228Z,4.80
2022-10-09T08:18:39.063Z,4.23
2022-10-09T08:21:14.858Z,4.90
2022-10-09T08:23:42.515Z,4.53
2022-10-09T08:26:16.692Z,4.33
2022-10-09T08:28:44.509Z,4.17
2022-10-09T08:31:13.456Z,4.40
2022-10-09T08:33:40.333Z,4.57
2022-10-09T08:36:08.760Z,5.43
2022-10-09T08:38:51.420Z,5.60
2022-10-09T08:41:24.257Z,4.73
2022-10-09T08:44:01.139Z,5.80
2022-10-09T08:47:17.692Z,5.03
2022-10-09T08:49:56.787Z,5.13
2022-10-09T08:52:50.195Z,5.20
2022-10-09T08:55:24.919Z,6.33
2022-10-09T08:57:54.792Z,5.60
2022-10-09T09:00:24.291Z,5.47
2022-10-09T09:03:21.190Z,5.13
2022-10-09T09:06:12.475Z,5.10
2022-10-09T09:09:01.131Z,5.57
2022-10-09T09:11:42.990Z,5.27
2022-10-09T09:14:31.516Z,5.13
2022-10-09T09:17:10.556Z,4.17
2022-10-09T09:19:53.192Z,4.10
2022-10-09T09:22:20.492Z,4.17
2022-10-09T09:24:51.727Z,4.50
2022-10-09T09:27:20.980Z,4.77
2022-10-09T09:30:23.669Z,4.70
2022-10-09T09:33:17.148Z,4.07
2022-10-09T09:35:52.151Z,4.50
2022-10-09T09:38:18.943Z,4.83
2022-10-09T09:40:47.376Z,4.43
2022-10-09T09:43:23.679Z,4.03
2022-10-09T09:45:56.149Z,4.13
2022-10-09T09:48:37.888Z,4.57
2022-10-09T09:51:27.442Z,5.10
2022-10-09T09:54:16.827Z,4.57
2022-10-09T09:57:11.240Z,4.67
2022-10-09T09:59:38.203Z,4.60
2022-10-09T10:02:17.344Z,4.40
2022-10-09T10:05:13.211Z,4.03
2022-10-09T10:07:39.988Z,4.80
2022-10-09T10:10:13.144Z,4.50
2022-10-09T10:12:53.491Z,4.53
2022-10-09T10:15:32.685Z,4.23
2022-10-09T10:18:04.451Z,4.60
2022-10-09T10:20:41.592Z,4.07
2022-10-09T10:23:28.089Z,4.80
2022-10-09T10:25:58.312Z,4.70
2022-10-09T10:28:31.231Z,4.43
2022-10-09T10:31:03.227Z,3.77
2022-10-09T10:33:33.062Z,4.23
2022-10-09T10:36:01.172Z,4.57
2022-10-09T10:38:36.016Z,4.50
2022-10-09T10:41:32.370Z,4.60
2022-10-09T10:44:13.784Z,3.50
2022-10-09T10:46:52.605Z,3.73
2022-10-09T10:49:23.274Z,3.43
2022-10-09T10:51:55.680Z,3.13
2022-10-09T10:54:38.934Z,3.03
2022-10-09T10:57:26.409Z,3.43
2022-10-09T11:00:06.264Z,4.13
2022-10-09T11:03:03.851Z,3.50
2022-10-09T11:05:41.068Z,4.30
2022-10-09T11:08:20.775Z,3.83
2022-10-09T11:10:47.541Z,4.83
2022-10-09T11:13:33.099Z,4.03
2022-10-09T11:16:29.378Z,4.30
2022-10-09T11:19:03.371Z,3.83
2022-10-09T11:22:07.492Z,3.60
2022-10-09T11:24:50.316Z,3.90
2022-10-09T11:27:39.080Z,3.47
2022-10-09T11:30:09.856Z,4.53
2022-10-09T11:32:59.798Z,3.30
2022-10-09T11:35:37.544Z,4.27
2022-10-09T11:38:08.180Z,3.50
2022-10-09T11:40:41.524Z,4.40
2022-10-09T11:43:26.928Z,3.73
2022-10-09T11:46:06.533Z,3.47
2022-10-09T11:48:49.297Z,3.33
2022-10-09T11:51:19.070Z,3.10
2022-10-09T11:53:46.669Z,3.30
2022-10-09T11:56:25.066Z,3.17
2022-10-09T11:59:21.959Z,3.10
2022-10-09T12:01:48.802Z,3.73
2022-10-09T12:04:37.359Z,2.73
2022-10-09T12:07:12.527Z,2.60
2022-10-09T12:09:45.052Z,2.47
2022-10-09T12:12:18.407Z,2.80
2022-10-09T12:14:49.036Z,3.27
2022-10-09T12:17:21.739Z,3.00
2022-10-09T12:19:58.599Z,2.67
2022-10-09T12:22:33.563Z,2.80
2022-10-09T12:25:23.282Z,3.00
2022-10-09T12:27:57.016Z,3.20
2022-10-09T12:30:31.434Z,3.80
2022-10-09T12:33:25.688Z,3.53
2022-10-09T12:36:11.948Z,3.50
2022-10-09T12:38:38.764Z,3.43
2022-10-09T12:41:17.922Z,4.00
2022-10-09T12:43:48.295Z,3.73
2022-10-09T12:46:24.968Z,4.83
2022-10-09T12:48:51.829Z,4.07
2022-10-09T12:51:24.764Z,3.43
2022-10-09T12:53:52.962Z,3.87
2022-10-09T12:56:28.163Z,3.30
2022-10-09T12:58:55.997Z,3.83
2022-10-09T13:01:23.517Z,4.03
2022-10-09T13:03:59.337Z,3.73
2022-10-09T13:06:38.143Z,3.90
2022-10-09T13:09:07.956Z,3.80
2022-10-09T13:11:38.639Z,3.97
2022-10-09T13:14:05.401Z,4.10
2022-10-09T13:16:43.728Z,4.37
2022-10-09T13:19:28.459Z,4.13
2022-10-09T13:22:16.178Z,3.27
2022-10-09T13:24:42.922Z,3.73
2022-10-09T13:27:11.979Z,4.70
2022-10-09T13:29:39.382Z,3.47
2022-10-09T13:32:06.127Z,4.43
2022-10-09T13:34:33.042Z,3.90
2022-10-09T13:36:59.814Z,3.77
2022-10-09T13:39:26.614Z,3.80
2022-10-09T13:41:55.572Z,3.57
2022-10-09T13:44:22.305Z,3.90
2022-10-09T13:46:49.065Z,3.80
2022-10-09T13:49:15.989Z,3.93
2022-10-09T13:51:42.883Z,3.60
2022-10-09T13:54:09.657Z,4.30
2022-10-09T13:56:36.936Z,3.50
2022-10-09T13:59:03.676Z,3.53
2022-10-09T14:01:30.556Z,3.67
2022-10-09T14:03:57.482Z,3.37
2022-10-09T14:06:24.245Z,3.40
2022-10-09T14:08:50.966Z,3.40
2022-10-09T14:11:17.752Z,3.57
2022-10-09T14:13:44.547Z,3.77
2022-10-09T14:16:11.515Z,3.13
2022-10-09T14:18:38.385Z,3.03
2022-10-09T14:21:15.348Z,2.70
2022-10-09T14:23:42.618Z,2.60
2022-10-09T14:26:09.924Z,2.47
2022-10-09T14:28:37.011Z,3.20
2022-10-09T14:31:07.641Z,3.20
2022-10-09T14:33:34.454Z,3.60
2022-10-09T14:36:09.344Z,3.40
2022-10-09T14:38:37.676Z,3.37
2022-10-09T14:41:04.865Z,3.40
2022-10-09T14:43:31.637Z,3.27
2022-10-09T14:46:16.720Z,2.73
2022-10-09T14:48:48.855Z,2.80
2022-10-09T14:51:21.156Z,2.90
2022-10-09T14:53:48.474Z,3.30
2022-10-09T14:56:18.735Z,3.67
2022-10-09T14:58:46.169Z,3.07
2022-10-09T15:01:18.775Z,2.87
2022-10-09T15:03:48.169Z,2.90
2022-10-09T15:06:24.101Z,3.17
2022-10-09T15:08:54.917Z,2.90
2022-10-09T15:11:22.239Z,3.87
2022-10-09T15:13:49.203Z,3.00
2022-10-09T15:16:18.608Z,3.10
2022-10-09T15:18:46.817Z,3.33
2022-10-09T15:21:19.739Z,2.30
2022-10-09T15:23:47.068Z,2.90
2022-10-09T15:26:14.764Z,3.23
2022-10-09T15:28:43.551Z,2.50
2022-10-09T15:31:32.150Z,2.73
2022-10-09T15:34:02.736Z,2.57
2022-10-09T15:36:31.467Z,2.67
2022-10-09T15:39:00.669Z,2.30
2022-10-09T15:41:30.324Z,2.30
2022-10-09T15:44:01.308Z,2.40
2022-10-09T15:46:29.007Z,1.90
2022-10-09T15:48:56.667Z,2.23
2022-10-09T15:51:24.310Z,2.47
2022-10-09T15:53:52.472Z,1.80
2022-10-09T15:56:23.089Z,2.33
2022-10-09T15:58:51.112Z,2.30
2022-10-09T16:01:18.508Z,2.20
2022-10-09T16:03:45.825Z,2.57
2022-10-09T16:06:16.343Z,2.13
2022-10-09T16:08:44.082Z,2.10
2022-10-09T16:11:12.819Z,2.40
2022-10-09T16:13:42.009Z,2.50
2022-10-09T16:16:12.980Z,2.33
2022-10-09T16:18:39.763Z,2.43
2022-10-09T16:21:09.295Z,2.60
2022-10-09T16:23:36.503Z,2.60
2022-10-09T16:26:04.199Z,2.10
2022-10-09T16:28:31.844Z,3.20
2022-10-09T16:30:58.609Z,2.70
2022-10-09T16:33:25.688Z,3.40
2022-10-09T16:35:52.552Z,3.30
2022-10-09T16:38:19.599Z,2.90
2022-10-09T16:41:01.396Z,2.70
2022-10-09T16:43:28.980Z,2.47
2022-10-09T16:45:55.828Z,3.27
2022-10-09T16:48:22.546Z,2.80
2022-10-09T16:50:49.265Z,2.77
2022-10-09T16:53:15.991Z,2.67
2022-10-09T16:55:42.782Z,2.80
2022-10-09T16:58:09.499Z,2.80
2022-10-09T17:00:36.355Z,3.30
2022-10-09T17:03:03.805Z,2.97
2022-10-09T17:05:30.607Z,3.00
2022-10-09T17:07:57.538Z,3.20
2022-10-09T17:10:24.301Z,3.13
2022-10-09T17:12:51.025Z,3.80
2022-10-09T17:15:17.923Z,4.03
2022-10-09T17:17:44.697Z,4.10
2022-10-09T17:20:12.891Z,4.07
2022-10-09T17:22:39.717Z,3.73
2022-10-09T17:25:06.744Z,4.10
2022-10-09T17:27:33.494Z,4.10
2022-10-09T17:30:00.221Z,4.00
2022-10-09T17:32:27.164Z,3.70
2022-10-09T17:34:53.934Z,4.30
2022-10-09T17:37:20.688Z,3.87
2022-10-09T17:39:52.046Z,3.73
2022-10-09T17:42:19.286Z,3.33
2022-10-09T17:44:46.004Z,3.40
2022-10-09T17:47:12.857Z,3.30
2022-10-09T17:49:39.607Z,4.00
2022-10-09T17:52:06.435Z,3.20
2022-10-09T17:54:33.413Z,2.97
2022-10-09T17:57:01.238Z,2.97
2022-10-09T17:59:28.198Z,2.93
2022-10-09T18:01:55.000Z,3.20
2022-10-09T18:04:22.012Z,3.20
2022-10-09T18:06:49.099Z,3.53
2022-10-09T18:09:16.059Z,3.33
2022-10-09T18:11:42.867Z,3.30
2022-10-09T18:14:09.860Z,3.13
2022-10-09T18:16:37.973Z,3.13
2022-10-09T18:19:13.837Z,2.93
2022-10-09T18:21:44.086Z,3.37
2022-10-09T18:24:11.393Z,4.00
2022-10-09T18:26:38.110Z,3.70
2022-10-09T18:29:05.686Z,4.30
2022-10-09T18:31:33.982Z,4.77
2022-10-09T18:34:00.854Z,3.40
2022-10-09T18:36:34.178Z,3.17
2022-10-09T18:39:02.788Z,3.13
2022-10-09T18:41:29.588Z,3.63
2022-10-09T18:43:59.812Z,4.23
2022-10-09T18:46:29.061Z,4.20
2022-10-09T18:48:56.095Z,3.40
2022-10-09T18:51:26.559Z,4.07
2022-10-09T18:53:58.350Z,4.50
2022-10-09T18:56:25.708Z,4.30
2022-10-09T18:58:53.054Z,3.77
2022-10-09T19:01:20.173Z,4.83
2022-10-09T19:03:49.969Z,3.63
2022-10-09T19:06:18.657Z,4.03
2022-10-09T19:08:46.347Z,3.47
2022-10-09T19:11:14.680Z,3.50
2022-10-09T19:13:42.909Z,3.70
2022-10-09T19:16:10.090Z,4.50
2022-10-09T19:18:37.922Z,4.07
2022-10-09T19:21:05.652Z,3.70
2022-10-09T19:23:32.565Z,3.67
2022-10-09T19:25:59.855Z,4.00
2022-10-09T19:28:30.917Z,3.77
2022-10-09T19:30:57.784Z,3.80
2022-10-09T19:33:24.536Z,4.03
2022-10-09T19:35:53.920Z,4.17
2022-10-09T19:38:22.195Z,3.97
2022-10-09T19:40:50.192Z,4.63
2022-10-09T19:43:18.732Z,4.37
2022-10-09T19:45:48.733Z,4.43
2022-10-09T19:48:17.066Z,4.70
2022-10-09T19:50:45.406Z,4.70
2022-10-09T19:53:13.268Z,4.63
2022-10-09T19:55:40.137Z,4.87
2022-10-09T19:58:06.950Z,4.63
2022-10-09T20:00:33.791Z,4.60
2022-10-09T20:03:00.655Z,5.00
2022-10-09T20:05:27.492Z,4.67
2022-10-09T20:07:54.373Z,5.37
2022-10-09T20:10:21.179Z,4.43
2022-10-09T20:12:48.451Z,4.80
2022-10-09T20:15:15.739Z,5.00
2022-10-09T20:17:42.520Z,5.80
2022-10-09T20:20:09.739Z,4.53
2022-10-09T20:22:36.505Z,5.00
2022-10-09T20:25:04.075Z,4.87
2022-10-09T20:27:31.488Z,5.30
2022-10-09T20:29:58.244Z,5.13
2022-10-09T20:32:25.432Z,5.93
2022-10-09T20:34:52.338Z,6.07
2022-10-09T20:37:19.207Z,6.30
2022-10-09T20:39:46.173Z,6.97
2022-10-09T20:42:12.851Z,7.37
2022-10-09T20:44:39.802Z,8.00
2022-10-09T20:47:06.829Z,7.93
2022-10-09T20:49:33.548Z,7.47
2022-10-09T20:52:00.239Z,7.37
2022-10-09T20:54:27.132Z,8.10
2022-10-09T20:56:54.434Z,8.67
2022-10-09T20:59:21.141Z,7.77
2022-10-09T21:01:48.092Z,8.23
2022-10-09T21:04:14.918Z,8.30
2022-10-09T21:06:42.167Z,8.70
2022-10-09T21:09:09.150Z,9.30
2022-10-09T21:11:36.166Z,8.37
2022-10-09T21:14:03.597Z,8.60
2022-10-09T21:16:30.535Z,7.80
2022-10-09T21:19:02.417Z,7.57
2022-10-09T21:21:30.430Z,7.93
2022-10-09T21:23:58.835Z,7.07
2022-10-09T21:26:26.703Z,6.40
2022-10-09T21:28:59.034Z,6.27
2022-10-09T21:31:28.671Z,5.53
2022-10-09T21:33:56.718Z,5.10
2022-10-09T21:37:19.966Z,4.27
2022-10-09T21:39:36.409Z,4.23
2022-10-09T21:42:03.126Z,4.50
2022-10-09T21:44:30.184Z,4.50
2022-10-09T21:46:56.941Z,4.67
2022-10-09T21:49:27.315Z,4.23
2022-10-09T21:51:55.030Z,3.83
2022-10-09T21:54:22.473Z,4.30
2022-10-09T21:56:49.180Z,4.37
2022-10-09T21:59:16.047Z,4.47
2022-10-09T22:01:42.773Z,4.30
2022-10-09T22:04:09.506Z,5.87
2022-10-09T22:06:36.212Z,6.53
2022-10-09T22:09:03.392Z,5.80
2022-10-09T22:11:30.270Z,5.23
2022-10-09T22:13:57.082Z,4.80
2022-10-09T22:16:24.067Z,4.23
2022-10-09T22:18:50.866Z,5.03
2022-10-09T22:21:18.323Z,4.00
2022-10-09T22:23:45.139Z,4.20
2022-10-09T22:26:16.637Z,4.17
2022-10-09T22:28:44.161Z,4.50
2022-10-09T22:31:13.012Z,4.20
2022-10-09T22:33:39.888Z,4.33
2022-10-09T22:36:15.565Z,4.00
2022-10-09T22:38:43.767Z,4.40
2022-10-09T22:41:13.505Z,4.07
2022-10-09T22:43:41.367Z,3.83
2022-10-09T22:46:10.764Z,4.37
2022-10-09T22:48:38.204Z,4.33
2022-10-09T22:51:07.597Z,3.93
2022-10-09T22:53:35.427Z,4.60
2022-10-09T22:56:05.340Z,4.60
2022-10-09T22:58:32.206Z,4.53
2022-10-09T23:01:06.669Z,4.43
2022-10-09T23:03:33.530Z,3.57
2022-10-09T23:06:13.364Z,4.20
2022-10-09T23:08:42.080Z,4.07
2022-10-09T23:11:10.044Z,4.30
2022-10-09T23:13:37.687Z,4.20
2022-10-09T23:16:05.667Z,3.80
2022-10-09T23:18:33.171Z,3.73
2022-10-09T23:21:03.602Z,4.30
2022-10-09T23:23:31.267Z,4.13
2022-10-09T23:25:58.096Z,4.10
2022-10-09T23:28:27.632Z,4.13
2022-10-09T23:31:10.469Z,4.20
2022-10-09T23:33:42.982Z,4.43
2022-10-09T23:36:11.912Z,4.53
2022-10-09T23:38:38.782Z,4.80
2022-10-09T23:41:08.520Z,4.90
2022-10-09T23:43:37.088Z,4.53
2022-10-09T23:46:06.160Z,4.37
2022-10-09T23:48:32.877Z,4.63
2022-10-09T23:50:59.827Z,4.80
2022-10-09T23:53:27.451Z,4.83
2022-10-09T23:55:54.726Z,5.63
2022-10-09T23:58:22.169Z,4.80
