createdAt,value
2022-11-25T00:06:46.742Z,1017.78
2022-11-25T00:16:23.673Z,1017.64
2022-11-25T00:26:00.102Z,1017.74
2022-11-25T00:35:36.490Z,1017.74
2022-11-25T00:45:13.165Z,1017.69
2022-11-25T00:54:50.289Z,1017.65
2022-11-25T01:04:27.402Z,1017.73
2022-11-25T01:14:03.809Z,1017.8
2022-11-25T01:42:54.195Z,1017.88
2022-11-25T01:52:30.223Z,1017.87
2022-11-25T02:11:43.107Z,1017.82
2022-11-25T02:21:20.056Z,1017.9
2022-11-25T02:30:56.486Z,1017.81
2022-11-25T02:40:33.023Z,1017.76
2022-11-25T02:50:09.183Z,1017.86
2022-11-25T02:59:45.366Z,1017.83
2022-11-25T03:09:22.266Z,1017.83
2022-11-25T03:18:59.186Z,1017.82
2022-11-25T03:28:36.253Z,1017.77
2022-11-25T03:38:13.173Z,1017.81
2022-11-25T03:57:26.764Z,1017.9
2022-11-25T04:07:03.626Z,1017.88
2022-11-25T04:16:40.032Z,1018.02
2022-11-25T04:26:16.172Z,1017.99
2022-11-25T04:35:53.183Z,1017.95
2022-11-25T04:45:36.908Z,1017.95
2022-11-25T04:55:06.414Z,1017.93
2022-11-25T05:04:42.669Z,1017.88
2022-11-25T05:14:19.209Z,1017.89
2022-11-25T05:23:56.362Z,1017.86
2022-11-25T05:33:32.705Z,1017.84
2022-11-25T05:43:09.331Z,1017.89
2022-11-25T05:52:45.807Z,1017.97
2022-11-25T06:02:22.791Z,1018.01
2022-11-25T06:11:59.399Z,1018.05
2022-11-25T06:21:35.923Z,1018.06
2022-11-25T06:31:12.403Z,1018.06
2022-11-25T06:40:49.149Z,1018.2
2022-11-25T06:50:25.860Z,1018.28
2022-11-25T07:00:02.600Z,1018.32
2022-11-25T07:09:39.537Z,1018.29
2022-11-25T07:19:16.587Z,1018.27
2022-11-25T07:28:53.546Z,1018.35
2022-11-25T07:38:30.538Z,1018.28
2022-11-25T07:48:08.034Z,1018.26
2022-11-25T07:57:45.663Z,1018.24
2022-11-25T08:07:23.579Z,1018.27
2022-11-25T08:17:00.693Z,1018.3
2022-11-25T08:26:38.455Z,1018.36
2022-11-25T08:36:15.808Z,1018.34
2022-11-25T08:45:53.560Z,1018.25
2022-11-25T08:55:31.247Z,1018.25
2022-11-25T09:05:09.069Z,1018.31
2022-11-25T09:14:47.590Z,1018.32
2022-11-25T09:24:25.170Z,1018.22
2022-11-25T09:34:02.271Z,1018.31
2022-11-25T09:43:39.693Z,1018.31
2022-11-25T09:53:17.044Z,1018.39
2022-11-25T10:02:54.800Z,1018.36
2022-11-25T10:12:32.054Z,1018.24
2022-11-25T10:22:10.143Z,1018.27
2022-11-25T10:31:46.730Z,1018.15
2022-11-25T10:41:23.277Z,1018.08
2022-11-25T10:51:01.103Z,1017.98
2022-11-25T11:00:40.717Z,1017.87
2022-11-25T11:10:19.910Z,1017.75
2022-11-25T11:19:56.579Z,1017.71
2022-11-25T11:29:32.664Z,1017.64
2022-11-25T11:39:11.724Z,1017.56
2022-11-25T11:48:53.049Z,1017.49
2022-11-25T11:58:25.075Z,1017.59
2022-11-25T12:08:01.670Z,1017.67
2022-11-25T12:17:38.134Z,1017.67
2022-11-25T12:27:15.367Z,1017.76
2022-11-25T12:36:52.373Z,1017.68
2022-11-25T12:46:29.737Z,1017.79
2022-11-25T12:56:07.491Z,1017.82
2022-11-25T13:15:21.509Z,1018.07
2022-11-25T13:24:57.174Z,1018.23
2022-11-25T13:34:33.929Z,1018.35
2022-11-25T13:44:10.766Z,1018.48
2022-11-25T13:53:47.494Z,1018.57
2022-11-25T14:03:24.096Z,1018.69
2022-11-25T14:13:00.968Z,1018.81
2022-11-25T14:22:37.733Z,1019
2022-11-25T14:32:14.304Z,1019.12
2022-11-25T14:41:51.036Z,1019.29
2022-11-25T14:51:27.889Z,1019.3
2022-11-25T15:01:05.209Z,1019.48
2022-11-25T15:10:41.624Z,1019.52
2022-11-25T15:20:19.117Z,1019.55
2022-11-25T15:29:56.121Z,1019.74
2022-11-25T15:39:33.012Z,1019.85
2022-11-25T15:49:09.865Z,1019.86
2022-11-25T15:58:46.836Z,1019.92
2022-11-25T16:08:23.378Z,1020.06
2022-11-25T16:18:17.822Z,1020.19
2022-11-25T16:27:36.397Z,1020.23
2022-11-25T16:37:13.255Z,1020.27
2022-11-25T16:46:50.039Z,1020.35
2022-11-25T16:56:25.788Z,1020.52
2022-11-25T17:06:02.303Z,1020.6
2022-11-25T17:15:39.184Z,1020.7
2022-11-25T17:25:15.167Z,1020.84
2022-11-25T17:34:51.814Z,1021
2022-11-25T17:54:05.013Z,1021.34
2022-11-25T18:03:42.129Z,1021.42
2022-11-25T18:13:19.248Z,1021.55
2022-11-25T18:22:56.188Z,1021.7
2022-11-25T18:32:32.991Z,1021.85
2022-11-25T18:42:10.087Z,1022.02
2022-11-25T18:51:46.914Z,1022.16
2022-11-25T19:01:24.016Z,1022.26
2022-11-25T19:11:01.066Z,1022.33
2022-11-25T19:20:37.662Z,1022.44
2022-11-25T19:30:14.427Z,1022.5
2022-11-25T19:39:51.172Z,1022.67
2022-11-25T19:49:27.516Z,1022.93
2022-11-25T19:59:04.584Z,1023.08
2022-11-25T20:08:41.021Z,1023.19
2022-11-25T20:27:55.512Z,1023.41
2022-11-25T20:47:09.337Z,1023.65
2022-11-25T20:56:46.171Z,1023.79
2022-11-25T21:06:23.385Z,1023.89
2022-11-25T21:35:12.880Z,1024.25
2022-11-25T21:44:49.541Z,1024.48
2022-11-25T21:54:26.596Z,1024.56
2022-11-25T22:04:03.382Z,1024.8
2022-11-25T22:13:41.160Z,1024.78
2022-11-25T22:23:18.314Z,1024.99
2022-11-25T22:42:32.179Z,1025.08
2022-11-25T22:52:09.341Z,1025.19
2022-11-25T23:01:46.229Z,1025.34
2022-11-25T23:11:22.833Z,1025.41
2022-11-25T23:21:00.197Z,1025.5
2022-11-25T23:40:14.558Z,1025.54
2022-11-25T23:49:51.697Z,1025.5
2022-11-25T23:59:31.041Z,1025.56
