createdAt,value
2022-08-09T00:00:05.800Z,45
2022-08-09T00:00:20.438Z,45
2022-08-09T00:00:44.519Z,45
2022-08-09T00:01:00.980Z,22.5
2022-08-09T00:01:20.726Z,22.5
2022-08-09T00:01:52.499Z,22.5
2022-08-09T00:02:00.840Z,22.5
2022-08-09T00:02:20.866Z,22.5
2022-08-09T00:02:42.885Z,22.5
2022-08-09T00:03:01.017Z,22.5
2022-08-09T00:04:06.367Z,22.5
2022-08-09T00:04:08.568Z,22.5
2022-08-09T00:04:11.158Z,22.5
2022-08-09T00:04:25.161Z,22.5
2022-08-09T00:04:41.439Z,22.5
2022-08-09T00:06:15.639Z,45
2022-08-09T00:06:15.822Z,45
2022-08-09T00:06:17.736Z,45
2022-08-09T00:06:19.471Z,22.5
2022-08-09T00:06:23.455Z,22.5
2022-08-09T00:06:44.256Z,22.5
2022-08-09T00:07:01.954Z,90
2022-08-09T00:07:22.018Z,135
2022-08-09T00:07:44.765Z,67.5
2022-08-09T00:08:02.224Z,45
2022-08-09T00:08:31.913Z,22.5
2022-08-09T00:08:42.401Z,22.5
2022-08-09T00:09:02.469Z,45
2022-08-09T00:09:22.527Z,45
2022-08-09T00:09:42.633Z,45
2022-08-09T00:10:02.710Z,45
2022-08-09T00:10:24.569Z,45
2022-08-09T00:10:42.852Z,45
2022-08-09T00:11:05.909Z,67.5
2022-08-09T00:11:25.203Z,90
2022-08-09T00:12:01.542Z,90
2022-08-09T00:12:04.849Z,112.5
2022-08-09T00:12:23.221Z,112.5
2022-08-09T00:12:43.320Z,90
2022-08-09T00:13:03.407Z,90
2022-08-09T00:13:23.511Z,90
2022-08-09T00:13:43.544Z,90
2022-08-09T00:14:03.630Z,90
2022-08-09T00:14:30.605Z,112.5
2022-08-09T00:14:45.376Z,112.5
2022-08-09T00:15:06.796Z,112.5
2022-08-09T00:15:35.633Z,135
2022-08-09T00:15:58.694Z,135
2022-08-09T00:16:04.120Z,135
2022-08-09T00:16:26.038Z,135
2022-08-09T00:16:44.276Z,135
2022-08-09T00:17:04.333Z,135
2022-08-09T00:18:07.477Z,135
2022-08-09T00:18:10.467Z,135
2022-08-09T00:18:11.172Z,112.5
2022-08-09T00:18:24.691Z,112.5
2022-08-09T00:18:44.763Z,135
2022-08-09T00:19:10.333Z,135
2022-08-09T00:19:24.884Z,135
2022-08-09T00:19:48.011Z,135
2022-08-09T00:20:05.032Z,135
2022-08-09T00:20:25.150Z,135
2022-08-09T00:20:50.010Z,135
2022-08-09T00:21:07.998Z,135
2022-08-09T00:21:25.311Z,157.5
2022-08-09T00:21:56.781Z,157.5
2022-08-09T00:22:05.463Z,180
2022-08-09T00:22:25.538Z,180
2022-08-09T00:22:47.229Z,180
2022-08-09T00:23:53.752Z,180
2022-08-09T00:23:56.330Z,180
2022-08-09T00:23:57.598Z,180
2022-08-09T00:24:05.954Z,180
2022-08-09T00:24:27.231Z,180
2022-08-09T00:24:46.104Z,157.5
2022-08-09T00:25:08.501Z,90
2022-08-09T00:25:32.686Z,45
2022-08-09T00:25:46.306Z,22.5
2022-08-09T00:26:06.392Z,22.5
2022-08-09T00:26:32.101Z,22.5
2022-08-09T00:26:46.528Z,22.5
2022-08-09T00:27:06.593Z,22.5
2022-08-09T00:27:27.752Z,22.5
2022-08-09T00:27:47.917Z,22.5
2022-08-09T00:28:06.777Z,22.5
2022-08-09T00:28:27.308Z,22.5
2022-08-09T00:28:52.285Z,22.5
2022-08-09T00:29:12.394Z,22.5
2022-08-09T00:30:09.973Z,22.5
2022-08-09T00:30:23.473Z,22.5
2022-08-09T00:30:24.334Z,22.5
2022-08-09T00:30:27.324Z,22.5
2022-08-09T00:30:47.400Z,22.5
2022-08-09T00:31:50.639Z,22.5
2022-08-09T00:31:58.838Z,22.5
2022-08-09T00:31:59.407Z,22.5
2022-08-09T00:32:07.735Z,22.5
2022-08-09T00:32:27.833Z,22.5
2022-08-09T00:32:47.927Z,22.5
2022-08-09T00:33:08.010Z,22.5
2022-08-09T00:33:32.559Z,22.5
2022-08-09T00:33:49.031Z,22.5
2022-08-09T00:34:08.209Z,22.5
2022-08-09T00:34:28.290Z,22.5
2022-08-09T00:34:52.261Z,22.5
2022-08-09T00:35:08.431Z,22.5
2022-08-09T00:35:29.679Z,22.5
2022-08-09T00:35:48.564Z,22.5
2022-08-09T00:36:08.649Z,22.5
2022-08-09T00:36:30.743Z,22.5
2022-08-09T00:36:49.221Z,22.5
2022-08-09T00:37:08.878Z,22.5
2022-08-09T00:37:32.310Z,22.5
2022-08-09T00:37:49.019Z,22.5
2022-08-09T00:38:09.091Z,22.5
2022-08-09T00:38:29.154Z,22.5
2022-08-09T00:38:50.732Z,22.5
2022-08-09T00:39:16.967Z,22.5
2022-08-09T00:40:09.581Z,22.5
2022-08-09T00:40:13.225Z,22.5
2022-08-09T00:40:16.532Z,22.5
2022-08-09T00:40:30.302Z,22.5
2022-08-09T00:40:53.204Z,22.5
2022-08-09T00:41:09.971Z,22.5
2022-08-09T00:44:10.835Z,225
2022-08-09T00:44:11.081Z,225
2022-08-09T00:44:13.140Z,292.5
2022-08-09T00:44:13.998Z,292.5
2022-08-09T00:44:14.159Z,157.5
2022-08-09T00:44:14.160Z,315
2022-08-09T00:44:15.501Z,337.5
2022-08-09T00:44:16.377Z,0
2022-08-09T00:44:25.563Z,337.5
2022-08-09T00:44:30.870Z,0
2022-08-09T00:44:50.556Z,0
2022-08-09T00:45:15.684Z,0
2022-08-09T00:45:30.722Z,0
2022-08-09T00:45:54.168Z,0
2022-08-09T00:46:10.862Z,0
2022-08-09T00:46:56.313Z,0
2022-08-09T00:46:57.844Z,0
2022-08-09T00:47:15.443Z,0
2022-08-09T00:47:35.869Z,0
2022-08-09T00:47:51.191Z,0
2022-08-09T00:48:15.496Z,0
2022-08-09T00:48:31.365Z,0
2022-08-09T00:48:51.455Z,0
2022-08-09T00:49:11.513Z,0
2022-08-09T00:49:31.568Z,0
2022-08-09T00:49:54.491Z,0
2022-08-09T00:50:14.615Z,0
2022-08-09T00:50:31.773Z,0
2022-08-09T00:50:52.129Z,0
2022-08-09T00:51:13.046Z,0
2022-08-09T00:51:33.911Z,0
2022-08-09T00:51:54.157Z,0
2022-08-09T00:52:17.793Z,0
2022-08-09T00:52:32.647Z,0
2022-08-09T00:52:52.243Z,315
2022-08-09T00:53:12.319Z,157.5
2022-08-09T00:53:32.383Z,112.5
2022-08-09T00:53:52.627Z,112.5
2022-08-09T00:54:12.554Z,112.5
2022-08-09T00:54:36.034Z,112.5
2022-08-09T00:54:52.730Z,112.5
2022-08-09T00:55:32.920Z,112.5
2022-08-09T00:56:03.886Z,112.5
2022-08-09T00:56:05.520Z,112.5
2022-08-09T00:56:13.019Z,135
2022-08-09T00:56:33.103Z,135
2022-08-09T00:56:53.181Z,135
2022-08-09T00:57:13.648Z,135
2022-08-09T00:57:34.595Z,135
2022-08-09T00:57:53.403Z,157.5
2022-08-09T00:58:14.781Z,157.5
2022-08-09T00:58:33.550Z,157.5
2022-08-09T00:58:53.636Z,157.5
2022-08-09T00:59:13.693Z,157.5
2022-08-09T00:59:41.102Z,135
2022-08-09T00:59:53.848Z,135
2022-08-09T01:00:21.986Z,135
2022-08-09T01:00:35.128Z,135
2022-08-09T01:00:54.116Z,135
2022-08-09T01:01:16.264Z,135
2022-08-09T01:01:44.705Z,112.5
2022-08-09T01:01:54.284Z,112.5
2022-08-09T01:02:14.356Z,90
2022-08-09T01:02:34.625Z,90
2022-08-09T01:02:54.471Z,90
2022-08-09T01:03:14.694Z,90
2022-08-09T01:03:36.404Z,112.5
2022-08-09T01:03:55.035Z,112.5
2022-08-09T01:04:14.771Z,112.5
2022-08-09T01:04:34.826Z,45
2022-08-09T01:04:54.923Z,22.5
2022-08-09T01:05:21.870Z,22.5
2022-08-09T01:05:53.540Z,22.5
2022-08-09T01:05:55.124Z,22.5
2022-08-09T01:06:18.381Z,22.5
2022-08-09T01:06:54.448Z,22.5
2022-08-09T01:06:55.721Z,22.5
2022-08-09T01:07:15.462Z,22.5
2022-08-09T01:07:38.098Z,22.5
2022-08-09T01:08:00.829Z,22.5
2022-08-09T01:08:16.227Z,22.5
2022-08-09T01:08:36.941Z,22.5
2022-08-09T01:08:55.813Z,22.5
2022-08-09T01:09:15.877Z,67.5
2022-08-09T01:09:36.820Z,225
2022-08-09T01:09:56.038Z,315
2022-08-09T01:10:16.107Z,337.5
2022-08-09T01:10:36.181Z,0
2022-08-09T01:10:56.303Z,0
2022-08-09T01:11:16.362Z,0
2022-08-09T01:11:36.426Z,0
2022-08-09T01:11:56.500Z,337.5
2022-08-09T01:12:16.569Z,315
2022-08-09T01:12:36.654Z,292.5
2022-08-09T01:12:56.760Z,315
2022-08-09T01:13:17.076Z,337.5
2022-08-09T01:13:53.593Z,337.5
2022-08-09T01:14:00.056Z,337.5
2022-08-09T01:14:17.071Z,337.5
2022-08-09T01:14:37.123Z,0
2022-08-09T01:14:57.225Z,0
2022-08-09T01:15:17.825Z,202.5
2022-08-09T01:15:41.064Z,67.5
2022-08-09T01:15:57.402Z,22.5
2022-08-09T01:16:17.501Z,67.5
2022-08-09T01:16:37.584Z,67.5
2022-08-09T01:16:57.661Z,112.5
2022-08-09T01:17:17.903Z,112.5
2022-08-09T01:17:37.809Z,112.5
2022-08-09T01:17:57.989Z,67.5
2022-08-09T01:18:17.934Z,45
2022-08-09T01:18:38.026Z,22.5
2022-08-09T01:19:04.494Z,22.5
2022-08-09T01:19:28.966Z,22.5
2022-08-09T01:19:42.944Z,22.5
2022-08-09T01:20:02.444Z,22.5
2022-08-09T01:20:18.399Z,22.5
2022-08-09T01:20:38.473Z,22.5
2022-08-09T01:20:58.550Z,22.5
2022-08-09T01:21:18.643Z,22.5
2022-08-09T01:21:41.220Z,22.5
2022-08-09T01:21:59.429Z,22.5
2022-08-09T01:22:18.864Z,22.5
2022-08-09T01:22:38.927Z,22.5
2022-08-09T01:22:59.019Z,22.5
2022-08-09T01:24:02.679Z,22.5
2022-08-09T01:24:03.222Z,45
2022-08-09T01:24:03.284Z,67.5
2022-08-09T01:24:19.310Z,67.5
2022-08-09T01:24:39.376Z,90
2022-08-09T01:24:59.477Z,112.5
2022-08-09T01:25:19.556Z,112.5
2022-08-09T01:25:41.782Z,112.5
2022-08-09T01:25:59.717Z,112.5
2022-08-09T01:26:19.785Z,112.5
2022-08-09T01:26:39.842Z,90
2022-08-09T01:26:59.919Z,112.5
2022-08-09T01:27:19.991Z,135
2022-08-09T01:27:40.057Z,112.5
2022-08-09T01:28:00.108Z,90
2022-08-09T01:28:20.189Z,67.5
2022-08-09T01:28:40.268Z,90
2022-08-09T01:29:00.320Z,112.5
2022-08-09T01:29:20.389Z,112.5
2022-08-09T01:29:55.254Z,112.5
2022-08-09T01:30:00.766Z,112.5
2022-08-09T01:30:28.720Z,112.5
2022-08-09T01:30:52.194Z,90
2022-08-09T01:31:00.715Z,90
2022-08-09T01:32:28.199Z,90
2022-08-09T01:32:30.906Z,90
2022-08-09T01:32:31.872Z,90
2022-08-09T01:32:32.231Z,90
2022-08-09T01:32:45.369Z,90
2022-08-09T01:33:01.145Z,90
2022-08-09T01:33:21.235Z,90
2022-08-09T01:33:41.319Z,90
2022-08-09T01:34:01.372Z,135
2022-08-09T01:34:21.436Z,180
2022-08-09T01:34:41.509Z,180
2022-08-09T01:35:18.189Z,247.5
2022-08-09T01:35:37.253Z,292.5
2022-08-09T01:35:42.372Z,247.5
2022-08-09T01:36:01.797Z,112.5
2022-08-09T01:36:21.831Z,90
2022-08-09T01:36:41.922Z,67.5
2022-08-09T01:37:01.984Z,45
2022-08-09T01:38:05.595Z,67.5
2022-08-09T01:38:05.631Z,90
2022-08-09T01:38:09.273Z,67.5
2022-08-09T01:38:23.303Z,67.5
2022-08-09T01:38:44.356Z,45
2022-08-09T01:39:02.505Z,45
2022-08-09T01:39:23.316Z,22.5
2022-08-09T01:39:42.589Z,22.5
2022-08-09T01:40:02.610Z,22.5
2022-08-09T01:40:23.245Z,22.5
2022-08-09T01:40:42.736Z,22.5
2022-08-09T01:41:05.669Z,22.5
2022-08-09T01:41:26.125Z,0
2022-08-09T01:41:53.364Z,0
2022-08-09T01:42:10.901Z,0
2022-08-09T01:42:23.143Z,0
2022-08-09T01:42:43.241Z,0
2022-08-09T01:43:03.326Z,22.5
2022-08-09T01:43:24.152Z,22.5
2022-08-09T01:43:50.610Z,22.5
2022-08-09T01:44:03.538Z,45
2022-08-09T01:44:23.645Z,67.5
2022-08-09T01:44:43.705Z,67.5
2022-08-09T01:45:03.784Z,90
2022-08-09T01:45:23.844Z,90
2022-08-09T01:45:46.076Z,90
2022-08-09T01:46:03.988Z,112.5
2022-08-09T01:46:26.331Z,112.5
2022-08-09T01:46:47.176Z,112.5
2022-08-09T01:47:04.196Z,112.5
2022-08-09T01:47:24.284Z,90
2022-08-09T01:47:44.941Z,90
2022-08-09T01:48:05.960Z,90
2022-08-09T01:48:29.753Z,90
2022-08-09T01:48:44.559Z,90
2022-08-09T01:49:10.593Z,90
2022-08-09T01:49:24.731Z,90
2022-08-09T01:49:48.777Z,112.5
2022-08-09T01:50:06.503Z,135
2022-08-09T01:50:29.914Z,135
2022-08-09T01:50:48.167Z,112.5
2022-08-09T01:51:05.117Z,90
2022-08-09T01:51:26.105Z,90
2022-08-09T01:51:53.844Z,112.5
2022-08-09T01:52:07.540Z,67.5
2022-08-09T01:52:25.424Z,45
2022-08-09T01:52:45.516Z,45
2022-08-09T01:53:19.168Z,45
2022-08-09T01:53:29.205Z,45
2022-08-09T01:53:45.761Z,67.5
2022-08-09T01:54:05.828Z,90
2022-08-09T01:54:25.916Z,112.5
2022-08-09T01:54:45.974Z,112.5
2022-08-09T01:55:06.066Z,112.5
2022-08-09T01:55:26.138Z,112.5
2022-08-09T01:55:46.196Z,90
2022-08-09T01:56:06.270Z,90
2022-08-09T01:56:26.381Z,90
2022-08-09T01:56:47.197Z,112.5
2022-08-09T01:57:06.511Z,112.5
2022-08-09T01:57:26.571Z,90
2022-08-09T01:57:46.663Z,90
2022-08-09T01:58:06.769Z,90
2022-08-09T01:58:28.005Z,112.5
2022-08-09T01:58:48.987Z,112.5
2022-08-09T01:59:06.991Z,112.5
2022-08-09T01:59:27.063Z,112.5
2022-08-09T01:59:51.579Z,90
2022-08-09T02:00:09.120Z,90
2022-08-09T02:00:35.916Z,112.5
2022-08-09T02:00:50.626Z,112.5
2022-08-09T02:01:07.889Z,112.5
2022-08-09T02:01:30.681Z,112.5
2022-08-09T02:01:59.278Z,112.5
2022-08-09T02:02:07.739Z,112.5
2022-08-09T02:02:30.909Z,112.5
2022-08-09T02:02:47.820Z,112.5
2022-08-09T02:03:07.913Z,112.5
2022-08-09T02:03:28.006Z,112.5
2022-08-09T02:03:48.086Z,112.5
2022-08-09T02:04:08.557Z,112.5
2022-08-09T02:04:28.225Z,112.5
2022-08-09T02:04:48.278Z,112.5
2022-08-09T02:05:15.618Z,135
2022-08-09T02:05:37.674Z,135
2022-08-09T02:06:03.203Z,135
2022-08-09T02:06:08.572Z,135
2022-08-09T02:06:28.634Z,112.5
2022-08-09T02:06:58.373Z,112.5
2022-08-09T02:07:18.436Z,112.5
2022-08-09T02:08:39.345Z,135
2022-08-09T02:08:39.436Z,135
2022-08-09T02:08:40.657Z,112.5
2022-08-09T02:08:40.802Z,112.5
2022-08-09T02:08:58.713Z,112.5
2022-08-09T02:09:09.186Z,90
2022-08-09T02:09:42.605Z,112.5
2022-08-09T02:09:59.850Z,112.5
2022-08-09T02:10:09.439Z,112.5
2022-08-09T02:10:32.580Z,112.5
2022-08-09T02:10:51.201Z,135
2022-08-09T02:11:17.037Z,135
2022-08-09T02:11:41.959Z,135
2022-08-09T02:11:49.736Z,112.5
2022-08-09T02:12:09.806Z,90
2022-08-09T02:12:30.708Z,90
2022-08-09T02:12:49.958Z,90
2022-08-09T02:13:10.035Z,90
2022-08-09T02:13:37.250Z,112.5
2022-08-09T02:14:06.546Z,112.5
2022-08-09T02:14:10.236Z,67.5
2022-08-09T02:14:30.343Z,22.5
2022-08-09T02:14:51.550Z,45
2022-08-09T02:15:15.408Z,90
2022-08-09T02:15:48.939Z,135
2022-08-09T02:15:50.817Z,157.5
2022-08-09T02:16:10.805Z,135
2022-08-09T02:16:52.781Z,112.5
2022-08-09T02:17:00.157Z,112.5
2022-08-09T02:17:55.097Z,135
2022-08-09T02:18:00.944Z,135
2022-08-09T02:18:01.704Z,135
2022-08-09T02:18:11.329Z,112.5
2022-08-09T02:18:31.449Z,112.5
2022-08-09T02:18:51.504Z,112.5
2022-08-09T02:19:11.587Z,135
2022-08-09T02:19:34.892Z,135
2022-08-09T02:19:51.797Z,135
2022-08-09T02:20:11.898Z,135
2022-08-09T02:20:32.690Z,157.5
2022-08-09T02:20:52.066Z,157.5
2022-08-09T02:21:17.231Z,157.5
2022-08-09T02:21:32.236Z,135
2022-08-09T02:21:55.269Z,112.5
2022-08-09T02:22:12.390Z,112.5
2022-08-09T02:22:35.761Z,90
2022-08-09T02:22:52.537Z,90
2022-08-09T02:23:12.617Z,90
2022-08-09T02:23:42.758Z,67.5
2022-08-09T02:23:52.784Z,45
2022-08-09T02:24:12.852Z,22.5
2022-08-09T02:24:32.920Z,22.5
2022-08-09T02:24:53.041Z,22.5
2022-08-09T02:25:15.391Z,22.5
2022-08-09T02:25:33.183Z,22.5
2022-08-09T02:25:55.845Z,90
2022-08-09T02:26:24.907Z,67.5
2022-08-09T02:26:33.416Z,45
2022-08-09T02:26:53.501Z,22.5
2022-08-09T02:27:13.571Z,22.5
2022-08-09T02:27:57.928Z,22.5
2022-08-09T02:28:00.267Z,22.5
2022-08-09T02:28:17.801Z,22.5
2022-08-09T02:28:33.867Z,22.5
2022-08-09T02:28:53.943Z,22.5
2022-08-09T02:29:14.040Z,22.5
2022-08-09T02:29:34.098Z,22.5
2022-08-09T02:29:54.204Z,22.5
2022-08-09T02:30:14.284Z,22.5
2022-08-09T02:30:34.357Z,45
2022-08-09T02:30:54.467Z,45
2022-08-09T02:31:14.524Z,22.5
2022-08-09T02:31:36.292Z,22.5
2022-08-09T02:31:54.663Z,22.5
2022-08-09T02:32:14.771Z,45
2022-08-09T02:32:34.893Z,67.5
2022-08-09T02:32:54.949Z,157.5
2022-08-09T02:33:17.011Z,90
2022-08-09T02:33:37.743Z,45
2022-08-09T02:34:06.291Z,45
2022-08-09T02:34:40.617Z,45
2022-08-09T02:34:40.936Z,22.5
2022-08-09T02:34:55.864Z,22.5
2022-08-09T02:35:17.507Z,22.5
2022-08-09T02:36:01.605Z,90
2022-08-09T02:36:01.777Z,247.5
2022-08-09T02:36:15.713Z,292.5
2022-08-09T02:36:35.782Z,135
2022-08-09T02:36:55.857Z,67.5
2022-08-09T02:37:15.955Z,157.5
2022-08-09T02:37:36.634Z,135
2022-08-09T02:37:56.132Z,45
2022-08-09T02:38:22.034Z,22.5
2022-08-09T02:38:36.246Z,22.5
2022-08-09T02:38:56.314Z,22.5
2022-08-09T02:39:33.294Z,22.5
2022-08-09T02:39:41.840Z,22.5
2022-08-09T02:40:01.494Z,22.5
2022-08-09T02:40:18.597Z,22.5
2022-08-09T02:40:36.792Z,22.5
2022-08-09T02:40:56.794Z,22.5
2022-08-09T02:41:16.808Z,22.5
2022-08-09T02:41:36.873Z,22.5
2022-08-09T02:41:56.937Z,22.5
2022-08-09T02:42:17.244Z,22.5
2022-08-09T02:42:37.088Z,22.5
2022-08-09T02:43:00.087Z,22.5
2022-08-09T02:43:17.235Z,22.5
2022-08-09T02:43:47.716Z,22.5
2022-08-09T02:43:57.372Z,22.5
2022-08-09T02:44:29.502Z,22.5
2022-08-09T02:44:37.521Z,22.5
2022-08-09T02:44:57.595Z,22.5
2022-08-09T02:45:17.639Z,22.5
2022-08-09T02:45:37.698Z,22.5
2022-08-09T02:45:57.787Z,22.5
2022-08-09T02:46:17.843Z,22.5
2022-08-09T02:46:37.912Z,22.5
2022-08-09T02:46:58.020Z,22.5
2022-08-09T02:47:18.082Z,0
2022-08-09T02:47:57.968Z,0
2022-08-09T02:47:59.572Z,0
2022-08-09T02:48:30.485Z,0
2022-08-09T02:48:38.386Z,22.5
2022-08-09T02:48:58.453Z,22.5
2022-08-09T02:49:18.512Z,45
2022-08-09T02:49:41.430Z,112.5
2022-08-09T02:50:01.240Z,67.5
2022-08-09T02:50:18.777Z,45
2022-08-09T02:50:38.856Z,45
2022-08-09T02:50:58.942Z,135
2022-08-09T02:51:19.002Z,90
2022-08-09T02:51:40.745Z,45
2022-08-09T02:51:59.159Z,22.5
2022-08-09T02:52:19.255Z,45
2022-08-09T02:52:39.335Z,45
2022-08-09T02:52:59.385Z,45
2022-08-09T02:53:26.605Z,45
2022-08-09T02:53:39.537Z,45
2022-08-09T02:54:00.905Z,45
2022-08-09T02:54:19.655Z,22.5
2022-08-09T02:54:53.958Z,22.5
2022-08-09T02:54:59.793Z,22.5
2022-08-09T02:55:21.393Z,22.5
2022-08-09T02:55:53.680Z,22.5
2022-08-09T02:56:00.035Z,22.5
2022-08-09T02:56:20.117Z,22.5
2022-08-09T02:56:40.201Z,22.5
2022-08-09T02:57:00.269Z,22.5
2022-08-09T02:57:23.477Z,22.5
2022-08-09T02:58:00.454Z,22.5
2022-08-09T02:58:32.561Z,22.5
2022-08-09T02:58:37.253Z,22.5
2022-08-09T02:58:40.638Z,22.5
2022-08-09T02:59:00.715Z,22.5
2022-08-09T02:59:26.547Z,22.5
2022-08-09T02:59:40.841Z,22.5
2022-08-09T03:00:21.500Z,22.5
2022-08-09T03:00:26.010Z,45
2022-08-09T03:00:57.692Z,45
2022-08-09T03:01:04.285Z,22.5
2022-08-09T03:01:29.103Z,22.5
2022-08-09T03:02:05.110Z,22.5
2022-08-09T03:02:06.727Z,22.5
2022-08-09T03:02:21.543Z,22.5
2022-08-09T03:02:58.711Z,45
2022-08-09T03:03:01.613Z,45
2022-08-09T03:03:21.761Z,22.5
2022-08-09T03:04:18.088Z,22.5
2022-08-09T03:04:18.165Z,45
2022-08-09T03:04:21.921Z,45
2022-08-09T03:04:42.018Z,112.5
2022-08-09T03:05:02.069Z,247.5
2022-08-09T03:05:22.150Z,337.5
2022-08-09T03:05:42.208Z,247.5
2022-08-09T03:06:02.305Z,112.5
2022-08-09T03:06:22.452Z,45
2022-08-09T03:06:42.510Z,22.5
2022-08-09T03:07:12.459Z,22.5
2022-08-09T03:07:22.670Z,22.5
2022-08-09T03:07:42.752Z,22.5
2022-08-09T03:08:02.842Z,22.5
2022-08-09T03:08:22.910Z,22.5
2022-08-09T03:08:43.010Z,22.5
2022-08-09T03:09:03.074Z,22.5
2022-08-09T03:09:23.177Z,22.5
2022-08-09T03:09:43.417Z,22.5
2022-08-09T03:10:03.330Z,22.5
2022-08-09T03:10:23.408Z,22.5
2022-08-09T03:10:43.836Z,22.5
2022-08-09T03:11:03.573Z,22.5
2022-08-09T03:11:30.223Z,22.5
2022-08-09T03:12:06.362Z,22.5
2022-08-09T03:12:09.976Z,22.5
2022-08-09T03:12:23.901Z,22.5
2022-08-09T03:12:44.004Z,22.5
2022-08-09T03:13:08.220Z,22.5
2022-08-09T03:13:24.165Z,22.5
2022-08-09T03:13:59.368Z,22.5
2022-08-09T03:14:04.336Z,22.5
2022-08-09T03:14:28.071Z,22.5
2022-08-09T03:14:44.503Z,22.5
2022-08-09T03:15:04.608Z,22.5
2022-08-09T03:15:24.662Z,22.5
2022-08-09T03:16:05.781Z,22.5
2022-08-09T03:16:07.080Z,22.5
2022-08-09T03:16:24.878Z,22.5
2022-08-09T03:16:47.705Z,22.5
2022-08-09T03:17:05.713Z,0
2022-08-09T03:17:26.607Z,22.5
2022-08-09T03:17:45.201Z,22.5
2022-08-09T03:18:09.879Z,22.5
2022-08-09T03:18:31.251Z,22.5
2022-08-09T03:18:45.464Z,22.5
2022-08-09T03:19:05.867Z,22.5
2022-08-09T03:19:52.769Z,22.5
2022-08-09T03:19:57.775Z,22.5
2022-08-09T03:20:11.402Z,22.5
2022-08-09T03:20:25.864Z,22.5
2022-08-09T03:20:45.939Z,22.5
2022-08-09T03:21:05.977Z,22.5
2022-08-09T03:21:26.109Z,112.5
2022-08-09T03:21:50.856Z,247.5
2022-08-09T03:22:12.152Z,180
2022-08-09T03:22:30.374Z,67.5
2022-08-09T03:22:46.626Z,22.5
2022-08-09T03:23:15.329Z,22.5
2022-08-09T03:23:26.476Z,22.5
2022-08-09T03:23:58.615Z,22.5
2022-08-09T03:24:06.653Z,22.5
2022-08-09T03:24:31.589Z,0
2022-08-09T03:24:51.763Z,0
2022-08-09T03:25:21.699Z,0
2022-08-09T03:25:58.221Z,22.5
2022-08-09T03:25:58.454Z,22.5
2022-08-09T03:26:07.117Z,22.5
2022-08-09T03:26:32.046Z,22.5
2022-08-09T03:26:47.310Z,22.5
2022-08-09T03:27:07.420Z,22.5
2022-08-09T03:27:27.483Z,22.5
2022-08-09T03:27:47.545Z,22.5
2022-08-09T03:28:11.248Z,22.5
2022-08-09T03:28:27.698Z,22.5
2022-08-09T03:28:47.766Z,22.5
2022-08-09T03:29:13.454Z,22.5
2022-08-09T03:29:27.886Z,45
2022-08-09T03:29:57.815Z,45
2022-08-09T03:30:08.035Z,45
2022-08-09T03:30:33.574Z,45
2022-08-09T03:30:49.091Z,45
2022-08-09T03:31:10.449Z,45
2022-08-09T03:31:28.333Z,67.5
2022-08-09T03:32:00.502Z,45
2022-08-09T03:32:08.517Z,45
2022-08-09T03:32:28.521Z,67.5
2022-08-09T03:32:48.573Z,90
2022-08-09T03:33:12.864Z,90
2022-08-09T03:33:53.210Z,90
2022-08-09T03:33:54.624Z,90
2022-08-09T03:34:08.887Z,90
2022-08-09T03:34:28.960Z,90
2022-08-09T03:34:49.016Z,90
2022-08-09T03:35:15.123Z,90
2022-08-09T03:36:11.857Z,90
2022-08-09T03:36:12.401Z,90
2022-08-09T03:36:12.676Z,90
2022-08-09T03:36:29.378Z,90
2022-08-09T03:36:59.605Z,45
2022-08-09T03:37:53.261Z,45
2022-08-09T03:37:55.421Z,22.5
2022-08-09T03:37:55.754Z,22.5
2022-08-09T03:38:09.752Z,22.5
2022-08-09T03:38:30.549Z,22.5
2022-08-09T03:38:49.846Z,22.5
2022-08-09T03:39:09.993Z,22.5
2022-08-09T03:39:37.834Z,22.5
2022-08-09T03:39:55.710Z,22.5
2022-08-09T03:40:13.235Z,22.5
2022-08-09T03:40:31.069Z,22.5
2022-08-09T03:40:50.276Z,45
2022-08-09T03:41:10.336Z,45
2022-08-09T03:41:48.497Z,67.5
2022-08-09T03:41:50.459Z,67.5
2022-08-09T03:42:10.513Z,45
2022-08-09T03:42:30.843Z,45
2022-08-09T03:42:50.682Z,45
2022-08-09T03:43:11.550Z,45
2022-08-09T03:43:31.541Z,45
2022-08-09T03:44:03.366Z,22.5
2022-08-09T03:44:12.116Z,22.5
2022-08-09T03:44:31.970Z,22.5
2022-08-09T03:44:51.217Z,22.5
2022-08-09T03:45:11.317Z,22.5
2022-08-09T03:46:04.315Z,22.5
2022-08-09T03:46:05.396Z,22.5
2022-08-09T03:46:20.608Z,45
2022-08-09T03:46:31.688Z,67.5
2022-08-09T03:46:51.753Z,67.5
2022-08-09T03:47:11.832Z,45
2022-08-09T03:47:31.905Z,45
2022-08-09T03:47:51.981Z,45
2022-08-09T03:48:12.051Z,45
2022-08-09T03:48:32.133Z,22.5
2022-08-09T03:48:52.278Z,22.5
2022-08-09T03:49:12.297Z,22.5
2022-08-09T03:49:35.654Z,22.5
2022-08-09T03:49:58.317Z,22.5
2022-08-09T03:50:12.527Z,22.5
2022-08-09T03:50:32.600Z,22.5
2022-08-09T03:50:52.679Z,22.5
2022-08-09T03:51:55.455Z,22.5
2022-08-09T03:51:55.737Z,22.5
2022-08-09T03:51:58.341Z,135
2022-08-09T03:52:12.941Z,270
2022-08-09T03:52:33.304Z,337.5
2022-08-09T03:52:53.106Z,0
2022-08-09T03:53:13.177Z,337.5
2022-08-09T03:53:37.118Z,180
2022-08-09T03:53:53.308Z,67.5
2022-08-09T03:54:13.368Z,22.5
2022-08-09T03:54:34.415Z,22.5
2022-08-09T03:54:53.538Z,22.5
2022-08-09T03:55:14.434Z,45
2022-08-09T03:55:36.168Z,67.5
2022-08-09T03:55:53.794Z,90
2022-08-09T03:56:13.883Z,90
2022-08-09T03:56:33.949Z,90
2022-08-09T03:56:54.071Z,90
2022-08-09T03:57:20.334Z,90
2022-08-09T03:57:34.207Z,90
2022-08-09T03:58:03.473Z,90
2022-08-09T03:58:14.955Z,90
2022-08-09T03:58:34.472Z,112.5
2022-08-09T03:58:54.684Z,135
2022-08-09T03:59:21.109Z,135
2022-08-09T03:59:53.514Z,135
2022-08-09T04:00:00.495Z,135
2022-08-09T04:00:14.866Z,135
2022-08-09T04:00:35.025Z,135
2022-08-09T04:00:55.095Z,135
2022-08-09T04:01:15.206Z,135
2022-08-09T04:01:35.210Z,135
2022-08-09T04:01:55.281Z,135
2022-08-09T04:02:15.366Z,135
2022-08-09T04:02:35.828Z,135
2022-08-09T04:02:55.503Z,135
2022-08-09T04:03:24.822Z,135
2022-08-09T04:04:01.078Z,135
2022-08-09T04:04:01.359Z,135
2022-08-09T04:04:15.790Z,135
2022-08-09T04:04:36.320Z,135
2022-08-09T04:04:55.959Z,135
2022-08-09T04:05:26.687Z,135
2022-08-09T04:05:40.488Z,135
2022-08-09T04:05:56.171Z,112.5
2022-08-09T04:06:16.260Z,112.5
2022-08-09T04:06:36.338Z,112.5
2022-08-09T04:06:56.425Z,112.5
2022-08-09T04:07:16.475Z,90
2022-08-09T04:07:52.818Z,45
2022-08-09T04:07:57.700Z,45
2022-08-09T04:08:16.675Z,22.5
2022-08-09T04:08:36.756Z,22.5
2022-08-09T04:08:56.853Z,22.5
2022-08-09T04:09:41.645Z,22.5
2022-08-09T04:09:47.520Z,22.5
2022-08-09T04:09:57.049Z,22.5
2022-08-09T04:10:18.202Z,22.5
2022-08-09T04:10:37.224Z,22.5
2022-08-09T04:11:01.469Z,22.5
2022-08-09T04:11:17.355Z,22.5
2022-08-09T04:11:37.434Z,45
2022-08-09T04:11:57.516Z,157.5
2022-08-09T04:12:37.653Z,45
2022-08-09T04:12:40.746Z,112.5
2022-08-09T04:12:57.851Z,22.5
2022-08-09T04:13:18.564Z,22.5
2022-08-09T04:14:36.569Z,22.5
2022-08-09T04:14:53.758Z,22.5
2022-08-09T04:14:54.218Z,22.5
2022-08-09T04:15:01.483Z,22.5
2022-08-09T04:15:02.503Z,45
2022-08-09T04:15:39.197Z,45
2022-08-09T04:16:18.612Z,45
2022-08-09T04:16:19.313Z,45
2022-08-09T04:16:21.179Z,90
2022-08-09T04:16:38.572Z,112.5
2022-08-09T04:16:58.647Z,112.5
2022-08-09T04:17:18.702Z,90
2022-08-09T04:17:39.385Z,67.5
2022-08-09T04:17:59.005Z,67.5
2022-08-09T04:18:19.490Z,67.5
2022-08-09T04:18:39.001Z,67.5
2022-08-09T04:18:59.375Z,67.5
2022-08-09T04:19:43.100Z,45
2022-08-09T04:19:50.887Z,22.5
2022-08-09T04:20:02.369Z,22.5
2022-08-09T04:20:19.356Z,22.5
2022-08-09T04:20:39.432Z,22.5
2022-08-09T04:20:59.540Z,22.5
2022-08-09T04:21:19.633Z,22.5
2022-08-09T04:21:40.271Z,22.5
2022-08-09T04:21:59.764Z,22.5
2022-08-09T04:22:19.829Z,22.5
2022-08-09T04:22:41.142Z,22.5
2022-08-09T04:22:59.975Z,22.5
2022-08-09T04:23:23.304Z,22.5
2022-08-09T04:23:40.106Z,22.5
2022-08-09T04:24:00.192Z,22.5
2022-08-09T04:24:20.273Z,22.5
2022-08-09T04:24:40.349Z,22.5
2022-08-09T04:25:01.377Z,22.5
2022-08-09T04:25:20.449Z,22.5
2022-08-09T04:25:40.526Z,22.5
2022-08-09T04:26:00.623Z,22.5
2022-08-09T04:26:20.722Z,22.5
2022-08-09T04:26:40.793Z,22.5
2022-08-09T04:27:00.868Z,22.5
2022-08-09T04:27:21.882Z,22.5
2022-08-09T04:27:40.983Z,22.5
2022-08-09T04:28:03.486Z,22.5
2022-08-09T04:28:32.903Z,22.5
2022-08-09T04:28:42.383Z,22.5
2022-08-09T04:29:05.233Z,22.5
2022-08-09T04:29:21.351Z,22.5
2022-08-09T04:29:49.606Z,22.5
2022-08-09T04:30:02.175Z,45
2022-08-09T04:30:23.504Z,90
2022-08-09T04:30:43.373Z,112.5
2022-08-09T04:31:05.894Z,112.5
2022-08-09T04:31:21.791Z,112.5
2022-08-09T04:31:47.144Z,112.5
2022-08-09T04:32:01.948Z,90