createdAt,value
2019-06-08T00:00:55.213Z,18.80
2019-06-08T00:03:44.632Z,18.70
2019-06-08T00:06:33.450Z,18.60
2019-06-08T00:09:24.055Z,18.60
2019-06-08T00:12:13.278Z,18.50
2019-06-08T00:14:48.791Z,18.60
2019-06-08T00:17:38.374Z,18.60
2019-06-08T00:20:17.579Z,18.60
2019-06-08T00:23:00.714Z,18.60
2019-06-08T00:25:37.358Z,18.60
2019-06-08T00:28:26.218Z,18.70
2019-06-08T00:31:15.346Z,18.80
2019-06-08T00:34:04.463Z,18.80
2019-06-08T00:36:46.775Z,18.80
2019-06-08T00:39:22.976Z,18.70
2019-06-08T00:42:12.619Z,18.70
2019-06-08T00:45:00.899Z,18.80
2019-06-08T00:47:47.952Z,18.80
2019-06-08T00:50:36.179Z,18.80
2019-06-08T00:53:19.833Z,18.80
2019-06-08T00:56:02.616Z,18.80
2019-06-08T00:58:39.312Z,18.80
2019-06-08T01:01:23.325Z,18.80
2019-06-08T01:03:59.866Z,18.80
2019-06-08T01:06:41.861Z,18.80
2019-06-08T01:09:24.434Z,18.80
2019-06-08T01:12:00.726Z,18.80
2019-06-08T01:14:38.215Z,18.80
2019-06-08T01:17:07.763Z,18.70
2019-06-08T01:19:49.529Z,18.70
2019-06-08T01:22:27.620Z,18.70
2019-06-08T01:25:11.404Z,18.70
2019-06-08T01:27:55.492Z,18.60
2019-06-08T01:30:45.374Z,18.60
2019-06-08T01:33:20.870Z,18.60
2019-06-08T01:36:04.090Z,18.60
2019-06-08T01:38:47.169Z,18.50
2019-06-08T01:41:23.302Z,18.50
2019-06-08T01:44:05.207Z,18.50
2019-06-08T01:46:41.263Z,18.40
2019-06-08T01:49:24.059Z,18.40
2019-06-08T01:51:59.774Z,18.40
2019-06-08T01:54:43.146Z,18.40
2019-06-08T01:57:27.179Z,18.30
2019-06-08T02:00:34.781Z,18.30
2019-06-08T02:03:13.332Z,18.30
2019-06-08T02:06:03.025Z,18.20
2019-06-08T02:08:52.813Z,18.20
2019-06-08T02:11:35.141Z,18.10
2019-06-08T02:14:17.367Z,18.00
2019-06-08T02:17:00.426Z,17.80
2019-06-08T02:19:42.951Z,17.90
2019-06-08T02:22:26.768Z,17.90
2019-06-08T02:25:02.438Z,17.90
2019-06-08T02:27:45.434Z,18.00
2019-06-08T02:30:37.205Z,18.10
2019-06-08T02:33:13.101Z,18.20
2019-06-08T02:35:49.720Z,18.30
2019-06-08T02:38:19.197Z,18.40
2019-06-08T02:40:55.548Z,18.40
2019-06-08T02:43:44.655Z,18.40
2019-06-08T02:46:35.969Z,18.30
2019-06-08T02:49:25.631Z,18.40
2019-06-08T02:52:15.505Z,18.40
2019-06-08T02:54:59.647Z,18.40
2019-06-08T02:57:37.590Z,18.40
2019-06-08T03:00:29.264Z,18.40
2019-06-08T03:03:14.842Z,18.40
2019-06-08T03:05:50.934Z,18.40
2019-06-08T03:08:43.997Z,18.50
2019-06-08T03:11:30.480Z,18.50
2019-06-08T03:14:08.060Z,18.50
2019-06-08T03:16:50.525Z,18.50
2019-06-08T03:19:26.339Z,18.50
2019-06-08T03:22:10.928Z,18.50
2019-06-08T03:24:53.538Z,18.50
2019-06-08T03:27:37.282Z,18.50
2019-06-08T03:30:27.340Z,18.40
2019-06-08T03:33:10.157Z,18.40
2019-06-08T03:36:00.109Z,18.40
2019-06-08T03:38:37.624Z,18.50
2019-06-08T03:41:19.896Z,18.50
2019-06-08T03:44:09.304Z,18.50
2019-06-08T03:46:58.575Z,18.50
2019-06-08T03:49:52.269Z,18.40
2019-06-08T03:52:25.126Z,18.50
2019-06-08T03:55:07.735Z,18.50
2019-06-08T03:57:57.334Z,18.50
2019-06-08T04:00:40.426Z,18.50
2019-06-08T04:03:23.840Z,18.40
2019-06-08T04:06:05.952Z,18.40
2019-06-08T04:08:44.285Z,18.50
2019-06-08T04:11:20.314Z,18.50
2019-06-08T04:14:02.633Z,18.40
2019-06-08T04:16:40.049Z,18.40
2019-06-08T04:19:22.193Z,18.40
2019-06-08T04:21:58.448Z,18.50
2019-06-08T04:24:42.435Z,18.40
2019-06-08T04:27:31.214Z,18.40
2019-06-08T04:30:26.815Z,18.50
2019-06-08T04:33:09.319Z,18.50
2019-06-08T04:35:47.243Z,18.60
2019-06-08T04:38:23.390Z,18.60
2019-06-08T04:41:06.111Z,18.70
2019-06-08T04:43:42.916Z,18.70
2019-06-08T04:46:26.369Z,18.70
2019-06-08T04:49:15.703Z,18.70
2019-06-08T04:52:05.079Z,18.70
2019-06-08T04:54:42.533Z,18.70
2019-06-08T04:57:25.210Z,18.80
2019-06-08T05:00:14.720Z,18.80
2019-06-08T05:03:03.523Z,18.90
2019-06-08T05:05:52.713Z,19.00
2019-06-08T05:08:28.278Z,19.00
2019-06-08T05:11:10.673Z,19.00
2019-06-08T05:14:00.286Z,19.10
2019-06-08T05:16:35.801Z,19.10
2019-06-08T05:19:25.901Z,19.20
2019-06-08T05:22:08.981Z,19.20
2019-06-08T05:24:51.698Z,19.20
2019-06-08T05:27:33.945Z,19.30
2019-06-08T05:30:10.558Z,19.30
2019-06-08T05:32:53.398Z,19.20
2019-06-08T05:35:36.784Z,19.00
2019-06-08T05:38:19.047Z,18.80
2019-06-08T05:41:01.371Z,18.80
2019-06-08T05:43:37.395Z,19.10
2019-06-08T05:46:19.697Z,19.30
2019-06-08T05:48:56.091Z,19.50
2019-06-08T05:51:39.692Z,19.70
2019-06-08T05:54:22.201Z,19.80
2019-06-08T05:57:04.797Z,19.90
2019-06-08T05:59:48.144Z,20.00
2019-06-08T06:02:42.326Z,20.00
2019-06-08T06:08:19.202Z,20.10
2019-06-08T06:10:55.675Z,20.20
2019-06-08T06:13:40.623Z,20.20
2019-06-08T06:16:29.228Z,20.10
2019-06-08T06:19:11.628Z,20.20
2019-06-08T06:21:47.540Z,19.90
2019-06-08T06:24:23.368Z,19.90
2019-06-08T06:27:05.670Z,20.20
2019-06-08T06:29:49.966Z,20.20
2019-06-08T06:32:26.522Z,20.00
2019-06-08T06:35:08.697Z,20.20
2019-06-08T06:37:52.110Z,20.50
2019-06-08T06:40:34.265Z,20.50
2019-06-08T06:43:17.600Z,20.80
2019-06-08T06:46:00.519Z,21.10
2019-06-08T06:48:44.041Z,21.20
2019-06-08T06:51:33.906Z,21.00
2019-06-08T06:54:22.753Z,20.70
2019-06-08T06:57:06.785Z,20.90
2019-06-08T06:59:49.262Z,21.20
2019-06-08T07:02:25.736Z,21.40
2019-06-08T07:05:08.478Z,21.80
2019-06-08T07:07:52.435Z,22.20
2019-06-08T07:10:35.173Z,22.50
2019-06-08T07:13:18.388Z,22.80
2019-06-08T07:15:57.793Z,22.80
2019-06-08T07:18:38.857Z,23.10
2019-06-08T07:21:21.209Z,23.10
2019-06-08T07:24:11.272Z,23.30
2019-06-08T07:26:48.287Z,23.20
2019-06-08T07:29:31.368Z,23.60
2019-06-08T07:32:20.555Z,23.60
2019-06-08T07:35:02.891Z,24.00
2019-06-08T07:37:48.954Z,24.70
2019-06-08T07:40:31.935Z,25.10
2019-06-08T07:43:15.426Z,25.50
2019-06-08T07:45:56.758Z,25.80
2019-06-08T07:48:39.583Z,26.00
2019-06-08T07:51:22.604Z,26.40
2019-06-08T07:54:12.476Z,26.60
2019-06-08T07:56:55.438Z,26.90
2019-06-08T07:59:44.781Z,27.30
2019-06-08T08:02:33.915Z,27.40
2019-06-08T08:05:10.297Z,27.50
2019-06-08T08:07:52.780Z,27.70
2019-06-08T08:10:42.412Z,27.90
2019-06-08T08:13:18.158Z,28.10
2019-06-08T08:16:01.122Z,28.20
2019-06-08T08:18:37.803Z,28.30
2019-06-08T08:21:25.543Z,28.40
2019-06-08T08:24:04.254Z,28.60
2019-06-08T08:26:49.549Z,28.70
2019-06-08T08:29:24.827Z,28.90
2019-06-08T08:32:14.290Z,29.10
2019-06-08T08:35:00.332Z,29.20
2019-06-08T08:37:53.149Z,29.20
2019-06-08T08:40:31.916Z,29.30
2019-06-08T08:43:17.680Z,29.30
2019-06-08T08:45:47.756Z,29.40
2019-06-08T08:48:28.236Z,29.40
2019-06-08T08:50:56.183Z,29.60
2019-06-08T08:53:27.999Z,29.70
2019-06-08T08:56:10.735Z,29.80
2019-06-08T08:58:47.763Z,29.90
2019-06-08T09:01:23.566Z,30.00
2019-06-08T09:04:03.729Z,29.90
2019-06-08T09:06:44.311Z,29.60
2019-06-08T09:09:33.116Z,29.50
2019-06-08T09:12:22.462Z,29.30
2019-06-08T09:15:11.723Z,29.60
2019-06-08T09:18:03.625Z,30.00
2019-06-08T09:20:47.755Z,30.20
2019-06-08T09:23:29.698Z,30.20
2019-06-08T09:26:11.857Z,30.60
2019-06-08T09:28:58.257Z,30.70
2019-06-08T09:31:34.398Z,30.90
2019-06-08T09:34:19.225Z,31.00
2019-06-08T09:37:02.816Z,31.20
2019-06-08T09:39:52.034Z,31.10
2019-06-08T09:42:34.288Z,31.00
2019-06-08T09:45:20.972Z,30.90
2019-06-08T09:48:10.152Z,30.50
2019-06-08T09:51:01.758Z,30.50
2019-06-08T09:53:51.219Z,30.40
2019-06-08T09:56:41.008Z,30.80
2019-06-08T09:59:23.649Z,30.80
2019-06-08T10:02:12.422Z,30.80
2019-06-08T10:04:50.560Z,30.90
2019-06-08T10:07:32.884Z,30.80
2019-06-08T10:10:18.134Z,30.90
2019-06-08T10:13:04.606Z,31.20
2019-06-08T10:15:52.326Z,30.60
2019-06-08T10:18:41.751Z,30.60
2019-06-08T10:21:31.720Z,30.50
2019-06-08T10:24:09.466Z,30.60
2019-06-08T10:26:52.552Z,30.90
2019-06-08T10:29:35.135Z,30.40
2019-06-08T10:32:19.659Z,30.00
2019-06-08T10:35:10.410Z,30.20
2019-06-08T10:38:04.770Z,30.30
2019-06-08T10:41:16.182Z,30.40
2019-06-08T10:43:59.181Z,30.50
2019-06-08T10:46:48.778Z,30.50
2019-06-08T10:49:38.616Z,30.40
2019-06-08T10:52:20.988Z,30.10
2019-06-08T10:55:00.993Z,29.90
2019-06-08T10:57:42.590Z,29.20
2019-06-08T11:00:24.096Z,28.80
2019-06-08T11:03:06.950Z,28.90
2019-06-08T11:05:51.338Z,28.90
2019-06-08T11:08:34.550Z,28.90
2019-06-08T11:11:11.969Z,28.90
2019-06-08T11:13:50.509Z,28.90
2019-06-08T11:16:33.007Z,28.90
2019-06-08T11:19:21.178Z,29.00
2019-06-08T11:22:07.692Z,29.00
2019-06-08T11:24:48.560Z,29.30
2019-06-08T11:27:31.741Z,29.60
2019-06-08T11:30:26.756Z,30.00
2019-06-08T11:33:12.616Z,30.30
2019-06-08T11:36:06.223Z,30.60
2019-06-08T11:38:48.032Z,30.60
2019-06-08T11:41:37.914Z,30.40
2019-06-08T11:44:21.051Z,30.40
2019-06-08T11:47:04.582Z,30.50
2019-06-08T11:49:47.941Z,30.30
2019-06-08T11:52:38.294Z,29.80
2019-06-08T11:55:28.483Z,29.40
2019-06-08T11:58:22.617Z,29.00
2019-06-08T12:01:14.836Z,28.80
2019-06-08T12:04:05.817Z,28.60
2019-06-08T12:06:48.447Z,28.20
2019-06-08T12:09:30.567Z,27.90
2019-06-08T12:12:21.304Z,27.50
2019-06-08T12:27:37.299Z,26.40
2019-06-08T12:30:19.480Z,24.30
2019-06-08T12:37:02.023Z,21.10
2019-06-08T12:39:38.731Z,20.30
2019-06-08T12:42:24.709Z,20.20
2019-06-08T12:45:13.812Z,20.30
2019-06-08T12:47:57.212Z,20.50
2019-06-08T12:50:33.183Z,20.60
2019-06-08T12:53:20.177Z,20.70
2019-06-08T12:55:59.744Z,20.80
2019-06-08T12:58:49.093Z,21.00
2019-06-08T13:01:31.464Z,21.30
2019-06-08T13:04:09.456Z,21.50
2019-06-08T13:06:51.811Z,21.70
2019-06-08T13:09:38.410Z,21.80
2019-06-08T13:12:22.319Z,22.00
2019-06-08T13:15:03.001Z,22.20
2019-06-08T13:17:47.757Z,22.30
2019-06-08T13:20:33.245Z,22.50
2019-06-08T13:23:18.330Z,22.70
2019-06-08T13:25:54.345Z,22.70
2019-06-08T13:28:42.856Z,22.70
2019-06-08T13:31:25.059Z,22.60
2019-06-08T13:34:02.666Z,22.70
2019-06-08T13:36:44.903Z,22.40
2019-06-08T13:39:22.763Z,22.00
2019-06-08T13:42:07.761Z,22.00
2019-06-08T13:44:50.481Z,21.90
2019-06-08T13:47:33.058Z,22.00
2019-06-08T13:50:20.362Z,22.10
2019-06-08T13:53:04.791Z,21.90
2019-06-08T13:55:53.291Z,22.10
2019-06-08T13:58:31.655Z,22.00
2019-06-08T14:01:17.766Z,21.90
2019-06-08T14:04:02.093Z,21.90
2019-06-08T14:06:45.992Z,21.70
2019-06-08T14:09:25.002Z,21.50
2019-06-08T14:12:14.771Z,21.60
2019-06-08T14:14:58.476Z,21.50
2019-06-08T14:17:35.003Z,21.50
2019-06-08T14:20:19.874Z,21.60
2019-06-08T14:23:09.416Z,21.60
2019-06-08T14:26:00.199Z,21.50
2019-06-08T14:28:38.089Z,21.50
2019-06-08T14:31:25.651Z,21.50
2019-06-08T14:34:17.717Z,21.40
2019-06-08T14:37:00.073Z,21.30
2019-06-08T14:39:35.964Z,21.40
2019-06-08T14:42:24.634Z,21.50
2019-06-08T14:44:57.866Z,21.50
2019-06-08T14:47:40.857Z,21.50
2019-06-08T14:50:31.263Z,21.60
2019-06-08T14:53:21.600Z,21.90
2019-06-08T14:56:08.947Z,22.00
2019-06-08T14:58:50.268Z,22.10
2019-06-08T15:01:39.480Z,22.30
2019-06-08T15:04:23.808Z,22.40
2019-06-08T15:07:13.109Z,22.30
2019-06-08T15:09:58.128Z,22.20
2019-06-08T15:12:41.754Z,22.00
2019-06-08T15:15:25.779Z,22.00
2019-06-08T15:18:04.908Z,22.00
2019-06-08T15:20:48.109Z,22.10
2019-06-08T15:23:32.413Z,22.10
2019-06-08T15:26:20.644Z,22.10
2019-06-08T15:28:59.870Z,22.20
2019-06-08T15:31:49.052Z,22.30
2019-06-08T15:34:38.606Z,22.30
2019-06-08T15:37:30.502Z,22.50
2019-06-08T15:40:21.885Z,22.60
2019-06-08T15:43:04.974Z,22.70
2019-06-08T15:45:48.899Z,22.80
2019-06-08T15:48:39.291Z,22.90
2019-06-08T15:55:15.760Z,22.90
2019-06-08T15:58:04.883Z,23.30
2019-06-08T16:00:55.496Z,23.10
2019-06-08T16:03:32.028Z,23.20
2019-06-08T16:06:08.321Z,23.20
2019-06-08T16:08:51.603Z,23.30
2019-06-08T16:11:40.461Z,23.20
2019-06-08T16:14:16.712Z,23.30
2019-06-08T16:16:59.322Z,23.20
2019-06-08T16:19:35.976Z,23.10
2019-06-08T16:22:19.126Z,23.00
2019-06-08T16:25:08.704Z,23.00
2019-06-08T16:27:51.184Z,23.00
2019-06-08T16:30:28.833Z,23.00
2019-06-08T16:33:11.932Z,23.00
2019-06-08T16:35:54.653Z,23.00
2019-06-08T16:38:38.358Z,23.00
2019-06-08T16:41:14.183Z,22.80
2019-06-08T16:43:50.039Z,22.50
2019-06-08T16:46:34.767Z,22.50
2019-06-08T16:49:24.792Z,22.40
2019-06-08T16:52:00.550Z,22.30
2019-06-08T16:54:43.441Z,22.20
2019-06-08T16:57:37.552Z,22.20
2019-06-08T17:00:42.506Z,22.10
2019-06-08T17:02:57.818Z,22.20
2019-06-08T17:05:48.169Z,22.10
2019-06-08T17:08:41.670Z,22.10
2019-06-08T17:11:29.584Z,22.00
2019-06-08T17:14:18.407Z,22.00
2019-06-08T17:17:01.042Z,22.00
2019-06-08T17:19:38.423Z,21.90
2019-06-08T17:22:21.182Z,21.80
2019-06-08T17:25:07.975Z,21.90
2019-06-08T17:27:55.180Z,21.70
2019-06-08T17:30:39.260Z,21.70
2019-06-08T17:33:16.298Z,21.60
2019-06-08T17:36:05.607Z,21.40
2019-06-08T17:38:48.605Z,21.40
2019-06-08T17:41:25.335Z,21.50
2019-06-08T17:44:08.128Z,21.60
2019-06-08T17:46:45.042Z,21.60
2019-06-08T17:49:28.262Z,21.60
2019-06-08T17:52:05.251Z,21.50
2019-06-08T17:54:48.116Z,21.50
2019-06-08T17:57:42.377Z,21.50
2019-06-08T18:00:17.102Z,21.50
2019-06-08T18:02:54.451Z,21.60
2019-06-08T18:05:42.345Z,21.50
2019-06-08T18:08:25.256Z,21.50
2019-06-08T18:11:17.337Z,21.60
2019-06-08T18:13:59.848Z,21.70
2019-06-08T18:16:39.458Z,21.60
2019-06-08T18:19:40.093Z,21.40
2019-06-08T18:22:15.577Z,21.40
2019-06-08T18:25:07.731Z,21.50
2019-06-08T18:28:05.485Z,21.50
2019-06-08T18:30:31.986Z,21.50
2019-06-08T18:33:15.398Z,21.50
2019-06-08T18:36:04.906Z,21.40
2019-06-08T18:38:54.983Z,21.30
2019-06-08T18:41:40.493Z,21.30
2019-06-08T18:44:17.421Z,21.30
2019-06-08T18:47:01.019Z,21.30
2019-06-08T18:49:39.980Z,20.80
2019-06-08T18:52:24.582Z,20.90
2019-06-08T18:55:01.892Z,21.20
2019-06-08T18:57:46.399Z,21.30
2019-06-08T19:00:51.730Z,21.40
2019-06-08T19:03:44.555Z,21.40
2019-06-08T19:06:32.925Z,21.40
2019-06-08T19:09:17.450Z,21.30
2019-06-08T19:11:54.483Z,21.10
2019-06-08T19:14:47.865Z,21.20
2019-06-08T19:17:31.479Z,21.20
2019-06-08T19:20:07.157Z,21.10
2019-06-08T19:22:54.121Z,21.00
2019-06-08T19:25:34.223Z,21.10
2019-06-08T19:28:35.556Z,21.20
2019-06-08T19:31:10.277Z,21.20
2019-06-08T19:33:53.657Z,21.20
2019-06-08T19:36:35.736Z,21.20
2019-06-08T19:39:17.638Z,21.20
2019-06-08T19:42:08.021Z,21.10
2019-06-08T19:45:05.084Z,21.20
2019-06-08T19:47:49.672Z,21.20
2019-06-08T19:50:32.269Z,21.20
2019-06-08T19:53:18.303Z,21.20
2019-06-08T19:56:01.287Z,21.20
2019-06-08T19:58:58.018Z,21.20
2019-06-08T20:01:34.111Z,21.30
2019-06-08T20:04:18.181Z,21.30
2019-06-08T20:07:08.684Z,21.20
2019-06-08T20:09:51.974Z,21.10
2019-06-08T20:12:37.179Z,21.10
2019-06-08T20:15:14.704Z,21.10
2019-06-08T20:17:57.652Z,21.10
2019-06-08T20:20:33.871Z,21.10
2019-06-08T20:23:17.993Z,21.10
2019-06-08T20:25:53.408Z,21.00
2019-06-08T20:28:37.261Z,20.90
2019-06-08T20:31:19.715Z,21.00
2019-06-08T20:34:02.403Z,21.00
2019-06-08T20:36:52.768Z,21.00
2019-06-08T20:39:34.468Z,20.90
2019-06-08T20:42:23.931Z,20.90
2019-06-08T20:45:08.172Z,20.90
2019-06-08T20:47:52.676Z,20.90
2019-06-08T20:50:42.812Z,20.80
2019-06-08T20:53:19.011Z,20.70
2019-06-08T20:56:02.131Z,20.70
2019-06-08T20:58:37.850Z,20.70
2019-06-08T21:01:20.400Z,20.70
2019-06-08T21:04:02.806Z,20.60
2019-06-08T21:06:38.591Z,20.40
2019-06-08T21:09:28.308Z,20.00
2019-06-08T21:12:11.552Z,19.80
2019-06-08T21:15:00.873Z,19.60
2019-06-08T21:17:51.937Z,19.30
2019-06-08T21:20:40.983Z,19.50
2019-06-08T21:23:32.116Z,19.70
2019-06-08T21:26:21.560Z,19.90
2019-06-08T21:29:00.456Z,20.00
2019-06-08T21:31:42.804Z,20.10
2019-06-08T21:34:31.565Z,20.10
2019-06-08T21:37:13.811Z,20.10
2019-06-08T21:39:53.027Z,20.10
2019-06-08T21:42:36.960Z,20.10
2019-06-08T21:45:19.310Z,20.20
2019-06-08T21:47:56.712Z,20.10
2019-06-08T21:50:33.538Z,20.00
2019-06-08T21:53:18.109Z,19.80
2019-06-08T21:56:07.919Z,19.70
2019-06-08T21:58:59.633Z,19.60
2019-06-08T22:01:50.454Z,19.60
2019-06-08T22:04:38.935Z,19.50
2019-06-08T22:07:21.865Z,19.50
2019-06-08T22:09:59.192Z,19.50
2019-06-08T22:12:39.469Z,19.50
2019-06-08T22:15:21.140Z,19.40
2019-06-08T22:18:11.194Z,19.40
2019-06-08T22:20:55.986Z,19.20
2019-06-08T22:23:32.399Z,19.20
2019-06-08T22:26:14.387Z,19.20
2019-06-08T22:29:03.743Z,19.20
2019-06-08T22:31:53.806Z,19.20
2019-06-08T22:34:42.736Z,19.30
2019-06-08T22:37:24.833Z,19.20
2019-06-08T22:40:17.562Z,19.20
2019-06-08T22:43:00.867Z,19.10
2019-06-08T22:45:37.437Z,19.00
2019-06-08T22:48:19.644Z,18.90
2019-06-08T22:51:08.684Z,18.90
2019-06-08T22:53:59.504Z,18.90
2019-06-08T22:56:37.009Z,18.80
2019-06-08T22:59:19.153Z,18.80
2019-06-08T23:02:04.031Z,18.80
2019-06-08T23:04:39.576Z,18.70
2019-06-08T23:07:28.515Z,18.60
2019-06-08T23:10:08.644Z,18.60
2019-06-08T23:12:49.649Z,18.50
2019-06-08T23:15:25.598Z,18.40
2019-06-08T23:18:09.469Z,18.30
2019-06-08T23:20:45.168Z,18.30
2019-06-08T23:23:34.673Z,18.20
2019-06-08T23:26:24.454Z,17.90
2019-06-08T23:29:13.999Z,17.70
2019-06-08T23:32:04.420Z,17.50
2019-06-08T23:34:47.825Z,17.50
2019-06-08T23:37:24.262Z,17.50
2019-06-08T23:40:07.717Z,17.60
2019-06-08T23:42:50.426Z,17.30
2019-06-08T23:45:27.189Z,17.30
2019-06-08T23:48:17.358Z,17.20
2019-06-08T23:51:08.884Z,17.10
2019-06-08T23:53:51.058Z,17.00
2019-06-08T23:56:27.869Z,17.00
2019-06-08T23:59:10.388Z,17.00
