createdAt,value
2023-02-05T00:02:00.552Z,100634.41
2023-02-05T00:04:02.729Z,100650.06
2023-02-05T00:06:05.561Z,100652.75
2023-02-05T00:08:07.683Z,100653.63
2023-02-05T00:10:10.354Z,100655.44
2023-02-05T00:12:12.712Z,100664.22
2023-02-05T00:14:17.512Z,100655.22
2023-02-05T00:16:22.934Z,100652.63
2023-02-05T00:18:25.181Z,100655.41
2023-02-05T00:20:28.658Z,100654.44
2023-02-05T00:22:30.740Z,100650.91
2023-02-05T00:24:32.772Z,100657.03
2023-02-05T00:26:37.362Z,100653.44
2023-02-05T00:28:39.458Z,100658.53
2023-02-05T00:30:42.098Z,100660.31
2023-02-05T00:32:44.628Z,100659.31
2023-02-05T00:34:46.625Z,100663.69
2023-02-05T00:36:48.944Z,100661.75
2023-02-05T00:38:51.952Z,100660.72
2023-02-05T00:40:54.475Z,100666.94
2023-02-05T00:42:56.423Z,100660.66
2023-02-05T00:44:58.550Z,100671.84
2023-02-05T00:47:00.877Z,100657.81
2023-02-05T00:49:03.259Z,100660.19
2023-02-05T00:51:05.610Z,100660.34
2023-02-05T00:53:07.873Z,100649.97
2023-02-05T00:55:10.279Z,100650.91
2023-02-05T00:57:12.405Z,100652.47
2023-02-05T00:59:14.974Z,100663.03
2023-02-05T01:01:18.008Z,100649.78
2023-02-05T01:03:20.392Z,100658.63
2023-02-05T01:05:22.723Z,100652.41
2023-02-05T01:07:24.931Z,100648.00
2023-02-05T01:09:26.987Z,100657.91
2023-02-05T01:11:29.123Z,100667.56
2023-02-05T01:13:31.304Z,100656.91
2023-02-05T01:15:33.948Z,100661.22
2023-02-05T01:17:36.348Z,100653.50
2023-02-05T01:19:38.493Z,100668.38
2023-02-05T01:21:41.148Z,100678.97
2023-02-05T01:23:43.219Z,100684.94
2023-02-05T01:25:46.113Z,100682.38
2023-02-05T01:27:49.998Z,100690.91
2023-02-05T01:29:52.356Z,100686.44
2023-02-05T01:31:54.958Z,100689.16
2023-02-05T01:33:57.162Z,100690.84
2023-02-05T01:35:59.210Z,100697.00
2023-02-05T01:38:01.339Z,100696.19
2023-02-05T01:40:04.029Z,100693.53
2023-02-05T01:42:25.539Z,100698.00
2023-02-05T01:44:30.810Z,100706.91
2023-02-05T01:46:35.481Z,100703.41
2023-02-05T01:48:46.479Z,100705.97
2023-02-05T01:50:55.824Z,100700.81
2023-02-05T01:53:02.883Z,100706.94
2023-02-05T01:55:07.752Z,100702.41
2023-02-05T01:57:21.006Z,100708.69
2023-02-05T01:59:30.195Z,100699.88
2023-02-05T02:01:33.137Z,100698.88
2023-02-05T02:03:36.204Z,100706.09
2023-02-05T02:05:38.427Z,100707.00
2023-02-05T02:07:41.499Z,100704.28
2023-02-05T02:09:46.110Z,100709.47
2023-02-05T02:11:49.272Z,100706.75
2023-02-05T02:13:55.155Z,100697.34
2023-02-05T02:15:58.176Z,100708.91
2023-02-05T02:18:21.867Z,100708.69
2023-02-05T02:20:33.774Z,100706.81
2023-02-05T02:22:55.280Z,100706.94
2023-02-05T02:25:03.231Z,100713.19
2023-02-05T02:27:28.821Z,100714.31
2023-02-05T02:29:40.107Z,100718.44
2023-02-05T02:31:49.230Z,100713.09
2023-02-05T02:34:07.004Z,100724.38
2023-02-05T02:36:25.674Z,100720.94
2023-02-05T02:38:42.131Z,100725.50
2023-02-05T02:41:15.457Z,100722.13
2023-02-05T02:43:35.612Z,100729.97
2023-02-05T02:45:47.127Z,100726.53
2023-02-05T02:47:53.804Z,100729.22
2023-02-05T02:50:03.394Z,100721.25
2023-02-05T02:52:09.205Z,100724.78
2023-02-05T02:54:17.017Z,100729.97
2023-02-05T02:56:20.772Z,100736.19
2023-02-05T02:58:32.944Z,100732.53
2023-02-05T03:00:38.542Z,100739.50
2023-02-05T03:02:43.215Z,100742.94
2023-02-05T03:04:52.083Z,100753.44
2023-02-05T03:07:01.027Z,100742.75
2023-02-05T03:09:23.604Z,100738.63
2023-02-05T03:11:26.488Z,100741.03
2023-02-05T03:13:29.848Z,100734.00
2023-02-05T03:15:35.902Z,100733.28
2023-02-05T03:17:39.616Z,100728.66
2023-02-05T03:19:41.722Z,100734.81
2023-02-05T03:21:49.257Z,100739.28
2023-02-05T03:23:52.189Z,100729.53
2023-02-05T03:25:54.639Z,100736.44
2023-02-05T03:28:04.798Z,100741.13
2023-02-05T03:30:10.321Z,100745.47
2023-02-05T03:32:33.283Z,100739.34
2023-02-05T03:34:47.252Z,100746.63
2023-02-05T03:37:25.333Z,100752.78
2023-02-05T03:39:55.183Z,100762.31
2023-02-05T03:42:09.732Z,100752.50
2023-02-05T03:44:23.802Z,100753.97
2023-02-05T03:46:37.835Z,100761.94
2023-02-05T03:48:55.861Z,100767.44
2023-02-05T03:51:23.620Z,100765.59
2023-02-05T03:53:33.724Z,100764.69
2023-02-05T03:55:46.077Z,100770.88
2023-02-05T03:58:06.426Z,100770.75
2023-02-05T04:00:10.203Z,100771.06
2023-02-05T04:02:22.703Z,100780.75
2023-02-05T04:04:25.614Z,100786.09
2023-02-05T04:06:27.903Z,100786.22
2023-02-05T04:08:30.716Z,100793.00
2023-02-05T04:10:32.845Z,100796.47
2023-02-05T04:12:37.216Z,100788.56
2023-02-05T04:14:40.442Z,100797.28
2023-02-05T04:16:42.715Z,100793.84
2023-02-05T04:18:45.093Z,100792.91
2023-02-05T04:20:47.610Z,100800.97
2023-02-05T04:22:52.710Z,100793.75
2023-02-05T04:24:55.404Z,100801.75
2023-02-05T04:26:57.437Z,100800.78
2023-02-05T04:29:00.185Z,100806.06
2023-02-05T04:31:07.514Z,100796.22
2023-02-05T04:33:09.903Z,100803.41
2023-02-05T04:35:13.142Z,100807.81
2023-02-05T04:37:17.461Z,100803.41
2023-02-05T04:39:19.541Z,100802.66
2023-02-05T04:41:22.266Z,100815.78
2023-02-05T04:43:24.454Z,100812.09
2023-02-05T04:45:31.645Z,100819.28
2023-02-05T04:47:34.665Z,100829.19
2023-02-05T04:49:36.992Z,100826.22
2023-02-05T04:51:39.353Z,100821.91
2023-02-05T04:53:41.760Z,100821.91
2023-02-05T04:55:44.066Z,100814.03
2023-02-05T04:57:46.540Z,100818.50
2023-02-05T04:59:48.501Z,100821.84
2023-02-05T05:01:50.514Z,100819.19
2023-02-05T05:03:52.741Z,100825.22
2023-02-05T05:05:54.872Z,100818.09
2023-02-05T05:07:59.019Z,100822.44
2023-02-05T05:10:01.405Z,100824.28
2023-02-05T05:12:06.776Z,100832.88
2023-02-05T05:14:08.923Z,100838.22
2023-02-05T05:16:12.566Z,100836.53
2023-02-05T05:18:17.634Z,100840.88
2023-02-05T05:20:20.028Z,100832.84
2023-02-05T05:22:22.479Z,100838.09
2023-02-05T05:24:27.079Z,100846.09
2023-02-05T05:26:31.334Z,100850.50
2023-02-05T05:28:34.964Z,100855.78
2023-02-05T05:30:41.608Z,100848.41
2023-02-05T05:32:43.879Z,100867.97
2023-02-05T05:34:46.197Z,100861.94
2023-02-05T05:36:48.336Z,100868.91
2023-02-05T05:38:53.482Z,100865.41
2023-02-05T05:41:21.635Z,100868.97
2023-02-05T05:43:42.160Z,100870.63
2023-02-05T05:45:44.395Z,100883.69
2023-02-05T05:47:46.873Z,100889.09
2023-02-05T05:49:50.435Z,100888.06
2023-02-05T05:51:52.509Z,100886.41
2023-02-05T05:53:55.197Z,100893.16
2023-02-05T05:55:57.466Z,100893.78
2023-02-05T05:58:02.528Z,100896.34
2023-02-05T06:00:05.904Z,100896.75
2023-02-05T06:02:14.165Z,100892.38
2023-02-05T06:04:16.605Z,100899.25
2023-02-05T06:06:18.551Z,100901.91
2023-02-05T06:08:20.638Z,100909.13
2023-02-05T06:11:37.116Z,100897.41
2023-02-05T06:13:40.234Z,100908.13
2023-02-05T06:15:42.461Z,100906.22
2023-02-05T06:17:47.627Z,100909.94
2023-02-05T06:19:49.939Z,100913.13
2023-02-05T06:21:52.273Z,100916.03
2023-02-05T06:23:56.704Z,100923.25
2023-02-05T06:25:58.946Z,100926.91
2023-02-05T06:28:06.035Z,100934.16
2023-02-05T06:30:09.077Z,100937.22
2023-02-05T06:32:11.117Z,100925.28
2023-02-05T06:34:16.319Z,100929.31
2023-02-05T06:36:18.660Z,100928.53
2023-02-05T06:38:23.836Z,100931.34
2023-02-05T06:40:28.213Z,100943.97
2023-02-05T06:42:30.492Z,100938.97
2023-02-05T06:44:33.584Z,100938.41
2023-02-05T06:46:35.638Z,100945.69
2023-02-05T06:48:37.865Z,100939.66
2023-02-05T06:50:39.934Z,100944.28
2023-02-05T06:52:42.013Z,100941.81
2023-02-05T06:54:44.935Z,100941.16
2023-02-05T06:56:48.116Z,100944.69
2023-02-05T06:58:50.676Z,100950.03
2023-02-05T07:00:52.817Z,100939.56
2023-02-05T07:02:55.453Z,100943.63
2023-02-05T07:04:57.824Z,100949.09
2023-02-05T07:06:59.936Z,100949.91
2023-02-05T07:09:05.230Z,100943.47
2023-02-05T07:11:07.625Z,100954.38
2023-02-05T07:13:09.736Z,100953.56
2023-02-05T07:15:12.235Z,100951.16
2023-02-05T07:17:14.103Z,100955.44
2023-02-05T07:19:16.396Z,100960.16
2023-02-05T07:21:18.451Z,100960.50
2023-02-05T07:23:20.937Z,100971.00
2023-02-05T07:25:23.346Z,100977.25
2023-02-05T07:27:25.659Z,100973.75
2023-02-05T07:29:28.573Z,100978.31
2023-02-05T07:31:31.140Z,100974.72
2023-02-05T07:33:34.200Z,100984.69
2023-02-05T07:35:39.497Z,100976.84
2023-02-05T07:37:44.364Z,100979.88
2023-02-05T07:39:47.002Z,100981.72
2023-02-05T07:41:49.256Z,100988.16
2023-02-05T07:44:01.012Z,100985.25
2023-02-05T07:46:07.513Z,100984.31
2023-02-05T07:48:12.708Z,100986.28
2023-02-05T07:50:15.093Z,100985.56
2023-02-05T07:52:17.538Z,100979.50
2023-02-05T07:54:19.706Z,100984.69
2023-02-05T07:56:22.234Z,100986.50
2023-02-05T07:58:24.504Z,100993.47
2023-02-05T08:00:26.769Z,100988.34
2023-02-05T08:02:28.771Z,100997.16
2023-02-05T08:04:31.008Z,100990.06
2023-02-05T08:06:34.253Z,101000.59
2023-02-05T08:08:36.395Z,100990.91
2023-02-05T08:10:38.495Z,100997.28
2023-02-05T08:12:40.736Z,101000.69
2023-02-05T08:14:45.512Z,100985.84
2023-02-05T08:16:47.958Z,100993.97
2023-02-05T08:18:51.305Z,100998.56
2023-02-05T08:20:56.524Z,100996.78
2023-02-05T08:22:58.686Z,101005.66
2023-02-05T08:25:00.644Z,101001.19
2023-02-05T08:27:04.504Z,101006.59
2023-02-05T08:29:08.355Z,101002.31
2023-02-05T08:31:12.963Z,101005.84
2023-02-05T08:33:15.175Z,101010.38
2023-02-05T08:35:18.418Z,101007.00
2023-02-05T08:37:20.482Z,100996.31
2023-02-05T08:39:22.734Z,101006.91
2023-02-05T08:41:24.863Z,101003.47
2023-02-05T08:43:26.776Z,100999.94
2023-02-05T08:45:30.672Z,101014.22
2023-02-05T08:47:32.885Z,101001.72
2023-02-05T08:49:35.203Z,101008.81
2023-02-05T08:51:38.171Z,101012.53
2023-02-05T08:53:41.155Z,101016.19
2023-02-05T08:55:43.252Z,101009.94
2023-02-05T08:57:45.562Z,101014.00
2023-02-05T08:59:48.723Z,101017.41
2023-02-05T09:01:50.851Z,101012.19
2023-02-05T09:03:52.926Z,101016.50
2023-02-05T09:05:55.096Z,101011.22
2023-02-05T09:07:59.226Z,101019.28
2023-02-05T09:10:06.508Z,101019.50
2023-02-05T09:12:10.982Z,101010.78
2023-02-05T09:14:14.045Z,101006.31
2023-02-05T09:16:15.824Z,101007.28
2023-02-05T09:18:18.409Z,101008.06
2023-02-05T09:20:20.482Z,101006.25
2023-02-05T09:22:22.650Z,101014.28
2023-02-05T09:24:25.254Z,101008.97
2023-02-05T09:26:27.365Z,101008.88
2023-02-05T09:28:29.455Z,101018.44
2023-02-05T09:30:31.971Z,101015.66
2023-02-05T09:32:34.321Z,101010.53
2023-02-05T09:34:36.404Z,101021.16
2023-02-05T09:36:40.526Z,101010.16
2023-02-05T09:38:42.953Z,101012.69
2023-02-05T09:40:51.669Z,101018.34
2023-02-05T09:43:02.913Z,101016.81
2023-02-05T09:45:16.910Z,101016.88
2023-02-05T09:47:42.583Z,101011.59
2023-02-05T09:50:11.554Z,101014.16
2023-02-05T09:52:40.464Z,101009.94
2023-02-05T09:54:46.851Z,101012.94
2023-02-05T09:56:50.741Z,101019.13
2023-02-05T09:58:56.174Z,101013.72
2023-02-05T10:01:04.096Z,101002.06
2023-02-05T10:03:50.158Z,101012.56
2023-02-05T10:06:11.013Z,101005.31
2023-02-05T10:08:26.930Z,101003.56
2023-02-05T10:10:45.924Z,100999.22
2023-02-05T10:13:19.683Z,100990.38
2023-02-05T10:15:50.044Z,100994.06
2023-02-05T10:18:04.885Z,101000.38
2023-02-05T10:20:07.453Z,100994.34
2023-02-05T10:22:22.248Z,100998.75
2023-02-05T10:24:58.933Z,100996.13
2023-02-05T10:27:09.968Z,100994.44
2023-02-05T10:29:21.340Z,100995.50
2023-02-05T10:32:03.474Z,100992.84
2023-02-05T10:34:43.757Z,100996.25
2023-02-05T10:36:51.128Z,100987.34
2023-02-05T10:38:57.998Z,100989.94
2023-02-05T10:41:07.834Z,100991.53
2023-02-05T10:43:26.034Z,100994.28
2023-02-05T10:45:30.050Z,100996.00
2023-02-05T10:47:35.013Z,100986.25
2023-02-05T10:49:52.190Z,100998.69
2023-02-05T10:51:55.151Z,100997.63
2023-02-05T10:54:00.688Z,100995.00
2023-02-05T10:56:04.945Z,100993.19
2023-02-05T10:58:37.550Z,100999.44
2023-02-05T11:00:40.638Z,100986.97
2023-02-05T11:02:46.343Z,100993.22
2023-02-05T11:05:01.686Z,100985.13
2023-02-05T11:07:06.528Z,100991.38
2023-02-05T11:09:26.883Z,100992.13
2023-02-05T11:11:32.226Z,100984.16
2023-02-05T11:13:41.980Z,100991.25
2023-02-05T11:16:04.060Z,100983.34
2023-02-05T11:18:22.178Z,100980.69
2023-02-05T11:20:35.615Z,100980.69
2023-02-05T11:22:41.705Z,100976.25
2023-02-05T11:24:44.085Z,100977.09
2023-02-05T11:26:49.576Z,100970.13
2023-02-05T11:28:52.663Z,100966.53
2023-02-05T11:30:55.761Z,100970.88
2023-02-05T11:40:55.005Z,100968.97
2023-02-05T11:43:02.381Z,100959.22
2023-02-05T11:45:04.712Z,100961.13
2023-02-05T11:47:08.454Z,100955.84
2023-02-05T11:49:22.176Z,100962.97
2023-02-05T11:51:36.053Z,100963.03
2023-02-05T11:53:45.673Z,100963.03
2023-02-05T11:55:55.306Z,100958.56
2023-02-05T11:58:03.676Z,100962.88
2023-02-05T12:00:09.279Z,100954.13
2023-02-05T12:02:29.099Z,100951.38
2023-02-05T12:04:44.523Z,100962.00
2023-02-05T12:07:15.620Z,100958.56
2023-02-05T12:09:23.650Z,100968.28
2023-02-05T12:12:04.315Z,100966.59
2023-02-05T12:14:19.249Z,100962.25
2023-02-05T12:16:33.112Z,100951.72
2023-02-05T12:18:56.340Z,100948.09
2023-02-05T12:21:14.484Z,100947.38
2023-02-05T12:23:27.814Z,100959.72
2023-02-05T12:25:47.700Z,100957.16
2023-02-05T12:28:33.813Z,100947.38
2023-02-05T12:31:00.288Z,100950.13
2023-02-05T12:33:49.109Z,100950.88
2023-02-05T12:36:13.179Z,100945.56
2023-02-05T12:38:31.988Z,100948.19
2023-02-05T12:40:42.713Z,100946.53
2023-02-05T12:43:23.748Z,100943.81
2023-02-05T12:45:49.141Z,100937.59
2023-02-05T12:48:06.269Z,100945.56
2023-02-05T12:50:40.079Z,100946.56
2023-02-05T12:52:53.029Z,100946.59
2023-02-05T12:55:01.036Z,100944.09
2023-02-05T12:57:12.078Z,100941.50
2023-02-05T12:59:33.948Z,100945.03
2023-02-05T13:01:42.550Z,100945.13
2023-02-05T13:03:55.346Z,100945.94
2023-02-05T13:06:06.829Z,100939.88
2023-02-05T13:08:19.658Z,100942.53
2023-02-05T13:10:25.539Z,100943.31
2023-02-05T13:12:34.491Z,100938.72
2023-02-05T13:15:13.746Z,100952.22
2023-02-05T13:17:26.670Z,100930.91
2023-02-05T13:19:34.183Z,100937.16
2023-02-05T13:21:55.571Z,100946.88
2023-02-05T13:24:31.730Z,100939.69
2023-02-05T13:27:04.022Z,100944.94
2023-02-05T13:29:12.690Z,100951.19
2023-02-05T13:31:17.884Z,100944.28
2023-02-05T13:33:20.601Z,100944.38
2023-02-05T13:35:24.086Z,100947.91
2023-02-05T13:37:47.922Z,100961.13
2023-02-05T13:40:00.534Z,100948.63
2023-02-05T13:42:40.036Z,100953.75
2023-02-05T13:45:03.572Z,100957.47
2023-02-05T13:47:40.704Z,100959.91
2023-02-05T13:50:24.956Z,100961.47
2023-02-05T13:52:41.840Z,100961.53
2023-02-05T13:55:20.620Z,100960.38
2023-02-05T13:57:57.119Z,100958.41
2023-02-05T14:00:01.111Z,100961.03
2023-02-05T14:02:04.264Z,100956.56
2023-02-05T14:04:22.475Z,100959.31
2023-02-05T14:06:28.785Z,100966.50
2023-02-05T14:08:38.140Z,100957.81
2023-02-05T14:10:45.253Z,100957.00
2023-02-05T14:12:47.344Z,100960.56
2023-02-05T14:15:17.403Z,100960.53
2023-02-05T14:17:28.290Z,100965.00
2023-02-05T14:19:33.024Z,100967.72
2023-02-05T14:21:34.934Z,100967.81
2023-02-05T14:23:49.242Z,100946.41
2023-02-05T14:26:03.802Z,100957.78
2023-02-05T14:28:08.799Z,100952.34
2023-02-05T14:30:29.791Z,100955.81
2023-02-05T14:32:31.829Z,100961.16
2023-02-05T14:34:33.786Z,100964.78
2023-02-05T14:36:38.594Z,100958.66
2023-02-05T14:38:45.436Z,100958.63
2023-02-05T14:41:06.938Z,100960.31
2023-02-05T14:43:21.835Z,100961.03
2023-02-05T14:45:27.920Z,100951.34
2023-02-05T14:47:35.949Z,100966.19
2023-02-05T14:49:43.568Z,100958.22
2023-02-05T14:51:59.369Z,100954.56
2023-02-05T14:54:23.509Z,100969.69
2023-02-05T14:56:34.394Z,100972.34
2023-02-05T14:58:41.100Z,100964.25
2023-02-05T15:00:44.415Z,100976.66
2023-02-05T15:03:08.017Z,100978.53
2023-02-05T15:05:19.447Z,100985.59
2023-02-05T15:07:27.102Z,100984.53
2023-02-05T15:09:44.310Z,100989.06
2023-02-05T15:12:22.478Z,100989.84
2023-02-05T15:14:35.604Z,100984.50
2023-02-05T15:16:38.431Z,100980.94
2023-02-05T15:19:01.256Z,100988.75
2023-02-05T15:21:05.298Z,100983.44
2023-02-05T15:23:21.779Z,100987.72
2023-02-05T15:25:53.167Z,100993.81
2023-02-05T15:28:31.026Z,100986.69
2023-02-05T15:31:18.461Z,100993.81
2023-02-05T15:33:33.367Z,101004.19
2023-02-05T15:35:37.807Z,101007.00
2023-02-05T15:37:49.253Z,101004.38
2023-02-05T15:39:57.156Z,101007.84
2023-02-05T15:42:01.562Z,101018.38
2023-02-05T15:44:04.549Z,101013.88
2023-02-05T15:46:08.396Z,101012.09
2023-02-05T15:48:10.846Z,101012.09
2023-02-05T15:50:15.141Z,101023.53
2023-02-05T15:52:24.919Z,101023.50
2023-02-05T15:54:27.569Z,101032.09
2023-02-05T15:56:42.414Z,101029.38
2023-02-05T15:59:02.746Z,101029.13
2023-02-05T16:01:05.059Z,101028.41
2023-02-05T16:03:23.573Z,101034.72
2023-02-05T16:05:27.309Z,101028.28
2023-02-05T16:07:36.224Z,101033.69
2023-02-05T16:09:45.762Z,101036.41
2023-02-05T16:11:48.871Z,101039.16
2023-02-05T16:14:03.021Z,101044.41
2023-02-05T16:16:10.534Z,101049.59
2023-02-05T16:18:32.197Z,101048.72
2023-02-05T16:20:38.055Z,101051.31
2023-02-05T16:22:49.600Z,101060.94
2023-02-05T16:24:58.069Z,101056.56
2023-02-05T16:27:15.455Z,101064.47
2023-02-05T16:29:47.069Z,101054.56
2023-02-05T16:31:58.115Z,101049.44
2023-02-05T16:34:00.276Z,101053.81
2023-02-05T16:36:09.702Z,101055.47
2023-02-05T16:38:17.223Z,101052.88
2023-02-05T16:40:43.220Z,101060.88
2023-02-05T16:42:46.429Z,101057.41
2023-02-05T16:44:49.701Z,101065.28
2023-02-05T16:47:11.752Z,101061.47
2023-02-05T16:49:26.150Z,101061.25
2023-02-05T16:51:35.922Z,101070.03
2023-02-05T16:53:38.206Z,101068.22
2023-02-05T16:55:43.019Z,101076.03
2023-02-05T16:57:47.643Z,101080.41
2023-02-05T17:00:00.054Z,101086.34
2023-02-05T17:02:03.628Z,101085.50
2023-02-05T17:04:06.589Z,101088.91
2023-02-05T17:06:14.270Z,101089.56
2023-02-05T17:08:16.853Z,101083.38
2023-02-05T17:10:22.101Z,101089.69
2023-02-05T17:12:37.598Z,101095.00
2023-02-05T17:14:39.738Z,101087.81
2023-02-05T17:16:43.008Z,101104.50
2023-02-05T17:18:57.779Z,101093.72
2023-02-05T17:21:22.200Z,101094.72
2023-02-05T17:23:24.526Z,101093.72
2023-02-05T17:25:28.424Z,101095.34
2023-02-05T17:27:37.809Z,101083.00
2023-02-05T17:29:40.325Z,101084.63
2023-02-05T17:31:43.190Z,101087.41
2023-02-05T17:33:50.858Z,101096.19
2023-02-05T17:35:52.992Z,101098.00
2023-02-05T17:37:55.020Z,101092.50
2023-02-05T17:39:58.051Z,101091.91
2023-02-05T17:42:07.770Z,101091.06
2023-02-05T17:44:12.823Z,101095.31
2023-02-05T17:46:15.259Z,101096.06
2023-02-05T17:48:18.248Z,101089.25
2023-02-05T17:50:20.481Z,101089.00
2023-02-05T17:52:22.678Z,101091.66
2023-02-05T17:54:26.363Z,101103.88
2023-02-05T17:56:28.564Z,101098.66
2023-02-05T17:58:30.868Z,101114.50
2023-02-05T18:00:33.534Z,101111.81
2023-02-05T18:02:35.944Z,101101.03
2023-02-05T18:04:38.425Z,101115.69
2023-02-05T18:06:42.845Z,101111.38
2023-02-05T18:08:44.870Z,101109.78
2023-02-05T18:10:46.776Z,101113.28
2023-02-05T18:12:48.851Z,101110.44
2023-02-05T18:14:50.993Z,101107.72
2023-02-05T18:16:53.231Z,101113.91
2023-02-05T18:18:55.417Z,101106.53
2023-02-05T18:21:01.511Z,101114.19
2023-02-05T18:23:03.928Z,101122.94
2023-02-05T18:25:06.604Z,101122.41
2023-02-05T18:27:09.080Z,101131.06
2023-02-05T18:29:11.088Z,101129.19
2023-02-05T18:31:14.668Z,101144.13
2023-02-05T18:33:16.856Z,101132.63
2023-02-05T18:35:18.883Z,101136.75
2023-02-05T18:37:20.804Z,101140.34
2023-02-05T18:39:23.438Z,101132.19
2023-02-05T18:41:28.760Z,101145.34
2023-02-05T18:43:30.794Z,101140.84
2023-02-05T18:45:33.112Z,101142.75
2023-02-05T18:47:35.328Z,101138.66
2023-02-05T18:49:37.755Z,101151.81
2023-02-05T18:51:39.893Z,101141.16
2023-02-05T18:53:43.337Z,101143.88
2023-02-05T18:55:45.482Z,101143.88
2023-02-05T18:57:47.521Z,101142.31
2023-02-05T18:59:49.789Z,101137.56
2023-02-05T19:01:52.935Z,101147.38
2023-02-05T19:03:55.890Z,101157.63
2023-02-05T19:06:04.058Z,101159.44
2023-02-05T19:08:06.629Z,101158.75
2023-02-05T19:10:08.818Z,101163.31
2023-02-05T19:12:13.424Z,101171.06
2023-02-05T19:14:18.467Z,101163.84
2023-02-05T19:16:20.652Z,101168.13
2023-02-05T19:18:25.297Z,101168.16
2023-02-05T19:20:27.401Z,101171.84
2023-02-05T19:22:29.686Z,101163.25
2023-02-05T19:24:31.914Z,101158.72
2023-02-05T19:26:36.061Z,101156.28
2023-02-05T19:28:38.080Z,101154.53
2023-02-05T19:30:41.956Z,101155.41
2023-02-05T19:32:44.624Z,101160.41
2023-02-05T19:34:47.081Z,101165.53
2023-02-05T19:36:49.802Z,101171.75
2023-02-05T19:38:51.937Z,101170.97
2023-02-05T19:40:54.176Z,101171.69
2023-02-05T19:42:56.898Z,101165.91
2023-02-05T19:44:59.193Z,101156.13
2023-02-05T19:47:01.228Z,101156.72
2023-02-05T19:49:11.722Z,101160.19
2023-02-05T19:51:14.956Z,101168.25
2023-02-05T19:53:18.634Z,101160.03
2023-02-05T19:55:20.545Z,101170.72
2023-02-05T19:57:23.013Z,101172.44
2023-02-05T19:59:26.902Z,101167.97
2023-02-05T20:01:31.801Z,101176.91
2023-02-05T20:03:34.010Z,101177.84
2023-02-05T20:05:37.190Z,101175.09
2023-02-05T20:07:39.366Z,101186.69
2023-02-05T20:09:41.600Z,101170.75
2023-02-05T20:11:46.847Z,101177.63
2023-02-05T20:13:49.377Z,101168.78
2023-02-05T20:15:51.609Z,101178.22
2023-02-05T20:17:53.896Z,101179.81
2023-02-05T20:20:10.136Z,101184.31
2023-02-05T20:22:14.568Z,101183.91
2023-02-05T20:24:16.837Z,101190.97
2023-02-05T20:26:22.132Z,101191.13
2023-02-05T20:28:27.330Z,101200.75
2023-02-05T20:30:48.185Z,101207.63
2023-02-05T20:36:47.588Z,101213.94
2023-02-05T20:38:49.492Z,101225.56
2023-02-05T20:40:51.347Z,101230.78
2023-02-05T20:42:53.559Z,101234.47
2023-02-05T20:44:55.743Z,101234.47
2023-02-05T20:46:57.885Z,101234.59
2023-02-05T20:49:00.911Z,101232.19
2023-02-05T20:51:11.507Z,101235.66
2023-02-05T20:53:14.227Z,101242.72
2023-02-05T20:55:16.751Z,101243.66
2023-02-05T20:57:20.468Z,101251.50
2023-02-05T20:59:23.033Z,101238.00
2023-02-05T21:01:26.900Z,101235.34
2023-02-05T21:03:29.233Z,101253.91
2023-02-05T21:05:32.121Z,101247.03
2023-02-05T21:07:36.138Z,101243.28
2023-02-05T21:09:38.119Z,101253.03
2023-02-05T21:11:40.178Z,101249.59
2023-02-05T21:13:43.687Z,101246.25
2023-02-05T21:15:57.168Z,101250.22
2023-02-05T21:17:59.249Z,101250.31
2023-02-05T21:20:03.375Z,101256.22
2023-02-05T21:22:06.011Z,101252.56
2023-02-05T21:24:12.890Z,101262.88
2023-02-05T21:26:21.204Z,101252.31
2023-02-05T21:28:23.922Z,101266.63
2023-02-05T21:30:26.208Z,101263.13
2023-02-05T21:32:28.530Z,101262.16
2023-02-05T21:34:30.961Z,101260.91
2023-02-05T21:36:34.188Z,101258.22
2023-02-05T21:38:37.788Z,101267.47
2023-02-05T21:40:39.895Z,101268.00
2023-02-05T21:42:42.156Z,101270.91
2023-02-05T21:44:49.358Z,101274.34
2023-02-05T21:46:54.028Z,101280.53
2023-02-05T21:48:57.744Z,101282.38
2023-02-05T21:51:00.367Z,101276.63
2023-02-05T21:53:02.459Z,101274.88
2023-02-05T21:55:04.833Z,101280.16
2023-02-05T21:57:08.517Z,101268.34
2023-02-05T21:59:12.446Z,101266.00
2023-02-05T22:01:29.362Z,101261.31
2023-02-05T22:03:32.192Z,101264.78
2023-02-05T22:05:34.845Z,101256.72
2023-02-05T22:07:37.349Z,101258.44
2023-02-05T22:09:39.559Z,101256.84
2023-02-05T22:11:42.432Z,101254.03
2023-02-05T22:13:47.951Z,101252.44
2023-02-05T22:15:50.017Z,101247.22
2023-02-05T22:17:51.922Z,101251.56
2023-02-05T22:19:54.408Z,101254.22
2023-02-05T22:21:56.402Z,101256.84
2023-02-05T22:24:00.802Z,101265.72
2023-02-05T22:26:03.217Z,101257.78
2023-02-05T22:28:05.707Z,101265.97
2023-02-05T22:30:08.557Z,101268.63
2023-02-05T22:32:11.501Z,101265.19
2023-02-05T22:34:13.910Z,101278.22
2023-02-05T22:36:18.111Z,101272.16
2023-02-05T22:38:20.351Z,101286.75
2023-02-05T22:40:22.499Z,101283.22
2023-02-05T22:42:25.016Z,101279.91
2023-02-05T22:44:27.175Z,101285.38
2023-02-05T22:46:34.125Z,101285.59
2023-02-05T22:48:37.999Z,101293.03
2023-02-05T22:50:41.679Z,101289.47
2023-02-05T22:52:44.188Z,101291.06
2023-02-05T22:54:46.129Z,101299.25
2023-02-05T22:56:48.235Z,101300.13
2023-02-05T22:58:51.729Z,101293.81
2023-02-05T23:00:53.987Z,101301.03
2023-02-05T23:03:00.032Z,101300.13
2023-02-05T23:05:02.072Z,101296.78
2023-02-05T23:07:04.413Z,101297.94
2023-02-05T23:09:09.375Z,101310.44
2023-02-05T23:11:13.748Z,101305.13
2023-02-05T23:13:16.267Z,101306.19
2023-02-05T23:15:18.381Z,101305.50
2023-02-05T23:17:20.434Z,101313.22
2023-02-05T23:19:22.769Z,101308.94
2023-02-05T23:21:28.966Z,101306.97
2023-02-05T23:23:31.011Z,101297.22
2023-02-05T23:25:36.876Z,101296.25
2023-02-05T23:27:41.181Z,101309.41
2023-02-05T23:29:43.356Z,101307.78
2023-02-05T23:31:45.595Z,101305.75
2023-02-05T23:33:47.932Z,101309.38
2023-02-05T23:35:49.959Z,101307.88
2023-02-05T23:37:51.907Z,101320.75
2023-02-05T23:39:53.823Z,101317.47
2023-02-05T23:41:55.809Z,101320.81
2023-02-05T23:43:57.784Z,101328.03
2023-02-05T23:46:00.320Z,101325.16
2023-02-05T23:48:03.002Z,101332.00
2023-02-05T23:50:05.647Z,101339.31
2023-02-05T23:52:07.651Z,101335.78
2023-02-05T23:54:11.516Z,101341.97
2023-02-05T23:56:13.581Z,101334.91
2023-02-05T23:58:16.191Z,101339.38
