createdAt,value
2018-09-18T00:01:04.290Z,99.90
2018-09-18T00:03:33.176Z,99.90
2018-09-18T00:06:02.409Z,99.90
2018-09-18T00:08:30.983Z,99.90
2018-09-18T00:10:59.606Z,99.90
2018-09-18T00:13:28.169Z,99.90
2018-09-18T00:15:57.044Z,99.90
2018-09-18T00:18:25.605Z,99.90
2018-09-18T00:20:54.157Z,99.90
2018-09-18T00:23:22.813Z,99.90
2018-09-18T00:25:51.381Z,99.90
2018-09-18T00:28:20.649Z,99.90
2018-09-18T00:30:49.265Z,99.90
2018-09-18T00:33:17.813Z,99.90
2018-09-18T00:35:46.325Z,99.90
2018-09-18T00:38:14.849Z,99.90
2018-09-18T00:40:43.738Z,99.90
2018-09-18T00:43:12.644Z,99.90
2018-09-18T00:45:41.165Z,99.90
2018-09-18T00:48:10.086Z,99.90
2018-09-18T00:50:39.049Z,99.90
2018-09-18T00:53:07.634Z,99.90
2018-09-18T00:55:36.203Z,99.90
2018-09-18T00:58:05.164Z,99.90
2018-09-18T01:00:33.763Z,99.90
2018-09-18T01:03:03.502Z,99.90
2018-09-18T01:05:32.615Z,99.90
2018-09-18T01:08:01.519Z,99.90
2018-09-18T01:10:30.142Z,99.90
2018-09-18T01:12:59.131Z,99.90
2018-09-18T01:15:28.011Z,99.90
2018-09-18T01:17:56.646Z,99.90
2018-09-18T01:20:25.878Z,99.90
2018-09-18T01:22:54.834Z,99.90
2018-09-18T01:25:23.421Z,99.90
2018-09-18T01:27:58.843Z,99.90
2018-09-18T01:30:27.795Z,99.90
2018-09-18T01:32:56.381Z,99.90
2018-09-18T01:35:24.923Z,99.90
2018-09-18T01:37:53.925Z,99.90
2018-09-18T01:40:22.515Z,99.90
2018-09-18T01:42:51.719Z,99.90
2018-09-18T01:45:20.647Z,99.90
2018-09-18T01:47:49.210Z,99.90
2018-09-18T01:50:17.778Z,99.90
2018-09-18T01:52:46.844Z,99.90
2018-09-18T01:55:15.441Z,99.90
2018-09-18T01:57:44.058Z,99.90
2018-09-18T02:00:13.518Z,99.90
2018-09-18T02:02:42.166Z,99.90
2018-09-18T02:05:10.726Z,99.90
2018-09-18T02:07:39.790Z,99.90
2018-09-18T02:10:09.639Z,99.90
2018-09-18T02:12:38.904Z,99.90
2018-09-18T02:15:08.057Z,99.90
2018-09-18T02:17:36.570Z,99.90
2018-09-18T02:20:05.772Z,99.90
2018-09-18T02:22:34.425Z,99.90
2018-09-18T02:25:03.288Z,99.90
2018-09-18T02:27:31.961Z,99.90
2018-09-18T02:30:00.838Z,99.90
2018-09-18T02:32:29.717Z,99.90
2018-09-18T02:35:00.317Z,99.90
2018-09-18T02:37:28.961Z,99.90
2018-09-18T02:39:57.568Z,99.90
2018-09-18T02:42:26.334Z,99.90
2018-09-18T02:44:54.948Z,99.90
2018-09-18T02:47:23.626Z,99.90
2018-09-18T02:49:52.172Z,99.90
2018-09-18T02:52:21.065Z,99.90
2018-09-18T02:54:49.730Z,99.90
2018-09-18T02:57:18.454Z,99.90
2018-09-18T02:59:46.989Z,99.90
2018-09-18T03:02:15.929Z,99.90
2018-09-18T03:04:44.505Z,99.90
2018-09-18T03:07:13.057Z,99.90
2018-09-18T03:09:42.306Z,99.90
2018-09-18T03:12:10.875Z,99.90
2018-09-18T03:14:40.528Z,99.90
2018-09-18T03:17:09.444Z,99.90
2018-09-18T03:19:38.049Z,99.90
2018-09-18T03:22:06.941Z,99.90
2018-09-18T03:24:35.534Z,99.90
2018-09-18T03:27:04.434Z,99.90
2018-09-18T03:29:33.400Z,99.90
2018-09-18T03:32:01.997Z,99.90
2018-09-18T03:34:30.522Z,99.90
2018-09-18T03:36:59.061Z,99.90
2018-09-18T03:39:27.578Z,99.90
2018-09-18T03:41:56.471Z,99.90
2018-09-18T03:44:25.498Z,99.90
2018-09-18T03:46:54.384Z,99.90
2018-09-18T03:49:22.933Z,99.90
2018-09-18T03:51:51.533Z,99.90
2018-09-18T03:54:20.078Z,99.90
2018-09-18T03:56:49.385Z,99.90
2018-09-18T03:59:17.919Z,99.90
2018-09-18T04:01:47.496Z,99.90
2018-09-18T04:04:16.049Z,99.90
2018-09-18T04:06:44.977Z,99.90
2018-09-18T04:09:13.518Z,99.90
2018-09-18T04:11:42.403Z,99.90
2018-09-18T04:14:10.932Z,99.90
2018-09-18T04:16:39.816Z,99.90
2018-09-18T04:19:08.385Z,99.90
2018-09-18T04:21:40.115Z,99.90
2018-09-18T04:24:09.030Z,99.90
2018-09-18T04:26:38.589Z,99.90
2018-09-18T04:29:08.201Z,99.90
2018-09-18T04:31:38.056Z,99.90
2018-09-18T04:34:07.283Z,99.90
2018-09-18T04:36:35.978Z,99.90
2018-09-18T04:39:07.991Z,99.90
2018-09-18T04:41:36.901Z,99.90
2018-09-18T04:44:05.528Z,99.90
2018-09-18T04:46:34.768Z,99.90
2018-09-18T04:49:03.302Z,99.90
2018-09-18T04:51:33.471Z,99.90
2018-09-18T04:54:02.490Z,99.90
2018-09-18T04:56:33.770Z,99.90
2018-09-18T04:59:12.976Z,99.90
2018-09-18T05:01:43.598Z,99.90
2018-09-18T05:04:32.254Z,99.90
2018-09-18T05:08:34.227Z,99.90
2018-09-18T05:11:05.396Z,99.90
2018-09-18T05:18:06.969Z,99.90
2018-09-18T05:23:35.229Z,99.90
2018-09-18T05:26:04.297Z,99.90
2018-09-18T05:28:32.854Z,99.90
2018-09-18T05:31:01.397Z,99.90
2018-09-18T05:33:29.933Z,99.90
2018-09-18T05:35:59.049Z,99.90
2018-09-18T05:38:28.278Z,99.90
2018-09-18T05:40:57.685Z,99.90
2018-09-18T05:44:52.180Z,99.90
2018-09-18T05:47:21.933Z,99.90
2018-09-18T05:49:50.782Z,99.90
2018-09-18T05:52:19.557Z,99.90
2018-09-18T05:54:48.081Z,99.90
2018-09-18T05:57:16.602Z,99.90
2018-09-18T05:59:45.144Z,99.90
2018-09-18T06:02:14.224Z,99.90
2018-09-18T06:04:42.997Z,99.90
2018-09-18T06:07:11.513Z,99.90
2018-09-18T06:09:40.230Z,99.90
2018-09-18T06:12:09.097Z,99.90
2018-09-18T06:14:37.962Z,99.90
2018-09-18T06:17:06.501Z,99.90
2018-09-18T06:19:35.065Z,99.90
2018-09-18T06:22:04.041Z,99.90
2018-09-18T06:24:32.587Z,99.90
2018-09-18T06:27:01.655Z,99.90
2018-09-18T06:29:30.190Z,99.90
2018-09-18T06:31:58.761Z,99.90
2018-09-18T06:34:27.314Z,99.90
2018-09-18T06:36:57.233Z,99.90
2018-09-18T06:39:26.932Z,99.90
2018-09-18T06:41:56.368Z,99.90
2018-09-18T06:44:25.248Z,99.90
2018-09-18T06:46:53.979Z,99.90
2018-09-18T06:49:22.525Z,99.90
2018-09-18T06:51:51.965Z,99.90
2018-09-18T06:54:20.558Z,99.90
2018-09-18T06:56:49.525Z,99.90
2018-09-18T06:59:18.453Z,99.90
2018-09-18T07:01:46.956Z,99.90
2018-09-18T07:04:15.498Z,99.90
2018-09-18T07:09:37.856Z,99.90
2018-09-18T07:12:06.638Z,99.90
2018-09-18T07:14:35.837Z,99.90
2018-09-18T07:17:04.383Z,99.90
2018-09-18T07:19:32.919Z,99.90
2018-09-18T07:22:02.129Z,99.90
2018-09-18T07:24:30.981Z,99.90
2018-09-18T07:26:59.586Z,99.90
2018-09-18T07:29:28.182Z,99.90
2018-09-18T07:31:57.239Z,99.90
2018-09-18T07:34:25.765Z,99.90
2018-09-18T07:36:54.464Z,99.90
2018-09-18T07:39:23.067Z,99.90
2018-09-18T07:41:52.027Z,99.90
2018-09-18T07:44:21.176Z,99.90
2018-09-18T07:46:49.737Z,99.90
2018-09-18T07:49:18.264Z,99.90
2018-09-18T07:51:47.107Z,99.90
2018-09-18T07:54:16.034Z,99.90
2018-09-18T07:56:44.668Z,99.90
2018-09-18T07:59:13.598Z,99.90
2018-09-18T08:01:42.185Z,99.90
2018-09-18T08:04:12.381Z,99.90
2018-09-18T08:06:40.953Z,99.90
2018-09-18T08:09:10.618Z,99.90
2018-09-18T08:11:40.009Z,99.90
2018-09-18T08:14:08.883Z,99.90
2018-09-18T08:16:38.405Z,99.80
2018-09-18T08:19:06.976Z,99.30
2018-09-18T08:21:35.750Z,99.10
2018-09-18T08:24:05.098Z,98.80
2018-09-18T08:26:33.614Z,98.30
2018-09-18T08:29:03.842Z,97.90
2018-09-18T08:31:33.059Z,97.50
2018-09-18T08:34:01.671Z,97.60
2018-09-18T08:36:37.884Z,97.40
2018-09-18T08:39:08.759Z,96.90
2018-09-18T08:41:37.898Z,96.70
2018-09-18T08:44:06.880Z,96.50
2018-09-18T08:46:36.021Z,96.10
2018-09-18T08:49:04.597Z,96.00
2018-09-18T08:51:33.640Z,95.70
2018-09-18T08:54:02.254Z,95.40
2018-09-18T08:56:30.775Z,95.10
2018-09-18T08:59:00.036Z,94.70
2018-09-18T09:01:28.973Z,94.30
2018-09-18T09:03:57.783Z,94.30
2018-09-18T09:06:26.836Z,93.90
2018-09-18T09:08:55.713Z,93.30
2018-09-18T09:11:24.398Z,93.20
2018-09-18T09:13:52.654Z,92.80
2018-09-18T09:16:21.430Z,92.20
2018-09-18T09:18:49.678Z,91.90
2018-09-18T09:21:18.003Z,91.70
2018-09-18T09:23:46.624Z,90.90
2018-09-18T09:26:15.467Z,90.80
2018-09-18T09:28:44.481Z,90.80
2018-09-18T09:31:13.730Z,90.40
2018-09-18T09:33:42.138Z,90.40
2018-09-18T09:36:11.945Z,90.00
2018-09-18T09:38:41.961Z,89.40
2018-09-18T09:41:10.231Z,88.80
2018-09-18T09:43:39.359Z,88.20
2018-09-18T09:46:07.757Z,86.90
2018-09-18T09:48:36.599Z,86.30
2018-09-18T09:51:05.584Z,85.60
2018-09-18T09:57:07.447Z,83.80
2018-09-18T09:59:36.873Z,82.50
2018-09-18T10:02:10.855Z,81.10
2018-09-18T10:04:39.519Z,81.30
2018-09-18T10:07:08.948Z,79.80
2018-09-18T10:09:37.566Z,79.70
2018-09-18T10:12:06.917Z,79.00
2018-09-18T10:14:35.577Z,78.50
2018-09-18T10:17:04.945Z,77.70
2018-09-18T10:19:33.193Z,76.10
2018-09-18T10:22:01.528Z,75.80
2018-09-18T10:24:29.798Z,74.80
2018-09-18T10:26:58.505Z,73.40
2018-09-18T10:29:27.810Z,73.10
2018-09-18T10:31:56.546Z,72.30
2018-09-18T10:34:26.133Z,71.50
2018-09-18T10:36:55.059Z,71.00
2018-09-18T10:39:23.501Z,70.70
2018-09-18T10:41:52.507Z,68.80
2018-09-18T10:44:21.632Z,68.40
2018-09-18T10:46:50.137Z,67.90
2018-09-18T10:49:18.449Z,67.20
2018-09-18T10:51:47.246Z,66.70
2018-09-18T10:54:15.559Z,66.70
2018-09-18T10:56:45.562Z,65.50
2018-09-18T10:59:14.400Z,63.90
2018-09-18T11:01:42.665Z,64.30
2018-09-18T11:04:11.438Z,63.50
2018-09-18T11:06:39.920Z,63.10
2018-09-18T11:09:10.809Z,62.70
2018-09-18T11:11:40.455Z,62.00
2018-09-18T11:14:09.269Z,61.90
2018-09-18T11:16:37.781Z,61.00
2018-09-18T11:19:06.337Z,60.20
2018-09-18T11:21:34.818Z,58.80
2018-09-18T11:24:03.911Z,56.90
2018-09-18T11:26:32.371Z,57.20
2018-09-18T11:29:01.639Z,56.10
2018-09-18T11:31:30.545Z,56.20
2018-09-18T11:33:59.994Z,55.80
2018-09-18T11:36:29.266Z,54.50
2018-09-18T11:38:58.038Z,54.90
2018-09-18T11:41:27.538Z,55.00
2018-09-18T11:43:56.146Z,55.40
2018-09-18T11:46:24.398Z,54.00
2018-09-18T11:48:53.023Z,54.00
2018-09-18T11:51:21.958Z,53.60
2018-09-18T11:53:50.407Z,53.50
2018-09-18T11:56:19.114Z,53.20
2018-09-18T11:58:47.451Z,52.90
2018-09-18T12:01:15.798Z,52.10
2018-09-18T12:03:48.756Z,52.10
2018-09-18T12:06:17.030Z,52.10
2018-09-18T12:08:45.879Z,51.90
2018-09-18T12:11:14.380Z,51.60
2018-09-18T12:13:44.128Z,51.20
2018-09-18T12:16:13.169Z,51.30
2018-09-18T12:18:41.550Z,51.00
2018-09-18T12:21:10.994Z,50.60
2018-09-18T12:23:39.569Z,50.00
2018-09-18T12:26:08.231Z,49.90
2018-09-18T12:28:36.977Z,49.20
2018-09-18T12:31:07.510Z,49.30
2018-09-18T12:33:36.305Z,48.80
2018-09-18T12:36:04.934Z,48.50
2018-09-18T12:38:33.500Z,48.50
2018-09-18T12:41:02.546Z,47.40
2018-09-18T12:43:31.858Z,47.40
2018-09-18T12:46:00.146Z,47.20
2018-09-18T12:48:28.946Z,47.50
2018-09-18T12:50:57.321Z,47.30
2018-09-18T12:53:25.992Z,47.20
2018-09-18T12:55:54.666Z,46.60
2018-09-18T12:58:23.500Z,46.30
2018-09-18T13:00:52.492Z,45.70
2018-09-18T13:03:21.102Z,45.60
2018-09-18T13:05:50.309Z,45.30
2018-09-18T13:09:44.857Z,44.30
2018-09-18T13:12:13.724Z,45.30
2018-09-18T13:14:42.017Z,44.70
2018-09-18T13:17:10.507Z,43.80
2018-09-18T13:19:40.228Z,43.80
2018-09-18T13:22:09.716Z,43.60
2018-09-18T13:24:39.117Z,43.50
2018-09-18T13:27:07.434Z,43.20
2018-09-18T13:29:35.716Z,42.40
2018-09-18T13:32:04.344Z,42.60
2018-09-18T13:34:32.779Z,42.50
2018-09-18T13:37:01.040Z,42.50
2018-09-18T13:39:30.317Z,42.80
2018-09-18T13:41:58.881Z,42.40
2018-09-18T13:44:27.460Z,42.40
2018-09-18T13:46:58.153Z,42.00
2018-09-18T13:49:26.671Z,41.90
2018-09-18T13:51:55.624Z,41.30
2018-09-18T13:54:24.368Z,40.70
2018-09-18T13:56:52.659Z,40.50
2018-09-18T13:59:21.711Z,40.80
2018-09-18T14:01:51.229Z,40.90
2018-09-18T14:04:20.832Z,41.40
2018-09-18T14:06:50.471Z,41.40
2018-09-18T14:09:18.786Z,41.20
2018-09-18T14:11:47.858Z,41.40
2018-09-18T14:14:16.464Z,41.40
2018-09-18T14:16:44.693Z,41.40
2018-09-18T14:19:14.100Z,41.60
2018-09-18T14:21:42.702Z,41.60
2018-09-18T14:24:11.182Z,41.40
2018-09-18T14:26:40.533Z,41.30
2018-09-18T14:29:08.881Z,41.30
2018-09-18T14:31:37.797Z,41.30
2018-09-18T14:34:06.432Z,41.20
2018-09-18T14:36:34.660Z,41.40
2018-09-18T14:39:03.925Z,41.60
2018-09-18T14:41:33.048Z,41.10
2018-09-18T14:44:01.292Z,41.10
2018-09-18T14:46:30.133Z,41.10
2018-09-18T14:48:58.718Z,41.70
2018-09-18T14:51:27.506Z,41.20
2018-09-18T14:55:20.745Z,41.10
2018-09-18T14:57:49.629Z,41.20
2018-09-18T15:00:17.934Z,40.70
2018-09-18T15:02:46.317Z,40.80
2018-09-18T15:05:15.939Z,40.60
2018-09-18T15:07:44.502Z,40.50
2018-09-18T15:10:13.131Z,40.40
2018-09-18T15:12:42.037Z,39.80
2018-09-18T15:15:10.388Z,39.60
2018-09-18T15:17:39.126Z,39.90
2018-09-18T15:20:07.705Z,39.40
2018-09-18T15:22:36.013Z,39.00
2018-09-18T15:25:05.319Z,39.30
2018-09-18T15:27:34.491Z,39.60
2018-09-18T15:30:03.306Z,40.00
2018-09-18T15:32:32.013Z,40.00
2018-09-18T15:35:00.949Z,39.60
2018-09-18T15:37:29.550Z,39.90
2018-09-18T15:39:58.829Z,39.90
2018-09-18T15:42:30.176Z,39.50
2018-09-18T15:44:59.133Z,38.90
2018-09-18T15:47:27.680Z,39.00
2018-09-18T15:49:56.115Z,39.10
2018-09-18T15:52:24.356Z,39.40
2018-09-18T15:54:53.658Z,40.00
2018-09-18T15:57:21.892Z,40.40
2018-09-18T15:59:50.210Z,40.90
2018-09-18T16:02:18.440Z,41.00
2018-09-18T16:04:46.779Z,41.40
2018-09-18T16:07:15.199Z,42.10
2018-09-18T16:09:44.141Z,42.70
2018-09-18T16:12:12.910Z,43.10
2018-09-18T16:14:42.153Z,43.90
2018-09-18T16:17:10.600Z,44.50
2018-09-18T16:19:38.917Z,45.10
2018-09-18T16:22:07.158Z,45.80
2018-09-18T16:24:36.459Z,46.20
2018-09-18T16:27:05.024Z,46.60
2018-09-18T16:29:33.936Z,47.10
2018-09-18T16:32:02.564Z,47.50
2018-09-18T16:34:31.471Z,48.00
2018-09-18T16:37:01.621Z,48.60
2018-09-18T16:39:30.141Z,48.80
2018-09-18T16:41:58.750Z,49.10
2018-09-18T16:44:28.068Z,49.50
2018-09-18T16:46:56.448Z,49.80
2018-09-18T16:49:26.144Z,50.00
2018-09-18T16:51:54.451Z,50.50
2018-09-18T16:54:23.250Z,50.80
2018-09-18T16:56:53.424Z,51.10
2018-09-18T16:59:21.804Z,51.50
2018-09-18T17:01:50.082Z,51.70
2018-09-18T17:04:18.351Z,52.20
2018-09-18T17:06:46.645Z,52.40
2018-09-18T17:09:33.313Z,52.80
2018-09-18T17:15:32.681Z,53.70
2018-09-18T17:20:56.918Z,54.30
2018-09-18T17:23:26.171Z,54.90
2018-09-18T17:25:54.968Z,55.10
2018-09-18T17:28:24.877Z,55.70
2018-09-18T17:30:53.534Z,56.30
2018-09-18T17:33:22.383Z,56.50
2018-09-18T17:35:52.549Z,56.80
2018-09-18T17:38:21.052Z,57.20
2018-09-18T17:40:55.048Z,57.40
2018-09-18T17:43:28.116Z,58.00
2018-09-18T17:45:56.461Z,58.60
2018-09-18T17:48:25.039Z,58.70
2018-09-18T17:50:56.120Z,58.80
2018-09-18T17:53:24.405Z,59.10
2018-09-18T17:55:52.897Z,59.20
2018-09-18T17:58:21.860Z,59.30
2018-09-18T18:00:55.737Z,59.70
2018-09-18T18:03:24.992Z,59.60
2018-09-18T18:05:54.153Z,59.90
2018-09-18T18:08:23.158Z,59.90
2018-09-18T18:10:54.694Z,60.40
2018-09-18T18:13:24.590Z,60.50
2018-09-18T18:15:54.414Z,61.40
2018-09-18T18:18:24.100Z,61.80
2018-09-18T18:20:54.207Z,62.30
2018-09-18T18:23:22.946Z,62.80
2018-09-18T18:25:51.615Z,63.00
2018-09-18T18:28:20.772Z,63.30
2018-09-18T18:30:49.388Z,63.60
2018-09-18T18:33:18.453Z,64.20
2018-09-18T18:35:47.042Z,64.60
2018-09-18T18:38:15.320Z,64.70
2018-09-18T18:40:45.816Z,65.00
2018-09-18T18:43:16.257Z,65.30
2018-09-18T18:45:46.698Z,65.80
2018-09-18T18:48:15.206Z,66.40
2018-09-18T18:50:43.970Z,66.70
2018-09-18T18:53:12.210Z,67.00
2018-09-18T18:55:40.494Z,66.90
2018-09-18T18:58:08.763Z,67.20
2018-09-18T19:00:37.055Z,67.10
2018-09-18T19:03:05.523Z,67.10
2018-09-18T19:05:36.009Z,67.20
2018-09-18T19:08:07.209Z,67.80
2018-09-18T19:10:36.517Z,67.50
2018-09-18T19:13:05.342Z,67.70
2018-09-18T19:15:36.368Z,68.00
2018-09-18T19:18:05.030Z,67.70
2018-09-18T19:20:33.267Z,67.90
2018-09-18T19:23:02.394Z,67.70
2018-09-18T19:25:33.767Z,67.90
2018-09-18T19:28:02.454Z,68.50
2018-09-18T19:30:30.682Z,68.90
2018-09-18T19:32:59.342Z,69.40
2018-09-18T19:35:28.057Z,69.80
2018-09-18T19:37:56.372Z,70.20
2018-09-18T19:40:25.323Z,70.50
2018-09-18T19:42:54.070Z,70.70
2018-09-18T19:45:25.745Z,70.90
2018-09-18T19:47:55.592Z,71.30
2018-09-18T19:56:09.057Z,72.70
2018-09-18T19:58:37.580Z,73.40
2018-09-18T20:01:06.233Z,73.70
2018-09-18T20:03:34.869Z,74.30
2018-09-18T20:06:03.449Z,74.80
2018-09-18T20:08:31.689Z,75.10
2018-09-18T20:10:59.924Z,75.00
2018-09-18T20:13:28.145Z,75.20
2018-09-18T20:15:57.317Z,75.30
2018-09-18T20:18:25.585Z,76.00
2018-09-18T20:20:54.767Z,76.30
2018-09-18T20:23:23.168Z,77.00
2018-09-18T20:25:51.400Z,77.40
2018-09-18T20:28:19.638Z,77.80
2018-09-18T20:30:47.850Z,77.90
2018-09-18T20:33:16.399Z,78.20
2018-09-18T20:35:45.067Z,78.60
2018-09-18T20:38:13.938Z,78.80
2018-09-18T20:40:42.178Z,78.90
2018-09-18T20:43:10.455Z,79.30
2018-09-18T20:46:01.439Z,80.10
2018-09-18T20:48:30.088Z,80.40
2018-09-18T20:50:58.503Z,81.10
2018-09-18T20:53:27.024Z,81.50
2018-09-18T20:55:56.278Z,81.70
2018-09-18T20:58:25.620Z,82.00
2018-09-18T21:00:53.899Z,82.70
2018-09-18T21:03:22.843Z,83.10
2018-09-18T21:05:51.365Z,83.70
2018-09-18T21:08:19.976Z,84.30
2018-09-18T21:10:48.379Z,85.10
2018-09-18T21:13:17.336Z,85.80
2018-09-18T21:15:45.940Z,86.20
2018-09-18T21:18:14.234Z,86.70
2018-09-18T21:20:44.054Z,87.40
2018-09-18T21:23:12.858Z,88.00
2018-09-18T21:26:16.454Z,88.70
2018-09-18T21:28:45.469Z,89.20
2018-09-18T21:32:17.538Z,89.50
2018-09-18T21:34:46.293Z,90.20
2018-09-18T21:37:15.191Z,90.50
2018-09-18T21:39:44.055Z,90.90
2018-09-18T21:42:12.612Z,91.30
2018-09-18T21:44:41.168Z,91.60
2018-09-18T21:47:09.989Z,91.80
2018-09-18T21:49:38.564Z,92.20
2018-09-18T21:52:07.770Z,92.60
2018-09-18T21:54:36.266Z,92.90
2018-09-18T21:57:05.152Z,93.20
2018-09-18T21:59:33.642Z,93.60
2018-09-18T22:02:02.877Z,93.90
2018-09-18T22:04:31.441Z,94.30
2018-09-18T22:07:00.228Z,94.60
2018-09-18T22:09:28.919Z,94.90
2018-09-18T22:11:58.181Z,95.20
2018-09-18T22:14:28.241Z,95.40
2018-09-18T22:16:57.764Z,95.80
2018-09-18T22:19:27.323Z,96.10
2018-09-18T22:21:55.901Z,96.40
2018-09-18T22:24:24.796Z,96.70
2018-09-18T22:26:54.137Z,97.20
2018-09-18T22:29:23.340Z,97.10
2018-09-18T22:31:52.162Z,97.40
2018-09-18T22:34:20.686Z,97.70
2018-09-18T22:36:49.913Z,97.90
2018-09-18T22:39:18.423Z,98.00
2018-09-18T22:41:47.827Z,98.30
2018-09-18T22:44:16.685Z,98.60
2018-09-18T22:46:45.826Z,98.80
2018-09-18T22:49:14.685Z,99.00
2018-09-18T22:51:43.388Z,99.30
2018-09-18T22:54:12.232Z,99.50
2018-09-18T22:56:41.092Z,99.90
2018-09-18T22:59:09.705Z,99.90
2018-09-18T23:01:38.890Z,99.90
2018-09-18T23:04:07.725Z,99.90
2018-09-18T23:06:36.271Z,99.90
2018-09-18T23:09:06.922Z,99.90
2018-09-18T23:11:35.520Z,99.90
2018-09-18T23:14:04.076Z,99.90
2018-09-18T23:16:33.679Z,99.90
2018-09-18T23:19:02.653Z,99.90
2018-09-18T23:21:31.501Z,99.90
2018-09-18T23:24:00.019Z,99.90
2018-09-18T23:26:28.884Z,99.90
2018-09-18T23:28:57.782Z,99.90
2018-09-18T23:31:26.311Z,99.90
2018-09-18T23:33:54.869Z,99.90
2018-09-18T23:36:23.380Z,99.90
2018-09-18T23:38:52.221Z,99.90
2018-09-18T23:41:20.780Z,99.90
2018-09-18T23:43:49.354Z,99.90
2018-09-18T23:46:18.004Z,99.90
2018-09-18T23:48:46.519Z,99.90
2018-09-18T23:51:15.096Z,99.90
2018-09-18T23:53:43.604Z,99.90
2018-09-18T23:56:12.454Z,99.90
2018-09-18T23:59:44.244Z,99.90
