createdAt,value
2023-01-19T00:00:43.921Z,31.87
2023-01-19T00:03:10.282Z,31.92
2023-01-19T00:05:36.645Z,31.92
2023-01-19T00:08:03.385Z,31.87
2023-01-19T00:10:29.851Z,31.84
2023-01-19T00:12:56.316Z,31.78
2023-01-19T00:15:22.675Z,31.81
2023-01-19T00:17:49.039Z,31.92
2023-01-19T00:20:15.429Z,31.84
2023-01-19T00:22:41.792Z,31.78
2023-01-19T00:25:08.141Z,31.88
2023-01-19T00:27:34.526Z,31.75
2023-01-19T00:30:00.895Z,31.74
2023-01-19T00:32:27.253Z,32.14
2023-01-19T00:34:53.606Z,31.63
2023-01-19T00:37:19.980Z,31.60
2023-01-19T00:39:46.343Z,31.79
2023-01-19T00:42:12.696Z,31.65
2023-01-19T00:44:39.098Z,31.68
2023-01-19T00:47:05.491Z,31.61
2023-01-19T00:49:31.842Z,31.71
2023-01-19T00:51:58.217Z,31.83
2023-01-19T00:54:26.321Z,31.86
2023-01-19T00:56:53.242Z,31.91
2023-01-19T00:59:19.580Z,31.72
2023-01-19T01:01:46.659Z,31.66
2023-01-19T01:04:13.149Z,31.81
2023-01-19T01:06:39.513Z,31.62
2023-01-19T01:09:05.903Z,31.73
2023-01-19T01:11:32.279Z,31.78
2023-01-19T01:13:58.655Z,31.82
2023-01-19T01:16:25.415Z,31.63
2023-01-19T01:18:51.776Z,31.80
2023-01-19T01:21:18.240Z,31.63
2023-01-19T01:23:44.621Z,31.80
2023-01-19T01:26:10.992Z,31.57
2023-01-19T01:28:37.382Z,31.76
2023-01-19T01:31:03.749Z,31.72
2023-01-19T01:33:41.011Z,31.80
2023-01-19T01:36:08.217Z,31.63
2023-01-19T01:38:34.627Z,31.56
2023-01-19T01:41:01.026Z,31.73
2023-01-19T01:43:27.406Z,31.66
2023-01-19T01:45:53.826Z,31.57
2023-01-19T01:48:20.209Z,31.48
2023-01-19T01:50:46.680Z,31.62
2023-01-19T01:53:13.026Z,31.57
2023-01-19T01:55:39.387Z,31.48
2023-01-19T01:58:05.758Z,31.50
2023-01-19T02:00:32.141Z,31.64
2023-01-19T02:02:58.941Z,31.54
2023-01-19T02:05:25.533Z,31.64
2023-01-19T02:07:51.908Z,31.50
2023-01-19T02:10:18.261Z,31.49
2023-01-19T02:12:44.652Z,31.48
2023-01-19T02:15:11.028Z,31.60
2023-01-19T02:17:37.390Z,31.68
2023-01-19T02:20:03.793Z,31.33
2023-01-19T02:22:30.181Z,31.48
2023-01-19T02:24:56.558Z,31.49
2023-01-19T02:27:22.928Z,31.50
2023-01-19T02:29:49.295Z,31.41
2023-01-19T02:32:15.680Z,31.39
2023-01-19T02:34:42.159Z,31.42
2023-01-19T02:37:08.524Z,31.56
2023-01-19T02:39:34.960Z,31.32
2023-01-19T02:42:01.530Z,31.64
2023-01-19T02:44:27.889Z,31.28
2023-01-19T02:46:54.290Z,31.73
2023-01-19T02:49:20.669Z,31.50
2023-01-19T02:51:47.075Z,31.39
2023-01-19T02:54:13.436Z,31.43
2023-01-19T02:56:39.803Z,31.48
2023-01-19T02:59:06.284Z,31.50
2023-01-19T03:01:32.790Z,31.38
2023-01-19T03:03:59.249Z,31.58
2023-01-19T03:06:25.610Z,31.43
2023-01-19T03:08:51.973Z,31.57
2023-01-19T03:11:18.383Z,31.48
2023-01-19T03:13:44.797Z,31.61
2023-01-19T03:16:11.280Z,31.65
2023-01-19T03:18:37.687Z,31.41
2023-01-19T03:21:04.050Z,31.61
2023-01-19T03:23:30.401Z,31.33
2023-01-19T03:25:56.754Z,31.34
2023-01-19T03:28:23.147Z,31.26
2023-01-19T03:30:49.535Z,31.34
2023-01-19T03:33:15.902Z,31.59
2023-01-19T03:35:42.310Z,31.28
2023-01-19T03:38:08.691Z,31.30
2023-01-19T03:40:35.063Z,31.43
2023-01-19T03:43:01.774Z,31.44
2023-01-19T03:45:28.441Z,31.28
2023-01-19T03:47:54.779Z,31.19
2023-01-19T03:50:21.168Z,31.37
2023-01-19T03:52:47.516Z,31.17
2023-01-19T03:55:13.872Z,31.45
2023-01-19T03:57:40.234Z,31.38
2023-01-19T04:00:06.623Z,31.45
2023-01-19T04:02:33.009Z,31.20
2023-01-19T04:04:59.374Z,31.59
2023-01-19T04:07:25.744Z,31.13
2023-01-19T04:09:52.128Z,31.45
2023-01-19T04:12:18.490Z,31.27
2023-01-19T04:14:44.875Z,31.44
2023-01-19T04:17:11.251Z,31.16
2023-01-19T04:19:37.610Z,31.40
2023-01-19T04:22:03.996Z,31.33
2023-01-19T04:24:30.353Z,31.52
2023-01-19T04:26:56.719Z,31.31
2023-01-19T04:29:23.094Z,31.18
2023-01-19T04:31:49.470Z,31.26
2023-01-19T04:34:15.931Z,31.37
2023-01-19T04:36:42.353Z,31.25
2023-01-19T04:39:08.731Z,31.21
2023-01-19T04:41:35.114Z,31.22
2023-01-19T04:44:01.487Z,31.26
2023-01-19T04:46:27.915Z,31.48
2023-01-19T04:48:54.305Z,31.19
2023-01-19T04:51:20.673Z,31.40
2023-01-19T04:53:47.149Z,31.32
2023-01-19T04:56:13.519Z,31.21
2023-01-19T04:58:40.091Z,31.18
2023-01-19T05:01:06.491Z,31.23
2023-01-19T05:03:32.981Z,31.32
2023-01-19T05:05:59.365Z,31.55
2023-01-19T05:08:25.733Z,31.33
2023-01-19T05:10:52.098Z,31.40
2023-01-19T05:13:18.482Z,31.45
2023-01-19T05:15:44.893Z,31.59
2023-01-19T05:18:11.294Z,31.38
2023-01-19T05:20:37.652Z,31.27
2023-01-19T05:23:04.262Z,31.49
2023-01-19T05:25:30.683Z,31.20
2023-01-19T05:27:57.059Z,31.46
2023-01-19T05:30:23.428Z,31.33
2023-01-19T05:32:49.812Z,31.15
2023-01-19T05:35:16.646Z,31.35
2023-01-19T05:37:44.637Z,31.22
2023-01-19T05:40:11.160Z,31.28
2023-01-19T05:42:37.610Z,31.46
2023-01-19T05:45:03.999Z,31.41
2023-01-19T05:47:30.363Z,31.30
2023-01-19T05:49:56.715Z,31.40
2023-01-19T05:52:23.088Z,31.17
2023-01-19T05:54:49.468Z,31.42
2023-01-19T05:57:15.836Z,31.22
2023-01-19T05:59:42.210Z,31.38
2023-01-19T06:02:08.621Z,31.33
2023-01-19T06:04:35.026Z,31.12
2023-01-19T06:07:01.390Z,31.06
2023-01-19T06:09:27.828Z,31.17
2023-01-19T06:11:54.222Z,31.21
2023-01-19T06:14:20.586Z,31.14
2023-01-19T06:16:47.056Z,31.43
2023-01-19T06:19:13.601Z,31.12
2023-01-19T06:21:39.966Z,31.31
2023-01-19T06:24:06.329Z,31.35
2023-01-19T06:26:32.683Z,31.12
2023-01-19T06:28:59.019Z,31.49
2023-01-19T06:31:25.436Z,31.31
2023-01-19T06:33:51.831Z,31.24
2023-01-19T06:36:18.189Z,31.03
2023-01-19T06:38:44.558Z,31.29
2023-01-19T06:41:10.931Z,31.21
2023-01-19T06:43:37.308Z,31.17
2023-01-19T06:46:03.729Z,31.29
2023-01-19T06:48:30.121Z,31.16
2023-01-19T06:50:58.607Z,31.27
2023-01-19T06:53:25.976Z,31.08
2023-01-19T06:55:52.345Z,31.26
2023-01-19T06:58:19.115Z,31.20
2023-01-19T07:00:45.498Z,31.35
2023-01-19T07:03:11.886Z,31.15
2023-01-19T07:05:38.251Z,31.04
2023-01-19T07:08:04.823Z,31.29
2023-01-19T07:11:27.172Z,31.33
2023-01-19T07:13:17.636Z,31.17
2023-01-19T07:15:44.138Z,31.35
2023-01-19T07:18:10.530Z,31.14
2023-01-19T07:20:36.950Z,31.14
2023-01-19T07:23:03.678Z,31.52
2023-01-19T07:25:30.110Z,31.22
2023-01-19T07:27:56.492Z,31.13
2023-01-19T07:30:22.883Z,31.57
2023-01-19T07:32:49.242Z,31.44
2023-01-19T07:35:15.646Z,31.32
2023-01-19T07:37:42.020Z,31.28
2023-01-19T07:40:08.384Z,30.94
2023-01-19T07:42:34.749Z,30.98
2023-01-19T07:45:01.110Z,31.26
2023-01-19T07:47:27.463Z,31.29
2023-01-19T07:49:53.877Z,31.51
2023-01-19T07:52:20.253Z,31.23
2023-01-19T07:54:46.628Z,31.46
2023-01-19T07:57:13.000Z,31.08
2023-01-19T07:59:39.362Z,31.08
2023-01-19T08:02:05.871Z,31.43
2023-01-19T08:04:32.406Z,31.42
2023-01-19T08:06:58.811Z,31.14
2023-01-19T08:09:25.188Z,31.26
2023-01-19T08:11:51.587Z,30.83
2023-01-19T08:14:18.075Z,31.01
2023-01-19T08:16:44.433Z,30.68
2023-01-19T08:19:10.790Z,30.74
2023-01-19T08:21:37.187Z,30.53
2023-01-19T08:24:03.593Z,30.55
2023-01-19T08:26:30.010Z,30.88
2023-01-19T08:28:56.404Z,30.75
2023-01-19T08:31:24.838Z,30.60
2023-01-19T08:33:51.422Z,30.45
2023-01-19T08:36:17.813Z,30.71
2023-01-19T08:38:44.201Z,30.56
2023-01-19T08:41:10.571Z,30.80
2023-01-19T08:43:36.920Z,30.71
2023-01-19T08:46:03.801Z,30.71
2023-01-19T08:48:30.323Z,30.57
2023-01-19T08:50:56.713Z,30.99
2023-01-19T08:53:23.119Z,30.88
2023-01-19T08:55:49.490Z,30.90
2023-01-19T08:58:15.854Z,30.72
2023-01-19T09:00:42.219Z,30.88
2023-01-19T09:03:08.726Z,30.87
2023-01-19T09:05:35.135Z,30.70
2023-01-19T09:08:01.784Z,30.97
2023-01-19T09:10:28.404Z,30.95
2023-01-19T09:12:54.753Z,31.05
2023-01-19T09:15:21.108Z,30.87
2023-01-19T09:17:47.478Z,30.70
2023-01-19T09:20:13.853Z,31.10
2023-01-19T09:22:40.236Z,31.25
2023-01-19T09:25:06.648Z,30.85
2023-01-19T09:27:33.001Z,30.92
2023-01-19T09:29:59.384Z,30.92
2023-01-19T09:32:25.769Z,30.88
2023-01-19T09:34:52.182Z,30.74
2023-01-19T09:37:18.542Z,31.15
2023-01-19T09:39:44.921Z,30.84
2023-01-19T09:42:11.288Z,31.04
2023-01-19T09:44:37.660Z,30.82
2023-01-19T09:47:04.032Z,31.00
2023-01-19T09:49:30.376Z,30.98
2023-01-19T09:51:56.714Z,30.93
2023-01-19T09:54:23.102Z,30.95
2023-01-19T09:56:52.360Z,31.06
2023-01-19T09:59:19.270Z,30.87
2023-01-19T10:01:45.747Z,30.96
2023-01-19T10:04:12.203Z,30.83
2023-01-19T10:06:38.571Z,31.32
2023-01-19T10:09:04.939Z,31.21
2023-01-19T10:11:41.857Z,31.17
2023-01-19T10:14:13.031Z,31.02
2023-01-19T10:16:39.433Z,30.92
2023-01-19T10:19:06.181Z,31.09
2023-01-19T10:21:32.543Z,30.87
2023-01-19T10:23:59.103Z,31.20
2023-01-19T10:26:25.481Z,31.17
2023-01-19T10:28:51.864Z,31.01
2023-01-19T10:31:18.379Z,30.89
2023-01-19T10:33:44.789Z,31.19
2023-01-19T10:36:11.169Z,31.13
2023-01-19T10:38:37.532Z,31.29
2023-01-19T10:41:03.886Z,31.09
2023-01-19T10:43:30.590Z,31.08
2023-01-19T10:45:57.055Z,31.04
2023-01-19T10:48:23.454Z,30.86
2023-01-19T10:50:49.853Z,31.11
2023-01-19T10:53:16.231Z,31.21
2023-01-19T10:55:42.580Z,31.21
2023-01-19T10:58:08.973Z,31.14
2023-01-19T11:00:35.340Z,31.31
2023-01-19T11:03:02.255Z,31.07
2023-01-19T11:05:28.977Z,31.41
2023-01-19T11:07:55.351Z,31.11
2023-01-19T11:10:21.723Z,31.48
2023-01-19T11:12:48.116Z,31.10
2023-01-19T11:15:14.474Z,31.51
2023-01-19T11:17:40.862Z,31.13
2023-01-19T11:20:07.238Z,31.17
2023-01-19T11:22:33.627Z,31.50
2023-01-19T11:25:00.027Z,31.42
2023-01-19T11:27:26.420Z,31.63
2023-01-19T11:29:52.816Z,31.17
2023-01-19T11:32:19.204Z,31.30
2023-01-19T11:34:45.597Z,31.27
2023-01-19T11:37:11.950Z,31.35
2023-01-19T11:39:38.332Z,31.45
2023-01-19T11:42:04.707Z,31.36
2023-01-19T11:44:31.087Z,31.32
2023-01-19T11:46:57.493Z,31.56
2023-01-19T11:49:23.876Z,31.35
2023-01-19T11:51:50.227Z,31.56
2023-01-19T11:54:16.607Z,31.46
2023-01-19T11:56:42.979Z,31.53
2023-01-19T11:59:09.366Z,31.60
2023-01-19T12:01:35.767Z,31.55
2023-01-19T12:04:02.167Z,31.25
2023-01-19T12:06:28.546Z,31.83
2023-01-19T12:08:54.931Z,31.66
2023-01-19T12:11:21.295Z,31.41
2023-01-19T12:13:47.668Z,31.50
2023-01-19T12:16:14.065Z,31.63
2023-01-19T12:18:40.443Z,31.69
2023-01-19T12:21:06.880Z,31.57
2023-01-19T12:23:33.228Z,31.71
2023-01-19T12:25:59.604Z,31.64
2023-01-19T12:28:25.997Z,31.41
2023-01-19T12:30:52.471Z,31.68
2023-01-19T12:33:18.910Z,31.60
2023-01-19T12:35:45.387Z,31.73
2023-01-19T12:38:11.777Z,31.79
2023-01-19T12:40:38.149Z,31.91
2023-01-19T12:43:04.527Z,31.88
2023-01-19T12:45:30.879Z,31.65
2023-01-19T12:47:57.273Z,31.56
2023-01-19T12:50:23.853Z,31.89
2023-01-19T12:52:50.225Z,31.82
2023-01-19T12:55:16.582Z,31.78
2023-01-19T12:57:42.943Z,31.75
2023-01-19T13:00:09.300Z,31.97
2023-01-19T13:02:35.707Z,31.74
2023-01-19T13:05:02.088Z,31.96
2023-01-19T13:07:28.487Z,31.97
2023-01-19T13:09:54.838Z,32.11
2023-01-19T13:12:21.232Z,31.93
2023-01-19T13:14:47.613Z,31.80
2023-01-19T13:17:13.985Z,31.92
2023-01-19T13:19:40.347Z,32.08
2023-01-19T13:22:06.722Z,32.02
2023-01-19T13:24:33.133Z,32.03
2023-01-19T13:26:59.510Z,32.25
2023-01-19T13:29:25.887Z,32.19
2023-01-19T13:31:52.252Z,32.18
2023-01-19T13:34:18.631Z,31.71
2023-01-19T13:36:45.024Z,31.99
2023-01-19T13:39:11.384Z,32.09
2023-01-19T13:41:37.750Z,32.19
2023-01-19T13:44:04.134Z,31.76
2023-01-19T13:46:30.572Z,32.20
2023-01-19T13:48:56.988Z,31.80
2023-01-19T13:51:23.368Z,32.01
2023-01-19T13:53:49.765Z,32.01
2023-01-19T13:56:16.151Z,31.97
2023-01-19T13:58:42.488Z,31.72
2023-01-19T14:01:09.066Z,32.22
2023-01-19T14:03:35.566Z,32.05
2023-01-19T14:06:02.020Z,32.21
2023-01-19T14:08:28.557Z,31.83
2023-01-19T14:10:54.930Z,32.01
2023-01-19T14:13:21.320Z,32.25
2023-01-19T14:15:47.736Z,32.21
2023-01-19T14:18:14.139Z,31.98
2023-01-19T14:20:40.510Z,32.22
2023-01-19T14:23:06.869Z,31.72
2023-01-19T14:25:48.342Z,32.12
2023-01-19T14:28:14.738Z,32.28
2023-01-19T14:30:41.120Z,31.71
2023-01-19T14:33:07.530Z,31.79
2023-01-19T14:35:33.876Z,31.84
2023-01-19T14:38:00.252Z,32.19
2023-01-19T14:40:26.667Z,31.76
2023-01-19T14:42:53.041Z,31.95
2023-01-19T14:45:19.556Z,32.05
2023-01-19T14:47:45.917Z,32.19
2023-01-19T14:50:12.281Z,31.72
2023-01-19T14:52:38.656Z,32.14
2023-01-19T14:55:05.058Z,32.25
2023-01-19T14:57:31.549Z,32.09
2023-01-19T14:59:57.911Z,31.75
2023-01-19T15:02:24.384Z,32.22
2023-01-19T15:04:50.872Z,31.92
2023-01-19T15:07:17.311Z,32.02
2023-01-19T15:09:43.717Z,31.86
2023-01-19T15:12:10.088Z,32.07
2023-01-19T15:14:36.451Z,32.05
2023-01-19T15:17:02.799Z,31.75
2023-01-19T15:19:29.182Z,32.16
2023-01-19T15:21:55.551Z,31.97
2023-01-19T15:24:21.928Z,32.01
2023-01-19T15:26:48.414Z,31.82
2023-01-19T15:29:14.774Z,32.07
2023-01-19T15:31:41.185Z,32.02
2023-01-19T15:34:07.586Z,31.79
2023-01-19T15:36:33.971Z,32.21
2023-01-19T15:39:00.331Z,32.19
2023-01-19T15:41:26.750Z,32.13
2023-01-19T15:43:53.131Z,32.08
2023-01-19T15:46:19.520Z,31.73
2023-01-19T15:48:45.914Z,32.09
2023-01-19T15:51:12.384Z,31.75
2023-01-19T15:53:38.749Z,32.30
2023-01-19T15:56:05.111Z,31.82
2023-01-19T15:58:31.684Z,31.92
2023-01-19T16:00:58.174Z,32.00
2023-01-19T16:03:24.582Z,32.24
2023-01-19T16:05:50.942Z,32.02
2023-01-19T16:08:17.333Z,32.39
2023-01-19T16:10:43.688Z,32.14
2023-01-19T16:13:10.093Z,32.39
2023-01-19T16:15:36.481Z,31.96
2023-01-19T16:18:02.904Z,32.19
2023-01-19T16:20:29.270Z,31.82
2023-01-19T16:22:58.592Z,32.29
2023-01-19T16:25:32.551Z,32.21
2023-01-19T16:27:58.936Z,32.22
2023-01-19T16:30:25.307Z,32.16
2023-01-19T16:32:51.705Z,32.39
2023-01-19T16:35:18.052Z,32.11
2023-01-19T16:37:44.491Z,32.28
2023-01-19T16:40:11.273Z,32.23
2023-01-19T16:42:37.948Z,32.39
2023-01-19T16:45:04.323Z,31.98
2023-01-19T16:47:30.682Z,32.21
2023-01-19T16:49:57.056Z,32.69
2023-01-19T16:52:23.470Z,32.40
2023-01-19T16:54:49.890Z,32.28
2023-01-19T16:57:16.267Z,32.58
2023-01-19T16:59:42.645Z,31.97
2023-01-19T17:02:09.146Z,32.38
2023-01-19T17:04:35.554Z,32.39
2023-01-19T17:07:01.983Z,32.56
2023-01-19T17:09:28.335Z,32.67
2023-01-19T17:11:54.685Z,32.78
2023-01-19T17:14:21.087Z,32.59
2023-01-19T17:16:47.509Z,32.80
2023-01-19T17:19:13.890Z,32.96
2023-01-19T17:21:40.290Z,32.66
2023-01-19T17:24:06.647Z,32.54
2023-01-19T17:26:33.055Z,32.55
2023-01-19T17:28:59.456Z,32.83
2023-01-19T17:31:25.862Z,32.72
2023-01-19T17:33:52.367Z,32.54
2023-01-19T17:36:18.770Z,32.42
2023-01-19T17:38:45.128Z,32.84
2023-01-19T17:41:11.504Z,32.56
2023-01-19T17:43:37.968Z,32.71
2023-01-19T17:46:04.367Z,32.68
2023-01-19T17:48:30.752Z,32.72
2023-01-19T17:50:57.129Z,32.83
2023-01-19T17:53:23.491Z,32.77
2023-01-19T17:55:49.850Z,32.63
2023-01-19T17:58:16.334Z,32.54
2023-01-19T18:00:42.705Z,32.57
2023-01-19T18:03:09.069Z,32.70
2023-01-19T18:05:35.419Z,32.72
2023-01-19T18:08:01.928Z,32.63
2023-01-19T18:10:28.330Z,32.53
2023-01-19T18:12:54.718Z,32.87
2023-01-19T18:15:21.092Z,32.61
2023-01-19T18:17:47.460Z,32.80
2023-01-19T18:20:14.106Z,33.01
2023-01-19T18:22:40.746Z,32.88
2023-01-19T18:25:07.110Z,32.80
2023-01-19T18:27:33.456Z,32.64
2023-01-19T18:29:59.827Z,32.78
2023-01-19T18:32:27.271Z,32.88
2023-01-19T18:34:53.693Z,32.77
2023-01-19T18:37:20.073Z,32.89
2023-01-19T18:39:46.548Z,32.82
2023-01-19T18:42:12.997Z,33.00
2023-01-19T18:44:39.356Z,32.97
2023-01-19T18:47:05.754Z,33.08
2023-01-19T18:49:32.131Z,32.79
2023-01-19T18:51:58.514Z,32.96
2023-01-19T18:54:24.935Z,32.98
2023-01-19T18:56:51.302Z,33.22
2023-01-19T18:59:17.701Z,32.85
2023-01-19T19:01:44.162Z,32.90
2023-01-19T19:04:10.598Z,32.71
2023-01-19T19:06:36.977Z,32.84
2023-01-19T19:09:03.428Z,33.13
2023-01-19T19:11:29.856Z,32.92
2023-01-19T19:13:56.217Z,32.81
2023-01-19T19:16:22.699Z,33.08
2023-01-19T19:18:49.128Z,32.77
2023-01-19T19:21:15.499Z,33.05
2023-01-19T19:23:41.856Z,33.06
2023-01-19T19:26:08.212Z,32.77
2023-01-19T19:28:34.597Z,33.07
2023-01-19T19:31:01.031Z,32.93
2023-01-19T19:33:27.432Z,32.95
2023-01-19T19:35:53.785Z,33.25
2023-01-19T19:38:20.179Z,32.79
2023-01-19T19:40:46.543Z,33.03
2023-01-19T19:43:12.907Z,33.22
2023-01-19T19:45:39.258Z,33.00
2023-01-19T19:48:05.643Z,33.15
2023-01-19T19:50:32.042Z,33.34
2023-01-19T19:52:58.387Z,33.16
2023-01-19T19:55:24.799Z,33.25
2023-01-19T19:57:51.179Z,33.11
2023-01-19T20:00:17.556Z,33.34
2023-01-19T20:02:44.002Z,33.28
2023-01-19T20:05:10.379Z,33.10
2023-01-19T20:07:36.749Z,32.99
2023-01-19T20:10:03.135Z,33.25
2023-01-19T20:12:29.523Z,33.36
2023-01-19T20:14:55.892Z,33.35
2023-01-19T20:17:22.293Z,33.25
2023-01-19T20:19:48.658Z,33.47
2023-01-19T20:22:15.053Z,33.08
2023-01-19T20:24:41.446Z,33.21
2023-01-19T20:27:07.786Z,33.14
2023-01-19T20:29:34.137Z,33.39
2023-01-19T20:32:00.548Z,33.26
2023-01-19T20:34:26.917Z,33.34
2023-01-19T20:36:53.328Z,33.31
2023-01-19T20:39:19.699Z,33.23
2023-01-19T20:41:46.073Z,33.49
2023-01-19T20:44:12.453Z,33.32
2023-01-19T20:46:38.834Z,33.22
2023-01-19T20:49:05.289Z,33.62
2023-01-19T20:51:31.676Z,33.51
2023-01-19T20:53:58.055Z,33.69
2023-01-19T20:56:24.447Z,33.45
2023-01-19T20:58:50.821Z,33.38
2023-01-19T21:01:17.310Z,33.50
2023-01-19T21:03:43.802Z,33.10
2023-01-19T21:06:10.267Z,33.46
2023-01-19T21:08:36.641Z,33.40
2023-01-19T21:11:03.027Z,33.56
2023-01-19T21:13:29.394Z,33.29
2023-01-19T21:15:55.893Z,33.39
2023-01-19T21:18:22.250Z,33.35
2023-01-19T21:20:48.611Z,33.40
2023-01-19T21:23:14.964Z,33.76
2023-01-19T21:25:41.335Z,33.56
2023-01-19T21:28:07.755Z,33.54
2023-01-19T21:30:34.169Z,33.64
2023-01-19T21:33:00.565Z,33.49
2023-01-19T21:35:26.931Z,33.61
2023-01-19T21:37:53.338Z,33.34
2023-01-19T21:40:19.826Z,33.46
2023-01-19T21:42:46.200Z,33.65
2023-01-19T21:45:12.744Z,33.72
2023-01-19T21:47:39.296Z,33.55
2023-01-19T21:50:05.695Z,33.67
2023-01-19T21:52:32.070Z,33.51
2023-01-19T21:54:58.440Z,33.90
2023-01-19T21:57:24.801Z,33.95
2023-01-19T21:59:51.162Z,33.84
2023-01-19T22:02:29.860Z,33.64
2023-01-19T22:05:03.686Z,33.59
2023-01-19T22:07:30.059Z,33.96
2023-01-19T22:09:56.435Z,33.57
2023-01-19T22:12:22.787Z,33.95
2023-01-19T22:14:49.278Z,33.67
2023-01-19T22:17:15.634Z,33.68
2023-01-19T22:19:41.998Z,33.83
2023-01-19T22:22:08.359Z,33.78
2023-01-19T22:24:34.754Z,33.84
2023-01-19T22:27:01.125Z,33.46
2023-01-19T22:29:27.477Z,33.69
2023-01-19T22:31:53.930Z,33.61
2023-01-19T22:34:20.298Z,33.54
2023-01-19T22:36:46.684Z,33.75
2023-01-19T22:39:13.079Z,33.52
2023-01-19T22:41:39.457Z,33.56
2023-01-19T22:44:05.827Z,33.74
2023-01-19T22:46:32.250Z,33.68
2023-01-19T22:48:58.638Z,33.62
2023-01-19T22:51:25.023Z,33.45
2023-01-19T22:53:51.363Z,33.48
2023-01-19T22:56:17.723Z,33.60
2023-01-19T22:58:44.101Z,33.56
2023-01-19T23:01:10.558Z,33.64
2023-01-19T23:03:36.998Z,33.62
2023-01-19T23:06:03.366Z,33.65
2023-01-19T23:08:29.748Z,33.24
2023-01-19T23:10:56.155Z,33.48
2023-01-19T23:13:22.509Z,33.63
2023-01-19T23:15:48.899Z,33.86
2023-01-19T23:18:15.297Z,33.61
2023-01-19T23:20:41.665Z,33.51
2023-01-19T23:23:08.044Z,33.63
2023-01-19T23:25:34.629Z,33.66
2023-01-19T23:28:01.004Z,33.32
2023-01-19T23:30:27.392Z,33.33
2023-01-19T23:32:53.767Z,33.53
2023-01-19T23:35:20.108Z,33.44
2023-01-19T23:37:46.471Z,33.57
2023-01-19T23:40:12.853Z,33.42
2023-01-19T23:42:39.228Z,33.37
2023-01-19T23:45:05.584Z,33.20
2023-01-19T23:47:31.977Z,33.41
2023-01-19T23:49:58.351Z,33.38
2023-01-19T23:52:24.708Z,33.35
2023-01-19T23:54:51.078Z,33.47
2023-01-19T23:57:17.446Z,33.36
2023-01-19T23:59:43.807Z,33.47
