createdAt,value
2022-11-03T00:00:23.627Z,0.00
2022-11-03T00:01:24.014Z,0.00
2022-11-03T00:02:23.535Z,0.00
2022-11-03T00:03:29.905Z,0.00
2022-11-03T00:04:23.339Z,0.00
2022-11-03T00:05:23.571Z,0.00
2022-11-03T00:06:23.406Z,0.00
2022-11-03T00:07:23.304Z,0.00
2022-11-03T00:08:24.518Z,0.00
2022-11-03T00:09:23.368Z,0.00
2022-11-03T00:10:23.240Z,0.00
2022-11-03T00:11:23.279Z,0.00
2022-11-03T00:12:23.221Z,0.00
2022-11-03T00:13:23.144Z,0.00
2022-11-03T00:14:24.069Z,0.00
2022-11-03T00:15:23.205Z,0.00
2022-11-03T00:16:23.216Z,0.00
2022-11-03T00:17:23.215Z,0.00
2022-11-03T00:18:23.219Z,0.00
2022-11-03T00:19:23.113Z,0.00
2022-11-03T00:20:24.121Z,0.00
2022-11-03T00:21:23.207Z,0.00
2022-11-03T00:22:23.133Z,0.00
2022-11-03T00:23:23.051Z,0.00
2022-11-03T00:24:23.366Z,0.00
2022-11-03T00:25:24.083Z,0.00
2022-11-03T00:26:23.131Z,0.00
2022-11-03T00:27:23.068Z,0.00
2022-11-03T00:28:22.991Z,0.00
2022-11-03T00:29:22.920Z,0.00
2022-11-03T00:30:23.019Z,0.00
2022-11-03T00:31:23.852Z,0.00
2022-11-03T00:32:22.909Z,0.00
2022-11-03T00:33:22.878Z,0.00
2022-11-03T00:34:22.993Z,0.00
2022-11-03T00:35:22.859Z,0.00
2022-11-03T00:36:23.875Z,0.00
2022-11-03T00:37:23.764Z,0.00
2022-11-03T00:38:23.561Z,0.00
2022-11-03T00:39:22.779Z,0.00
2022-11-03T00:40:22.784Z,0.00
2022-11-03T00:41:22.817Z,0.00
2022-11-03T00:42:23.763Z,0.00
2022-11-03T00:43:23.039Z,0.00
2022-11-03T00:44:22.741Z,0.00
2022-11-03T00:45:22.700Z,0.00
2022-11-03T00:46:22.739Z,0.00
2022-11-03T00:47:24.382Z,0.00
2022-11-03T00:48:23.692Z,0.00
2022-11-03T00:49:22.626Z,0.00
2022-11-03T00:50:22.630Z,0.00
2022-11-03T00:51:22.669Z,0.00
2022-11-03T00:52:22.706Z,0.00
2022-11-03T00:53:22.625Z,0.00
2022-11-03T00:54:23.600Z,0.00
2022-11-03T00:55:22.646Z,0.00
2022-11-03T00:56:22.590Z,0.00
2022-11-03T00:57:22.960Z,0.00
2022-11-03T00:58:22.522Z,0.00
2022-11-03T00:59:22.573Z,0.00
2022-11-03T01:00:23.446Z,0.00
2022-11-03T01:01:22.595Z,0.00
2022-11-03T01:02:22.497Z,0.00
2022-11-03T01:03:22.515Z,0.00
2022-11-03T01:04:22.531Z,0.00
2022-11-03T01:05:23.351Z,0.00
2022-11-03T01:06:22.522Z,0.00
2022-11-03T01:07:22.420Z,0.00
2022-11-03T01:08:25.147Z,0.00
2022-11-03T01:09:24.922Z,0.00
2022-11-03T01:10:22.358Z,0.00
2022-11-03T01:11:23.320Z,0.00
2022-11-03T01:12:22.423Z,0.00
2022-11-03T01:13:22.344Z,0.00
2022-11-03T01:14:22.390Z,0.00
2022-11-03T01:15:22.282Z,0.00
2022-11-03T01:16:23.279Z,0.00
2022-11-03T01:17:22.316Z,0.00
2022-11-03T01:18:22.381Z,0.00
2022-11-03T01:19:22.276Z,0.00
2022-11-03T01:20:22.383Z,0.00
2022-11-03T01:21:23.216Z,0.00
2022-11-03T01:22:23.171Z,0.00
2022-11-03T01:23:22.264Z,0.00
2022-11-03T01:24:22.212Z,0.00
2022-11-03T01:25:22.349Z,0.00
2022-11-03T01:26:22.303Z,0.00
2022-11-03T01:27:22.179Z,0.00
2022-11-03T01:28:23.519Z,0.00
2022-11-03T01:29:22.185Z,0.00
2022-11-03T01:30:22.245Z,0.00
2022-11-03T01:31:24.049Z,0.00
2022-11-03T01:32:22.075Z,0.00
2022-11-03T01:33:22.087Z,0.00
2022-11-03T01:34:23.087Z,0.00
2022-11-03T01:35:22.128Z,0.00
2022-11-03T01:36:22.123Z,0.00
2022-11-03T01:37:22.961Z,0.00
2022-11-03T01:38:22.032Z,0.00
2022-11-03T01:39:22.994Z,0.00
2022-11-03T01:40:22.025Z,0.00
2022-11-03T01:41:22.987Z,0.00
2022-11-03T01:42:21.971Z,0.00
2022-11-03T01:43:21.996Z,0.00
2022-11-03T01:44:24.300Z,0.00
2022-11-03T01:45:22.057Z,0.00
2022-11-03T01:46:22.710Z,0.00
2022-11-03T01:47:22.545Z,0.00
2022-11-03T01:48:21.894Z,0.00
2022-11-03T01:49:21.855Z,0.00
2022-11-03T01:50:22.833Z,0.00
2022-11-03T01:51:21.872Z,0.00
2022-11-03T01:52:21.870Z,0.00
2022-11-03T01:53:21.813Z,0.00
2022-11-03T01:54:21.903Z,0.00
2022-11-03T01:55:22.119Z,0.00
2022-11-03T01:56:28.143Z,0.00
2022-11-03T01:57:21.732Z,0.00
2022-11-03T01:58:28.133Z,0.00
2022-11-03T01:59:21.733Z,0.00
2022-11-03T02:00:21.745Z,0.00
2022-11-03T02:01:21.858Z,0.00
2022-11-03T02:02:22.834Z,0.00
2022-11-03T02:03:21.677Z,0.00
2022-11-03T02:04:21.762Z,0.00
2022-11-03T02:05:21.789Z,0.00
2022-11-03T02:06:21.743Z,0.00
2022-11-03T02:07:21.652Z,0.00
2022-11-03T02:08:27.969Z,0.00
2022-11-03T02:09:21.580Z,0.00
2022-11-03T02:10:21.626Z,0.00
2022-11-03T02:11:21.717Z,0.00
2022-11-03T02:12:21.585Z,0.00
2022-11-03T02:13:22.572Z,0.00
2022-11-03T02:14:21.525Z,0.00
2022-11-03T02:15:21.568Z,0.00
2022-11-03T02:16:21.682Z,0.00
2022-11-03T02:17:21.550Z,0.00
2022-11-03T02:18:21.570Z,0.00
2022-11-03T02:19:22.459Z,0.00
2022-11-03T02:20:21.543Z,0.00
2022-11-03T02:21:21.611Z,0.00
2022-11-03T02:22:21.445Z,0.00
2022-11-03T02:23:21.519Z,0.00
2022-11-03T02:24:21.449Z,0.00
2022-11-03T02:25:22.444Z,0.00
2022-11-03T02:26:21.471Z,0.00
2022-11-03T02:27:21.416Z,0.00
2022-11-03T02:28:21.384Z,0.00
2022-11-03T02:29:21.338Z,0.00
2022-11-03T02:30:21.327Z,0.00
2022-11-03T02:31:22.318Z,0.00
2022-11-03T02:32:21.419Z,0.00
2022-11-03T02:33:21.309Z,0.00
2022-11-03T02:34:21.333Z,0.00
2022-11-03T02:35:21.275Z,0.00
2022-11-03T02:36:21.308Z,0.00
2022-11-03T02:37:22.190Z,0.00
2022-11-03T02:38:21.273Z,0.00
2022-11-03T02:39:21.210Z,0.00
2022-11-03T02:40:21.236Z,0.00
2022-11-03T02:41:21.326Z,0.00
2022-11-03T02:42:27.544Z,0.00
2022-11-03T02:43:21.240Z,0.00
2022-11-03T02:44:21.301Z,0.00
2022-11-03T02:45:21.229Z,0.00
2022-11-03T02:46:21.152Z,0.00
2022-11-03T02:47:21.122Z,0.00
2022-11-03T02:48:22.073Z,0.00
2022-11-03T02:49:21.125Z,0.00
2022-11-03T02:50:21.151Z,0.00
2022-11-03T02:51:21.069Z,0.00
2022-11-03T02:52:21.093Z,0.00
2022-11-03T02:53:21.068Z,0.00
2022-11-03T02:54:21.965Z,0.00
2022-11-03T02:55:21.074Z,0.00
2022-11-03T02:56:21.089Z,0.00
2022-11-03T02:57:20.970Z,0.00
2022-11-03T02:58:21.927Z,0.00
2022-11-03T02:59:20.967Z,0.00
2022-11-03T03:00:21.869Z,0.00
2022-11-03T03:01:21.087Z,0.00
2022-11-03T03:02:21.813Z,0.00
2022-11-03T03:03:20.908Z,0.00
2022-11-03T03:04:20.922Z,0.00
2022-11-03T03:05:21.946Z,0.00
2022-11-03T03:06:20.940Z,0.00
2022-11-03T03:07:20.877Z,0.00
2022-11-03T03:08:21.081Z,0.00
2022-11-03T03:09:20.823Z,0.00
2022-11-03T03:10:20.832Z,0.00
2022-11-03T03:11:21.839Z,0.00
2022-11-03T03:12:20.799Z,0.00
2022-11-03T03:13:20.800Z,0.00
2022-11-03T03:14:20.792Z,0.00
2022-11-03T03:15:20.817Z,0.00
2022-11-03T03:16:21.765Z,0.00
2022-11-03T03:17:20.737Z,0.00
2022-11-03T03:18:20.730Z,0.00
2022-11-03T03:19:20.816Z,0.00
2022-11-03T03:20:20.718Z,0.00
2022-11-03T03:21:21.696Z,0.00
2022-11-03T03:22:20.681Z,0.00
2022-11-03T03:23:20.665Z,0.00
2022-11-03T03:24:20.725Z,0.00
2022-11-03T03:25:20.695Z,0.00
2022-11-03T03:26:21.632Z,0.00
2022-11-03T03:27:20.614Z,0.00
2022-11-03T03:28:20.616Z,0.00
2022-11-03T03:29:20.588Z,0.00
2022-11-03T03:30:20.539Z,0.00
2022-11-03T03:31:20.574Z,0.00
2022-11-03T03:32:21.481Z,0.00
2022-11-03T03:33:20.628Z,0.00
2022-11-03T03:34:33.767Z,0.00
2022-11-03T03:35:22.994Z,0.00
2022-11-03T03:36:20.587Z,0.00
2022-11-03T03:37:21.637Z,0.00
2022-11-03T03:38:20.467Z,0.00
2022-11-03T03:39:20.479Z,0.00
2022-11-03T03:40:20.567Z,0.00
2022-11-03T03:41:20.529Z,0.00
2022-11-03T03:42:21.366Z,0.00
2022-11-03T03:43:20.735Z,0.00
2022-11-03T03:44:20.483Z,0.00
2022-11-03T03:45:20.439Z,0.00
2022-11-03T03:46:20.659Z,0.00
2022-11-03T03:47:21.299Z,0.00
2022-11-03T03:48:20.438Z,0.00
2022-11-03T03:49:21.412Z,0.00
2022-11-03T03:50:20.332Z,0.00
2022-11-03T03:51:20.556Z,0.00
2022-11-03T03:52:21.342Z,0.00
2022-11-03T03:53:20.296Z,0.00
2022-11-03T03:54:20.331Z,0.00
2022-11-03T03:55:20.314Z,0.00
2022-11-03T03:56:20.288Z,0.00
2022-11-03T03:57:21.512Z,0.00
2022-11-03T03:58:20.223Z,0.00
2022-11-03T03:59:20.226Z,0.00
2022-11-03T04:00:20.229Z,0.00
2022-11-03T04:01:20.853Z,0.00
2022-11-03T04:02:20.365Z,0.00
2022-11-03T04:03:21.153Z,0.00
2022-11-03T04:04:20.278Z,0.00
2022-11-03T04:05:20.158Z,0.00
2022-11-03T04:06:20.215Z,0.00
2022-11-03T04:07:20.186Z,0.00
2022-11-03T04:08:20.146Z,0.00
2022-11-03T04:09:21.084Z,0.00
2022-11-03T04:10:21.313Z,0.00
2022-11-03T04:11:20.185Z,0.00
2022-11-03T04:12:20.156Z,0.00
2022-11-03T04:13:20.097Z,0.00
2022-11-03T04:14:21.008Z,0.00
2022-11-03T04:15:20.032Z,0.00
2022-11-03T04:16:20.023Z,0.00
2022-11-03T04:17:24.113Z,0.00
2022-11-03T04:18:20.060Z,0.00
2022-11-03T04:19:19.977Z,0.00
2022-11-03T04:20:26.288Z,0.00
2022-11-03T04:21:19.972Z,0.00
2022-11-03T04:22:19.886Z,0.00
2022-11-03T04:23:19.967Z,0.00
2022-11-03T04:24:19.958Z,0.00
2022-11-03T04:25:19.953Z,0.00
2022-11-03T04:26:20.920Z,0.00
2022-11-03T04:27:19.893Z,0.00
2022-11-03T04:28:19.815Z,0.00
2022-11-03T04:29:19.824Z,0.00
2022-11-03T04:30:19.804Z,0.00
2022-11-03T04:31:20.741Z,0.00
2022-11-03T04:32:19.818Z,0.00
2022-11-03T04:33:19.783Z,0.00
2022-11-03T04:34:19.865Z,0.00
2022-11-03T04:35:19.824Z,0.00
2022-11-03T04:36:20.720Z,0.00
2022-11-03T04:37:19.757Z,0.00
2022-11-03T04:38:19.713Z,0.00
2022-11-03T04:39:19.739Z,0.00
2022-11-03T04:40:19.735Z,0.00
2022-11-03T04:41:19.689Z,0.00
2022-11-03T04:42:20.599Z,0.00
2022-11-03T04:43:19.982Z,0.00
2022-11-03T04:44:19.698Z,0.00
2022-11-03T04:45:19.629Z,0.00
2022-11-03T04:46:20.614Z,0.00
2022-11-03T04:47:21.352Z,0.00
2022-11-03T04:48:19.583Z,0.00
2022-11-03T04:49:19.584Z,0.00
2022-11-03T04:50:19.554Z,0.00
2022-11-03T04:51:19.640Z,0.00
2022-11-03T04:52:19.512Z,0.00
2022-11-03T04:53:25.898Z,0.00
2022-11-03T04:54:19.492Z,0.00
2022-11-03T04:55:19.546Z,0.00
2022-11-03T04:56:19.548Z,0.00
2022-11-03T04:57:19.507Z,0.00
2022-11-03T04:58:19.553Z,0.00
2022-11-03T04:59:20.407Z,0.00
2022-11-03T05:00:19.555Z,0.00
2022-11-03T05:01:23.707Z,0.00
2022-11-03T05:02:20.931Z,0.00
2022-11-03T05:03:19.519Z,0.00
2022-11-03T05:04:20.203Z,0.00
2022-11-03T05:05:20.352Z,0.00
2022-11-03T05:06:20.140Z,0.00
2022-11-03T05:07:19.371Z,0.00
2022-11-03T05:08:19.444Z,0.00
2022-11-03T05:09:19.359Z,0.00
2022-11-03T05:10:19.339Z,0.00
2022-11-03T05:11:20.305Z,0.00
2022-11-03T05:12:19.375Z,0.00
2022-11-03T05:13:19.279Z,0.00
2022-11-03T05:14:19.602Z,0.00
2022-11-03T05:15:19.286Z,0.00
2022-11-03T05:16:20.296Z,0.00
2022-11-03T05:17:19.229Z,0.00
2022-11-03T05:18:19.230Z,0.00
2022-11-03T05:19:19.317Z,0.00
2022-11-03T05:20:19.236Z,0.00
2022-11-03T05:21:19.219Z,0.00
2022-11-03T05:22:20.188Z,0.00
2022-11-03T05:23:19.302Z,0.00
2022-11-03T05:24:19.269Z,0.00
2022-11-03T05:25:19.251Z,0.00
2022-11-03T05:26:19.147Z,0.00
2022-11-03T05:27:19.186Z,0.00
2022-11-03T05:28:20.072Z,0.00
2022-11-03T05:29:19.132Z,0.00
2022-11-03T05:30:19.043Z,0.00
2022-11-03T05:31:19.134Z,0.00
2022-11-03T05:32:19.023Z,0.00
2022-11-03T05:33:19.117Z,0.00
2022-11-03T05:34:20.002Z,0.00
2022-11-03T05:35:19.054Z,0.00
2022-11-03T05:36:19.033Z,0.00
2022-11-03T05:37:24.941Z,0.00
2022-11-03T05:38:20.487Z,0.00
2022-11-03T05:39:18.963Z,0.00
2022-11-03T05:40:19.970Z,0.00
2022-11-03T05:41:18.973Z,0.00
2022-11-03T05:42:19.026Z,0.00
2022-11-03T05:43:18.997Z,0.00
2022-11-03T05:44:18.935Z,0.00
2022-11-03T05:45:19.835Z,0.00
2022-11-03T05:46:18.916Z,0.00
2022-11-03T05:47:18.911Z,0.00
2022-11-03T05:48:18.948Z,0.00
2022-11-03T05:49:18.925Z,0.00
2022-11-03T05:50:18.838Z,0.00
2022-11-03T05:51:19.837Z,0.00
2022-11-03T05:52:19.635Z,0.00
2022-11-03T05:53:18.864Z,0.00
2022-11-03T05:54:19.814Z,0.00
2022-11-03T05:55:18.836Z,0.00
2022-11-03T05:56:18.864Z,0.00
2022-11-03T05:57:20.499Z,0.00
2022-11-03T05:58:18.823Z,0.00
2022-11-03T05:59:18.794Z,0.00
2022-11-03T06:00:18.711Z,0.00
2022-11-03T06:01:18.839Z,0.00
2022-11-03T06:02:19.673Z,0.00
2022-11-03T06:03:19.777Z,0.00
2022-11-03T06:04:18.728Z,0.00
2022-11-03T06:05:18.654Z,0.00
2022-11-03T06:06:18.661Z,0.00
2022-11-03T06:07:18.602Z,0.00
2022-11-03T06:08:19.595Z,0.00
2022-11-03T06:09:18.631Z,0.00
2022-11-03T06:10:18.693Z,0.00
2022-11-03T06:11:18.764Z,0.00
2022-11-03T06:12:18.616Z,0.00
2022-11-03T06:13:19.502Z,0.00
2022-11-03T06:14:22.859Z,0.00
2022-11-03T06:15:20.047Z,0.00
2022-11-03T06:16:18.575Z,0.00
2022-11-03T06:17:19.408Z,0.00
2022-11-03T06:18:20.191Z,0.00
2022-11-03T06:19:24.938Z,0.00
2022-11-03T06:20:18.459Z,0.00
2022-11-03T06:21:18.473Z,0.00
2022-11-03T06:22:18.617Z,0.00
2022-11-03T06:23:18.414Z,0.00
2022-11-03T06:24:19.394Z,0.00
2022-11-03T06:25:18.391Z,0.00
2022-11-03T06:26:19.635Z,0.00
2022-11-03T06:27:18.651Z,0.00
2022-11-03T06:28:19.164Z,0.00
2022-11-03T06:29:19.303Z,5.62
2022-11-03T06:30:18.319Z,5.62
2022-11-03T06:31:21.882Z,5.62
2022-11-03T06:32:18.397Z,5.62
2022-11-03T06:33:18.310Z,5.62
2022-11-03T06:34:24.702Z,5.62
2022-11-03T06:35:20.135Z,5.62
2022-11-03T06:36:19.123Z,5.62
2022-11-03T06:37:18.280Z,5.62
2022-11-03T06:38:18.276Z,5.62
2022-11-03T06:39:18.221Z,5.62
2022-11-03T06:40:19.209Z,5.62
2022-11-03T06:41:18.413Z,5.62
2022-11-03T06:42:29.339Z,5.62
2022-11-03T06:43:19.686Z,5.62
2022-11-03T06:44:18.223Z,5.62
2022-11-03T06:45:18.164Z,5.62
2022-11-03T06:46:19.139Z,5.62
2022-11-03T06:47:18.138Z,5.62
2022-11-03T06:48:18.101Z,11.25
2022-11-03T06:49:18.143Z,11.25
2022-11-03T06:50:18.100Z,11.25
2022-11-03T06:51:19.048Z,11.25
2022-11-03T06:52:18.122Z,11.25
2022-11-03T06:53:18.025Z,11.25
2022-11-03T06:54:18.032Z,11.25
2022-11-03T06:55:18.059Z,11.25
2022-11-03T06:56:18.982Z,11.25
2022-11-03T06:57:18.060Z,11.25
2022-11-03T06:58:17.975Z,11.25
2022-11-03T06:59:18.056Z,11.25
2022-11-03T07:00:35.542Z,11.25
2022-11-03T07:01:20.939Z,11.25
2022-11-03T07:02:18.014Z,11.25
2022-11-03T07:03:18.257Z,11.25
2022-11-03T07:04:17.918Z,11.25
2022-11-03T07:05:17.948Z,11.25
2022-11-03T07:06:18.933Z,16.88
2022-11-03T07:07:17.896Z,16.88
2022-11-03T07:08:18.059Z,16.88
2022-11-03T07:09:17.921Z,16.88
2022-11-03T07:10:18.087Z,16.88
2022-11-03T07:11:17.928Z,16.88
2022-11-03T07:12:18.808Z,16.88
2022-11-03T07:13:17.849Z,16.88
2022-11-03T07:14:17.960Z,22.50
2022-11-03T07:15:17.831Z,22.50
2022-11-03T07:16:18.995Z,22.50
2022-11-03T07:17:18.723Z,22.50
2022-11-03T07:18:17.752Z,22.50
2022-11-03T07:19:17.701Z,22.50
2022-11-03T07:20:17.754Z,22.50
2022-11-03T07:21:17.758Z,28.12
2022-11-03T07:22:24.098Z,28.12
2022-11-03T07:23:17.864Z,28.12
2022-11-03T07:24:17.698Z,28.12
2022-11-03T07:25:17.659Z,28.12
2022-11-03T07:26:17.731Z,28.12
2022-11-03T07:27:17.689Z,28.12
2022-11-03T07:28:18.565Z,28.12
2022-11-03T07:29:17.612Z,28.12
2022-11-03T07:30:17.661Z,28.12
2022-11-03T07:31:17.623Z,28.12
2022-11-03T07:32:17.682Z,28.12
2022-11-03T07:33:17.538Z,28.12
2022-11-03T07:34:18.499Z,28.12
2022-11-03T07:35:17.549Z,28.12
2022-11-03T07:36:17.531Z,28.12
2022-11-03T07:37:17.563Z,28.12
2022-11-03T07:38:17.550Z,33.75
2022-11-03T07:39:18.417Z,33.75
2022-11-03T07:40:17.620Z,33.75
2022-11-03T07:41:17.506Z,33.75
2022-11-03T07:42:17.513Z,33.75
2022-11-03T07:43:17.454Z,33.75
2022-11-03T07:44:17.458Z,33.75
2022-11-03T07:45:18.390Z,33.75
2022-11-03T07:46:17.443Z,33.75
2022-11-03T07:47:17.462Z,33.75
2022-11-03T07:48:17.443Z,33.75
2022-11-03T07:49:17.346Z,33.75
2022-11-03T07:50:17.344Z,33.75
2022-11-03T07:51:18.354Z,33.75
2022-11-03T07:52:17.367Z,33.75
2022-11-03T07:53:20.848Z,33.75
2022-11-03T07:54:18.783Z,33.75
2022-11-03T07:55:17.267Z,33.75
2022-11-03T07:56:17.486Z,33.75
2022-11-03T07:57:19.235Z,33.75
2022-11-03T07:58:17.283Z,33.75
2022-11-03T07:59:18.480Z,33.75
2022-11-03T08:00:17.296Z,33.75
2022-11-03T08:01:17.234Z,33.75
2022-11-03T08:02:17.376Z,33.75
2022-11-03T08:03:18.153Z,33.75
2022-11-03T08:04:17.229Z,33.75
2022-11-03T08:05:17.287Z,33.75
2022-11-03T08:06:19.804Z,33.75
2022-11-03T08:07:17.148Z,33.75
2022-11-03T08:08:17.187Z,33.75
2022-11-03T08:09:18.087Z,33.75
2022-11-03T08:10:17.227Z,33.75
2022-11-03T08:11:17.090Z,33.75
2022-11-03T08:12:17.075Z,33.75
2022-11-03T08:13:17.251Z,33.75
2022-11-03T08:14:18.308Z,33.75
2022-11-03T08:15:17.115Z,33.75
2022-11-03T08:16:17.095Z,28.12
2022-11-03T08:17:18.173Z,28.12
2022-11-03T08:18:17.356Z,28.12
2022-11-03T08:19:17.998Z,28.12
2022-11-03T08:20:17.725Z,28.12
2022-11-03T08:21:18.130Z,28.12
2022-11-03T08:22:17.255Z,28.12
2022-11-03T08:23:25.800Z,28.12
2022-11-03T08:24:20.450Z,28.12
2022-11-03T08:25:16.970Z,28.12
2022-11-03T08:26:16.921Z,28.12
2022-11-03T08:27:16.980Z,28.12
2022-11-03T08:28:17.010Z,28.12
2022-11-03T08:29:17.837Z,28.12
2022-11-03T08:30:17.109Z,28.12
2022-11-03T08:31:16.985Z,28.12
2022-11-03T08:32:17.002Z,28.12
2022-11-03T08:33:23.224Z,28.12
2022-11-03T08:34:16.863Z,28.12
2022-11-03T08:35:17.839Z,28.12
2022-11-03T08:36:16.930Z,28.12
2022-11-03T08:37:16.863Z,28.12
2022-11-03T08:38:16.818Z,28.12
2022-11-03T08:39:16.863Z,28.12
2022-11-03T08:40:16.872Z,28.12
2022-11-03T08:41:18.009Z,28.12
2022-11-03T08:42:17.721Z,28.12
2022-11-03T08:43:19.477Z,33.75
2022-11-03T08:44:16.874Z,28.12
2022-11-03T08:45:16.684Z,33.75
2022-11-03T08:46:18.138Z,33.75
2022-11-03T08:47:17.833Z,33.75
2022-11-03T08:48:17.926Z,33.75
2022-11-03T08:49:16.840Z,33.75
2022-11-03T08:50:16.807Z,33.75
2022-11-03T08:51:16.703Z,33.75
2022-11-03T08:52:17.542Z,33.75
2022-11-03T08:53:18.930Z,33.75
2022-11-03T08:54:17.590Z,33.75
2022-11-03T08:55:16.673Z,33.75
2022-11-03T08:56:20.425Z,33.75
2022-11-03T08:57:17.987Z,33.75
2022-11-03T08:58:18.476Z,33.75
2022-11-03T08:59:16.446Z,33.75
2022-11-03T09:00:16.514Z,39.38
2022-11-03T09:01:16.566Z,39.38
2022-11-03T09:02:16.382Z,39.38
2022-11-03T09:03:17.472Z,39.38
2022-11-03T09:04:16.398Z,39.38
2022-11-03T09:05:16.394Z,39.38
2022-11-03T09:06:16.624Z,39.38
2022-11-03T09:07:17.961Z,39.38
2022-11-03T09:11:16.388Z,39.38
2022-11-03T09:12:16.410Z,39.38
2022-11-03T09:13:16.349Z,39.38
2022-11-03T09:14:17.225Z,39.38
2022-11-03T09:15:16.267Z,39.38
2022-11-03T09:16:16.222Z,39.38
2022-11-03T09:17:16.282Z,39.38
2022-11-03T09:18:16.287Z,39.38
2022-11-03T09:19:17.213Z,39.38
2022-11-03T09:20:16.203Z,39.38
2022-11-03T09:21:16.209Z,39.38
2022-11-03T09:22:16.147Z,39.38
2022-11-03T09:23:16.314Z,39.38
2022-11-03T09:24:17.160Z,39.38
2022-11-03T09:25:16.176Z,39.38
2022-11-03T09:26:16.871Z,39.38
2022-11-03T09:27:16.138Z,39.38
2022-11-03T09:28:16.856Z,39.38
2022-11-03T09:29:19.172Z,39.38
2022-11-03T09:30:17.068Z,39.38
2022-11-03T09:31:16.097Z,39.38
2022-11-03T09:32:21.838Z,39.38
2022-11-03T09:33:17.653Z,39.38
2022-11-03T09:34:16.037Z,39.38
2022-11-03T09:35:16.347Z,39.38
2022-11-03T09:36:22.313Z,45.00
2022-11-03T09:37:15.973Z,45.00
2022-11-03T09:38:16.068Z,45.00
2022-11-03T09:39:16.547Z,45.00
2022-11-03T09:40:15.968Z,45.00
2022-11-03T09:41:26.186Z,45.00
2022-11-03T09:42:18.470Z,45.00
2022-11-03T09:43:15.995Z,45.00
2022-11-03T09:44:15.896Z,45.00
2022-11-03T09:45:15.861Z,45.00
2022-11-03T09:46:16.011Z,45.00
2022-11-03T09:47:16.881Z,45.00
2022-11-03T09:48:15.871Z,45.00
2022-11-03T09:49:15.877Z,45.00
2022-11-03T09:50:15.878Z,45.00
2022-11-03T09:51:15.875Z,45.00
2022-11-03T09:52:16.727Z,45.00
2022-11-03T09:53:15.809Z,45.00
2022-11-03T09:54:15.872Z,45.00
2022-11-03T09:55:15.828Z,45.00
2022-11-03T09:56:15.915Z,50.62
2022-11-03T09:57:16.712Z,50.62
2022-11-03T09:58:15.868Z,50.62
2022-11-03T09:59:15.764Z,50.62
2022-11-03T10:00:15.686Z,50.62
2022-11-03T10:01:16.158Z,50.62
2022-11-03T10:02:15.796Z,50.62
2022-11-03T10:03:16.661Z,50.62
2022-11-03T10:04:15.616Z,50.62
2022-11-03T10:06:15.651Z,50.62
2022-11-03T10:07:15.613Z,50.62
2022-11-03T10:08:18.395Z,50.62
2022-11-03T10:09:23.415Z,56.25
2022-11-03T10:10:15.625Z,56.25
2022-11-03T10:11:15.653Z,56.25
2022-11-03T10:12:15.611Z,56.25
2022-11-03T10:13:15.653Z,56.25
2022-11-03T10:14:15.511Z,56.25
2022-11-03T10:15:16.517Z,61.88
2022-11-03T10:16:15.569Z,61.88
2022-11-03T10:17:15.551Z,61.88
2022-11-03T10:18:15.814Z,61.88
2022-11-03T10:19:15.484Z,61.88
2022-11-03T10:20:16.440Z,61.88
2022-11-03T10:21:15.493Z,67.50
2022-11-03T10:22:15.414Z,67.50
2022-11-03T10:23:16.123Z,67.50
2022-11-03T10:24:15.389Z,67.50
2022-11-03T10:25:15.430Z,67.50
2022-11-03T10:26:16.316Z,67.50
2022-11-03T10:27:15.687Z,67.50
2022-11-03T10:28:15.447Z,67.50
2022-11-03T10:29:15.536Z,67.50
2022-11-03T10:30:15.336Z,67.50
2022-11-03T10:31:16.290Z,67.50
2022-11-03T10:32:15.660Z,67.50
2022-11-03T10:33:15.382Z,67.50
2022-11-03T10:34:15.455Z,67.50
2022-11-03T10:35:15.299Z,73.12
2022-11-03T10:36:16.200Z,73.12
2022-11-03T10:37:15.204Z,73.12
2022-11-03T10:38:15.198Z,73.12
2022-11-03T10:39:15.279Z,73.12
2022-11-03T10:40:42.087Z,73.12
2022-11-03T10:41:16.189Z,73.12
2022-11-03T10:42:16.094Z,73.12
2022-11-03T10:43:15.258Z,73.12
2022-11-03T10:44:15.171Z,78.75
2022-11-03T10:45:15.111Z,78.75
2022-11-03T10:46:36.565Z,78.75
2022-11-03T10:47:16.082Z,78.75
2022-11-03T10:48:16.100Z,78.75
2022-11-03T10:49:15.060Z,78.75
2022-11-03T10:50:15.054Z,78.75
2022-11-03T10:51:15.024Z,78.75
2022-11-03T10:52:15.034Z,84.38
2022-11-03T10:53:22.335Z,84.38
2022-11-03T10:54:21.408Z,84.38
2022-11-03T10:55:17.094Z,84.38
2022-11-03T10:56:16.492Z,84.38
2022-11-03T10:57:15.048Z,84.38
2022-11-03T10:58:15.096Z,84.38
2022-11-03T10:59:15.905Z,78.75
2022-11-03T11:00:14.943Z,78.75
2022-11-03T11:01:15.107Z,78.75
2022-11-03T11:02:15.003Z,78.75
2022-11-03T11:03:20.887Z,78.75
2022-11-03T11:04:14.944Z,78.75
2022-11-03T11:05:15.822Z,78.75
2022-11-03T11:06:14.973Z,78.75
2022-11-03T11:07:15.112Z,78.75
2022-11-03T11:08:15.606Z,78.75
2022-11-03T11:09:14.882Z,78.75
2022-11-03T11:10:15.810Z,78.75
2022-11-03T11:11:14.780Z,84.38
2022-11-03T11:12:14.871Z,84.38
2022-11-03T11:13:14.899Z,84.38
2022-11-03T11:14:14.804Z,84.38
2022-11-03T11:15:15.679Z,84.38
2022-11-03T11:16:16.466Z,84.38
2022-11-03T11:17:14.748Z,84.38
2022-11-03T11:18:14.806Z,84.38
2022-11-03T11:19:14.871Z,84.38
2022-11-03T11:20:14.783Z,84.38
2022-11-03T11:21:15.641Z,84.38
2022-11-03T11:22:14.654Z,84.38
2022-11-03T11:23:14.720Z,84.38
2022-11-03T11:24:14.862Z,78.75
2022-11-03T11:25:14.593Z,78.75
2022-11-03T11:26:15.602Z,78.75
2022-11-03T11:27:14.609Z,78.75
2022-11-03T11:28:14.747Z,78.75
2022-11-03T11:29:14.603Z,78.75
2022-11-03T11:30:14.675Z,73.12
2022-11-03T11:31:14.615Z,73.12
2022-11-03T11:32:15.819Z,73.12
2022-11-03T11:33:17.747Z,73.12
2022-11-03T11:34:14.519Z,73.12
2022-11-03T11:35:15.465Z,67.50
2022-11-03T11:36:14.553Z,67.50
2022-11-03T11:37:14.523Z,67.50
2022-11-03T11:38:15.473Z,67.50
2022-11-03T11:39:14.525Z,67.50
2022-11-03T11:40:14.507Z,67.50
2022-11-03T11:41:14.604Z,67.50
2022-11-03T11:42:14.632Z,67.50
2022-11-03T11:43:14.439Z,61.88
2022-11-03T11:44:16.471Z,61.88
2022-11-03T11:45:21.672Z,67.50
2022-11-03T11:46:15.465Z,67.50
2022-11-03T11:47:21.802Z,67.50
2022-11-03T11:48:21.847Z,67.50
2022-11-03T11:49:15.944Z,73.12
2022-11-03T11:50:21.004Z,73.12
2022-11-03T11:51:15.691Z,73.12
2022-11-03T11:52:19.124Z,73.12
2022-11-03T11:53:16.706Z,73.12
2022-11-03T11:54:17.858Z,73.12
2022-11-03T11:55:15.737Z,67.50
2022-11-03T11:56:18.219Z,67.50
2022-11-03T11:57:21.996Z,67.50
2022-11-03T11:58:14.559Z,67.50
2022-11-03T11:59:18.918Z,67.50
2022-11-03T12:00:16.203Z,67.50
2022-11-03T12:01:16.518Z,67.50
2022-11-03T12:02:14.697Z,67.50
2022-11-03T12:03:15.269Z,67.50
2022-11-03T12:04:14.396Z,67.50
2022-11-03T12:05:16.974Z,67.50
2022-11-03T12:06:15.577Z,67.50
2022-11-03T12:07:17.273Z,67.50
2022-11-03T12:08:15.570Z,67.50
2022-11-03T12:09:14.503Z,67.50
2022-11-03T12:10:15.288Z,67.50
2022-11-03T12:11:16.468Z,67.50
2022-11-03T12:12:15.831Z,67.50
2022-11-03T12:13:16.418Z,61.88
2022-11-03T12:14:15.114Z,61.88
2022-11-03T12:15:14.298Z,61.88
2022-11-03T12:16:17.111Z,61.88
2022-11-03T12:17:15.332Z,61.88
2022-11-03T12:18:23.252Z,61.88
2022-11-03T12:19:15.235Z,61.88
2022-11-03T12:20:15.093Z,61.88
2022-11-03T12:21:16.518Z,61.88
2022-11-03T12:22:13.999Z,61.88
2022-11-03T12:23:23.038Z,61.88
2022-11-03T12:24:14.776Z,61.88
2022-11-03T12:25:15.632Z,61.88
2022-11-03T12:26:15.042Z,61.88
2022-11-03T12:27:14.181Z,61.88
2022-11-03T12:28:44.390Z,67.50
2022-11-03T12:29:45.406Z,67.50
2022-11-03T12:30:45.543Z,67.50
2022-11-03T12:31:51.849Z,67.50
2022-11-03T12:32:45.153Z,67.50
2022-11-03T12:33:45.749Z,67.50
2022-11-03T12:34:45.440Z,67.50
2022-11-03T12:35:45.598Z,67.50
2022-11-03T12:36:45.828Z,67.50
2022-11-03T12:37:45.669Z,67.50
2022-11-03T12:38:45.391Z,67.50
2022-11-03T12:39:46.623Z,67.50
2022-11-03T12:40:45.501Z,61.88
2022-11-03T12:41:44.440Z,61.88
2022-11-03T12:42:44.372Z,61.88
2022-11-03T12:43:51.322Z,61.88
2022-11-03T12:44:45.371Z,61.88
2022-11-03T12:45:44.903Z,61.88
2022-11-03T12:46:45.360Z,61.88
2022-11-03T12:47:44.572Z,67.50
2022-11-03T12:48:46.264Z,67.50
2022-11-03T12:49:44.790Z,67.50
2022-11-03T12:50:45.065Z,67.50
2022-11-03T12:51:50.545Z,67.50
2022-11-03T12:52:45.174Z,67.50
2022-11-03T12:53:44.240Z,67.50
2022-11-03T12:54:45.945Z,67.50
2022-11-03T12:55:44.934Z,67.50
2022-11-03T12:56:52.780Z,61.88
2022-11-03T12:57:45.669Z,61.88
2022-11-03T12:58:44.150Z,61.88
2022-11-03T12:59:44.668Z,61.88
2022-11-03T13:00:49.939Z,61.88
2022-11-03T13:01:48.718Z,61.88
2022-11-03T13:02:44.487Z,61.88
2022-11-03T13:03:45.197Z,56.25
2022-11-03T13:04:45.647Z,56.25
2022-11-03T13:05:45.114Z,56.25
2022-11-03T13:06:46.131Z,56.25
2022-11-03T13:07:43.995Z,56.25
2022-11-03T13:08:46.728Z,56.25
2022-11-03T13:09:46.034Z,56.25