createdAt,value
2019-05-19T00:00:41.493Z,998.73
2019-05-19T00:01:41.556Z,998.74
2019-05-19T00:02:41.550Z,998.74
2019-05-19T00:03:41.566Z,998.77
2019-05-19T00:04:41.596Z,998.78
2019-05-19T00:05:41.620Z,998.73
2019-05-19T00:06:41.654Z,998.73
2019-05-19T00:07:41.675Z,998.76
2019-05-19T00:08:41.709Z,998.76
2019-05-19T00:09:41.739Z,998.73
2019-05-19T00:10:41.762Z,998.75
2019-05-19T00:11:41.786Z,998.75
2019-05-19T00:12:41.816Z,998.72
2019-05-19T00:13:41.847Z,998.76
2019-05-19T00:14:41.872Z,998.72
2019-05-19T00:16:41.932Z,998.76
2019-05-19T00:17:41.958Z,998.72
2019-05-19T00:18:41.982Z,998.79
2019-05-19T00:19:42.015Z,998.73
2019-05-19T00:20:42.040Z,998.72
2019-05-19T00:21:42.079Z,998.71
2019-05-19T00:22:42.093Z,998.76
2019-05-19T00:23:42.128Z,998.77
2019-05-19T00:24:42.151Z,998.75
2019-05-19T00:25:42.180Z,998.75
2019-05-19T00:26:42.206Z,998.79
2019-05-19T00:27:48.501Z,998.76
2019-05-19T00:28:42.270Z,998.74
2019-05-19T00:29:42.288Z,998.76
2019-05-19T00:30:42.327Z,998.83
2019-05-19T00:31:42.343Z,998.74
2019-05-19T00:32:42.432Z,998.73
2019-05-19T00:34:42.444Z,998.74
2019-05-19T00:35:42.461Z,998.73
2019-05-19T00:36:42.490Z,998.76
2019-05-19T00:37:42.511Z,998.69
2019-05-19T00:38:42.540Z,998.73
2019-05-19T00:39:42.575Z,998.78
2019-05-19T00:40:42.593Z,998.76
2019-05-19T00:41:42.631Z,998.71
2019-05-19T00:42:42.649Z,998.67
2019-05-19T00:43:42.682Z,998.64
2019-05-19T00:44:42.713Z,998.63
2019-05-19T00:45:42.732Z,998.72
2019-05-19T00:46:42.760Z,998.66
2019-05-19T00:47:42.992Z,998.70
2019-05-19T00:48:42.816Z,998.65
2019-05-19T00:49:42.843Z,998.69
2019-05-19T00:50:42.879Z,998.68
2019-05-19T00:51:42.899Z,998.67
2019-05-19T00:52:42.924Z,998.64
2019-05-19T00:53:42.955Z,998.67
2019-05-19T00:54:42.983Z,998.66
2019-05-19T00:55:43.015Z,998.69
2019-05-19T00:56:43.038Z,998.66
2019-05-19T00:57:43.066Z,998.67
2019-05-19T00:58:43.097Z,998.66
2019-05-19T00:59:43.119Z,998.63
2019-05-19T01:00:43.148Z,998.66
2019-05-19T01:01:43.175Z,998.65
2019-05-19T01:02:43.220Z,998.65
2019-05-19T01:03:43.240Z,998.62
2019-05-19T01:04:43.256Z,998.63
2019-05-19T01:05:43.286Z,998.60
2019-05-19T01:06:43.314Z,998.63
2019-05-19T01:07:43.344Z,998.61
2019-05-19T01:08:43.369Z,998.61
2019-05-19T01:09:43.401Z,998.61
2019-05-19T01:10:43.437Z,998.66
2019-05-19T01:11:43.452Z,998.62
2019-05-19T01:12:43.480Z,998.63
2019-05-19T01:13:43.509Z,998.64
2019-05-19T01:14:43.541Z,998.60
2019-05-19T01:15:43.564Z,998.61
2019-05-19T01:16:43.595Z,998.58
2019-05-19T01:17:43.623Z,998.58
2019-05-19T01:18:43.653Z,998.59
2019-05-19T01:19:55.228Z,998.53
2019-05-19T01:20:43.697Z,998.57
2019-05-19T01:21:43.726Z,998.53
2019-05-19T01:22:43.756Z,998.56
2019-05-19T01:23:43.781Z,998.53
2019-05-19T01:24:43.827Z,998.54
2019-05-19T01:25:43.837Z,998.54
2019-05-19T01:26:43.865Z,998.46
2019-05-19T01:27:43.897Z,998.48
2019-05-19T01:28:43.921Z,998.50
2019-05-19T01:29:43.951Z,998.51
2019-05-19T01:30:43.983Z,998.50
2019-05-19T01:31:44.005Z,998.50
2019-05-19T01:32:44.030Z,998.48
2019-05-19T01:33:44.058Z,998.45
2019-05-19T01:34:44.085Z,998.43
2019-05-19T01:35:44.120Z,998.48
2019-05-19T01:36:44.146Z,998.49
2019-05-19T01:37:44.170Z,998.49
2019-05-19T01:38:44.196Z,998.50
2019-05-19T01:39:44.242Z,998.51
2019-05-19T01:40:44.249Z,998.51
2019-05-19T01:41:44.283Z,998.52
2019-05-19T01:42:44.516Z,998.49
2019-05-19T01:43:44.333Z,998.46
2019-05-19T01:44:44.360Z,998.47
2019-05-19T01:45:44.387Z,998.47
2019-05-19T01:46:44.417Z,998.48
2019-05-19T01:47:44.441Z,998.47
2019-05-19T01:48:44.471Z,998.49
2019-05-19T01:49:44.499Z,998.45
2019-05-19T01:50:44.530Z,998.44
2019-05-19T01:51:44.555Z,998.43
2019-05-19T01:52:44.584Z,998.41
2019-05-19T01:53:44.609Z,998.43
2019-05-19T01:54:44.634Z,998.40
2019-05-19T01:55:44.660Z,998.37
2019-05-19T01:56:44.688Z,998.40
2019-05-19T01:57:44.720Z,998.38
2019-05-19T01:58:44.743Z,998.39
2019-05-19T01:59:44.780Z,998.35
2019-05-19T02:00:44.814Z,998.34
2019-05-19T02:01:44.828Z,998.39
2019-05-19T02:02:44.855Z,998.37
2019-05-19T02:03:44.885Z,998.40
2019-05-19T02:04:44.910Z,998.37
2019-05-19T02:05:44.935Z,998.38
2019-05-19T02:06:44.968Z,998.40
2019-05-19T02:07:44.992Z,998.41
2019-05-19T02:08:45.023Z,998.40
2019-05-19T02:09:45.046Z,998.42
2019-05-19T02:10:45.078Z,998.38
2019-05-19T02:11:45.099Z,998.38
2019-05-19T02:12:45.135Z,998.39
2019-05-19T02:13:45.154Z,998.36
2019-05-19T02:14:45.189Z,998.33
2019-05-19T02:15:45.218Z,998.35
2019-05-19T02:16:45.239Z,998.36
2019-05-19T02:17:45.264Z,998.38
2019-05-19T02:18:45.294Z,998.38
2019-05-19T02:19:45.321Z,998.40
2019-05-19T02:20:45.350Z,998.40
2019-05-19T02:21:45.379Z,998.35
2019-05-19T02:22:45.414Z,998.39
2019-05-19T02:23:45.430Z,998.37
2019-05-19T02:24:45.454Z,998.38
2019-05-19T02:25:45.483Z,998.36
2019-05-19T02:26:45.515Z,998.33
2019-05-19T02:27:45.542Z,998.35
2019-05-19T02:28:45.569Z,998.34
2019-05-19T02:29:45.599Z,998.38
2019-05-19T02:30:45.623Z,998.39
2019-05-19T02:31:45.649Z,998.34
2019-05-19T02:32:45.675Z,998.38
2019-05-19T02:33:45.703Z,998.40
2019-05-19T02:34:45.734Z,998.35
2019-05-19T02:35:45.757Z,998.33
2019-05-19T02:36:45.784Z,998.36
2019-05-19T02:37:45.814Z,998.33
2019-05-19T02:38:45.847Z,998.33
2019-05-19T02:39:45.866Z,998.34
2019-05-19T02:40:45.893Z,998.32
2019-05-19T02:41:45.925Z,998.28
2019-05-19T02:42:45.951Z,998.31
2019-05-19T02:43:45.983Z,998.30
2019-05-19T02:44:46.004Z,998.32
2019-05-19T02:45:46.041Z,998.29
2019-05-19T02:46:46.064Z,998.30
2019-05-19T02:47:46.092Z,998.29
2019-05-19T02:48:46.114Z,998.32
2019-05-19T02:49:46.138Z,998.27
2019-05-19T02:50:52.484Z,998.23
2019-05-19T02:51:46.192Z,998.31
2019-05-19T02:52:46.221Z,998.28
2019-05-19T02:53:46.251Z,998.27
2019-05-19T02:54:46.275Z,998.30
2019-05-19T02:55:46.307Z,998.31
2019-05-19T02:56:46.335Z,998.30
2019-05-19T02:57:46.370Z,998.33
2019-05-19T02:58:46.387Z,998.31
2019-05-19T02:59:46.413Z,998.31
2019-05-19T03:00:46.437Z,998.33
2019-05-19T03:01:46.466Z,998.36
2019-05-19T03:02:46.495Z,998.35
2019-05-19T03:03:46.536Z,998.37
2019-05-19T03:04:46.546Z,998.38
2019-05-19T03:05:46.581Z,998.32
2019-05-19T03:06:46.605Z,998.31
2019-05-19T03:07:46.633Z,998.33
2019-05-19T03:08:46.666Z,998.37
2019-05-19T03:09:46.688Z,998.27
2019-05-19T03:10:46.722Z,998.30
2019-05-19T03:11:46.737Z,998.33
2019-05-19T03:12:46.766Z,998.32
2019-05-19T03:13:46.797Z,998.29
2019-05-19T03:14:46.821Z,998.28
2019-05-19T03:15:46.846Z,998.26
2019-05-19T03:16:46.875Z,998.28
2019-05-19T03:17:46.906Z,998.26
2019-05-19T03:18:46.934Z,998.27
2019-05-19T03:19:46.957Z,998.29
2019-05-19T03:20:46.983Z,998.26
2019-05-19T03:21:47.011Z,998.30
2019-05-19T03:22:47.051Z,998.28
2019-05-19T03:23:47.067Z,998.24
2019-05-19T03:24:47.092Z,998.26
2019-05-19T03:25:47.121Z,998.29
2019-05-19T03:26:47.149Z,998.28
2019-05-19T03:27:47.173Z,998.26
2019-05-19T03:28:47.201Z,998.23
2019-05-19T03:29:47.228Z,998.26
2019-05-19T03:30:47.265Z,998.26
2019-05-19T03:31:47.283Z,998.26
2019-05-19T03:32:47.312Z,998.26
2019-05-19T03:33:47.337Z,998.29
2019-05-19T03:34:47.375Z,998.23
2019-05-19T03:35:47.398Z,998.29
2019-05-19T03:36:47.422Z,998.27
2019-05-19T03:37:47.447Z,998.24
2019-05-19T03:38:47.475Z,998.23
2019-05-19T03:39:47.508Z,998.27
2019-05-19T03:40:47.529Z,998.29
2019-05-19T03:41:47.562Z,998.29
2019-05-19T03:42:47.584Z,998.30
2019-05-19T03:43:47.612Z,998.30
2019-05-19T03:44:47.639Z,998.29
2019-05-19T03:45:47.670Z,998.24
2019-05-19T03:46:47.699Z,998.26
2019-05-19T03:47:47.727Z,998.29
2019-05-19T03:48:47.753Z,998.29
2019-05-19T03:49:47.774Z,998.27
2019-05-19T03:50:47.801Z,998.27
2019-05-19T03:51:47.829Z,998.30
2019-05-19T03:52:47.856Z,998.30
2019-05-19T03:53:47.895Z,998.27
2019-05-19T03:54:47.963Z,998.27
2019-05-19T03:55:47.934Z,998.28
2019-05-19T03:56:47.971Z,998.28
2019-05-19T03:57:47.991Z,998.26
2019-05-19T03:58:48.026Z,998.32
2019-05-19T03:59:48.046Z,998.32
2019-05-19T04:00:48.074Z,998.24
2019-05-19T04:01:48.102Z,998.29
2019-05-19T04:02:48.140Z,998.31
2019-05-19T04:03:48.154Z,998.27
2019-05-19T04:04:48.182Z,998.31
2019-05-19T04:05:48.215Z,998.34
2019-05-19T04:06:48.237Z,998.31
2019-05-19T04:07:48.266Z,998.32
2019-05-19T04:08:48.289Z,998.32
2019-05-19T04:09:48.317Z,998.33
2019-05-19T04:10:48.342Z,998.29
2019-05-19T04:11:48.369Z,998.32
2019-05-19T04:12:48.403Z,998.29
2019-05-19T04:13:48.425Z,998.28
2019-05-19T04:14:48.457Z,998.31
2019-05-19T04:15:48.481Z,998.27
2019-05-19T04:16:48.521Z,998.29
2019-05-19T04:17:48.534Z,998.30
2019-05-19T04:18:48.561Z,998.30
2019-05-19T04:19:48.585Z,998.35
2019-05-19T04:20:48.613Z,998.31
2019-05-19T04:21:49.746Z,998.35
2019-05-19T04:22:48.669Z,998.38
2019-05-19T04:23:48.706Z,998.32
2019-05-19T04:24:48.727Z,998.38
2019-05-19T04:25:48.756Z,998.34
2019-05-19T04:26:48.778Z,998.34
2019-05-19T04:27:48.804Z,998.36
2019-05-19T04:28:48.833Z,998.29
2019-05-19T04:29:48.861Z,998.37
2019-05-19T04:30:48.888Z,998.40
2019-05-19T04:31:48.918Z,998.36
2019-05-19T04:32:48.940Z,998.37
2019-05-19T04:33:48.974Z,998.41
2019-05-19T04:34:48.997Z,998.33
2019-05-19T04:35:49.021Z,998.36
2019-05-19T04:36:49.048Z,998.38
2019-05-19T04:37:49.086Z,998.38
2019-05-19T04:38:49.110Z,998.41
2019-05-19T04:39:49.130Z,998.43
2019-05-19T04:40:49.159Z,998.44
2019-05-19T04:41:49.186Z,998.42
2019-05-19T04:42:49.214Z,998.39
2019-05-19T04:43:49.239Z,998.36
2019-05-19T04:44:49.267Z,998.41
2019-05-19T04:45:49.300Z,998.40
2019-05-19T04:46:49.325Z,998.41
2019-05-19T04:47:49.348Z,998.45
2019-05-19T04:48:49.375Z,998.43
2019-05-19T04:49:49.412Z,998.47
2019-05-19T04:50:49.432Z,998.40
2019-05-19T04:52:06.100Z,998.41
2019-05-19T04:52:49.483Z,998.38
2019-05-19T04:53:49.510Z,998.39
2019-05-19T04:54:49.539Z,998.42
2019-05-19T04:55:49.563Z,998.42
2019-05-19T04:56:49.595Z,998.41
2019-05-19T04:57:49.627Z,998.44
2019-05-19T04:58:49.647Z,998.46
2019-05-19T04:59:49.679Z,998.46
2019-05-19T05:00:49.703Z,998.51
2019-05-19T05:01:49.729Z,998.46
2019-05-19T05:02:49.757Z,998.46
2019-05-19T05:03:49.790Z,998.51
2019-05-19T05:04:49.809Z,998.52
2019-05-19T05:05:49.844Z,998.56
2019-05-19T05:07:57.470Z,998.53
2019-05-19T05:08:57.499Z,998.50
2019-05-19T05:09:57.532Z,998.48
2019-05-19T05:10:57.560Z,998.45
2019-05-19T05:11:57.584Z,998.49
2019-05-19T05:12:57.608Z,998.46
2019-05-19T05:13:57.637Z,998.48
2019-05-19T05:14:57.665Z,998.44
2019-05-19T05:15:57.705Z,998.47
2019-05-19T05:16:57.722Z,998.43
2019-05-19T05:17:57.746Z,998.47
2019-05-19T05:18:57.776Z,998.49
2019-05-19T05:19:57.800Z,998.51
2019-05-19T05:20:57.829Z,998.49
2019-05-19T05:21:57.858Z,998.56
2019-05-19T05:22:57.885Z,998.56
2019-05-19T05:23:57.917Z,998.55
2019-05-19T05:24:57.946Z,998.51
2019-05-19T05:25:57.970Z,998.47
2019-05-19T05:26:57.994Z,998.50
2019-05-19T05:27:58.031Z,998.55
2019-05-19T05:28:58.051Z,998.49
2019-05-19T05:29:58.079Z,998.49
2019-05-19T05:30:58.108Z,998.46
2019-05-19T05:31:58.133Z,998.45
2019-05-19T05:32:58.161Z,998.45
2019-05-19T05:33:58.192Z,998.47
2019-05-19T05:34:58.220Z,998.51
2019-05-19T05:35:58.258Z,998.46
2019-05-19T05:36:58.276Z,998.49
2019-05-19T05:37:58.307Z,998.51
2019-05-19T05:38:58.330Z,998.50
2019-05-19T05:39:58.361Z,998.57
2019-05-19T05:40:58.385Z,998.50
2019-05-19T05:41:58.416Z,998.51
2019-05-19T05:42:58.462Z,998.51
2019-05-19T05:43:58.469Z,998.56
2019-05-19T05:44:58.507Z,998.56
2019-05-19T05:45:58.527Z,998.54
2019-05-19T05:46:58.562Z,998.59
2019-05-19T05:47:58.590Z,998.61
2019-05-19T05:48:58.612Z,998.57
2019-05-19T05:49:58.641Z,998.63
2019-05-19T05:50:58.671Z,998.66
2019-05-19T05:51:58.696Z,998.62
2019-05-19T05:52:58.727Z,998.61
2019-05-19T05:53:58.756Z,998.60
2019-05-19T05:54:58.780Z,998.62
2019-05-19T05:55:58.811Z,998.61
2019-05-19T05:56:58.839Z,998.60
2019-05-19T05:57:58.867Z,998.59
2019-05-19T05:58:58.895Z,998.61
2019-05-19T05:59:58.925Z,998.58
2019-05-19T06:00:58.952Z,998.56
2019-05-19T06:01:58.984Z,998.58
2019-05-19T06:02:59.017Z,998.57
2019-05-19T06:03:59.040Z,998.59
2019-05-19T06:04:59.077Z,998.60
2019-05-19T06:05:59.096Z,998.60
2019-05-19T06:06:59.136Z,998.57
2019-05-19T06:07:59.155Z,998.63
2019-05-19T06:08:59.183Z,998.59
2019-05-19T06:09:59.210Z,998.57
2019-05-19T06:10:59.238Z,998.59
2019-05-19T06:11:59.267Z,998.56
2019-05-19T06:12:59.306Z,998.54
2019-05-19T06:13:59.325Z,998.53
2019-05-19T06:14:59.361Z,998.55
2019-05-19T06:15:59.384Z,998.53
2019-05-19T06:16:59.421Z,998.55
2019-05-19T06:17:59.442Z,998.55
2019-05-19T06:18:59.475Z,998.57
2019-05-19T06:19:59.501Z,998.53
2019-05-19T06:20:59.532Z,998.60
2019-05-19T06:21:59.557Z,998.56
2019-05-19T06:22:59.589Z,998.59
2019-05-19T06:23:59.618Z,998.55
2019-05-19T06:24:59.650Z,998.57
2019-05-19T06:25:59.690Z,998.52
2019-05-19T06:26:59.706Z,998.55
2019-05-19T06:27:59.734Z,998.56
2019-05-19T06:28:59.771Z,998.57
2019-05-19T06:29:59.798Z,998.57
2019-05-19T06:30:59.821Z,998.62
2019-05-19T06:31:59.854Z,998.63
2019-05-19T06:32:59.884Z,998.66
2019-05-19T06:33:59.913Z,998.66
2019-05-19T06:34:59.939Z,998.69
2019-05-19T06:35:59.970Z,998.65
2019-05-19T06:36:59.999Z,998.64
2019-05-19T06:38:00.032Z,998.64
2019-05-19T06:39:00.221Z,998.64
2019-05-19T06:40:00.098Z,998.68
2019-05-19T06:41:00.122Z,998.66
2019-05-19T06:42:00.180Z,998.67
2019-05-19T06:43:00.198Z,998.65
2019-05-19T06:44:03.217Z,998.65
2019-05-19T06:45:00.242Z,998.63
2019-05-19T06:46:00.275Z,998.62
2019-05-19T06:47:00.309Z,998.64
2019-05-19T06:48:00.338Z,998.64
2019-05-19T06:49:00.368Z,998.59
2019-05-19T06:50:00.403Z,998.58
2019-05-19T06:51:00.435Z,998.65
2019-05-19T06:52:00.457Z,998.61
2019-05-19T06:53:13.337Z,998.60
2019-05-19T06:54:00.520Z,998.60
2019-05-19T06:55:00.623Z,998.61
2019-05-19T06:56:00.582Z,998.74
2019-05-19T06:57:00.613Z,998.67
2019-05-19T06:58:00.648Z,998.66
2019-05-19T06:59:00.677Z,998.84
2019-05-19T07:00:00.708Z,998.90
2019-05-19T07:01:00.746Z,998.82
2019-05-19T07:02:00.769Z,998.90
2019-05-19T07:03:00.800Z,998.92
2019-05-19T07:04:00.833Z,998.95
2019-05-19T07:05:00.868Z,998.95
2019-05-19T07:06:00.898Z,998.91
2019-05-19T07:07:00.937Z,998.91
2019-05-19T07:08:00.958Z,998.75
2019-05-19T07:09:00.989Z,998.62
2019-05-19T07:10:01.021Z,998.54
2019-05-19T07:11:01.052Z,998.57
2019-05-19T07:12:01.089Z,998.47
2019-05-19T07:13:01.112Z,998.47
2019-05-19T07:14:03.052Z,998.44
2019-05-19T07:15:01.187Z,998.43
2019-05-19T07:16:01.232Z,998.44
2019-05-19T07:17:01.244Z,998.42
2019-05-19T07:18:01.279Z,998.45
2019-05-19T07:19:01.312Z,998.44
2019-05-19T07:20:01.343Z,998.48
2019-05-19T07:21:01.367Z,998.45
2019-05-19T07:22:01.398Z,998.50
2019-05-19T07:23:01.486Z,998.50
2019-05-19T07:24:01.461Z,998.58
2019-05-19T07:25:01.523Z,998.57
2019-05-19T07:26:01.532Z,998.54
2019-05-19T07:27:01.552Z,998.54
2019-05-19T07:28:01.585Z,998.60
2019-05-19T07:29:01.720Z,998.62
2019-05-19T07:30:01.648Z,998.59
2019-05-19T07:31:01.853Z,998.55
2019-05-19T07:32:01.837Z,998.56
2019-05-19T07:33:01.744Z,998.56
2019-05-19T07:34:01.806Z,998.52
2019-05-19T07:35:01.802Z,998.56
2019-05-19T07:36:01.834Z,998.50
2019-05-19T07:37:01.865Z,998.49
2019-05-19T07:38:01.943Z,998.50
2019-05-19T07:39:01.923Z,998.53
2019-05-19T07:40:01.969Z,998.56
2019-05-19T07:41:01.987Z,998.59
2019-05-19T07:42:02.025Z,998.55
2019-05-19T07:43:02.050Z,998.54
2019-05-19T07:44:02.087Z,998.51
2019-05-19T07:45:02.109Z,998.49
2019-05-19T07:46:02.147Z,998.50
2019-05-19T07:47:02.173Z,998.46
2019-05-19T07:48:02.206Z,998.48
2019-05-19T07:49:02.234Z,998.48
2019-05-19T07:50:02.271Z,998.51
2019-05-19T07:51:02.406Z,998.47
2019-05-19T07:52:02.336Z,998.49
2019-05-19T07:53:02.362Z,998.51
2019-05-19T07:54:02.392Z,998.50
2019-05-19T07:55:02.421Z,998.53
2019-05-19T07:56:02.449Z,998.52
2019-05-19T07:57:02.484Z,998.48
2019-05-19T07:58:02.517Z,998.48
2019-05-19T07:59:02.545Z,998.44
2019-05-19T08:00:02.808Z,998.45
2019-05-19T08:01:02.758Z,998.42
2019-05-19T08:02:02.635Z,998.47
2019-05-19T08:03:02.697Z,998.45
2019-05-19T08:04:02.694Z,998.47
2019-05-19T08:05:02.725Z,998.53
2019-05-19T08:06:03.141Z,998.53
2019-05-19T08:07:02.810Z,998.64
2019-05-19T08:08:02.820Z,998.65
2019-05-19T08:09:02.845Z,998.71
2019-05-19T08:10:02.877Z,998.78
2019-05-19T08:11:02.914Z,998.71
2019-05-19T08:12:02.940Z,998.78
2019-05-19T08:13:03.051Z,998.73
2019-05-19T08:14:03.001Z,998.76
2019-05-19T08:15:03.032Z,998.71
2019-05-19T08:16:03.060Z,998.79
2019-05-19T08:17:03.179Z,998.93
2019-05-19T08:18:03.147Z,998.91
2019-05-19T08:19:03.155Z,998.95
2019-05-19T08:20:03.192Z,998.96
2019-05-19T08:21:03.220Z,998.97
2019-05-19T08:22:03.252Z,998.82
2019-05-19T08:23:59.254Z,998.79
2019-05-19T08:24:45.868Z,998.85
2019-05-19T08:25:45.920Z,999.02
2019-05-19T08:26:45.930Z,999.04
2019-05-19T08:27:45.967Z,999.05
2019-05-19T08:28:45.998Z,999.05
2019-05-19T08:29:46.030Z,998.83
2019-05-19T08:30:46.123Z,998.65
2019-05-19T08:31:46.099Z,998.69
2019-05-19T08:32:46.130Z,998.58
2019-05-19T08:33:46.173Z,998.62
2019-05-19T08:34:46.200Z,998.79
2019-05-19T08:35:46.231Z,998.89
2019-05-19T08:36:46.267Z,998.92
2019-05-19T08:37:46.299Z,998.98
2019-05-19T08:38:46.332Z,998.98
2019-05-19T08:39:46.368Z,998.88
2019-05-19T08:40:46.415Z,998.89
2019-05-19T08:41:46.435Z,998.93
2019-05-19T08:42:46.466Z,999.03
2019-05-19T08:43:46.511Z,999.02
2019-05-19T08:44:46.538Z,999.12
2019-05-19T08:45:46.577Z,999.23
2019-05-19T08:46:47.624Z,999.29
2019-05-19T08:47:46.641Z,999.35
2019-05-19T08:48:46.674Z,999.49
2019-05-19T08:49:46.712Z,999.48
2019-05-19T08:50:46.746Z,999.31
2019-05-19T08:51:46.787Z,998.85
2019-05-19T08:52:46.817Z,998.63
2019-05-19T08:53:46.853Z,998.59
2019-05-19T08:54:49.510Z,998.63
2019-05-19T08:55:46.924Z,998.67
2019-05-19T08:56:46.955Z,998.65
2019-05-19T08:57:46.994Z,998.57
2019-05-19T08:58:47.054Z,998.65
2019-05-19T08:59:47.062Z,998.58
2019-05-19T09:00:47.103Z,998.72
2019-05-19T09:01:47.134Z,998.87
2019-05-19T09:02:47.175Z,998.85
2019-05-19T09:03:47.204Z,999.18
2019-05-19T09:04:47.237Z,999.54
2019-05-19T09:05:48.005Z,999.59
2019-05-19T09:06:47.319Z,999.02
2019-05-19T09:07:47.350Z,999.52
2019-05-19T09:08:47.381Z,999.99
2019-05-19T09:09:47.474Z,1000.12
2019-05-19T09:10:47.446Z,1000.30
2019-05-19T09:11:47.971Z,1000.29
2019-05-19T09:12:47.516Z,1000.22
2019-05-19T09:13:47.558Z,1000.47
2019-05-19T09:14:47.585Z,1000.51
2019-05-19T09:15:47.623Z,1000.43
2019-05-19T09:16:47.656Z,1000.49
2019-05-19T09:17:47.702Z,1000.55
2019-05-19T09:18:47.735Z,1000.36
2019-05-19T09:19:47.824Z,1000.16
2019-05-19T09:20:47.803Z,999.83
2019-05-19T09:21:47.839Z,999.92
2019-05-19T09:22:47.899Z,1000.08
2019-05-19T09:23:47.912Z,1000.13
2019-05-19T09:24:47.945Z,998.91
2019-05-19T09:25:47.982Z,999.80
2019-05-19T09:26:48.016Z,1000.10
2019-05-19T09:27:48.056Z,1000.28
2019-05-19T09:29:35.845Z,1000.44
2019-05-19T09:30:35.880Z,1000.94
2019-05-19T09:31:35.920Z,1000.97
2019-05-19T09:32:35.955Z,1000.97
2019-05-19T09:33:39.225Z,1001.11
2019-05-19T09:34:36.027Z,1000.76
2019-05-19T09:35:36.064Z,1000.88
2019-05-19T09:36:38.726Z,1000.62
2019-05-19T09:37:36.143Z,1001.01
2019-05-19T09:38:36.174Z,1001.13
2019-05-19T09:39:36.220Z,1001.18
2019-05-19T09:40:36.255Z,1001.03
2019-05-19T09:42:36.645Z,1001.13
2019-05-19T09:43:36.369Z,999.66
2019-05-19T09:44:36.401Z,998.87
2019-05-19T09:45:36.441Z,998.55
2019-05-19T09:46:36.474Z,998.77
2019-05-19T09:47:36.565Z,1001.32
2019-05-19T09:48:36.549Z,1000.92
2019-05-19T09:49:36.596Z,1001.11
2019-05-19T09:50:36.677Z,1000.64
2019-05-19T09:51:36.662Z,1000.08
2019-05-19T09:52:36.705Z,999.38
2019-05-19T09:53:36.738Z,998.74
2019-05-19T09:54:44.615Z,998.34
2019-05-19T09:55:36.815Z,998.31
2019-05-19T09:56:36.854Z,999.58
2019-05-19T09:57:36.899Z,999.61
2019-05-19T09:58:36.932Z,1000.14
2019-05-19T09:59:36.966Z,1000.01
2019-05-19T10:00:38.014Z,999.89
2019-05-19T10:01:37.040Z,999.67
2019-05-19T10:02:37.076Z,1000.01
2019-05-19T10:03:37.120Z,999.67
2019-05-19T10:04:37.158Z,999.11
2019-05-19T10:05:37.211Z,999.10
2019-05-19T10:06:37.301Z,998.72
2019-05-19T10:07:37.265Z,998.76
2019-05-19T10:08:37.314Z,998.63
2019-05-19T10:09:37.356Z,998.72
2019-05-19T10:10:37.376Z,998.36
2019-05-19T10:11:37.416Z,998.66
2019-05-19T10:12:37.457Z,998.95
2019-05-19T10:13:37.924Z,999.03
2019-05-19T10:14:37.529Z,998.34
2019-05-19T10:15:37.567Z,998.31
2019-05-19T10:16:37.604Z,998.05
2019-05-19T10:17:37.641Z,997.99
2019-05-19T10:18:37.675Z,997.95
2019-05-19T10:19:37.712Z,997.92
2019-05-19T10:20:37.748Z,997.95
2019-05-19T10:21:37.787Z,997.82
2019-05-19T10:22:37.873Z,997.85
2019-05-19T10:23:37.874Z,997.90
2019-05-19T10:24:37.904Z,998.23
2019-05-19T10:25:37.932Z,998.54
2019-05-19T10:26:37.967Z,998.67
2019-05-19T10:27:38.001Z,998.88
2019-05-19T10:28:38.050Z,998.96
2019-05-19T10:29:38.087Z,999.17
2019-05-19T10:30:38.108Z,999.08
2019-05-19T10:31:38.292Z,999.04
2019-05-19T10:32:38.187Z,999.07
2019-05-19T10:33:38.216Z,999.14
2019-05-19T10:34:38.264Z,999.21
2019-05-19T10:35:38.287Z,999.01
2019-05-19T10:36:38.332Z,998.21
2019-05-19T10:37:38.362Z,997.95
2019-05-19T10:38:38.406Z,997.93
2019-05-19T10:39:38.434Z,997.73
2019-05-19T10:40:38.474Z,997.69
2019-05-19T10:41:38.511Z,997.66
2019-05-19T10:42:38.542Z,997.61
2019-05-19T10:43:38.575Z,997.54
2019-05-19T10:44:38.615Z,997.58
2019-05-19T10:45:38.652Z,997.53
2019-05-19T10:46:38.687Z,997.51
2019-05-19T10:47:38.720Z,997.53
2019-05-19T10:48:38.756Z,997.57
2019-05-19T10:49:38.792Z,997.57
2019-05-19T10:50:38.832Z,997.81
2019-05-19T10:51:38.862Z,998.07
2019-05-19T10:52:38.897Z,998.42
2019-05-19T10:53:38.931Z,998.57
2019-05-19T10:54:38.965Z,998.73
2019-05-19T10:55:39.003Z,998.64
2019-05-19T10:56:39.034Z,998.64
2019-05-19T10:57:39.068Z,998.72
2019-05-19T10:58:39.101Z,998.73
2019-05-19T10:59:39.139Z,998.58
2019-05-19T11:00:39.173Z,998.45
2019-05-19T11:01:39.210Z,998.27
2019-05-19T11:02:39.249Z,998.31
2019-05-19T11:03:39.282Z,998.42
2019-05-19T11:04:39.315Z,998.40
2019-05-19T11:05:39.352Z,998.37
2019-05-19T11:06:39.385Z,998.29
2019-05-19T11:07:39.431Z,998.11
2019-05-19T11:08:39.467Z,998.07
2019-05-19T11:09:39.497Z,998.01
2019-05-19T11:10:39.531Z,998.02
2019-05-19T11:11:39.575Z,998.02
2019-05-19T11:12:39.612Z,997.91
2019-05-19T11:13:39.671Z,997.60
2019-05-19T11:14:39.687Z,997.54
2019-05-19T11:15:39.724Z,997.52
2019-05-19T11:16:39.758Z,997.53
2019-05-19T11:17:39.788Z,997.47
2019-05-19T11:18:39.825Z,997.49
2019-05-19T11:19:39.863Z,997.94
2019-05-19T11:20:39.904Z,997.45
2019-05-19T11:21:39.938Z,997.57
2019-05-19T11:22:39.981Z,997.50
2019-05-19T11:23:40.044Z,997.43
2019-05-19T11:24:40.048Z,997.35
2019-05-19T11:25:51.055Z,997.38
2019-05-19T11:26:40.120Z,997.41
2019-05-19T11:27:40.156Z,997.58
2019-05-19T11:28:40.193Z,997.49
2019-05-19T11:29:40.238Z,997.31
2019-05-19T11:30:40.271Z,997.34
2019-05-19T11:31:40.299Z,997.33
2019-05-19T11:32:40.338Z,997.38
2019-05-19T11:33:40.375Z,997.40
2019-05-19T11:34:40.405Z,997.39
2019-05-19T11:35:40.441Z,997.27
2019-05-19T11:36:40.477Z,997.25
2019-05-19T11:37:40.518Z,997.23
2019-05-19T11:38:40.550Z,997.21
2019-05-19T11:39:40.594Z,997.16
2019-05-19T11:40:40.626Z,997.16
2019-05-19T11:41:40.667Z,997.14
2019-05-19T11:42:40.690Z,997.08
2019-05-19T11:43:40.725Z,997.06
2019-05-19T11:44:40.767Z,997.10
2019-05-19T11:45:40.795Z,997.19
2019-05-19T11:46:40.827Z,997.23
2019-05-19T11:47:40.870Z,997.55
2019-05-19T11:48:40.901Z,997.26
2019-05-19T11:49:40.935Z,997.40
2019-05-19T11:50:42.152Z,997.65
2019-05-19T11:51:41.002Z,997.79
2019-05-19T11:52:41.037Z,997.78
2019-05-19T11:53:41.073Z,997.78
2019-05-19T11:54:41.109Z,997.86
2019-05-19T11:55:41.141Z,997.82
2019-05-19T11:56:41.174Z,997.46
2019-05-19T11:57:41.210Z,997.50
2019-05-19T11:58:41.242Z,997.41
2019-05-19T11:59:41.278Z,997.39
2019-05-19T12:00:41.314Z,997.17
2019-05-19T12:01:41.348Z,997.18
2019-05-19T12:02:41.381Z,997.20
2019-05-19T12:03:41.418Z,997.19
2019-05-19T12:04:41.453Z,997.15
2019-05-19T12:05:41.491Z,997.12
2019-05-19T12:06:41.517Z,997.16
2019-05-19T12:07:41.562Z,997.11
2019-05-19T12:08:41.590Z,997.12
2019-05-19T12:09:41.624Z,997.13
2019-05-19T12:10:41.657Z,997.15
2019-05-19T12:11:41.698Z,997.11
2019-05-19T12:12:41.735Z,997.10
2019-05-19T12:13:41.769Z,997.10
2019-05-19T12:14:41.795Z,997.10
2019-05-19T12:15:41.830Z,997.25
2019-05-19T12:16:42.063Z,998.19
2019-05-19T12:17:41.895Z,997.15
2019-05-19T12:18:41.928Z,997.16
2019-05-19T12:19:41.964Z,998.12
2019-05-19T12:20:42.004Z,998.13
2019-05-19T12:21:42.033Z,998.07
2019-05-19T12:22:42.064Z,998.06
2019-05-19T12:23:42.102Z,998.04
2019-05-19T12:24:42.151Z,998.00
2019-05-19T12:25:42.170Z,997.91
2019-05-19T12:26:42.204Z,998.02
2019-05-19T12:27:42.238Z,998.08
2019-05-19T12:28:42.275Z,997.25
2019-05-19T12:29:42.306Z,997.03
2019-05-19T12:30:42.342Z,997.06
2019-05-19T12:31:42.378Z,997.94
2019-05-19T12:32:42.492Z,998.00
2019-05-19T12:33:51.535Z,997.88