createdAt,value
2022-09-18T00:01:11.510Z,2.20
2022-09-18T00:03:39.437Z,1.80
2022-09-18T00:06:11.249Z,2.10
2022-09-18T00:08:43.547Z,2.43
2022-09-18T00:11:11.899Z,2.90
2022-09-18T00:13:39.448Z,3.30
2022-09-18T00:16:07.569Z,3.10
2022-09-18T00:18:34.430Z,3.17
2022-09-18T00:21:27.385Z,2.90
2022-09-18T00:23:58.590Z,2.73
2022-09-18T00:26:25.922Z,2.50
2022-09-18T00:28:54.203Z,2.70
2022-09-18T00:31:27.863Z,2.60
2022-09-18T00:33:54.517Z,2.37
2022-09-18T00:36:21.690Z,2.70
2022-09-18T00:38:48.480Z,2.40
2022-09-18T00:41:17.582Z,3.00
2022-09-18T00:43:44.694Z,2.83
2022-09-18T00:46:30.497Z,2.90
2022-09-18T00:49:04.590Z,3.07
2022-09-18T00:51:33.388Z,3.17
2022-09-18T00:54:14.890Z,3.90
2022-09-18T00:56:41.995Z,3.30
2022-09-18T00:59:10.875Z,3.70
2022-09-18T01:01:37.592Z,3.73
2022-09-18T01:04:04.301Z,3.57
2022-09-18T01:06:37.553Z,3.80
2022-09-18T01:09:29.086Z,3.90
2022-09-18T01:12:20.142Z,3.70
2022-09-18T01:15:12.731Z,4.00
2022-09-18T01:18:08.594Z,4.03
2022-09-18T01:20:50.351Z,4.03
2022-09-18T01:23:43.807Z,3.90
2022-09-18T01:26:24.999Z,4.10
2022-09-18T01:29:01.093Z,3.80
2022-09-18T01:31:34.980Z,3.90
2022-09-18T01:34:04.650Z,4.10
2022-09-18T01:36:35.374Z,3.43
2022-09-18T01:39:11.954Z,3.30
2022-09-18T01:41:39.981Z,3.47
2022-09-18T01:44:14.167Z,3.40
2022-09-18T01:46:43.006Z,3.57
2022-09-18T01:49:16.725Z,3.00
2022-09-18T01:51:54.338Z,3.20
2022-09-18T01:54:25.453Z,2.90
2022-09-18T01:57:04.809Z,2.80
2022-09-18T01:59:36.921Z,2.40
2022-09-18T02:02:15.776Z,2.00
2022-09-18T02:04:44.425Z,2.40
2022-09-18T02:07:27.651Z,2.20
2022-09-18T02:09:54.598Z,2.10
2022-09-18T02:12:26.601Z,2.00
2022-09-18T02:14:59.693Z,1.90
2022-09-18T02:17:45.642Z,1.97
2022-09-18T02:20:19.634Z,1.60
2022-09-18T02:22:47.288Z,1.60
2022-09-18T02:25:17.335Z,1.30
2022-09-18T02:27:44.655Z,1.20
2022-09-18T02:30:12.016Z,1.10
2022-09-18T02:32:40.282Z,0.70
2022-09-18T02:35:08.873Z,0.80
2022-09-18T02:37:38.220Z,0.70
2022-09-18T02:40:10.181Z,0.80
2022-09-18T02:42:58.315Z,0.80
2022-09-18T02:45:31.795Z,0.60
2022-09-18T02:48:16.614Z,0.70
2022-09-18T02:51:02.389Z,0.60
2022-09-18T02:53:40.450Z,0.63
2022-09-18T02:56:13.783Z,0.70
2022-09-18T02:58:56.062Z,0.70
2022-09-18T03:01:25.493Z,0.60
2022-09-18T03:03:52.288Z,0.70
2022-09-18T03:06:24.010Z,0.50
2022-09-18T03:08:50.675Z,0.70
2022-09-18T03:11:17.256Z,0.87
2022-09-18T03:13:44.255Z,0.93
2022-09-18T03:16:10.996Z,0.77
2022-09-18T03:18:37.548Z,0.80
2022-09-18T03:21:04.738Z,0.60
2022-09-18T03:23:32.377Z,0.80
2022-09-18T03:26:12.716Z,0.70
2022-09-18T03:28:39.881Z,0.80
2022-09-18T03:31:07.310Z,0.80
2022-09-18T03:33:33.985Z,0.60
2022-09-18T03:36:01.503Z,0.60
2022-09-18T03:38:28.282Z,0.60
2022-09-18T03:40:55.995Z,0.70
2022-09-18T03:43:22.627Z,0.63
2022-09-18T03:45:49.767Z,0.73
2022-09-18T03:48:16.724Z,0.80
2022-09-18T03:50:43.712Z,0.70
2022-09-18T03:53:12.106Z,0.70
2022-09-18T03:55:47.045Z,0.80
2022-09-18T03:58:32.028Z,0.83
2022-09-18T04:01:31.046Z,1.00
2022-09-18T04:04:16.098Z,0.90
2022-09-18T04:07:05.607Z,0.80
2022-09-18T04:09:58.779Z,1.07
2022-09-18T04:12:25.752Z,1.00
2022-09-18T04:15:12.584Z,1.20
2022-09-18T04:17:39.121Z,0.80
2022-09-18T04:20:06.524Z,0.80
2022-09-18T04:22:33.116Z,1.33
2022-09-18T04:24:59.615Z,1.13
2022-09-18T04:27:26.658Z,1.10
2022-09-18T04:29:53.405Z,1.30
2022-09-18T04:32:22.317Z,1.30
2022-09-18T04:34:48.879Z,1.37
2022-09-18T04:37:15.485Z,1.20
2022-09-18T04:39:43.689Z,1.23
2022-09-18T04:42:10.268Z,1.60
2022-09-18T04:44:37.916Z,1.40
2022-09-18T04:47:05.154Z,1.57
2022-09-18T04:49:31.838Z,1.40
2022-09-18T04:52:00.379Z,2.00
2022-09-18T04:54:29.022Z,1.20
2022-09-18T04:56:56.799Z,1.50
2022-09-18T04:59:23.394Z,1.50
2022-09-18T05:01:51.038Z,2.13
2022-09-18T05:04:17.707Z,1.83
2022-09-18T05:06:59.359Z,1.90
2022-09-18T05:09:25.963Z,2.20
2022-09-18T05:11:54.542Z,2.40
2022-09-18T05:14:22.910Z,2.40
2022-09-18T05:16:53.052Z,2.83
2022-09-18T05:19:39.811Z,3.07
2022-09-18T05:22:14.437Z,2.83
2022-09-18T05:24:46.289Z,2.93
2022-09-18T05:27:13.759Z,3.10
2022-09-18T05:29:40.875Z,2.60
2022-09-18T05:32:14.693Z,2.57
2022-09-18T05:34:42.940Z,2.43
2022-09-18T05:37:10.663Z,2.60
2022-09-18T05:39:39.379Z,3.77
2022-09-18T05:42:06.270Z,2.90
2022-09-18T05:44:32.860Z,2.53
2022-09-18T05:46:59.647Z,2.90
2022-09-18T05:49:27.463Z,2.60
2022-09-18T05:51:56.025Z,2.40
2022-09-18T05:54:22.631Z,2.10
2022-09-18T05:56:50.637Z,2.40
2022-09-18T05:59:17.244Z,2.47
2022-09-18T06:01:47.482Z,2.70
2022-09-18T06:04:16.750Z,2.50
2022-09-18T06:07:01.985Z,2.70
2022-09-18T06:09:29.321Z,2.67
2022-09-18T06:11:55.908Z,3.10
2022-09-18T06:14:22.668Z,3.10
2022-09-18T06:16:49.575Z,4.03
2022-09-18T06:19:16.664Z,3.07
2022-09-18T06:21:46.227Z,2.77
2022-09-18T06:24:16.368Z,2.83
2022-09-18T06:27:09.146Z,2.90
2022-09-18T06:29:35.743Z,3.20
2022-09-18T06:32:08.576Z,3.57
2022-09-18T06:34:38.735Z,3.13
2022-09-18T06:37:10.140Z,2.60
2022-09-18T06:39:43.071Z,2.97
2022-09-18T06:42:17.294Z,3.00
2022-09-18T06:45:04.097Z,2.70
2022-09-18T06:47:30.796Z,2.87
2022-09-18T06:49:57.708Z,2.63
2022-09-18T06:52:24.439Z,2.60
2022-09-18T06:54:54.436Z,2.67
2022-09-18T06:57:31.371Z,2.70
2022-09-18T06:59:57.995Z,2.40
2022-09-18T07:02:25.165Z,2.80
2022-09-18T07:04:57.257Z,2.77
2022-09-18T07:07:24.686Z,2.87
2022-09-18T07:09:52.560Z,2.80
2022-09-18T07:12:37.164Z,2.70
2022-09-18T07:15:06.426Z,2.73
2022-09-18T07:17:33.399Z,2.70
2022-09-18T07:20:01.525Z,2.47
2022-09-18T07:22:38.651Z,2.43
2022-09-18T07:25:07.784Z,3.33
2022-09-18T07:27:35.009Z,2.87
2022-09-18T07:30:02.097Z,2.70
2022-09-18T07:32:28.603Z,3.40
2022-09-18T07:34:56.700Z,3.10
2022-09-18T07:37:28.278Z,3.23
2022-09-18T07:40:15.299Z,4.37
2022-09-18T07:43:09.735Z,3.53
2022-09-18T07:45:43.776Z,2.70
2022-09-18T07:48:10.465Z,3.57
2022-09-18T07:50:42.871Z,4.30
2022-09-18T07:53:09.970Z,4.90
2022-09-18T07:55:38.943Z,5.57
2022-09-18T07:58:07.008Z,3.70
2022-09-18T08:01:11.943Z,3.90
2022-09-18T08:03:46.363Z,3.10
2022-09-18T08:06:13.033Z,3.57
2022-09-18T08:09:00.033Z,3.93
2022-09-18T08:11:55.971Z,3.30
2022-09-18T08:14:51.551Z,3.60
2022-09-18T08:17:23.669Z,3.43
2022-09-18T08:20:09.615Z,3.33
2022-09-18T08:22:50.860Z,3.33
2022-09-18T08:25:20.773Z,3.63
2022-09-18T08:27:48.714Z,3.90
2022-09-18T08:30:21.685Z,2.77
2022-09-18T08:33:00.840Z,3.03
2022-09-18T08:35:28.848Z,2.50
2022-09-18T08:38:00.021Z,2.43
2022-09-18T08:41:04.522Z,2.30
2022-09-18T08:43:45.025Z,3.07
2022-09-18T08:46:17.095Z,2.60
2022-09-18T08:49:17.966Z,2.93
2022-09-18T08:52:09.191Z,2.50
2022-09-18T08:54:44.471Z,2.73
2022-09-18T08:57:48.552Z,2.00
2022-09-18T09:00:50.828Z,2.70
2022-09-18T09:03:52.357Z,1.97
2022-09-18T09:06:43.262Z,2.23
2022-09-18T09:09:21.085Z,2.10
2022-09-18T09:12:38.071Z,1.80
2022-09-18T09:15:21.835Z,1.70
2022-09-18T09:18:12.115Z,1.80
2022-09-18T09:20:50.520Z,1.93
2022-09-18T09:23:41.205Z,2.00
2022-09-18T09:26:23.646Z,2.17
2022-09-18T09:29:19.944Z,1.80
2022-09-18T09:32:11.893Z,1.97
2022-09-18T09:34:53.800Z,2.50
2022-09-18T09:37:47.330Z,2.20
2022-09-18T09:40:21.015Z,2.60
2022-09-18T09:43:03.926Z,1.87
2022-09-18T09:45:47.113Z,2.00
2022-09-18T09:48:36.601Z,1.80
2022-09-18T09:51:13.223Z,1.97
2022-09-18T09:53:40.002Z,2.20
2022-09-18T09:56:12.958Z,3.07
2022-09-18T09:58:52.237Z,6.37
2022-09-18T10:01:46.205Z,2.53
2022-09-18T10:04:28.681Z,1.70
2022-09-18T10:06:59.199Z,1.60
2022-09-18T10:09:44.235Z,1.57
2022-09-18T10:12:36.811Z,1.27
2022-09-18T10:15:17.188Z,1.50
2022-09-18T10:17:48.519Z,1.50
2022-09-18T10:20:18.073Z,1.73
2022-09-18T10:22:46.888Z,1.70
2022-09-18T10:25:29.587Z,1.70
2022-09-18T10:27:56.139Z,1.57
2022-09-18T10:30:22.895Z,1.27
2022-09-18T10:32:53.097Z,1.50
2022-09-18T10:35:42.391Z,1.77
2022-09-18T10:38:28.715Z,1.70
2022-09-18T10:40:55.611Z,1.43
2022-09-18T10:43:22.960Z,1.40
2022-09-18T10:45:55.421Z,2.13
2022-09-18T10:48:36.467Z,1.60
2022-09-18T10:51:04.376Z,1.47
2022-09-18T10:53:42.483Z,1.13
2022-09-18T10:56:20.209Z,1.17
2022-09-18T10:58:49.254Z,1.50
2022-09-18T11:01:16.316Z,1.67
2022-09-18T11:03:49.769Z,1.33
2022-09-18T11:06:25.899Z,1.57
2022-09-18T11:08:57.100Z,1.30
2022-09-18T11:11:37.694Z,2.00
2022-09-18T11:14:27.485Z,1.60
2022-09-18T11:17:07.313Z,1.50
2022-09-18T11:19:39.101Z,1.20
2022-09-18T11:22:43.629Z,1.10
2022-09-18T11:25:27.230Z,1.30
2022-09-18T11:28:02.598Z,1.20
2022-09-18T11:30:38.667Z,1.50
2022-09-18T11:33:25.282Z,1.20
2022-09-18T11:36:05.940Z,1.43
2022-09-18T11:38:53.989Z,2.10
2022-09-18T11:41:29.425Z,3.10
2022-09-18T11:44:05.543Z,2.13
2022-09-18T11:46:37.139Z,1.80
2022-09-18T11:49:07.026Z,1.10
2022-09-18T11:51:48.196Z,1.40
2022-09-18T11:54:26.099Z,1.40
2022-09-18T11:56:56.795Z,1.30
2022-09-18T11:59:42.907Z,1.23
2022-09-18T12:02:19.839Z,1.30
2022-09-18T12:05:06.298Z,1.10
2022-09-18T12:07:38.764Z,1.10
2022-09-18T12:10:26.367Z,1.27
2022-09-18T12:13:25.059Z,0.87
2022-09-18T12:16:19.301Z,1.23
2022-09-18T12:18:58.093Z,1.10
2022-09-18T12:21:53.164Z,0.93
2022-09-18T12:24:20.948Z,1.00
2022-09-18T12:26:57.294Z,1.13
2022-09-18T12:29:29.337Z,1.10
2022-09-18T12:32:03.498Z,1.20
2022-09-18T12:34:56.219Z,1.30
2022-09-18T12:37:42.062Z,1.20
2022-09-18T12:40:22.881Z,1.30
2022-09-18T12:43:05.923Z,1.10
2022-09-18T12:45:41.018Z,0.90
2022-09-18T12:48:20.441Z,1.07
2022-09-18T12:50:53.023Z,0.90
2022-09-18T12:53:47.464Z,1.30
2022-09-18T12:56:52.778Z,0.80
2022-09-18T12:59:47.020Z,0.90
2022-09-18T13:02:28.758Z,0.97
2022-09-18T13:05:11.287Z,1.20
2022-09-18T13:07:47.063Z,1.00
2022-09-18T13:10:23.620Z,0.97
2022-09-18T13:12:57.955Z,1.17
2022-09-18T13:15:29.441Z,1.03
2022-09-18T13:18:25.953Z,1.00
2022-09-18T13:20:52.593Z,1.00
2022-09-18T13:23:22.785Z,1.00
2022-09-18T13:25:51.725Z,1.40
2022-09-18T13:28:20.405Z,0.90
2022-09-18T13:30:48.554Z,1.03
2022-09-18T13:33:27.653Z,1.00
2022-09-18T13:35:58.329Z,1.00
2022-09-18T13:38:27.764Z,1.00
2022-09-18T13:41:05.338Z,1.83
2022-09-18T13:43:44.689Z,1.77
2022-09-18T13:46:29.070Z,1.10
2022-09-18T13:48:56.863Z,0.93
2022-09-18T13:51:31.374Z,9.67
2022-09-18T13:54:22.269Z,10.07
2022-09-18T13:57:04.985Z,2.90
2022-09-18T13:59:51.221Z,1.83
2022-09-18T14:02:30.047Z,2.10
2022-09-18T14:05:22.988Z,2.20
2022-09-18T14:08:04.019Z,2.07
2022-09-18T14:10:45.224Z,1.40
2022-09-18T14:13:31.493Z,1.40
2022-09-18T14:16:13.217Z,2.23
2022-09-18T14:18:48.409Z,1.40
2022-09-18T14:21:23.973Z,1.30
2022-09-18T14:24:00.599Z,2.13
2022-09-18T14:26:30.306Z,1.40
2022-09-18T14:29:09.856Z,2.77
2022-09-18T14:31:51.867Z,4.00
2022-09-18T14:34:23.333Z,1.53
2022-09-18T14:36:56.258Z,2.20
2022-09-18T14:39:27.160Z,1.40
2022-09-18T14:41:56.181Z,1.43
2022-09-18T14:44:23.831Z,1.97
2022-09-18T14:46:59.319Z,1.10
2022-09-18T14:49:30.137Z,2.40
2022-09-18T14:52:03.947Z,0.80
2022-09-18T14:54:31.326Z,3.23
2022-09-18T14:57:01.400Z,1.40
2022-09-18T14:59:29.229Z,1.10
2022-09-18T15:02:31.379Z,0.87
2022-09-18T15:04:58.476Z,3.70
2022-09-18T15:07:25.050Z,1.10
2022-09-18T15:09:54.194Z,1.10
2022-09-18T15:12:23.105Z,2.47
2022-09-18T15:14:50.185Z,1.00
2022-09-18T15:17:21.495Z,1.67
2022-09-18T15:20:02.381Z,1.10
2022-09-18T15:22:30.100Z,5.37
2022-09-18T15:25:00.883Z,3.57
2022-09-18T15:27:27.956Z,2.90
2022-09-18T15:29:57.250Z,1.50
2022-09-18T15:32:28.360Z,1.53
2022-09-18T15:34:55.381Z,1.10
2022-09-18T15:37:24.673Z,2.20
2022-09-18T15:40:02.147Z,1.40
2022-09-18T15:42:35.785Z,1.20
2022-09-18T15:45:02.357Z,0.80
2022-09-18T15:47:39.309Z,0.47
2022-09-18T15:50:11.847Z,0.70
2022-09-18T15:52:51.944Z,0.73
2022-09-18T15:55:23.471Z,7.83
2022-09-18T15:57:52.341Z,4.30
2022-09-18T16:00:24.312Z,1.30
2022-09-18T16:02:55.653Z,0.70
2022-09-18T16:05:22.372Z,0.57
2022-09-18T16:07:58.417Z,0.70
2022-09-18T16:10:44.052Z,1.33
2022-09-18T16:13:13.457Z,0.70
2022-09-18T16:15:41.054Z,0.60
2022-09-18T16:18:16.457Z,0.50
2022-09-18T16:21:46.774Z,0.70
2022-09-18T16:28:19.386Z,5.30
2022-09-18T16:31:57.295Z,3.60
2022-09-18T16:34:26.723Z,1.27
2022-09-18T16:36:55.485Z,0.70
2022-09-18T16:39:24.691Z,0.60
2022-09-18T16:41:51.539Z,0.60
2022-09-18T16:44:18.850Z,0.83
2022-09-18T16:46:59.499Z,2.00
2022-09-18T16:49:28.893Z,2.87
2022-09-18T16:51:55.877Z,0.80
2022-09-18T16:54:22.462Z,0.90
2022-09-18T16:56:52.942Z,0.60
2022-09-18T16:59:22.187Z,0.40
2022-09-18T17:02:03.294Z,0.50
2022-09-18T17:04:31.200Z,1.13
2022-09-18T17:06:57.990Z,9.93
2022-09-18T17:09:25.017Z,2.10
2022-09-18T17:11:52.689Z,1.03
2022-09-18T17:14:19.611Z,0.50
2022-09-18T17:16:46.226Z,0.37
2022-09-18T17:19:13.571Z,0.40
2022-09-18T17:21:40.392Z,0.43
2022-09-18T17:24:07.254Z,0.93
2022-09-18T17:26:35.876Z,2.70
2022-09-18T17:29:02.995Z,0.60
2022-09-18T17:31:29.631Z,0.37
2022-09-18T17:33:56.272Z,0.40
2022-09-18T17:36:23.340Z,0.40
2022-09-18T17:38:50.124Z,0.60
2022-09-18T17:41:18.309Z,0.70
2022-09-18T17:43:45.136Z,0.50
2022-09-18T17:46:13.116Z,0.50
2022-09-18T17:48:39.911Z,0.50
2022-09-18T17:51:12.877Z,0.50
2022-09-18T17:53:43.700Z,0.50
2022-09-18T17:56:14.931Z,0.50
2022-09-18T17:58:44.097Z,0.50
2022-09-18T18:01:13.713Z,0.40
2022-09-18T18:03:41.107Z,0.60
2022-09-18T18:06:08.498Z,0.70
2022-09-18T18:08:35.056Z,0.73
2022-09-18T18:11:06.973Z,0.70
2022-09-18T18:13:36.752Z,0.60
2022-09-18T18:16:14.203Z,0.60
2022-09-18T18:18:42.652Z,0.40
2022-09-18T18:21:10.032Z,0.63
2022-09-18T18:23:38.490Z,0.70
2022-09-18T18:26:07.607Z,0.50
2022-09-18T18:28:35.648Z,0.60
2022-09-18T18:31:06.313Z,0.60
2022-09-18T18:33:34.471Z,0.70
2022-09-18T18:36:18.741Z,0.50
2022-09-18T18:38:47.965Z,0.40
2022-09-18T18:41:16.335Z,0.50
2022-09-18T18:43:44.247Z,0.60
2022-09-18T18:46:12.998Z,0.80
2022-09-18T18:48:43.994Z,0.70
2022-09-18T18:51:16.088Z,0.70
2022-09-18T18:53:43.048Z,0.60
2022-09-18T18:56:12.531Z,0.70
2022-09-18T18:58:39.761Z,0.50
2022-09-18T19:01:08.298Z,0.80
2022-09-18T19:03:39.827Z,0.60
2022-09-18T19:06:06.878Z,0.73
2022-09-18T19:08:35.693Z,0.70
2022-09-18T19:11:02.888Z,0.60
2022-09-18T19:13:30.046Z,0.60
2022-09-18T19:15:56.787Z,0.80
2022-09-18T19:18:23.391Z,0.63
2022-09-18T19:20:52.981Z,0.67
2022-09-18T19:23:19.804Z,0.67
2022-09-18T19:25:46.628Z,0.60
2022-09-18T19:28:15.502Z,0.70
2022-09-18T19:30:42.547Z,0.67
2022-09-18T19:33:14.913Z,0.80
2022-09-18T19:35:41.724Z,0.73
2022-09-18T19:38:09.034Z,0.60
2022-09-18T19:40:37.767Z,0.60
2022-09-18T19:43:09.177Z,0.80
2022-09-18T19:45:37.207Z,0.80
2022-09-18T19:48:05.541Z,0.70
2022-09-18T19:50:34.275Z,0.80
2022-09-18T19:53:01.205Z,0.70
2022-09-18T19:55:28.016Z,0.60
2022-09-18T19:57:56.824Z,0.70
2022-09-18T20:00:24.282Z,0.80
2022-09-18T20:02:51.181Z,0.60
2022-09-18T20:05:18.215Z,0.70
2022-09-18T20:07:44.887Z,0.67
2022-09-18T20:10:13.696Z,0.60
2022-09-18T20:12:41.683Z,0.63
2022-09-18T20:15:09.533Z,0.60
2022-09-18T20:17:37.329Z,0.53
2022-09-18T20:20:08.734Z,0.60
2022-09-18T20:22:38.533Z,0.50
2022-09-18T20:25:06.075Z,0.57
2022-09-18T20:27:36.655Z,0.60
2022-09-18T20:30:05.032Z,0.80
2022-09-18T20:32:31.583Z,1.30
2022-09-18T20:34:58.301Z,0.67
2022-09-18T20:37:26.254Z,0.70
2022-09-18T20:39:53.010Z,0.70
2022-09-18T20:42:20.159Z,0.63
2022-09-18T20:44:46.679Z,0.80
2022-09-18T20:47:13.422Z,0.70
2022-09-18T20:49:40.172Z,0.70
2022-09-18T20:52:12.313Z,0.70
2022-09-18T20:54:41.565Z,0.80
2022-09-18T20:57:08.974Z,0.70
2022-09-18T20:59:35.771Z,0.70
2022-09-18T21:02:02.598Z,0.80
2022-09-18T21:04:29.155Z,0.70
2022-09-18T21:06:56.479Z,0.90
2022-09-18T21:09:26.306Z,0.60
2022-09-18T21:11:53.567Z,0.70
2022-09-18T21:14:21.177Z,0.80
2022-09-18T21:16:49.011Z,0.93
2022-09-18T21:19:20.447Z,0.90
2022-09-18T21:21:48.539Z,0.60
2022-09-18T21:24:16.256Z,0.90
2022-09-18T21:26:46.379Z,0.83
2022-09-18T21:29:14.652Z,0.73
2022-09-18T21:31:42.719Z,1.00
2022-09-18T21:34:11.804Z,1.00
2022-09-18T21:36:38.716Z,1.00
2022-09-18T21:39:09.601Z,0.70
2022-09-18T21:41:37.980Z,0.90
2022-09-18T21:44:06.678Z,0.87
2022-09-18T21:46:36.232Z,1.10
2022-09-18T21:49:06.609Z,0.90
2022-09-18T21:51:40.231Z,0.80
2022-09-18T21:54:07.805Z,0.90
2022-09-18T21:56:35.359Z,0.93
2022-09-18T21:59:02.009Z,0.80
2022-09-18T22:01:33.457Z,1.00
2022-09-18T22:04:02.219Z,0.83
2022-09-18T22:06:35.944Z,0.80
2022-09-18T22:09:08.514Z,1.10
2022-09-18T22:11:36.969Z,1.00
2022-09-18T22:14:09.647Z,1.00
2022-09-18T22:16:37.261Z,1.00
2022-09-18T22:19:06.202Z,0.90
2022-09-18T22:21:34.775Z,0.90
2022-09-18T22:24:06.487Z,0.90
2022-09-18T22:26:38.767Z,1.10
2022-09-18T22:29:07.532Z,0.77
2022-09-18T22:31:35.714Z,0.80
2022-09-18T22:34:02.420Z,0.63
2022-09-18T22:36:29.028Z,0.60
2022-09-18T22:38:55.860Z,0.70
2022-09-18T22:41:22.496Z,0.70
2022-09-18T22:43:54.020Z,0.60
2022-09-18T22:46:21.262Z,0.70
2022-09-18T22:48:47.880Z,0.70
2022-09-18T22:51:19.510Z,1.97
2022-09-18T22:53:54.928Z,0.70
2022-09-18T22:56:22.373Z,0.70
2022-09-18T22:58:50.099Z,0.60
2022-09-18T23:01:24.008Z,0.70
2022-09-18T23:03:53.712Z,0.60
2022-09-18T23:06:23.681Z,0.40
2022-09-18T23:08:53.316Z,0.70
2022-09-18T23:11:22.125Z,0.57
2022-09-18T23:14:00.239Z,0.40
2022-09-18T23:16:29.313Z,0.50
2022-09-18T23:18:58.654Z,0.50
2022-09-18T23:21:27.184Z,0.60
2022-09-18T23:23:55.121Z,0.60
2022-09-18T23:26:41.639Z,0.60
2022-09-18T23:29:11.073Z,0.83
2022-09-18T23:31:39.529Z,0.30
2022-09-18T23:34:11.775Z,0.60
2022-09-18T23:36:41.654Z,0.60
2022-09-18T23:39:18.385Z,0.50
2022-09-18T23:41:45.943Z,0.70
2022-09-18T23:44:14.112Z,0.93
2022-09-18T23:46:41.209Z,0.67
2022-09-18T23:49:08.622Z,0.70
2022-09-18T23:51:37.159Z,0.70
2022-09-18T23:54:06.259Z,0.80
2022-09-18T23:56:33.680Z,0.70
2022-09-18T23:59:02.591Z,0.70
