createdAt,value
2022-10-17T00:00:56.286Z,76.96
2022-10-17T00:02:28.411Z,77.04
2022-10-17T00:04:00.559Z,77.35
2022-10-17T00:05:32.667Z,77.16
2022-10-17T00:07:04.664Z,77.13
2022-10-17T00:08:37.523Z,77.07
2022-10-17T00:10:09.620Z,76.92
2022-10-17T00:11:41.706Z,77.08
2022-10-17T00:13:13.718Z,77.12
2022-10-17T00:14:48.852Z,77.28
2022-10-17T00:16:39.019Z,77.41
2022-10-17T00:18:11.002Z,77.85
2022-10-17T00:19:43.044Z,78.23
2022-10-17T00:21:19.592Z,78.43
2022-10-17T00:22:51.824Z,78.23
2022-10-17T00:24:23.799Z,77.72
2022-10-17T00:26:03.532Z,77.57
2022-10-17T00:27:37.029Z,77.45
2022-10-17T00:29:09.030Z,77.34
2022-10-17T00:30:41.125Z,76.96
2022-10-17T00:32:13.160Z,76.75
2022-10-17T00:33:45.736Z,76.91
2022-10-17T00:35:17.855Z,76.53
2022-10-17T00:36:49.829Z,76.90
2022-10-17T00:38:21.800Z,76.68
2022-10-17T00:39:54.818Z,76.17
2022-10-17T00:41:30.964Z,75.90
2022-10-17T00:43:03.097Z,75.93
2022-10-17T00:44:35.005Z,76.16
2022-10-17T00:46:07.631Z,76.10
2022-10-17T00:47:40.050Z,75.97
2022-10-17T00:49:12.981Z,76.11
2022-10-17T00:50:48.382Z,76.21
2022-10-17T00:52:23.823Z,76.36
2022-10-17T00:53:56.301Z,76.34
2022-10-17T00:55:31.923Z,76.38
2022-10-17T00:57:04.454Z,76.40
2022-10-17T00:58:36.535Z,76.73
2022-10-17T01:00:11.792Z,76.77
2022-10-17T01:01:49.496Z,76.62
2022-10-17T01:03:21.530Z,76.39
2022-10-17T01:04:55.897Z,76.22
2022-10-17T01:06:27.936Z,76.12
2022-10-17T01:08:00.117Z,75.99
2022-10-17T01:09:32.139Z,75.70
2022-10-17T01:11:40.422Z,75.83
2022-10-17T01:13:26.249Z,76.02
2022-10-17T01:15:09.987Z,76.25
2022-10-17T01:16:53.209Z,76.08
2022-10-17T01:18:52.403Z,75.94
2022-10-17T01:20:51.703Z,76.01
2022-10-17T01:22:48.204Z,75.82
2022-10-17T01:24:31.773Z,76.19
2022-10-17T01:26:25.053Z,76.20
2022-10-17T01:28:06.698Z,76.33
2022-10-17T01:29:41.433Z,76.44
2022-10-17T01:31:17.356Z,76.52
2022-10-17T01:32:59.417Z,76.75
2022-10-17T01:34:46.035Z,76.57
2022-10-17T01:36:48.713Z,76.38
2022-10-17T01:38:36.172Z,76.31
2022-10-17T01:40:11.646Z,75.98
2022-10-17T01:41:46.742Z,75.64
2022-10-17T01:43:27.953Z,75.73
2022-10-17T01:45:05.147Z,75.71
2022-10-17T01:46:39.365Z,75.87
2022-10-17T01:48:21.213Z,75.59
2022-10-17T01:49:57.654Z,75.47
2022-10-17T01:51:52.628Z,75.69
2022-10-17T01:53:30.626Z,75.24
2022-10-17T01:55:10.122Z,75.26
2022-10-17T01:56:43.343Z,75.43
2022-10-17T01:58:24.264Z,75.48
2022-10-17T01:59:56.731Z,76.02
2022-10-17T02:01:30.434Z,75.77
2022-10-17T02:03:06.139Z,75.63
2022-10-17T02:04:38.149Z,75.67
2022-10-17T02:06:10.262Z,76.14
2022-10-17T02:07:42.650Z,76.24
2022-10-17T02:09:25.695Z,76.04
2022-10-17T02:11:04.939Z,76.22
2022-10-17T02:13:00.491Z,76.04
2022-10-17T02:15:11.397Z,76.23
2022-10-17T02:16:55.140Z,76.30
2022-10-17T02:18:36.295Z,76.20
2022-10-17T02:20:11.352Z,76.49
2022-10-17T02:22:15.231Z,75.98
2022-10-17T02:23:55.426Z,76.10
2022-10-17T02:25:48.943Z,75.79
2022-10-17T02:27:23.664Z,75.91
2022-10-17T02:29:14.115Z,75.82
2022-10-17T02:31:01.257Z,75.90
2022-10-17T02:32:38.523Z,75.79
2022-10-17T02:34:25.004Z,75.44
2022-10-17T02:36:01.280Z,75.61
2022-10-17T02:37:33.540Z,75.55
2022-10-17T02:39:07.013Z,75.41
2022-10-17T02:40:40.287Z,75.44
2022-10-17T02:42:13.764Z,75.48
2022-10-17T02:43:47.049Z,75.23
2022-10-17T02:45:19.737Z,75.58
2022-10-17T02:47:02.417Z,75.36
2022-10-17T02:48:50.868Z,75.34
2022-10-17T02:52:43.786Z,75.57
2022-10-17T02:54:21.387Z,75.47
2022-10-17T02:56:01.342Z,75.53
2022-10-17T02:57:39.097Z,75.40
2022-10-17T02:59:14.803Z,75.22
2022-10-17T03:00:46.975Z,75.47
2022-10-17T03:02:18.973Z,75.39
2022-10-17T03:03:50.988Z,75.51
2022-10-17T03:05:28.217Z,75.64
2022-10-17T03:07:00.525Z,75.79
2022-10-17T03:08:32.615Z,75.87
2022-10-17T03:10:05.339Z,75.81
2022-10-17T03:11:37.428Z,75.79
2022-10-17T03:13:09.511Z,75.72
2022-10-17T03:14:41.562Z,75.84
2022-10-17T03:16:13.588Z,75.79
2022-10-17T03:19:37.503Z,76.16
2022-10-17T03:21:09.567Z,76.36
2022-10-17T03:22:41.573Z,76.19
2022-10-17T03:24:13.811Z,76.16
2022-10-17T03:25:45.817Z,76.16
2022-10-17T03:27:17.970Z,76.45
2022-10-17T03:28:53.509Z,76.50
2022-10-17T03:30:26.774Z,76.75
2022-10-17T03:31:58.735Z,76.64
2022-10-17T03:33:30.666Z,76.42
2022-10-17T03:35:03.359Z,76.60
2022-10-17T03:36:35.362Z,76.46
2022-10-17T03:38:07.499Z,76.71
2022-10-17T03:39:39.501Z,76.52
2022-10-17T03:41:11.751Z,76.74
2022-10-17T03:42:43.748Z,76.70
2022-10-17T03:44:15.968Z,76.62
2022-10-17T03:45:47.960Z,76.82
2022-10-17T03:47:20.190Z,77.45
2022-10-17T03:48:52.301Z,77.19
2022-10-17T03:50:24.313Z,76.74
2022-10-17T03:51:59.432Z,76.67
2022-10-17T03:53:31.571Z,76.66
2022-10-17T03:55:03.765Z,76.82
2022-10-17T03:56:35.738Z,76.70
2022-10-17T03:58:08.106Z,76.65
2022-10-17T03:59:40.149Z,76.86
2022-10-17T04:01:13.799Z,76.94
2022-10-17T04:02:45.989Z,77.01
2022-10-17T04:04:18.233Z,76.90
2022-10-17T04:05:50.214Z,76.84
2022-10-17T04:07:22.259Z,77.11
2022-10-17T04:08:54.275Z,76.91
2022-10-17T04:10:26.376Z,76.82
2022-10-17T04:11:58.399Z,76.63
2022-10-17T04:13:31.119Z,77.11
2022-10-17T04:15:03.214Z,77.02
2022-10-17T04:16:35.321Z,77.06
2022-10-17T04:18:07.432Z,77.10
2022-10-17T04:19:39.474Z,77.13
2022-10-17T04:21:12.210Z,77.21
2022-10-17T04:22:44.191Z,77.10
2022-10-17T04:24:16.406Z,77.17
2022-10-17T04:25:49.185Z,77.12
2022-10-17T04:27:21.358Z,77.00
2022-10-17T04:28:53.563Z,76.98
2022-10-17T04:30:25.700Z,76.83
2022-10-17T04:31:57.838Z,76.94
2022-10-17T04:33:30.255Z,77.13
2022-10-17T04:35:02.566Z,76.73
2022-10-17T04:36:34.725Z,76.94
2022-10-17T04:38:06.775Z,77.33
2022-10-17T04:39:38.864Z,77.32
2022-10-17T04:41:13.304Z,77.56
2022-10-17T04:42:45.412Z,77.47
2022-10-17T04:44:17.616Z,77.33
2022-10-17T04:45:49.824Z,77.38
2022-10-17T04:47:22.402Z,77.45
2022-10-17T04:48:54.725Z,77.28
2022-10-17T04:50:26.797Z,77.20
2022-10-17T04:51:58.821Z,77.53
2022-10-17T04:53:38.548Z,77.61
2022-10-17T04:55:10.636Z,77.52
2022-10-17T04:56:43.055Z,77.73
2022-10-17T04:58:15.132Z,77.79
2022-10-17T04:59:47.225Z,77.76
2022-10-17T05:01:21.871Z,78.08
2022-10-17T05:02:54.319Z,78.04
2022-10-17T05:04:30.377Z,78.16
2022-10-17T05:06:10.087Z,78.28
2022-10-17T05:07:42.168Z,78.48
2022-10-17T05:09:14.595Z,78.62
2022-10-17T05:10:46.661Z,78.43
2022-10-17T05:12:18.984Z,78.20
2022-10-17T05:14:01.854Z,78.36
2022-10-17T05:15:34.435Z,78.51
2022-10-17T05:17:06.533Z,78.25
2022-10-17T05:18:38.591Z,78.43
2022-10-17T05:21:43.495Z,78.81
2022-10-17T05:23:15.667Z,78.76
2022-10-17T05:24:47.837Z,78.38
2022-10-17T05:26:20.831Z,78.78
2022-10-17T05:27:52.938Z,78.63
2022-10-17T05:29:25.046Z,78.85
2022-10-17T05:30:57.424Z,78.98
2022-10-17T05:32:29.768Z,79.21
2022-10-17T05:34:03.410Z,79.27
2022-10-17T05:35:35.544Z,79.59
2022-10-17T05:37:07.551Z,79.47
2022-10-17T05:38:39.603Z,79.67
2022-10-17T05:40:12.111Z,79.58
2022-10-17T05:41:44.369Z,79.74
2022-10-17T05:43:16.589Z,79.78
2022-10-17T05:44:48.665Z,79.80
2022-10-17T05:46:20.785Z,79.77
2022-10-17T05:47:52.792Z,79.60
2022-10-17T05:49:39.801Z,79.79
2022-10-17T05:51:17.179Z,79.73
2022-10-17T05:52:54.042Z,79.61
2022-10-17T05:54:26.798Z,79.78
2022-10-17T05:55:59.956Z,79.54
2022-10-17T05:57:32.028Z,79.43
2022-10-17T05:59:05.703Z,79.46
2022-10-17T06:00:37.898Z,79.62
2022-10-17T06:02:12.800Z,79.46
2022-10-17T06:03:45.133Z,79.35
2022-10-17T06:05:17.598Z,79.56
2022-10-17T06:06:49.779Z,79.85
2022-10-17T06:08:22.342Z,80.07
2022-10-17T06:09:54.333Z,79.99
2022-10-17T06:11:26.532Z,79.98
2022-10-17T06:12:58.516Z,80.30
2022-10-17T06:14:30.643Z,80.17
2022-10-17T06:16:02.713Z,80.47
2022-10-17T06:17:35.703Z,80.37
2022-10-17T06:19:07.788Z,80.29
2022-10-17T06:20:43.892Z,80.25
2022-10-17T06:22:18.157Z,79.90
2022-10-17T06:23:50.330Z,79.94
2022-10-17T06:25:22.559Z,79.62
2022-10-17T06:26:54.759Z,79.55
2022-10-17T06:28:27.102Z,79.77
2022-10-17T06:29:59.104Z,79.85
2022-10-17T06:31:31.786Z,79.84
2022-10-17T06:33:03.918Z,79.69
2022-10-17T06:34:36.022Z,79.76
2022-10-17T06:36:10.414Z,79.92
2022-10-17T06:37:42.493Z,79.66
2022-10-17T06:39:14.693Z,79.40
2022-10-17T06:40:47.030Z,79.19
2022-10-17T06:42:19.591Z,79.24
2022-10-17T06:43:51.732Z,79.01
2022-10-17T06:45:24.411Z,78.99
2022-10-17T06:47:00.143Z,78.48
2022-10-17T06:48:32.571Z,78.57
2022-10-17T06:50:05.066Z,78.18
2022-10-17T06:51:38.034Z,78.04
2022-10-17T06:53:10.125Z,77.48
2022-10-17T06:54:42.081Z,77.44
2022-10-17T06:56:14.388Z,77.29
2022-10-17T06:57:46.325Z,76.64
2022-10-17T06:59:18.672Z,76.18
2022-10-17T07:00:50.856Z,75.99
2022-10-17T07:02:24.449Z,76.04
2022-10-17T07:03:56.365Z,75.65
2022-10-17T07:05:28.408Z,75.80
2022-10-17T07:07:03.700Z,75.36
2022-10-17T07:08:36.233Z,74.75
2022-10-17T07:10:09.736Z,74.25
2022-10-17T07:11:41.792Z,73.38
2022-10-17T07:13:14.446Z,72.75
2022-10-17T07:14:47.692Z,72.96
2022-10-17T07:16:20.068Z,72.98
2022-10-17T07:17:52.347Z,72.99
2022-10-17T07:19:24.559Z,72.97
2022-10-17T07:20:57.085Z,72.30
2022-10-17T07:22:29.507Z,72.05
2022-10-17T07:24:04.133Z,71.35
2022-10-17T07:25:40.087Z,71.06
2022-10-17T07:27:13.830Z,71.15
2022-10-17T07:28:46.489Z,70.41
2022-10-17T07:30:18.936Z,70.17
2022-10-17T07:31:52.492Z,69.94
2022-10-17T07:33:24.756Z,70.23
2022-10-17T07:34:57.077Z,69.23
2022-10-17T07:36:29.605Z,69.36
2022-10-17T07:38:02.247Z,68.78
2022-10-17T07:39:36.007Z,67.87
2022-10-17T07:41:09.636Z,67.26
2022-10-17T07:42:42.061Z,67.24
2022-10-17T07:44:15.718Z,67.45
2022-10-17T07:45:48.063Z,67.65
2022-10-17T07:47:20.414Z,67.51
2022-10-17T07:48:52.812Z,66.88
2022-10-17T07:50:25.883Z,66.99
2022-10-17T07:51:58.354Z,66.64
2022-10-17T07:53:31.080Z,66.16
2022-10-17T07:55:03.724Z,65.80
2022-10-17T07:56:36.857Z,65.55
2022-10-17T07:58:10.036Z,65.31
2022-10-17T07:59:42.557Z,65.28
2022-10-17T08:01:16.039Z,64.88
2022-10-17T08:02:48.939Z,64.05
2022-10-17T08:04:21.339Z,64.17
2022-10-17T08:05:53.722Z,63.82
2022-10-17T08:07:29.377Z,63.65
2022-10-17T08:09:02.250Z,63.19
2022-10-17T08:10:34.592Z,62.71
2022-10-17T08:12:06.813Z,62.37
2022-10-17T08:13:40.750Z,61.17
2022-10-17T08:15:13.184Z,61.49
2022-10-17T08:16:45.698Z,61.72
2022-10-17T08:18:18.693Z,61.45
2022-10-17T08:19:50.733Z,61.03
2022-10-17T08:21:23.145Z,60.65
2022-10-17T08:22:56.014Z,59.24
2022-10-17T08:24:28.153Z,58.55
2022-10-17T08:26:05.167Z,58.34
2022-10-17T08:27:37.404Z,58.35
2022-10-17T08:29:18.907Z,56.42
2022-10-17T08:30:50.936Z,56.87
2022-10-17T08:32:26.240Z,57.09
2022-10-17T08:33:58.629Z,57.95
2022-10-17T08:35:31.004Z,57.90
2022-10-17T08:37:03.295Z,57.30
2022-10-17T08:38:37.587Z,56.28
2022-10-17T08:40:26.031Z,55.71
2022-10-17T08:42:07.249Z,56.35
2022-10-17T08:43:59.745Z,56.20
2022-10-17T08:45:46.828Z,54.29
2022-10-17T08:47:44.946Z,55.36
2022-10-17T08:49:47.568Z,55.95
2022-10-17T08:51:26.532Z,55.18
2022-10-17T08:53:21.810Z,54.91
2022-10-17T08:54:53.903Z,54.28
2022-10-17T08:56:44.486Z,54.04
2022-10-17T08:58:23.218Z,53.90
2022-10-17T08:59:55.654Z,54.51
2022-10-17T09:01:38.661Z,53.83
2022-10-17T09:03:32.596Z,53.83
2022-10-17T09:05:37.869Z,53.23
2022-10-17T09:07:28.821Z,53.04
2022-10-17T09:09:45.032Z,53.85
2022-10-17T09:11:39.070Z,53.41
2022-10-17T09:13:27.751Z,53.71
2022-10-17T09:15:18.226Z,54.12
2022-10-17T09:17:02.278Z,53.53
2022-10-17T09:18:38.377Z,53.87
2022-10-17T09:20:18.822Z,52.38
2022-10-17T09:22:17.968Z,52.95
2022-10-17T09:24:03.973Z,51.63
2022-10-17T09:25:47.329Z,51.71
2022-10-17T09:27:32.137Z,51.05
2022-10-17T09:29:15.459Z,51.36
2022-10-17T09:30:52.367Z,51.24
2022-10-17T09:32:26.146Z,51.90
2022-10-17T09:34:02.257Z,51.50
2022-10-17T09:35:35.158Z,49.24
2022-10-17T09:37:13.816Z,48.95
2022-10-17T09:38:50.478Z,50.28
2022-10-17T09:40:27.371Z,50.14
2022-10-17T09:42:02.693Z,49.09
2022-10-17T09:43:35.015Z,48.31
2022-10-17T09:45:28.830Z,48.78
2022-10-17T09:47:19.984Z,49.89
2022-10-17T09:49:17.899Z,50.35
2022-10-17T09:51:02.528Z,49.72
2022-10-17T09:52:48.229Z,48.11
2022-10-17T09:54:30.465Z,48.67
2022-10-17T09:56:06.014Z,48.63
2022-10-17T09:57:54.225Z,48.40
2022-10-17T09:59:35.782Z,49.00
2022-10-17T10:01:23.735Z,48.93
2022-10-17T10:03:26.499Z,47.94
2022-10-17T10:05:06.439Z,48.31
2022-10-17T10:06:40.722Z,47.14
2022-10-17T10:08:17.807Z,46.96
2022-10-17T10:09:50.628Z,47.56
2022-10-17T10:11:43.556Z,46.97
2022-10-17T10:13:17.665Z,45.79
2022-10-17T10:14:53.363Z,44.70
2022-10-17T10:16:33.493Z,45.02
2022-10-17T10:18:25.690Z,45.27
2022-10-17T10:19:58.152Z,45.91
2022-10-17T10:21:30.483Z,44.93
2022-10-17T10:23:15.061Z,45.39
2022-10-17T10:24:47.431Z,44.05
2022-10-17T10:26:28.273Z,42.49
2022-10-17T10:28:01.624Z,43.03
2022-10-17T10:29:35.290Z,43.60
2022-10-17T10:31:09.439Z,43.68
2022-10-17T10:34:29.905Z,43.84
2022-10-17T10:36:04.938Z,42.42
2022-10-17T10:37:40.772Z,42.43
2022-10-17T10:40:06.316Z,42.83
2022-10-17T10:41:48.710Z,43.10
2022-10-17T10:43:25.206Z,42.03
2022-10-17T10:45:35.889Z,42.49
2022-10-17T10:47:22.237Z,40.90
2022-10-17T10:48:58.925Z,41.38
2022-10-17T10:50:38.144Z,42.23
2022-10-17T10:52:32.225Z,42.30
2022-10-17T10:54:14.971Z,41.38
2022-10-17T10:55:52.555Z,40.12
2022-10-17T10:57:30.183Z,41.16
2022-10-17T11:00:36.827Z,40.99
2022-10-17T11:02:12.463Z,41.16
2022-10-17T11:04:02.703Z,38.80
2022-10-17T11:05:39.002Z,39.38
2022-10-17T11:07:19.847Z,38.32
2022-10-17T11:09:02.254Z,37.58
2022-10-17T11:10:39.779Z,38.69
2022-10-17T11:12:19.116Z,39.13
2022-10-17T11:14:20.557Z,38.94
2022-10-17T11:16:17.211Z,39.11
2022-10-17T11:17:57.419Z,38.94
2022-10-17T11:19:34.873Z,38.03
2022-10-17T11:21:34.755Z,37.95
2022-10-17T11:23:41.977Z,36.97
2022-10-17T11:25:14.279Z,38.12
2022-10-17T11:26:53.984Z,35.58
2022-10-17T11:28:26.793Z,36.83
2022-10-17T11:29:59.564Z,35.91
2022-10-17T11:31:35.902Z,36.43
2022-10-17T11:33:14.207Z,36.46
2022-10-17T11:34:50.272Z,36.11
2022-10-17T11:36:27.629Z,34.41
2022-10-17T11:38:31.082Z,35.06
2022-10-17T11:40:04.989Z,36.23
2022-10-17T11:41:52.599Z,36.37
2022-10-17T11:43:34.468Z,36.17
2022-10-17T11:45:12.282Z,35.85
2022-10-17T11:46:47.149Z,35.38
2022-10-17T11:48:56.286Z,34.89
2022-10-17T11:52:55.894Z,34.92
2022-10-17T11:54:34.482Z,33.38
2022-10-17T11:56:07.417Z,35.97
2022-10-17T11:57:58.273Z,35.72
2022-10-17T11:59:48.571Z,36.29
2022-10-17T12:01:43.408Z,34.76
2022-10-17T12:03:41.746Z,36.21
2022-10-17T12:05:28.101Z,34.77
2022-10-17T12:07:05.327Z,34.95
2022-10-17T12:08:54.496Z,34.09
2022-10-17T12:10:44.018Z,34.77
2022-10-17T12:12:30.704Z,35.15
2022-10-17T12:14:05.763Z,34.94
2022-10-17T12:15:39.042Z,35.26
2022-10-17T12:17:39.579Z,35.06
2022-10-17T12:19:21.551Z,33.32
2022-10-17T12:20:58.462Z,33.92
2022-10-17T12:22:30.924Z,32.05
2022-10-17T12:24:03.473Z,33.10
2022-10-17T12:27:35.998Z,32.18
2022-10-17T12:29:27.651Z,32.33
2022-10-17T12:31:06.844Z,33.17
2022-10-17T12:33:12.416Z,33.60
2022-10-17T12:34:55.149Z,34.11
2022-10-17T12:36:27.301Z,33.80
2022-10-17T12:38:16.691Z,33.37
2022-10-17T12:39:48.922Z,34.17
2022-10-17T12:41:41.574Z,34.09
2022-10-17T12:43:16.571Z,34.80
2022-10-17T12:44:51.177Z,35.05
2022-10-17T12:46:42.029Z,34.43
2022-10-17T12:48:34.230Z,33.52
2022-10-17T12:50:44.976Z,33.71
2022-10-17T12:52:35.504Z,34.01
2022-10-17T12:54:13.028Z,33.19
2022-10-17T12:55:45.262Z,32.96
2022-10-17T12:57:41.843Z,33.17
2022-10-17T12:59:25.820Z,33.25
2022-10-17T13:01:22.540Z,33.37
2022-10-17T13:02:55.082Z,33.68
2022-10-17T13:04:28.361Z,33.90
2022-10-17T13:06:01.325Z,32.64
2022-10-17T13:07:35.470Z,32.52
2022-10-17T13:09:30.593Z,32.91
2022-10-17T13:11:03.342Z,33.08
2022-10-17T13:12:41.181Z,33.79
2022-10-17T13:14:15.113Z,32.69
2022-10-17T13:15:49.788Z,33.56
2022-10-17T13:17:31.139Z,32.85
2022-10-17T13:19:13.344Z,33.22
2022-10-17T13:20:56.028Z,33.10
2022-10-17T13:22:35.907Z,33.09
2022-10-17T13:24:28.676Z,33.78
2022-10-17T13:26:10.698Z,32.27
2022-10-17T13:27:43.608Z,32.84
2022-10-17T13:29:16.775Z,33.48
2022-10-17T13:30:49.897Z,32.88
2022-10-17T13:32:23.019Z,32.52
2022-10-17T13:34:00.354Z,33.06
2022-10-17T13:35:59.375Z,33.01
2022-10-17T13:37:31.751Z,32.92
2022-10-17T13:39:12.337Z,32.74
2022-10-17T13:40:50.374Z,33.21
2022-10-17T13:42:38.676Z,32.70
2022-10-17T13:44:20.441Z,33.07
2022-10-17T13:45:54.844Z,32.79
2022-10-17T13:47:33.707Z,32.97
2022-10-17T13:49:33.448Z,31.77
2022-10-17T13:51:10.319Z,32.33
2022-10-17T13:52:43.469Z,32.53
2022-10-17T13:54:38.287Z,32.67
2022-10-17T13:56:27.998Z,32.22
2022-10-17T13:58:14.668Z,32.49
2022-10-17T13:59:50.190Z,32.41
2022-10-17T14:02:58.559Z,32.71
2022-10-17T14:04:44.803Z,31.82
2022-10-17T14:06:24.894Z,32.56
2022-10-17T14:08:21.918Z,32.48
2022-10-17T14:09:52.615Z,32.83
2022-10-17T14:11:29.894Z,32.53
2022-10-17T14:13:04.721Z,32.29
2022-10-17T14:14:51.976Z,32.36
2022-10-17T14:16:36.086Z,32.69
2022-10-17T14:18:09.346Z,33.12
2022-10-17T14:19:41.220Z,32.32
2022-10-17T14:21:40.551Z,32.39
2022-10-17T14:23:27.943Z,32.67
2022-10-17T14:25:02.446Z,32.84
2022-10-17T14:26:37.703Z,33.11
2022-10-17T14:28:13.016Z,33.12
2022-10-17T14:29:53.412Z,33.57
2022-10-17T14:49:51.222Z,34.77
2022-10-17T14:51:23.968Z,34.79
2022-10-17T14:53:11.409Z,35.34
2022-10-17T14:54:46.747Z,35.52
2022-10-17T14:56:24.748Z,35.92
2022-10-17T14:57:57.398Z,35.86
2022-10-17T14:59:52.892Z,36.28
2022-10-17T15:01:21.943Z,36.42
2022-10-17T15:02:55.976Z,36.64
2022-10-17T15:04:28.529Z,37.35
2022-10-17T15:06:15.991Z,37.38
2022-10-17T15:07:48.150Z,37.48
2022-10-17T15:09:20.208Z,38.24
2022-10-17T15:10:53.047Z,38.49
2022-10-17T15:12:26.135Z,38.77
2022-10-17T15:13:58.222Z,39.19
2022-10-17T15:15:31.252Z,39.30
2022-10-17T15:18:36.276Z,39.75
2022-10-17T15:20:17.481Z,39.50
2022-10-17T15:21:49.948Z,40.41
2022-10-17T15:23:22.117Z,40.68
2022-10-17T15:24:54.470Z,40.42
2022-10-17T15:26:29.765Z,40.15
2022-10-17T15:28:03.448Z,40.21
2022-10-17T15:29:35.933Z,40.18
2022-10-17T15:31:11.965Z,40.08
2022-10-17T15:32:44.273Z,40.18
2022-10-17T15:34:16.665Z,40.16
2022-10-17T15:35:49.378Z,40.52
2022-10-17T15:37:24.740Z,41.02
2022-10-17T15:39:00.260Z,41.23
2022-10-17T15:40:32.605Z,41.98
2022-10-17T15:42:09.080Z,42.78
2022-10-17T15:43:41.529Z,43.33
2022-10-17T15:45:16.646Z,43.18
2022-10-17T15:46:49.030Z,44.83
2022-10-17T15:48:28.065Z,45.58
2022-10-17T15:50:00.955Z,45.75
2022-10-17T15:51:33.162Z,46.79
2022-10-17T15:53:08.946Z,46.97
2022-10-17T15:54:41.400Z,46.92
2022-10-17T15:56:24.699Z,47.81
2022-10-17T15:57:57.047Z,47.93
2022-10-17T15:59:32.858Z,48.44
2022-10-17T16:01:05.831Z,49.12
2022-10-17T16:02:38.345Z,49.18
2022-10-17T16:04:13.586Z,49.51
2022-10-17T16:05:45.785Z,49.12
2022-10-17T16:07:21.824Z,50.10
2022-10-17T16:08:54.108Z,50.27
2022-10-17T16:10:26.613Z,51.38
2022-10-17T16:11:58.845Z,50.99
2022-10-17T16:13:31.104Z,51.62
2022-10-17T16:15:18.138Z,52.26
2022-10-17T16:16:50.696Z,52.97
2022-10-17T16:18:23.212Z,53.65
2022-10-17T16:19:55.615Z,53.80
2022-10-17T16:23:04.911Z,54.93
2022-10-17T16:24:37.259Z,55.45
2022-10-17T16:26:10.186Z,55.15
2022-10-17T16:27:42.465Z,56.17
2022-10-17T16:29:14.726Z,56.06
2022-10-17T16:30:47.302Z,55.44
2022-10-17T16:32:19.646Z,55.05
2022-10-17T16:33:54.213Z,54.87
2022-10-17T16:35:33.147Z,54.86
2022-10-17T16:37:09.163Z,55.55
2022-10-17T16:38:41.695Z,55.62
2022-10-17T16:40:14.458Z,55.65
2022-10-17T16:41:46.725Z,56.30
2022-10-17T16:43:19.069Z,56.40
2022-10-17T16:44:52.341Z,56.71
2022-10-17T16:46:29.060Z,57.17
2022-10-17T16:48:01.297Z,57.31
2022-10-17T16:49:33.536Z,57.04
2022-10-17T16:51:06.097Z,56.56
2022-10-17T16:52:38.578Z,57.36
2022-10-17T16:54:11.056Z,57.39
2022-10-17T16:55:43.383Z,57.85
2022-10-17T16:57:15.883Z,57.46
2022-10-17T16:58:48.982Z,57.57
2022-10-17T17:00:21.312Z,58.15
2022-10-17T17:01:53.589Z,59.17
2022-10-17T17:03:25.930Z,59.43
2022-10-17T17:04:58.209Z,59.41
2022-10-17T17:06:31.025Z,60.17
2022-10-17T17:08:04.938Z,60.02
2022-10-17T17:09:40.414Z,60.37
2022-10-17T17:11:13.199Z,60.27
2022-10-17T17:12:45.721Z,59.86
2022-10-17T17:14:18.071Z,60.09
2022-10-17T17:15:54.076Z,60.16
2022-10-17T17:17:36.866Z,60.22
2022-10-17T17:19:17.593Z,60.34
2022-10-17T17:20:49.985Z,60.10
2022-10-17T17:22:22.906Z,60.42
2022-10-17T17:23:58.869Z,60.34
2022-10-17T17:25:31.252Z,60.39
2022-10-17T17:27:03.511Z,61.51
2022-10-17T17:28:36.311Z,61.20
2022-10-17T17:30:09.122Z,61.53
2022-10-17T17:31:41.717Z,61.29
2022-10-17T17:33:14.025Z,61.40
2022-10-17T17:34:46.228Z,62.09
2022-10-17T17:36:20.948Z,61.71
2022-10-17T17:37:53.529Z,62.53
2022-10-17T17:39:25.728Z,62.61
2022-10-17T17:40:58.462Z,62.62
2022-10-17T17:42:30.602Z,62.49
2022-10-17T17:44:03.732Z,62.51
2022-10-17T17:45:36.046Z,62.42
2022-10-17T17:47:08.167Z,62.92
2022-10-17T17:48:41.640Z,63.02
2022-10-17T17:50:13.826Z,62.49
2022-10-17T17:51:46.988Z,62.47
2022-10-17T17:53:19.369Z,63.17
2022-10-17T17:54:51.623Z,62.64
2022-10-17T17:56:27.105Z,63.49
2022-10-17T17:57:59.348Z,62.82
2022-10-17T17:59:31.905Z,62.53
2022-10-17T18:01:13.277Z,62.84
2022-10-17T18:02:47.897Z,63.29
2022-10-17T18:04:19.961Z,63.48
2022-10-17T18:05:52.012Z,63.94
2022-10-17T18:07:24.607Z,63.65
2022-10-17T18:08:58.503Z,63.36
2022-10-17T18:12:10.101Z,64.42
2022-10-17T18:13:42.197Z,64.85
2022-10-17T18:15:15.052Z,65.49
2022-10-17T18:16:47.258Z,65.90
2022-10-17T18:18:19.441Z,66.12
2022-10-17T18:19:52.659Z,66.24
2022-10-17T18:21:24.781Z,66.88
2022-10-17T18:23:00.512Z,66.93
2022-10-17T18:24:35.501Z,66.89
2022-10-17T18:26:08.250Z,67.32
2022-10-17T18:27:40.912Z,67.12
2022-10-17T18:29:13.342Z,67.21
2022-10-17T18:30:45.667Z,67.44
2022-10-17T18:32:18.070Z,67.39
2022-10-17T18:33:53.942Z,67.62
2022-10-17T18:35:26.168Z,67.59
2022-10-17T18:36:59.186Z,67.84
2022-10-17T18:38:31.638Z,68.28
2022-10-17T18:40:04.005Z,68.08
2022-10-17T18:41:36.455Z,68.24
2022-10-17T18:43:08.805Z,68.13
2022-10-17T18:44:40.854Z,68.19
2022-10-17T18:46:18.326Z,67.96
2022-10-17T18:47:53.136Z,67.51
2022-10-17T18:49:25.916Z,67.63
2022-10-17T18:50:58.037Z,67.66
2022-10-17T18:52:30.321Z,67.77
2022-10-17T18:54:04.015Z,67.70
2022-10-17T18:55:40.118Z,67.61
2022-10-17T18:57:12.461Z,67.92
2022-10-17T18:58:45.186Z,68.28
2022-10-17T19:00:19.823Z,68.59
2022-10-17T19:01:52.058Z,68.95
2022-10-17T19:03:24.388Z,69.04
2022-10-17T19:04:56.654Z,69.20
2022-10-17T19:06:32.214Z,69.03
2022-10-17T19:08:04.261Z,69.51
2022-10-17T19:09:36.251Z,69.72
2022-10-17T19:11:11.447Z,69.32
2022-10-17T19:12:43.462Z,69.36
2022-10-17T19:14:15.860Z,69.34
2022-10-17T19:15:48.154Z,69.44
2022-10-17T19:17:20.643Z,69.24
2022-10-17T19:19:04.608Z,69.41
2022-10-17T19:20:36.533Z,69.67
2022-10-17T19:22:09.864Z,69.98
2022-10-17T19:23:42.963Z,70.37
2022-10-17T19:25:15.198Z,70.48
2022-10-17T19:26:50.479Z,70.50
2022-10-17T19:28:22.493Z,70.56
2022-10-17T19:29:54.610Z,70.67
2022-10-17T19:31:27.848Z,70.80
2022-10-17T19:32:59.979Z,70.62
2022-10-17T19:34:32.142Z,70.43
2022-10-17T19:36:08.106Z,70.42
2022-10-17T19:37:40.519Z,70.57
2022-10-17T19:39:18.515Z,70.42
2022-10-17T19:40:51.001Z,70.63
2022-10-17T19:42:23.362Z,70.92
2022-10-17T19:43:55.664Z,70.66
2022-10-17T19:45:27.721Z,70.84
2022-10-17T19:46:59.873Z,70.93
2022-10-17T19:48:34.544Z,70.94
2022-10-17T19:50:07.257Z,71.22
2022-10-17T19:51:39.519Z,71.13
2022-10-17T19:53:11.535Z,71.28
2022-10-17T19:54:43.741Z,71.40
2022-10-17T19:56:19.097Z,71.57
2022-10-17T19:57:51.521Z,71.60
2022-10-17T20:01:01.491Z,71.90
2022-10-17T20:02:33.892Z,71.84
2022-10-17T20:04:07.475Z,71.58
2022-10-17T20:05:39.343Z,71.16
2022-10-17T20:07:11.853Z,71.57
2022-10-17T20:08:47.266Z,71.58
2022-10-17T20:10:19.555Z,71.53
2022-10-17T20:11:51.923Z,71.44
2022-10-17T20:13:24.526Z,71.67
2022-10-17T20:14:56.612Z,71.89
2022-10-17T20:16:33.047Z,72.09
2022-10-17T20:18:07.254Z,72.17
2022-10-17T20:19:39.382Z,72.56
2022-10-17T20:21:14.191Z,72.47
2022-10-17T20:22:46.361Z,72.54
2022-10-17T20:24:18.598Z,72.31
2022-10-17T20:26:13.289Z,72.27
2022-10-17T20:27:51.003Z,72.72
2022-10-17T20:29:24.395Z,72.71
2022-10-17T20:30:56.626Z,72.67
2022-10-17T20:32:30.463Z,72.70
2022-10-17T20:34:02.839Z,72.71
2022-10-17T20:35:34.906Z,72.80
2022-10-17T20:37:07.047Z,73.03
2022-10-17T20:38:39.452Z,73.18
2022-10-17T20:40:33.710Z,73.22
2022-10-17T20:42:04.007Z,73.17
2022-10-17T20:43:36.419Z,73.20
2022-10-17T20:45:08.780Z,73.08
2022-10-17T20:46:48.779Z,73.40
2022-10-17T20:48:29.607Z,73.90
2022-10-17T20:50:01.752Z,73.59
2022-10-17T20:51:34.487Z,73.67
2022-10-17T20:53:31.833Z,73.76
2022-10-17T20:54:58.823Z,73.69
2022-10-17T20:56:32.247Z,73.63
2022-10-17T20:58:04.523Z,73.36
2022-10-17T20:59:38.048Z,73.41
2022-10-17T21:01:11.229Z,73.49
2022-10-17T21:02:43.342Z,73.55
2022-10-17T21:06:10.919Z,73.30
2022-10-17T21:07:43.398Z,73.20
2022-10-17T21:09:15.642Z,73.18
2022-10-17T21:10:47.772Z,73.21
2022-10-17T21:12:30.921Z,73.07
2022-10-17T21:14:12.678Z,72.68
2022-10-17T21:15:44.867Z,73.01
2022-10-17T21:17:17.024Z,72.83
2022-10-17T21:18:49.740Z,73.09
2022-10-17T21:20:22.250Z,72.77
2022-10-17T21:21:54.254Z,72.89
2022-10-17T21:23:26.256Z,72.80
2022-10-17T21:24:58.621Z,73.23
2022-10-17T21:26:33.284Z,73.18