createdAt,value
2019-02-08T00:03:44.611Z,71.80
2019-02-08T00:07:50.135Z,71.69
2019-02-08T00:11:55.563Z,71.25
2019-02-08T00:16:01.178Z,71.61
2019-02-08T00:20:08.561Z,71.59
2019-02-08T00:24:13.978Z,71.89
2019-02-08T00:28:19.402Z,71.65
2019-02-08T00:32:24.861Z,72.48
2019-02-08T00:36:30.698Z,72.11
2019-02-08T00:40:36.138Z,72.39
2019-02-08T00:44:41.676Z,72.42
2019-02-08T00:48:47.107Z,72.48
2019-02-08T00:52:53.177Z,72.44
2019-02-08T00:56:58.931Z,72.40
2019-02-08T01:01:04.701Z,72.55
2019-02-08T01:05:13.179Z,72.93
2019-02-08T01:09:18.598Z,72.99
2019-02-08T01:13:24.642Z,73.35
2019-02-08T01:17:29.956Z,73.76
2019-02-08T01:21:35.725Z,73.80
2019-02-08T01:25:41.134Z,74.45
2019-02-08T01:29:46.557Z,74.88
2019-02-08T01:33:52.001Z,75.09
2019-02-08T01:37:59.128Z,75.33
2019-02-08T01:42:04.946Z,75.59
2019-02-08T01:46:10.407Z,75.92
2019-02-08T01:50:19.571Z,76.21
2019-02-08T01:54:24.937Z,76.41
2019-02-08T01:58:30.440Z,76.20
2019-02-08T02:02:35.843Z,76.37
2019-02-08T02:06:41.284Z,76.74
2019-02-08T02:10:47.136Z,76.64
2019-02-08T02:14:52.850Z,76.93
2019-02-08T02:18:58.263Z,76.50
2019-02-08T02:23:03.810Z,76.35
2019-02-08T02:27:09.217Z,77.17
2019-02-08T02:31:14.634Z,76.75
2019-02-08T02:35:20.053Z,76.96
2019-02-08T02:39:25.403Z,76.35
2019-02-08T02:43:32.519Z,76.56
2019-02-08T02:47:38.336Z,76.61
2019-02-08T02:51:43.753Z,76.33
2019-02-08T02:55:49.163Z,76.23
2019-02-08T02:59:54.585Z,76.60
2019-02-08T03:04:00.040Z,76.25
2019-02-08T03:08:06.920Z,76.00
2019-02-08T03:12:12.297Z,76.37
2019-02-08T03:16:18.305Z,76.34
2019-02-08T03:20:24.444Z,76.27
2019-02-08T03:24:29.875Z,76.75
2019-02-08T03:28:35.279Z,76.93
2019-02-08T03:32:40.710Z,76.90
2019-02-08T03:36:46.145Z,76.87
2019-02-08T03:40:51.567Z,76.78
2019-02-08T03:44:56.993Z,77.19
2019-02-08T03:49:02.789Z,76.96
2019-02-08T03:53:09.228Z,76.76
2019-02-08T03:57:14.639Z,77.38
2019-02-08T04:01:20.013Z,77.52
2019-02-08T04:05:25.633Z,77.36
2019-02-08T04:09:31.051Z,77.50
2019-02-08T04:13:36.565Z,77.61
2019-02-08T04:17:42.352Z,77.64
2019-02-08T04:21:47.759Z,77.71
2019-02-08T04:25:53.190Z,77.67
2019-02-08T04:29:58.601Z,77.52
2019-02-08T04:34:04.047Z,77.46
2019-02-08T04:38:09.473Z,77.87
2019-02-08T04:42:14.897Z,77.58
2019-02-08T04:46:20.238Z,78.53
2019-02-08T04:50:25.755Z,79.32
2019-02-08T04:54:38.201Z,78.62
2019-02-08T04:58:38.432Z,79.28
2019-02-08T05:02:43.899Z,78.60
2019-02-08T05:06:49.930Z,79.04
2019-02-08T05:10:55.534Z,79.20
2019-02-08T05:15:00.955Z,79.08
2019-02-08T05:19:06.394Z,79.29
2019-02-08T05:23:11.795Z,79.21
2019-02-08T05:27:17.246Z,79.36
2019-02-08T05:31:22.753Z,79.32
2019-02-08T05:35:28.250Z,79.15
2019-02-08T05:39:33.761Z,79.45
2019-02-08T05:43:39.892Z,79.85
2019-02-08T05:47:45.366Z,79.05
2019-02-08T05:51:50.842Z,79.32
2019-02-08T05:55:56.380Z,79.65
2019-02-08T06:00:02.177Z,79.29
2019-02-08T06:04:07.815Z,79.61
2019-02-08T06:08:13.903Z,79.70
2019-02-08T06:12:19.790Z,79.75
2019-02-08T06:16:25.688Z,79.75
2019-02-08T06:20:31.209Z,79.16
2019-02-08T06:24:36.694Z,78.88
2019-02-08T06:28:42.176Z,78.91
2019-02-08T06:32:47.604Z,78.68
2019-02-08T06:36:53.102Z,79.00
2019-02-08T06:40:58.518Z,78.31
2019-02-08T06:45:05.563Z,77.71
2019-02-08T06:49:11.143Z,77.47
2019-02-08T06:53:16.576Z,77.18
2019-02-08T06:57:32.400Z,77.44
2019-02-08T07:01:48.194Z,76.60
2019-02-08T07:06:08.101Z,77.13
2019-02-08T07:10:50.529Z,76.89
2019-02-08T07:15:22.310Z,76.79
2019-02-08T07:19:52.707Z,76.79
2019-02-08T07:24:10.162Z,76.70
2019-02-08T07:28:25.023Z,75.81
2019-02-08T07:32:55.265Z,75.89
2019-02-08T07:37:18.650Z,75.66
2019-02-08T07:41:43.342Z,75.84
2019-02-08T07:46:04.668Z,75.81
2019-02-08T07:50:37.281Z,75.98
2019-02-08T07:54:58.087Z,76.14
2019-02-08T07:59:27.836Z,75.70
2019-02-08T08:04:01.833Z,75.53
2019-02-08T08:08:17.334Z,75.66
2019-02-08T08:13:00.655Z,75.15
2019-02-08T08:17:34.874Z,75.12
2019-02-08T08:21:59.686Z,74.50
2019-02-08T08:26:31.720Z,74.48
2019-02-08T08:30:59.110Z,74.29
2019-02-08T08:36:02.514Z,73.95
2019-02-08T08:41:18.048Z,74.62
2019-02-08T08:46:32.249Z,73.58
2019-02-08T08:51:31.892Z,73.67
2019-02-08T08:56:45.858Z,73.57
2019-02-08T09:01:25.130Z,73.48
2019-02-08T09:06:08.693Z,73.23
2019-02-08T09:11:26.481Z,73.26
2019-02-08T09:16:18.150Z,72.26
2019-02-08T09:21:09.021Z,72.20
2019-02-08T09:26:13.270Z,72.14
2019-02-08T09:30:49.923Z,72.09
2019-02-08T09:35:48.894Z,71.97
2019-02-08T09:41:02.128Z,72.08
2019-02-08T09:46:00.509Z,71.33
2019-02-08T09:51:07.506Z,71.35
2019-02-08T09:56:13.501Z,70.94
2019-02-08T10:01:04.943Z,71.20
2019-02-08T10:06:22.107Z,71.26
2019-02-08T10:11:53.501Z,70.62
2019-02-08T10:16:48.104Z,70.71
2019-02-08T10:22:01.618Z,70.24
2019-02-08T10:27:31.323Z,69.84
2019-02-08T10:32:38.474Z,69.12
2019-02-08T10:37:52.539Z,69.17
2019-02-08T10:42:50.083Z,68.92
2019-02-08T10:47:39.461Z,68.81
2019-02-08T10:52:47.032Z,68.80
2019-02-08T10:57:46.605Z,68.24
2019-02-08T11:02:59.938Z,67.80
2019-02-08T11:08:12.466Z,67.52
2019-02-08T11:13:16.464Z,66.98
2019-02-08T11:18:34.252Z,67.82
2019-02-08T11:22:39.651Z,67.44
2019-02-08T11:26:45.747Z,67.71
2019-02-08T11:30:51.082Z,67.72
2019-02-08T11:34:56.599Z,66.73
2019-02-08T11:39:02.135Z,66.89
2019-02-08T11:43:07.677Z,67.66
2019-02-08T11:47:13.132Z,66.75
2019-02-08T11:51:18.565Z,66.19
2019-02-08T11:55:24.031Z,66.76
2019-02-08T11:59:29.534Z,66.94
2019-02-08T12:03:35.032Z,68.27
2019-02-08T12:07:41.071Z,67.61
2019-02-08T12:11:46.758Z,67.56
2019-02-08T12:15:52.250Z,69.21
2019-02-08T12:19:58.212Z,67.97
2019-02-08T12:24:03.796Z,68.20
2019-02-08T12:28:09.671Z,67.62
2019-02-08T12:32:15.248Z,66.57
2019-02-08T12:36:22.234Z,67.24
2019-02-08T12:40:28.457Z,66.12
2019-02-08T12:44:34.008Z,66.79
2019-02-08T12:48:39.511Z,66.49
2019-02-08T12:52:45.051Z,66.00
2019-02-08T12:56:50.644Z,66.35
2019-02-08T13:00:56.213Z,65.97
2019-02-08T13:05:01.878Z,65.87
2019-02-08T13:09:13.369Z,65.74
2019-02-08T13:13:18.795Z,65.08
2019-02-08T13:17:24.305Z,65.08
2019-02-08T13:21:29.990Z,63.79
2019-02-08T13:25:35.395Z,62.46
2019-02-08T13:29:41.156Z,63.34
2019-02-08T13:33:46.605Z,63.58
2019-02-08T13:37:52.118Z,62.50
2019-02-08T13:41:57.881Z,62.42
2019-02-08T13:46:03.408Z,61.51
2019-02-08T13:50:16.932Z,61.85
2019-02-08T13:54:22.639Z,61.62
2019-02-08T13:58:28.212Z,62.50
2019-02-08T14:02:33.650Z,62.98
2019-02-08T14:06:39.071Z,62.55
2019-02-08T14:10:44.508Z,62.40
2019-02-08T14:14:49.861Z,62.09
2019-02-08T14:18:55.137Z,62.85
2019-02-08T14:23:01.490Z,62.51
2019-02-08T14:27:08.528Z,63.06
2019-02-08T14:31:14.372Z,63.95
2019-02-08T14:35:19.959Z,64.11
2019-02-08T14:39:25.370Z,63.25
2019-02-08T14:43:30.779Z,63.98
2019-02-08T14:47:36.594Z,62.55
2019-02-08T14:51:42.200Z,63.62
2019-02-08T14:55:47.611Z,63.98
2019-02-08T14:59:53.028Z,63.55
2019-02-08T15:03:58.463Z,63.71
2019-02-08T15:08:03.877Z,63.23
2019-02-08T15:12:09.210Z,63.37
2019-02-08T15:16:14.973Z,63.71
2019-02-08T15:20:27.129Z,63.29
2019-02-08T15:24:32.562Z,63.93
2019-02-08T15:28:37.986Z,63.65
2019-02-08T15:32:43.400Z,63.41
2019-02-08T15:36:49.404Z,63.26
2019-02-08T15:40:57.262Z,63.37
2019-02-08T15:45:02.703Z,63.08
2019-02-08T15:49:08.340Z,63.62
2019-02-08T15:53:13.777Z,63.42
2019-02-08T15:57:19.207Z,64.21
2019-02-08T16:01:25.023Z,64.56
2019-02-08T16:05:32.397Z,63.81
2019-02-08T16:09:38.049Z,64.66
2019-02-08T16:13:43.449Z,64.40
2019-02-08T16:17:49.589Z,64.61
2019-02-08T16:21:55.287Z,64.63
2019-02-08T16:26:00.707Z,64.23
2019-02-08T16:30:13.674Z,63.88
2019-02-08T16:34:19.219Z,63.83
2019-02-08T16:38:24.869Z,64.63
2019-02-08T16:42:30.463Z,64.86
2019-02-08T16:46:36.248Z,64.53
2019-02-08T16:50:42.155Z,64.69
2019-02-08T16:54:48.513Z,64.61
2019-02-08T16:58:54.036Z,64.17
2019-02-08T17:03:01.505Z,63.63
2019-02-08T17:07:07.144Z,64.26
2019-02-08T17:11:12.623Z,63.62
2019-02-08T17:15:21.332Z,64.36
2019-02-08T17:19:27.099Z,64.22
2019-02-08T17:23:32.930Z,64.68
2019-02-08T17:27:38.247Z,64.26
2019-02-08T17:31:44.075Z,65.42
2019-02-08T17:35:49.572Z,64.68
2019-02-08T17:39:55.017Z,64.31
2019-02-08T17:44:00.685Z,64.82
2019-02-08T17:48:10.391Z,64.93
2019-02-08T17:52:15.813Z,64.39
2019-02-08T17:56:21.569Z,65.28
2019-02-08T18:00:53.424Z,65.25
2019-02-08T18:04:58.791Z,65.24
2019-02-08T18:09:05.826Z,65.29
2019-02-08T18:13:11.343Z,65.25
2019-02-08T18:17:17.075Z,65.50
2019-02-08T18:21:22.668Z,65.79
2019-02-08T18:25:28.256Z,64.89
2019-02-08T18:29:33.779Z,65.23
2019-02-08T18:33:40.063Z,65.23
2019-02-08T18:37:45.942Z,64.83
2019-02-08T18:41:51.505Z,64.85
2019-02-08T18:45:56.839Z,64.51
2019-02-08T18:50:02.261Z,65.04
2019-02-08T18:54:07.714Z,64.97
2019-02-08T18:58:18.787Z,64.96
2019-02-08T19:02:20.669Z,64.52
2019-02-08T19:06:26.077Z,64.59
2019-02-08T19:10:32.100Z,64.44
2019-02-08T19:14:37.536Z,65.14
2019-02-08T19:18:42.985Z,64.70
2019-02-08T19:22:48.687Z,65.71
2019-02-08T19:26:54.126Z,65.35
2019-02-08T19:30:59.469Z,65.12
2019-02-08T19:35:06.286Z,65.05
2019-02-08T19:39:12.217Z,65.06
2019-02-08T19:43:17.691Z,65.06
2019-02-08T19:47:23.131Z,65.01
2019-02-08T19:51:28.550Z,64.68
2019-02-08T19:55:34.007Z,64.88
2019-02-08T19:59:39.754Z,64.72
2019-02-08T20:03:45.226Z,64.81
2019-02-08T20:07:51.549Z,64.58
2019-02-08T20:11:57.127Z,64.42
2019-02-08T20:16:02.519Z,64.35
2019-02-08T20:20:08.935Z,64.18
2019-02-08T20:24:14.436Z,64.58
2019-02-08T20:28:19.869Z,64.74
2019-02-08T20:32:25.260Z,64.58
2019-02-08T20:36:30.801Z,64.53
2019-02-08T20:40:42.844Z,64.74
2019-02-08T20:44:48.364Z,64.28
2019-02-08T20:48:53.766Z,64.22
2019-02-08T20:53:00.116Z,64.98
2019-02-08T20:57:06.114Z,65.07
2019-02-08T21:01:11.763Z,65.04
2019-02-08T21:05:17.878Z,65.02
2019-02-08T21:09:23.313Z,64.88
2019-02-08T21:13:28.835Z,65.04
2019-02-08T21:17:34.359Z,65.33
2019-02-08T21:21:39.879Z,65.18
2019-02-08T21:25:51.775Z,65.18
2019-02-08T21:29:52.933Z,64.61
2019-02-08T21:33:58.423Z,65.00
2019-02-08T21:38:03.959Z,65.53
2019-02-08T21:42:09.361Z,65.49
2019-02-08T21:46:14.890Z,65.63
2019-02-08T21:50:21.818Z,67.46
2019-02-08T21:54:27.245Z,69.76
2019-02-08T21:58:32.738Z,69.12
2019-02-08T22:02:38.380Z,71.41
2019-02-08T22:06:43.813Z,69.50
2019-02-08T22:10:51.429Z,70.64
2019-02-08T22:14:57.438Z,71.70
2019-02-08T22:19:02.937Z,72.09
2019-02-08T22:23:08.854Z,74.23
2019-02-08T22:27:14.187Z,73.90
2019-02-08T22:31:19.970Z,72.95
2019-02-08T22:35:27.262Z,73.31
2019-02-08T22:39:32.947Z,73.53
2019-02-08T22:43:38.304Z,74.46
2019-02-08T22:47:43.723Z,74.63
2019-02-08T22:51:49.231Z,73.59
2019-02-08T22:55:54.679Z,75.41
2019-02-08T23:00:01.142Z,75.77
2019-02-08T23:04:08.381Z,75.82
2019-02-08T23:08:14.167Z,78.27
2019-02-08T23:12:19.679Z,77.63
2019-02-08T23:16:25.211Z,78.00
2019-02-08T23:20:30.899Z,78.52
2019-02-08T23:24:36.329Z,79.25
2019-02-08T23:28:41.694Z,78.87
2019-02-08T23:32:47.119Z,79.92
2019-02-08T23:36:52.597Z,79.13
2019-02-08T23:40:58.141Z,79.24
2019-02-08T23:45:05.046Z,78.86
2019-02-08T23:49:10.819Z,78.82
2019-02-08T23:53:16.231Z,79.54
2019-02-08T23:57:21.636Z,78.68
