createdAt,value
2023-01-08T00:00:11.758Z,1.00
2023-01-08T00:02:38.772Z,1.00
2023-01-08T00:05:06.377Z,1.00
2023-01-08T00:07:33.219Z,1.00
2023-01-08T00:10:00.178Z,1.00
2023-01-08T00:12:27.031Z,1.00
2023-01-08T00:14:54.031Z,1.00
2023-01-08T00:17:21.203Z,1.00
2023-01-08T00:19:48.078Z,99.90
2023-01-08T00:22:15.253Z,99.90
2023-01-08T00:24:42.426Z,99.90
2023-01-08T00:27:09.382Z,99.90
2023-01-08T00:29:38.240Z,99.90
2023-01-08T00:32:05.094Z,99.90
2023-01-08T00:34:32.042Z,99.90
2023-01-08T00:36:58.877Z,99.90
2023-01-08T00:39:25.706Z,99.90
2023-01-08T00:41:52.614Z,1.00
2023-01-08T00:44:19.465Z,1.00
2023-01-08T00:46:46.254Z,1.00
2023-01-08T00:49:13.035Z,99.90
2023-01-08T00:51:39.886Z,99.90
2023-01-08T00:54:06.782Z,1.00
2023-01-08T00:56:33.887Z,1.00
2023-01-08T00:59:00.705Z,1.00
2023-01-08T01:01:27.613Z,1.00
2023-01-08T01:03:54.498Z,1.00
2023-01-08T01:06:21.347Z,99.90
2023-01-08T01:08:48.895Z,99.90
2023-01-08T01:11:24.480Z,99.90
2023-01-08T01:13:52.297Z,99.90
2023-01-08T01:16:19.235Z,99.90
2023-01-08T01:18:46.129Z,1.00
2023-01-08T01:21:25.751Z,99.90
2023-01-08T01:24:00.357Z,99.90
2023-01-08T01:26:27.569Z,99.90
2023-01-08T01:28:55.944Z,99.90
2023-01-08T01:31:23.723Z,99.90
2023-01-08T01:33:53.203Z,99.90
2023-01-08T01:36:23.577Z,99.90
2023-01-08T01:38:52.135Z,99.90
2023-01-08T01:41:29.445Z,99.90
2023-01-08T01:43:59.220Z,99.90
2023-01-08T01:46:36.381Z,99.90
2023-01-08T01:49:28.813Z,1.00
2023-01-08T01:52:01.045Z,1.00
2023-01-08T01:54:28.948Z,1.00
2023-01-08T01:56:56.383Z,1.00
2023-01-08T01:59:23.297Z,1.00
2023-01-08T02:01:50.393Z,1.00
2023-01-08T02:04:17.489Z,1.00
2023-01-08T02:06:49.671Z,1.00
2023-01-08T02:09:29.417Z,1.00
2023-01-08T02:12:19.031Z,1.00
2023-01-08T02:14:58.215Z,1.00
2023-01-08T02:17:31.539Z,38.60
2023-01-08T02:20:04.814Z,99.90
2023-01-08T02:22:40.907Z,99.90
2023-01-08T02:25:17.743Z,99.90
2023-01-08T02:27:46.034Z,99.90
2023-01-08T02:30:13.439Z,1.00
2023-01-08T02:32:42.187Z,1.00
2023-01-08T02:35:10.348Z,1.00
2023-01-08T02:37:37.529Z,1.00
2023-01-08T02:40:29.561Z,1.00
2023-01-08T02:43:16.751Z,1.00
2023-01-08T02:45:48.542Z,1.00
2023-01-08T02:48:21.232Z,1.00
2023-01-08T02:51:20.788Z,1.00
2023-01-08T02:53:57.892Z,1.00
2023-01-08T02:56:28.659Z,1.00
2023-01-08T02:58:56.328Z,1.00
2023-01-08T03:01:26.170Z,19.10
2023-01-08T03:04:00.601Z,32.70
2023-01-08T03:06:28.967Z,90.80
2023-01-08T03:08:55.936Z,99.90
2023-01-08T03:11:24.952Z,99.90
2023-01-08T03:14:00.622Z,99.90
2023-01-08T03:16:30.502Z,99.90
2023-01-08T03:19:07.271Z,99.90
2023-01-08T03:21:36.493Z,99.90
2023-01-08T03:24:04.356Z,99.90
2023-01-08T03:26:33.126Z,99.90
2023-01-08T03:29:00.591Z,99.90
2023-01-08T03:31:28.244Z,99.90
2023-01-08T03:33:55.894Z,99.90
2023-01-08T03:36:25.900Z,99.90
2023-01-08T03:39:20.415Z,99.90
2023-01-08T03:41:48.255Z,99.90
2023-01-08T03:44:15.668Z,99.90
2023-01-08T03:46:47.616Z,99.90
2023-01-08T03:49:16.946Z,99.90
2023-01-08T03:51:49.339Z,12.90
2023-01-08T03:54:24.133Z,1.00
2023-01-08T03:56:51.294Z,1.00
2023-01-08T03:59:18.153Z,99.90
2023-01-08T04:01:45.465Z,99.90
2023-01-08T04:04:12.828Z,99.90
2023-01-08T04:06:39.869Z,99.90
2023-01-08T04:09:06.756Z,99.90
2023-01-08T04:11:33.661Z,91.20
2023-01-08T04:14:01.741Z,96.40
2023-01-08T04:16:28.547Z,99.90
2023-01-08T04:18:55.425Z,99.90
2023-01-08T04:21:22.270Z,99.90
2023-01-08T04:23:49.076Z,99.90
2023-01-08T04:26:15.912Z,99.90
2023-01-08T04:28:42.755Z,99.90
2023-01-08T04:31:10.288Z,99.90
2023-01-08T04:33:37.369Z,99.90
2023-01-08T04:36:05.087Z,99.90
2023-01-08T04:38:32.035Z,99.90
2023-01-08T04:41:00.043Z,99.90
2023-01-08T04:43:27.527Z,1.00
2023-01-08T04:45:59.004Z,1.00
2023-01-08T04:48:26.295Z,1.00
2023-01-08T04:50:53.192Z,1.00
2023-01-08T04:53:20.444Z,1.00
2023-01-08T04:55:47.248Z,1.00
2023-01-08T04:58:14.107Z,1.00
2023-01-08T05:00:41.326Z,1.00
2023-01-08T05:03:08.237Z,1.00
2023-01-08T05:05:35.500Z,1.00
2023-01-08T05:08:02.360Z,1.00
2023-01-08T05:10:29.157Z,1.00
2023-01-08T05:12:59.950Z,1.00
2023-01-08T05:15:27.198Z,1.00
2023-01-08T05:18:05.587Z,1.00
2023-01-08T05:20:33.535Z,1.00
2023-01-08T05:23:00.415Z,1.00
2023-01-08T05:25:27.393Z,1.00
2023-01-08T05:27:54.312Z,1.00
2023-01-08T05:30:21.231Z,1.00
2023-01-08T05:32:48.104Z,1.00
2023-01-08T05:35:14.919Z,1.00
2023-01-08T05:37:41.911Z,1.00
2023-01-08T05:40:09.237Z,1.00
2023-01-08T05:42:36.641Z,1.00
2023-01-08T05:45:05.079Z,1.00
2023-01-08T05:47:32.922Z,1.00
2023-01-08T05:49:59.817Z,1.00
2023-01-08T05:52:27.136Z,1.00
2023-01-08T05:54:53.985Z,1.00
2023-01-08T05:57:20.776Z,1.00
2023-01-08T05:59:48.149Z,1.00
2023-01-08T06:02:14.923Z,1.00
2023-01-08T06:04:41.789Z,1.00
2023-01-08T06:07:08.640Z,1.00
2023-01-08T06:09:35.514Z,1.00
2023-01-08T06:12:02.344Z,1.00
2023-01-08T06:14:29.250Z,1.00
2023-01-08T06:16:56.413Z,1.00
2023-01-08T06:19:23.328Z,1.00
2023-01-08T06:21:50.336Z,1.00
2023-01-08T06:24:17.205Z,1.00
2023-01-08T06:26:44.024Z,1.00
2023-01-08T06:29:10.831Z,1.00
2023-01-08T06:31:37.812Z,1.00
2023-01-08T06:34:04.711Z,1.00
2023-01-08T06:36:31.574Z,1.00
2023-01-08T06:38:58.395Z,1.00
2023-01-08T06:41:25.194Z,1.00
2023-01-08T06:43:51.978Z,1.00
2023-01-08T06:46:19.020Z,1.00
2023-01-08T06:48:45.969Z,1.00
2023-01-08T06:51:13.068Z,1.00
2023-01-08T06:53:39.907Z,1.00
2023-01-08T06:56:09.480Z,1.00
2023-01-08T06:58:37.291Z,1.00
2023-01-08T07:01:04.522Z,1.00
2023-01-08T07:03:31.511Z,1.00
2023-01-08T07:05:58.716Z,1.00
2023-01-08T07:08:25.676Z,1.00
2023-01-08T07:10:52.562Z,1.00
2023-01-08T07:13:19.419Z,1.00
2023-01-08T07:15:46.263Z,1.00
2023-01-08T07:18:13.791Z,1.00
2023-01-08T07:20:40.674Z,1.00
2023-01-08T07:23:10.039Z,1.00
2023-01-08T07:25:36.878Z,1.00
2023-01-08T07:28:04.067Z,1.00
2023-01-08T07:30:31.313Z,1.00
2023-01-08T07:33:01.898Z,1.00
2023-01-08T07:35:29.214Z,11.90
2023-01-08T07:37:56.874Z,34.20
2023-01-08T07:40:23.745Z,99.90
2023-01-08T07:43:01.529Z,99.90
2023-01-08T07:45:29.316Z,99.90
2023-01-08T07:47:59.646Z,99.90
2023-01-08T07:50:27.527Z,99.90
2023-01-08T07:52:57.808Z,99.90
2023-01-08T07:55:24.592Z,99.90
2023-01-08T07:57:51.424Z,99.90
2023-01-08T08:00:18.868Z,99.90
2023-01-08T08:02:45.820Z,99.90
2023-01-08T08:05:12.984Z,99.90
2023-01-08T08:07:39.864Z,99.90
2023-01-08T08:10:07.029Z,1.00
2023-01-08T08:12:33.980Z,1.00
2023-01-08T08:15:00.827Z,1.00
2023-01-08T08:17:28.146Z,1.00
2023-01-08T08:19:55.339Z,1.00
2023-01-08T08:22:22.199Z,1.00
2023-01-08T08:24:49.159Z,1.00
2023-01-08T08:27:16.452Z,1.00
2023-01-08T08:29:43.239Z,1.00
2023-01-08T08:32:10.399Z,1.00
2023-01-08T08:34:37.232Z,1.00
2023-01-08T08:37:04.122Z,1.00
2023-01-08T08:39:30.917Z,1.00
2023-01-08T08:41:57.754Z,1.00
2023-01-08T08:44:24.866Z,8.60
2023-01-08T08:46:51.797Z,1.00
2023-01-08T08:49:18.659Z,1.00
2023-01-08T08:51:45.651Z,74.00
2023-01-08T08:54:12.627Z,70.90
2023-01-08T08:56:39.468Z,68.90
2023-01-08T08:59:06.346Z,99.70
2023-01-08T09:01:33.288Z,65.50
2023-01-08T09:04:00.133Z,32.80
2023-01-08T09:06:27.815Z,27.10
2023-01-08T09:08:55.232Z,99.90
2023-01-08T09:11:22.174Z,99.90
2023-01-08T09:13:49.014Z,99.90
2023-01-08T09:16:15.944Z,99.90
2023-01-08T09:18:42.822Z,99.90
2023-01-08T09:21:09.784Z,99.90
2023-01-08T09:23:37.103Z,95.40
2023-01-08T09:26:07.446Z,99.90
2023-01-08T09:28:35.375Z,47.70
2023-01-08T09:31:03.369Z,29.90
2023-01-08T09:33:31.721Z,28.30
2023-01-08T09:35:58.843Z,99.90
2023-01-08T09:38:29.563Z,1.00
2023-01-08T09:41:06.056Z,10.40
2023-01-08T09:43:35.219Z,1.00
2023-01-08T09:46:04.224Z,23.20
2023-01-08T09:48:34.881Z,1.00
2023-01-08T09:51:01.851Z,1.00
2023-01-08T09:53:28.873Z,1.00
2023-01-08T09:56:09.788Z,1.00
2023-01-08T09:58:39.779Z,1.00
2023-01-08T10:01:07.445Z,99.90
2023-01-08T10:03:44.047Z,99.90
2023-01-08T10:06:15.256Z,99.90
2023-01-08T10:08:42.482Z,99.90
2023-01-08T10:11:11.183Z,99.90
2023-01-08T10:13:40.080Z,99.90
2023-01-08T10:16:09.045Z,99.90
2023-01-08T10:18:37.093Z,99.90
2023-01-08T10:21:05.773Z,99.90
2023-01-08T10:23:32.671Z,99.90
2023-01-08T10:26:01.888Z,15.60
2023-01-08T10:28:30.852Z,1.00
2023-01-08T10:31:17.311Z,56.70
2023-01-08T10:33:46.512Z,1.00
2023-01-08T10:36:20.229Z,1.00
2023-01-08T10:38:51.329Z,1.00
2023-01-08T10:41:18.719Z,1.00
2023-01-08T10:43:54.377Z,1.00
2023-01-08T10:46:25.024Z,1.00
2023-01-08T10:48:54.725Z,1.00
2023-01-08T10:51:26.798Z,1.00
2023-01-08T10:53:55.266Z,1.00
2023-01-08T10:56:24.300Z,1.00
2023-01-08T10:58:51.908Z,1.00
2023-01-08T11:01:32.244Z,99.90
2023-01-08T11:04:02.444Z,99.90
2023-01-08T11:06:31.957Z,99.90
2023-01-08T11:09:04.559Z,99.90
2023-01-08T11:11:35.728Z,99.90
2023-01-08T11:14:05.644Z,70.10
2023-01-08T11:16:40.235Z,69.40
2023-01-08T11:19:17.946Z,1.00
2023-01-08T11:21:58.748Z,25.20
2023-01-08T11:24:34.752Z,1.00
2023-01-08T11:27:06.663Z,1.00
2023-01-08T11:29:44.539Z,1.00
2023-01-08T11:32:30.724Z,1.00
2023-01-08T11:35:01.630Z,99.90
2023-01-08T11:37:37.203Z,1.00
2023-01-08T11:40:15.335Z,1.00
2023-01-08T11:43:00.726Z,99.90
2023-01-08T11:45:59.988Z,99.90
2023-01-08T11:48:39.237Z,1.00
2023-01-08T11:51:26.497Z,99.90
2023-01-08T11:54:14.574Z,99.90
2023-01-08T11:57:12.480Z,99.90
2023-01-08T12:00:04.092Z,99.90
2023-01-08T12:02:34.008Z,52.10
2023-01-08T12:05:23.136Z,99.90
2023-01-08T12:08:19.908Z,99.90
2023-01-08T12:10:56.681Z,1.00
2023-01-08T12:13:37.460Z,1.00
2023-01-08T12:16:19.677Z,79.80
2023-01-08T12:19:17.619Z,1.00
2023-01-08T12:21:57.079Z,1.00
2023-01-08T12:24:45.062Z,1.00
2023-01-08T12:27:56.285Z,1.00
2023-01-08T12:30:45.557Z,1.00
2023-01-08T12:33:18.859Z,99.90
2023-01-08T12:35:50.395Z,99.90
2023-01-08T12:38:24.796Z,99.90
2023-01-08T12:41:05.652Z,99.90
2023-01-08T12:43:44.117Z,99.90
2023-01-08T12:46:14.043Z,99.90
2023-01-08T12:48:41.701Z,99.90
2023-01-08T12:51:18.031Z,99.90
2023-01-08T12:54:09.717Z,1.00
2023-01-08T12:57:07.866Z,1.00
2023-01-08T12:59:37.840Z,99.90
2023-01-08T13:02:41.985Z,1.00
2023-01-08T13:05:32.056Z,1.00
2023-01-08T13:08:01.735Z,1.00
2023-01-08T13:10:31.813Z,1.00
2023-01-08T13:13:01.999Z,1.00
2023-01-08T13:15:32.687Z,1.00
2023-01-08T13:18:17.845Z,1.00
2023-01-08T13:20:56.174Z,1.00
2023-01-08T13:23:28.885Z,1.00
2023-01-08T13:25:58.310Z,1.00
2023-01-08T13:28:25.035Z,99.90
2023-01-08T13:30:52.192Z,99.90
2023-01-08T13:33:35.639Z,1.00
2023-01-08T13:36:24.307Z,99.90
2023-01-08T13:39:00.411Z,99.90
2023-01-08T13:41:35.365Z,1.00
2023-01-08T13:44:14.748Z,1.00
2023-01-08T13:46:41.998Z,1.00
2023-01-08T13:49:25.933Z,99.90
2023-01-08T13:51:52.917Z,99.90
2023-01-08T13:54:35.408Z,99.90
2023-01-08T13:57:06.119Z,17.30
2023-01-08T13:59:48.422Z,49.20
2023-01-08T14:02:33.846Z,99.90
2023-01-08T14:05:02.261Z,99.90
2023-01-08T14:07:30.759Z,99.90
2023-01-08T14:10:08.105Z,99.90
2023-01-08T14:12:35.270Z,99.90
2023-01-08T14:15:04.480Z,99.90
2023-01-08T14:17:32.405Z,1.00
2023-01-08T14:19:59.593Z,99.90
2023-01-08T14:22:33.951Z,99.90
2023-01-08T14:25:06.749Z,99.90
2023-01-08T14:27:34.230Z,99.90
2023-01-08T14:30:01.332Z,99.90
2023-01-08T14:32:30.545Z,99.90
2023-01-08T14:34:59.267Z,99.90
2023-01-08T14:37:26.389Z,99.90
2023-01-08T14:39:55.008Z,99.90
2023-01-08T14:42:43.103Z,99.90
2023-01-08T14:45:19.800Z,78.00
2023-01-08T14:47:49.455Z,99.90
2023-01-08T14:50:20.876Z,99.90
2023-01-08T14:52:48.401Z,99.90
2023-01-08T14:55:18.921Z,99.90
2023-01-08T14:57:47.757Z,99.90
2023-01-08T15:00:18.146Z,99.90
2023-01-08T15:02:46.730Z,99.90
2023-01-08T15:05:32.317Z,99.90
2023-01-08T15:08:03.607Z,99.90
2023-01-08T15:10:34.928Z,99.90
2023-01-08T15:13:04.006Z,99.90
2023-01-08T15:15:32.314Z,99.90
2023-01-08T15:17:59.312Z,99.90
2023-01-08T15:20:32.165Z,99.90
2023-01-08T15:22:59.577Z,99.90
2023-01-08T15:25:28.898Z,99.90
2023-01-08T15:28:01.292Z,99.90
2023-01-08T15:30:37.241Z,1.00
2023-01-08T15:33:24.303Z,99.90
2023-01-08T15:35:51.612Z,99.90
2023-01-08T15:38:21.137Z,99.90
2023-01-08T15:40:48.548Z,1.00
2023-01-08T15:43:17.595Z,99.90
2023-01-08T15:45:46.747Z,1.00
2023-01-08T15:48:14.177Z,99.90
2023-01-08T15:50:42.906Z,1.00
2023-01-08T15:53:18.297Z,99.90
2023-01-08T15:55:46.945Z,99.90
2023-01-08T15:58:14.768Z,99.90
2023-01-08T16:00:43.136Z,1.00
2023-01-08T16:03:12.466Z,1.00
2023-01-08T16:05:39.710Z,1.00
2023-01-08T16:08:06.916Z,99.90
2023-01-08T16:10:33.809Z,99.90
2023-01-08T16:13:01.867Z,99.90
2023-01-08T16:15:30.889Z,99.90
2023-01-08T16:17:59.054Z,1.00
2023-01-08T16:20:28.962Z,99.90
2023-01-08T16:22:57.287Z,1.00
2023-01-08T16:25:24.956Z,99.90
2023-01-08T16:27:52.712Z,1.00
2023-01-08T16:30:19.806Z,1.00
2023-01-08T16:32:51.500Z,1.00
2023-01-08T16:35:19.100Z,1.00
2023-01-08T16:37:46.026Z,99.90
2023-01-08T16:40:13.482Z,1.00
2023-01-08T16:42:40.432Z,1.00
2023-01-08T16:45:08.613Z,1.00
2023-01-08T16:47:39.239Z,1.00
2023-01-08T16:50:06.579Z,1.00
2023-01-08T16:52:33.545Z,1.00
2023-01-08T16:55:00.336Z,1.00
2023-01-08T16:57:27.291Z,1.00
2023-01-08T16:59:56.345Z,1.00
2023-01-08T17:02:23.332Z,1.00
2023-01-08T17:04:50.221Z,1.00
2023-01-08T17:07:17.054Z,1.00
2023-01-08T17:09:43.900Z,1.00
2023-01-08T17:12:10.801Z,1.00
2023-01-08T17:14:37.671Z,1.00
2023-01-08T17:17:04.534Z,39.90
2023-01-08T17:19:31.474Z,1.00
2023-01-08T17:21:58.324Z,95.40
2023-01-08T17:24:26.567Z,1.00
2023-01-08T17:26:53.573Z,30.60
2023-01-08T17:29:20.490Z,39.60
2023-01-08T17:31:47.690Z,31.60
2023-01-08T17:34:14.640Z,41.70
2023-01-08T17:36:43.052Z,31.80
2023-01-08T17:39:11.617Z,66.10
2023-01-08T17:41:58.185Z,33.40
2023-01-08T17:44:26.582Z,99.90
2023-01-08T17:46:53.477Z,99.90
2023-01-08T17:49:20.672Z,99.90
2023-01-08T17:51:47.582Z,99.90
2023-01-08T17:54:16.179Z,99.90
2023-01-08T17:56:43.663Z,99.90
2023-01-08T17:59:14.680Z,99.90
2023-01-08T18:01:41.973Z,99.90
2023-01-08T18:04:09.107Z,99.90
2023-01-08T18:06:36.366Z,44.00
2023-01-08T18:09:03.917Z,72.10
2023-01-08T18:11:30.990Z,99.90
2023-01-08T18:14:00.110Z,99.90
2023-01-08T18:16:27.567Z,99.90
2023-01-08T18:18:56.839Z,98.80
2023-01-08T18:21:26.538Z,66.30
2023-01-08T18:23:53.539Z,99.90
2023-01-08T18:26:22.312Z,99.90
2023-01-08T18:28:49.702Z,99.90
2023-01-08T18:31:17.478Z,99.90
2023-01-08T18:33:44.505Z,99.90
2023-01-08T18:36:12.807Z,99.90
2023-01-08T18:38:41.997Z,99.90
2023-01-08T18:41:10.109Z,99.90
2023-01-08T18:43:37.696Z,99.90
2023-01-08T18:46:08.747Z,99.90
2023-01-08T18:48:35.898Z,99.90
2023-01-08T18:51:05.812Z,99.90
2023-01-08T18:53:33.560Z,99.90
2023-01-08T18:56:01.731Z,1.00
2023-01-08T18:58:29.266Z,1.00
2023-01-08T19:00:56.507Z,1.00
2023-01-08T19:03:23.373Z,1.00
2023-01-08T19:05:50.303Z,1.00
2023-01-08T19:08:17.262Z,1.00
2023-01-08T19:10:44.125Z,1.00
2023-01-08T19:13:11.346Z,1.00
2023-01-08T19:15:39.333Z,1.00
2023-01-08T19:18:06.525Z,1.00
2023-01-08T19:20:33.424Z,1.00
2023-01-08T19:23:00.359Z,1.00
2023-01-08T19:25:27.441Z,1.00
2023-01-08T19:27:54.303Z,1.00
2023-01-08T19:30:21.229Z,1.00
2023-01-08T19:32:48.972Z,24.90
2023-01-08T19:35:18.949Z,24.10
2023-01-08T19:37:45.842Z,73.50
2023-01-08T19:40:13.377Z,99.90
2023-01-08T19:42:59.281Z,99.90
2023-01-08T19:45:26.822Z,99.90
2023-01-08T19:47:54.973Z,99.90
2023-01-08T19:50:23.501Z,99.90
2023-01-08T19:52:53.030Z,99.90
2023-01-08T19:55:22.291Z,99.90
2023-01-08T19:57:50.476Z,99.90
2023-01-08T20:00:18.489Z,99.90
2023-01-08T20:02:45.475Z,99.90
2023-01-08T20:05:12.506Z,99.90
2023-01-08T20:07:39.987Z,1.00
2023-01-08T20:10:07.662Z,1.00
2023-01-08T20:12:34.655Z,1.00
2023-01-08T20:15:01.480Z,1.00
2023-01-08T20:17:28.333Z,1.00
2023-01-08T20:19:55.325Z,1.00
2023-01-08T20:22:22.309Z,1.00
2023-01-08T20:24:51.063Z,1.00
2023-01-08T20:27:17.951Z,1.00
2023-01-08T20:29:44.978Z,1.00
2023-01-08T20:32:11.954Z,99.90
2023-01-08T20:34:43.142Z,99.90
2023-01-08T20:37:10.045Z,1.00
2023-01-08T20:39:37.201Z,1.00
2023-01-08T20:42:05.037Z,1.00
2023-01-08T20:44:33.316Z,1.00
2023-01-08T20:47:00.950Z,99.90
2023-01-08T20:49:28.055Z,99.90
2023-01-08T20:51:59.093Z,99.90
2023-01-08T20:54:28.011Z,55.30
2023-01-08T20:56:56.737Z,1.00
2023-01-08T20:59:26.428Z,1.00
2023-01-08T21:01:53.484Z,1.00
2023-01-08T21:04:21.610Z,1.00
2023-01-08T21:06:48.651Z,1.00
2023-01-08T21:09:17.664Z,1.00
2023-01-08T21:11:44.654Z,1.00
2023-01-08T21:14:11.705Z,1.00
2023-01-08T21:16:40.853Z,1.00
2023-01-08T21:19:10.375Z,1.00
2023-01-08T21:21:40.251Z,1.00
2023-01-08T21:24:09.159Z,96.80
2023-01-08T21:26:37.543Z,99.90
2023-01-08T21:29:06.591Z,99.90
2023-01-08T21:31:34.303Z,99.90
2023-01-08T21:34:02.167Z,99.90
2023-01-08T21:36:31.407Z,1.00
2023-01-08T21:38:59.650Z,1.00
2023-01-08T21:41:46.132Z,1.00
2023-01-08T21:44:40.236Z,1.00
2023-01-08T21:47:09.881Z,1.00
2023-01-08T21:49:37.071Z,1.00
2023-01-08T21:52:23.281Z,1.00
2023-01-08T21:54:51.313Z,1.00
2023-01-08T21:57:18.230Z,1.00
2023-01-08T21:59:45.607Z,1.00
2023-01-08T22:02:16.916Z,1.00
2023-01-08T22:04:44.945Z,1.00
2023-01-08T22:07:12.075Z,1.00
2023-01-08T22:09:39.025Z,1.00
2023-01-08T22:12:06.881Z,99.90
2023-01-08T22:14:34.451Z,99.90
2023-01-08T22:17:03.974Z,99.90
2023-01-08T22:19:31.111Z,99.90
2023-01-08T22:22:00.329Z,99.90
2023-01-08T22:24:27.141Z,99.90
2023-01-08T22:26:54.018Z,99.90
2023-01-08T22:29:21.019Z,99.90
2023-01-08T22:31:47.936Z,99.90
2023-01-08T22:34:17.331Z,99.90
2023-01-08T22:36:49.844Z,99.90
2023-01-08T22:39:17.324Z,99.90
2023-01-08T22:41:44.722Z,99.90
2023-01-08T22:44:12.943Z,99.90
2023-01-08T22:46:40.211Z,99.90
2023-01-08T22:49:07.399Z,99.90
2023-01-08T22:51:34.333Z,99.90
2023-01-08T22:54:01.322Z,99.90
2023-01-08T22:56:28.212Z,99.90
2023-01-08T22:58:55.105Z,99.90
2023-01-08T23:01:26.087Z,99.90
2023-01-08T23:03:55.086Z,99.90
2023-01-08T23:06:23.029Z,99.90
2023-01-08T23:08:50.247Z,99.90
2023-01-08T23:11:19.351Z,99.90
2023-01-08T23:13:46.655Z,99.90
2023-01-08T23:16:16.108Z,99.90
2023-01-08T23:18:43.395Z,99.90
2023-01-08T23:21:15.604Z,99.90
2023-01-08T23:23:43.125Z,99.90
2023-01-08T23:26:17.756Z,99.90
2023-01-08T23:28:45.701Z,99.90
2023-01-08T23:31:17.132Z,99.90
2023-01-08T23:33:43.992Z,99.90
2023-01-08T23:36:12.433Z,99.90
2023-01-08T23:38:39.321Z,99.90
2023-01-08T23:41:07.223Z,99.90
2023-01-08T23:43:34.176Z,99.90
2023-01-08T23:46:05.494Z,99.90
2023-01-08T23:48:32.455Z,99.90
2023-01-08T23:50:59.373Z,99.90
2023-01-08T23:53:26.318Z,99.90
2023-01-08T23:55:53.244Z,99.90
2023-01-08T23:58:20.511Z,99.90
