createdAt,value
2022-10-15T00:01:23.323Z,1.38
2022-10-15T00:03:50.341Z,1.20
2022-10-15T00:06:20.482Z,1.50
2022-10-15T00:08:48.209Z,1.40
2022-10-15T00:11:21.513Z,1.50
2022-10-15T00:13:49.309Z,1.25
2022-10-15T00:16:21.235Z,1.50
2022-10-15T00:18:49.065Z,1.30
2022-10-15T00:21:18.096Z,1.30
2022-10-15T00:23:45.474Z,1.17
2022-10-15T00:26:15.818Z,1.27
2022-10-15T00:28:42.878Z,1.33
2022-10-15T00:31:15.628Z,1.05
2022-10-15T00:33:43.081Z,1.30
2022-10-15T00:36:19.577Z,1.35
2022-10-15T00:38:47.146Z,1.20
2022-10-15T00:41:18.065Z,1.17
2022-10-15T00:43:48.298Z,1.50
2022-10-15T00:46:16.986Z,1.30
2022-10-15T00:48:45.252Z,1.42
2022-10-15T00:51:12.234Z,1.30
2022-10-15T00:53:39.306Z,1.17
2022-10-15T00:56:06.549Z,1.20
2022-10-15T00:58:34.998Z,1.20
2022-10-15T01:01:01.912Z,1.27
2022-10-15T01:03:29.043Z,1.30
2022-10-15T01:05:56.125Z,1.02
2022-10-15T01:08:22.947Z,1.35
2022-10-15T01:11:12.071Z,1.05
2022-10-15T01:14:03.626Z,1.10
2022-10-15T01:16:45.070Z,1.10
2022-10-15T01:19:33.378Z,1.13
2022-10-15T01:22:03.213Z,1.30
2022-10-15T01:25:08.503Z,1.10
2022-10-15T01:27:41.737Z,1.20
2022-10-15T01:30:15.106Z,1.00
2022-10-15T01:33:14.051Z,1.10
2022-10-15T01:36:10.090Z,1.08
2022-10-15T01:38:39.712Z,1.05
2022-10-15T01:41:30.395Z,1.10
2022-10-15T01:44:11.735Z,1.10
2022-10-15T01:46:50.699Z,0.85
2022-10-15T01:49:26.117Z,0.80
2022-10-15T01:51:57.000Z,1.00
2022-10-15T01:54:26.143Z,1.02
2022-10-15T01:56:54.688Z,1.00
2022-10-15T01:59:30.217Z,0.90
2022-10-15T02:01:58.418Z,0.90
2022-10-15T02:04:31.356Z,0.98
2022-10-15T02:07:32.081Z,1.10
2022-10-15T02:10:04.984Z,0.95
2022-10-15T02:12:55.738Z,0.90
2022-10-15T02:15:44.086Z,0.80
2022-10-15T02:18:21.229Z,0.80
2022-10-15T02:21:24.268Z,0.93
2022-10-15T02:23:58.854Z,0.90
2022-10-15T02:26:29.555Z,0.90
2022-10-15T02:29:00.290Z,0.70
2022-10-15T02:31:31.791Z,1.00
2022-10-15T02:34:06.228Z,0.88
2022-10-15T02:36:33.825Z,1.15
2022-10-15T02:39:03.064Z,1.23
2022-10-15T02:41:30.319Z,0.90
2022-10-15T02:43:57.127Z,1.00
2022-10-15T02:46:23.856Z,0.90
2022-10-15T02:48:50.601Z,0.80
2022-10-15T02:51:17.377Z,0.90
2022-10-15T02:53:44.121Z,0.80
2022-10-15T02:56:10.881Z,0.82
2022-10-15T02:58:37.725Z,0.80
2022-10-15T03:01:04.900Z,0.80
2022-10-15T03:03:31.682Z,0.85
2022-10-15T03:05:58.447Z,0.80
2022-10-15T03:08:25.237Z,0.73
2022-10-15T03:10:51.992Z,0.88
2022-10-15T03:13:18.771Z,0.88
2022-10-15T03:15:45.513Z,0.90
2022-10-15T03:18:12.256Z,0.63
2022-10-15T03:20:39.024Z,0.90
2022-10-15T03:23:05.745Z,1.00
2022-10-15T03:25:32.484Z,0.95
2022-10-15T03:27:59.260Z,0.60
2022-10-15T03:30:26.054Z,0.90
2022-10-15T03:32:52.839Z,0.80
2022-10-15T03:35:19.613Z,0.75
2022-10-15T03:37:46.423Z,0.90
2022-10-15T03:40:14.515Z,0.80
2022-10-15T03:42:41.653Z,0.80
2022-10-15T03:45:09.038Z,0.80
2022-10-15T03:47:36.014Z,1.00
2022-10-15T03:50:02.917Z,0.88
2022-10-15T03:52:29.904Z,0.63
2022-10-15T03:54:56.729Z,0.90
2022-10-15T03:57:23.524Z,0.60
2022-10-15T03:59:50.302Z,0.60
2022-10-15T04:02:17.062Z,0.70
2022-10-15T04:04:43.848Z,0.77
2022-10-15T04:07:10.598Z,0.70
2022-10-15T04:09:37.514Z,0.77
2022-10-15T04:12:04.694Z,0.70
2022-10-15T04:14:31.510Z,0.60
2022-10-15T04:16:59.066Z,0.63
2022-10-15T04:19:25.864Z,0.70
2022-10-15T04:21:52.607Z,1.00
2022-10-15T04:24:19.602Z,0.70
2022-10-15T04:26:46.376Z,0.90
2022-10-15T04:29:13.219Z,0.70
2022-10-15T04:31:40.279Z,0.70
2022-10-15T04:34:07.469Z,0.50
2022-10-15T04:36:34.504Z,0.60
2022-10-15T04:39:01.778Z,0.68
2022-10-15T04:41:28.720Z,0.60
2022-10-15T04:43:55.714Z,0.45
2022-10-15T04:46:22.703Z,0.60
2022-10-15T04:48:49.892Z,0.50
2022-10-15T04:51:21.008Z,0.50
2022-10-15T04:53:47.767Z,0.60
2022-10-15T04:56:17.869Z,0.52
2022-10-15T04:58:47.120Z,0.60
2022-10-15T05:01:16.321Z,0.40
2022-10-15T05:03:45.297Z,0.70
2022-10-15T05:06:19.495Z,0.50
2022-10-15T05:08:47.398Z,0.60
2022-10-15T05:11:17.328Z,0.63
2022-10-15T05:13:44.514Z,0.60
2022-10-15T05:16:19.111Z,0.55
2022-10-15T05:18:48.662Z,0.60
2022-10-15T05:21:16.150Z,0.70
2022-10-15T05:23:43.973Z,0.77
2022-10-15T05:26:17.660Z,0.50
2022-10-15T05:28:44.572Z,0.55
2022-10-15T05:31:18.351Z,0.43
2022-10-15T05:33:46.962Z,0.68
2022-10-15T05:36:19.020Z,0.75
2022-10-15T05:38:47.947Z,0.52
2022-10-15T05:41:14.933Z,0.40
2022-10-15T05:43:41.962Z,0.50
2022-10-15T05:46:09.495Z,0.43
2022-10-15T05:48:36.302Z,0.50
2022-10-15T05:51:04.826Z,0.68
2022-10-15T05:53:31.706Z,0.50
2022-10-15T05:55:58.885Z,0.47
2022-10-15T05:58:27.134Z,0.50
2022-10-15T06:00:55.293Z,0.50
2022-10-15T06:03:22.215Z,0.40
2022-10-15T06:05:49.105Z,0.50
2022-10-15T06:08:15.962Z,0.45
2022-10-15T06:10:43.102Z,0.40
2022-10-15T06:13:10.761Z,0.50
2022-10-15T06:15:42.294Z,0.50
2022-10-15T06:18:10.647Z,0.50
2022-10-15T06:20:37.695Z,0.57
2022-10-15T06:23:05.566Z,0.60
2022-10-15T06:25:33.517Z,0.60
2022-10-15T06:28:05.586Z,0.50
2022-10-15T06:30:32.776Z,0.60
2022-10-15T06:32:59.627Z,0.50
2022-10-15T06:35:27.184Z,0.65
2022-10-15T06:37:53.991Z,0.60
2022-10-15T06:40:20.746Z,0.63
2022-10-15T06:42:47.694Z,0.40
2022-10-15T06:45:16.894Z,0.47
2022-10-15T06:47:46.237Z,0.40
2022-10-15T06:50:13.373Z,0.57
2022-10-15T06:52:40.212Z,0.60
2022-10-15T06:55:08.035Z,0.50
2022-10-15T06:57:34.827Z,0.50
2022-10-15T07:00:01.610Z,0.80
2022-10-15T07:02:29.759Z,0.75
2022-10-15T07:04:56.657Z,0.80
2022-10-15T07:07:23.499Z,0.50
2022-10-15T07:09:53.439Z,0.70
2022-10-15T07:12:22.395Z,0.60
2022-10-15T07:14:49.605Z,0.55
2022-10-15T07:17:16.583Z,0.60
2022-10-15T07:19:44.033Z,0.70
2022-10-15T07:22:11.221Z,0.70
2022-10-15T07:24:38.105Z,0.70
2022-10-15T07:27:08.292Z,0.80
2022-10-15T07:29:45.237Z,0.52
2022-10-15T07:32:12.031Z,0.60
2022-10-15T07:34:38.869Z,0.68
2022-10-15T07:37:05.721Z,0.60
2022-10-15T07:39:33.363Z,0.60
2022-10-15T07:42:01.487Z,0.70
2022-10-15T07:44:28.671Z,0.68
2022-10-15T07:46:55.522Z,0.70
2022-10-15T07:49:22.272Z,0.60
2022-10-15T07:51:49.039Z,0.50
2022-10-15T07:54:16.613Z,0.63
2022-10-15T07:56:43.369Z,0.60
2022-10-15T07:59:10.185Z,0.63
2022-10-15T08:01:36.977Z,0.60
2022-10-15T08:04:03.945Z,0.55
2022-10-15T08:06:32.124Z,0.90
2022-10-15T08:08:58.917Z,0.70
2022-10-15T08:11:25.753Z,0.65
2022-10-15T08:13:53.444Z,0.80
2022-10-15T08:16:20.253Z,0.75
2022-10-15T08:18:47.163Z,0.80
2022-10-15T08:21:14.077Z,0.50
2022-10-15T08:23:41.105Z,0.73
2022-10-15T08:26:08.200Z,0.50
2022-10-15T08:28:36.522Z,0.60
2022-10-15T08:31:05.807Z,0.50
2022-10-15T08:33:34.654Z,0.73
2022-10-15T08:36:01.711Z,0.70
2022-10-15T08:38:30.582Z,0.60
2022-10-15T08:41:00.932Z,0.73
2022-10-15T08:43:42.177Z,0.70
2022-10-15T08:46:17.812Z,0.70
2022-10-15T08:48:48.327Z,0.70
2022-10-15T08:51:26.642Z,0.70
2022-10-15T08:54:03.486Z,0.65
2022-10-15T08:56:37.881Z,0.52
2022-10-15T08:59:22.819Z,0.80
2022-10-15T09:01:55.504Z,1.50
2022-10-15T09:04:46.875Z,1.75
2022-10-15T09:07:21.465Z,1.38
2022-10-15T09:09:58.307Z,1.60
2022-10-15T09:13:01.354Z,1.00
2022-10-15T09:15:32.287Z,0.80
2022-10-15T09:17:59.230Z,1.00
2022-10-15T09:20:33.490Z,0.70
2022-10-15T09:23:00.805Z,0.80
2022-10-15T09:25:35.404Z,0.80
2022-10-15T09:28:10.473Z,0.70
2022-10-15T09:30:51.024Z,0.60
2022-10-15T09:33:51.763Z,0.75
2022-10-15T09:36:24.416Z,0.60
2022-10-15T09:39:01.466Z,0.60
2022-10-15T09:41:42.808Z,0.47
2022-10-15T09:44:14.082Z,0.70
2022-10-15T09:46:48.878Z,0.73
2022-10-15T09:49:25.809Z,0.60
2022-10-15T09:52:00.456Z,0.63
2022-10-15T09:54:45.098Z,0.65
2022-10-15T09:57:14.452Z,0.40
2022-10-15T09:59:56.618Z,0.50
2022-10-15T10:02:25.863Z,0.50
2022-10-15T10:04:53.413Z,0.57
2022-10-15T10:07:38.011Z,0.40
2022-10-15T10:10:24.678Z,0.47
2022-10-15T10:12:57.183Z,0.60
2022-10-15T10:15:37.136Z,0.60
2022-10-15T10:18:06.934Z,0.60
2022-10-15T10:20:51.538Z,0.40
2022-10-15T10:23:23.846Z,0.40
2022-10-15T10:25:51.065Z,0.50
2022-10-15T10:28:27.987Z,0.45
2022-10-15T10:30:57.611Z,0.47
2022-10-15T10:33:44.885Z,0.43
2022-10-15T10:36:28.767Z,0.40
2022-10-15T10:39:01.952Z,0.50
2022-10-15T10:41:52.647Z,0.52
2022-10-15T10:44:26.564Z,0.47
2022-10-15T10:47:08.641Z,0.50
2022-10-15T10:49:44.435Z,0.50
2022-10-15T10:52:26.423Z,0.40
2022-10-15T10:55:07.000Z,0.50
2022-10-15T10:57:54.685Z,0.47
2022-10-15T11:00:40.096Z,0.40
2022-10-15T11:03:15.762Z,0.40
2022-10-15T11:05:43.436Z,0.40
2022-10-15T11:08:25.762Z,0.40
2022-10-15T11:11:06.911Z,0.47
2022-10-15T11:13:42.961Z,0.50
2022-10-15T11:16:30.981Z,0.50
2022-10-15T11:19:09.467Z,0.32
2022-10-15T11:22:08.779Z,0.47
2022-10-15T11:25:06.626Z,0.32
2022-10-15T11:27:52.746Z,0.50
2022-10-15T11:30:46.442Z,0.32
2022-10-15T11:33:34.352Z,0.32
2022-10-15T11:36:19.213Z,0.40
2022-10-15T11:39:16.210Z,0.30
2022-10-15T11:42:08.830Z,0.40
2022-10-15T11:44:35.610Z,0.32
2022-10-15T11:47:05.483Z,0.38
2022-10-15T11:49:45.470Z,0.40
2022-10-15T11:52:30.861Z,0.35
2022-10-15T11:55:09.579Z,0.30
2022-10-15T11:57:39.957Z,0.40
2022-10-15T12:00:30.753Z,0.32
2022-10-15T12:03:04.128Z,0.40
2022-10-15T12:05:39.653Z,0.40
2022-10-15T12:08:09.709Z,0.38
2022-10-15T12:10:42.258Z,0.43
2022-10-15T12:13:42.623Z,0.50
2022-10-15T12:16:19.498Z,0.30
2022-10-15T12:19:10.619Z,0.40
2022-10-15T12:21:55.599Z,0.32
2022-10-15T12:24:50.185Z,0.30
2022-10-15T12:27:19.716Z,0.40
2022-10-15T12:30:11.750Z,0.40
2022-10-15T12:32:46.472Z,0.20
2022-10-15T12:35:16.403Z,0.30
2022-10-15T12:37:46.010Z,0.40
2022-10-15T12:40:32.066Z,0.40
2022-10-15T12:43:12.075Z,0.28
2022-10-15T12:45:48.346Z,0.38
2022-10-15T12:48:15.088Z,0.30
2022-10-15T12:50:42.512Z,0.40
2022-10-15T12:53:32.439Z,0.30
2022-10-15T12:56:11.446Z,0.47
2022-10-15T12:58:45.032Z,0.25
2022-10-15T13:01:29.284Z,0.40
2022-10-15T13:03:58.955Z,0.32
2022-10-15T13:06:38.259Z,0.25
2022-10-15T13:09:41.570Z,0.20
2022-10-15T13:12:22.494Z,0.30
2022-10-15T13:14:55.226Z,0.32
2022-10-15T13:17:22.913Z,0.30
2022-10-15T13:20:18.573Z,0.28
2022-10-15T13:22:45.345Z,0.28
2022-10-15T13:25:17.142Z,0.80
2022-10-15T13:27:44.043Z,0.22
2022-10-15T13:30:16.090Z,0.30
2022-10-15T13:32:52.122Z,0.20
2022-10-15T13:35:39.538Z,0.30
2022-10-15T13:38:06.425Z,0.30
2022-10-15T13:40:33.465Z,0.32
2022-10-15T13:43:22.025Z,0.30
2022-10-15T13:45:57.480Z,0.40
2022-10-15T13:48:30.132Z,0.40
2022-10-15T13:51:03.140Z,0.30
2022-10-15T13:53:31.424Z,0.30
2022-10-15T13:56:01.141Z,0.30
2022-10-15T13:58:34.627Z,0.40
2022-10-15T14:01:09.492Z,0.40
2022-10-15T14:03:39.261Z,0.40
2022-10-15T14:06:21.608Z,0.30
2022-10-15T14:08:54.193Z,0.40
2022-10-15T14:11:21.441Z,0.40
2022-10-15T14:13:51.080Z,0.30
2022-10-15T14:16:31.731Z,0.30
2022-10-15T14:19:16.215Z,0.30
2022-10-15T14:21:47.126Z,0.30
2022-10-15T14:24:21.213Z,0.30
2022-10-15T14:26:49.102Z,0.30
2022-10-15T14:29:29.144Z,0.30
2022-10-15T14:31:56.342Z,0.28
2022-10-15T14:34:30.967Z,0.30
2022-10-15T14:36:58.023Z,0.38
2022-10-15T14:39:32.650Z,0.32
2022-10-15T14:42:05.762Z,0.40
2022-10-15T14:44:44.719Z,0.20
2022-10-15T14:47:22.849Z,0.22
2022-10-15T14:50:01.883Z,0.40
2022-10-15T14:52:30.653Z,0.28
2022-10-15T14:55:01.166Z,0.40
2022-10-15T14:57:31.797Z,0.30
2022-10-15T15:00:00.131Z,0.30
2022-10-15T15:02:28.766Z,0.45
2022-10-15T15:05:28.518Z,0.32
2022-10-15T15:07:57.421Z,0.30
2022-10-15T15:10:27.479Z,0.30
2022-10-15T15:12:56.660Z,0.30
2022-10-15T15:15:25.513Z,0.40
2022-10-15T15:17:52.424Z,0.30
2022-10-15T15:20:20.399Z,0.40
2022-10-15T15:22:52.957Z,0.35
2022-10-15T15:25:27.097Z,0.40
2022-10-15T15:27:53.860Z,0.30
2022-10-15T15:30:24.167Z,0.30
2022-10-15T15:32:51.070Z,0.43
2022-10-15T15:35:30.142Z,0.47
2022-10-15T15:37:56.928Z,0.40
2022-10-15T15:40:23.763Z,0.30
2022-10-15T15:42:50.731Z,0.30
2022-10-15T15:45:26.356Z,0.40
2022-10-15T15:47:53.792Z,0.17
2022-10-15T15:50:22.032Z,0.32
2022-10-15T15:52:48.868Z,0.20
2022-10-15T15:55:16.285Z,0.30
2022-10-15T15:57:43.146Z,0.28
2022-10-15T16:00:10.557Z,0.40
2022-10-15T16:02:38.678Z,0.40
2022-10-15T16:05:06.960Z,0.40
2022-10-15T16:07:34.692Z,0.40
2022-10-15T16:10:02.174Z,0.30
2022-10-15T16:12:29.622Z,0.50
2022-10-15T16:17:28.219Z,0.57
2022-10-15T16:19:55.209Z,0.60
2022-10-15T16:22:22.008Z,0.52
2022-10-15T16:24:48.781Z,0.70
2022-10-15T16:27:15.591Z,0.70
2022-10-15T16:29:42.638Z,0.57
2022-10-15T16:32:09.396Z,0.70
2022-10-15T16:34:36.221Z,0.50
2022-10-15T16:37:03.207Z,0.68
2022-10-15T16:39:29.954Z,0.70
2022-10-15T16:41:56.708Z,0.70
2022-10-15T16:44:23.957Z,0.60
2022-10-15T16:46:50.715Z,0.82
2022-10-15T16:49:17.524Z,0.70
2022-10-15T16:51:44.309Z,0.90
2022-10-15T16:54:15.681Z,0.80
2022-10-15T16:56:42.617Z,0.80
2022-10-15T16:59:09.637Z,0.75
2022-10-15T17:01:36.760Z,0.60
2022-10-15T17:04:03.761Z,0.70
2022-10-15T17:06:31.433Z,0.70
2022-10-15T17:09:05.056Z,0.77
2022-10-15T17:11:37.814Z,0.75
2022-10-15T17:14:11.050Z,0.73
2022-10-15T17:16:45.776Z,0.77
2022-10-15T17:19:14.726Z,0.70
2022-10-15T17:21:42.541Z,0.95
2022-10-15T17:24:13.507Z,0.80
2022-10-15T17:26:43.287Z,1.13
2022-10-15T17:29:13.320Z,1.48
2022-10-15T17:31:40.196Z,1.80
2022-10-15T17:34:09.749Z,2.00
2022-10-15T17:36:42.945Z,1.60
2022-10-15T17:39:11.519Z,1.70
2022-10-15T17:41:38.345Z,1.90
2022-10-15T17:44:05.218Z,1.67
2022-10-15T17:46:32.218Z,1.70
2022-10-15T17:48:59.349Z,1.70
2022-10-15T17:51:29.491Z,1.67
2022-10-15T17:53:57.304Z,1.80
2022-10-15T17:56:29.684Z,1.85
2022-10-15T17:58:57.678Z,1.70
2022-10-15T18:01:56.210Z,1.52
2022-10-15T18:04:20.468Z,1.30
2022-10-15T18:06:47.376Z,1.35
2022-10-15T18:09:14.242Z,1.00
2022-10-15T18:11:41.248Z,1.20
2022-10-15T18:14:08.308Z,1.08
2022-10-15T18:16:35.335Z,1.08
2022-10-15T18:19:02.211Z,1.30
2022-10-15T18:21:29.233Z,1.20
2022-10-15T18:23:56.624Z,1.25
2022-10-15T18:26:24.350Z,1.60
2022-10-15T18:28:52.901Z,1.10
2022-10-15T18:31:21.647Z,1.30
2022-10-15T18:33:55.482Z,1.50
2022-10-15T18:36:31.172Z,1.55
2022-10-15T18:38:58.699Z,1.60
2022-10-15T18:42:18.447Z,1.60
2022-10-15T18:44:45.248Z,1.40
2022-10-15T18:47:12.041Z,1.63
2022-10-15T18:49:38.835Z,1.52
2022-10-15T18:52:15.831Z,2.00
2022-10-15T18:54:48.714Z,2.03
2022-10-15T18:57:15.507Z,2.00
2022-10-15T18:59:42.531Z,1.92
2022-10-15T19:02:10.232Z,1.63
2022-10-15T19:04:37.053Z,1.80
2022-10-15T19:07:04.536Z,2.00
2022-10-15T19:09:31.790Z,2.10
2022-10-15T19:11:58.909Z,2.78
2022-10-15T19:14:28.296Z,2.05
2022-10-15T19:16:56.556Z,2.28
2022-10-15T19:19:24.658Z,2.10
2022-10-15T19:21:52.577Z,1.90
2022-10-15T19:24:21.117Z,2.50
2022-10-15T19:26:48.489Z,2.03
2022-10-15T19:29:15.817Z,2.50
2022-10-15T19:31:45.318Z,2.30
2022-10-15T19:34:13.274Z,2.40
2022-10-15T19:36:42.791Z,2.22
2022-10-15T19:39:13.831Z,2.30
2022-10-15T19:41:42.068Z,2.35
2022-10-15T19:44:10.692Z,2.30
2022-10-15T19:46:38.328Z,2.40
2022-10-15T19:49:06.916Z,2.05
2022-10-15T19:51:34.463Z,2.13
2022-10-15T19:54:01.407Z,2.20
2022-10-15T19:56:28.508Z,2.00
2022-10-15T19:58:57.838Z,1.85
2022-10-15T20:01:26.293Z,1.90
2022-10-15T20:03:53.166Z,2.00
2022-10-15T20:06:20.659Z,1.70
2022-10-15T20:08:47.972Z,1.85
2022-10-15T20:11:15.052Z,1.40
2022-10-15T20:13:41.833Z,1.73
2022-10-15T20:16:10.758Z,1.40
2022-10-15T20:18:37.544Z,1.38
2022-10-15T20:21:09.429Z,1.70
2022-10-15T20:23:38.111Z,1.60
2022-10-15T20:26:06.897Z,1.50
2022-10-15T20:28:38.478Z,1.33
2022-10-15T20:31:09.489Z,1.55
2022-10-15T20:33:37.849Z,1.25
2022-10-15T20:36:07.474Z,1.63
2022-10-15T20:38:35.289Z,1.35
2022-10-15T20:45:34.574Z,1.40
2022-10-15T20:48:03.342Z,1.30
2022-10-15T20:50:35.241Z,1.38
2022-10-15T20:53:02.787Z,1.30
2022-10-15T20:55:29.720Z,1.40
2022-10-15T20:57:56.610Z,1.40
2022-10-15T21:01:19.608Z,1.23
2022-10-15T21:03:46.348Z,1.33
2022-10-15T21:06:13.102Z,1.50
2022-10-15T21:08:39.861Z,1.40
2022-10-15T21:11:07.973Z,1.27
2022-10-15T21:13:35.132Z,1.23
2022-10-15T21:16:05.545Z,1.30
2022-10-15T21:18:33.772Z,1.40
2022-10-15T21:21:02.908Z,1.38
2022-10-15T21:23:30.546Z,1.23
2022-10-15T21:25:57.666Z,1.55
2022-10-15T21:28:24.553Z,1.00
2022-10-15T21:30:51.710Z,1.30
2022-10-15T21:33:18.464Z,1.23
2022-10-15T21:35:45.310Z,1.10
2022-10-15T21:38:12.070Z,1.17
2022-10-15T21:40:39.399Z,1.20
2022-10-15T21:43:06.280Z,1.10
2022-10-15T21:45:33.115Z,1.30
2022-10-15T21:47:59.864Z,1.10
2022-10-15T21:50:26.640Z,0.98
2022-10-15T21:52:53.415Z,1.20
2022-10-15T21:55:20.224Z,1.33
2022-10-15T21:57:46.990Z,1.20
2022-10-15T22:00:15.449Z,1.30
2022-10-15T22:02:42.491Z,1.02
2022-10-15T22:05:09.624Z,1.65
2022-10-15T22:07:39.715Z,1.20
2022-10-15T22:10:07.439Z,1.00
2022-10-15T22:12:34.209Z,1.25
2022-10-15T22:15:00.972Z,1.10
2022-10-15T22:17:27.739Z,1.08
2022-10-15T22:19:54.532Z,1.13
2022-10-15T22:22:21.324Z,1.20
2022-10-15T22:24:48.069Z,0.90
2022-10-15T22:27:14.866Z,0.90
2022-10-15T22:29:41.673Z,0.75
2022-10-15T22:32:08.431Z,1.00
2022-10-15T22:34:35.296Z,1.25
2022-10-15T22:37:02.063Z,0.95
2022-10-15T22:39:29.040Z,1.13
2022-10-15T22:41:55.993Z,0.90
2022-10-15T22:44:22.850Z,1.20
2022-10-15T22:46:50.229Z,1.00
2022-10-15T22:49:19.780Z,0.90
2022-10-15T22:51:47.336Z,0.95
2022-10-15T22:54:15.502Z,0.95
2022-10-15T22:56:42.459Z,0.77
2022-10-15T23:01:41.775Z,0.90
2022-10-15T23:04:11.197Z,1.20
2022-10-15T23:06:38.381Z,0.80
2022-10-15T23:09:07.455Z,0.80
2022-10-15T23:11:37.657Z,1.20
2022-10-15T23:14:13.499Z,0.90
2022-10-15T23:16:43.269Z,1.10
2022-10-15T23:19:16.600Z,0.90
2022-10-15T23:21:49.101Z,0.98
2022-10-15T23:24:17.329Z,1.10
2022-10-15T23:26:44.429Z,1.00
2022-10-15T23:29:22.580Z,0.73
2022-10-15T23:31:49.834Z,0.88
2022-10-15T23:34:21.741Z,0.80
2022-10-15T23:36:48.690Z,0.80
2022-10-15T23:39:18.473Z,1.25
2022-10-15T23:41:45.348Z,0.80
2022-10-15T23:44:12.637Z,0.90
2022-10-15T23:46:39.964Z,0.80
2022-10-15T23:49:06.947Z,0.90
2022-10-15T23:51:36.450Z,1.02
2022-10-15T23:54:04.416Z,0.77
2022-10-15T23:56:31.841Z,0.90
2022-10-15T23:59:00.431Z,0.75
