createdAt,value
2022-10-11T13:15:35.986Z,43.51
2022-10-11T13:16:05.492Z,43.51
2022-10-11T13:16:20.583Z,43.5
2022-10-11T13:16:37.554Z,43.49
2022-10-11T13:16:53.964Z,43.51
2022-10-11T13:17:13.243Z,43.52
2022-10-11T13:17:27.392Z,43.52
2022-10-11T13:17:59.803Z,43.53
2022-10-11T13:18:17.894Z,43.52
2022-10-11T13:18:44.734Z,43.53
2022-10-11T13:19:56.205Z,43.55
2022-10-11T13:20:08.140Z,43.55
2022-10-11T13:20:23.274Z,43.55
2022-10-11T13:20:42.626Z,43.55
2022-10-11T13:20:55.414Z,43.55
2022-10-11T13:21:11.474Z,43.55
2022-10-11T13:21:25.265Z,43.56
2022-10-11T13:21:43.823Z,43.56
2022-10-11T13:21:59.207Z,43.56
2022-10-11T13:22:12.934Z,43.56
2022-10-11T13:22:29.674Z,43.57
2022-10-11T13:22:44.873Z,43.57
2022-10-11T13:23:01.855Z,43.56
2022-10-11T13:23:17.524Z,43.57
2022-10-11T13:23:35.616Z,43.57
2022-10-11T13:23:52.124Z,43.57
2022-10-11T13:24:04.884Z,43.58
2022-10-11T13:24:24.002Z,43.57
2022-10-11T13:24:37.187Z,43.61
2022-10-11T13:24:53.460Z,43.58
2022-10-11T13:25:08.997Z,43.59
2022-10-11T13:25:25.455Z,43.61
2022-10-11T13:25:42.781Z,43.6
2022-10-11T13:26:14.454Z,43.61
2022-10-11T13:26:31.538Z,43.61
2022-10-11T13:26:44.867Z,43.61
2022-10-11T13:27:17.464Z,43.63
2022-10-11T13:27:35.409Z,43.63
2022-10-11T13:27:51.582Z,43.63
2022-10-11T13:28:04.539Z,43.62
2022-10-11T13:28:23.023Z,43.63
2022-10-11T13:28:39.366Z,43.63
2022-10-11T13:28:53.758Z,43.64
2022-10-11T13:29:10.351Z,43.63
2022-10-11T13:29:27.272Z,43.64
2022-10-11T13:29:42.271Z,43.64
2022-10-11T13:29:58.020Z,43.64
2022-10-11T13:30:13.288Z,43.64
2022-10-11T13:30:30.390Z,43.66
2022-10-11T13:30:45.862Z,43.65
2022-10-11T13:31:00.764Z,43.65
2022-10-11T13:31:34.295Z,43.67
2022-10-11T13:31:51.984Z,43.66
2022-10-11T13:32:08.770Z,43.67
2022-10-11T13:32:24.292Z,43.67
2022-10-11T13:32:39.011Z,43.68
2022-10-11T13:32:52.558Z,43.66
2022-10-11T13:33:09.933Z,43.69
2022-10-11T13:33:25.984Z,43.68
2022-10-11T13:33:42.400Z,43.66
2022-10-11T13:33:57.421Z,43.69
2022-10-11T13:34:18.597Z,43.68
2022-10-11T13:34:35.127Z,43.69
2022-10-11T13:34:44.949Z,43.7
2022-10-11T13:35:02.782Z,43.7
2022-10-11T13:35:19.752Z,43.7
2022-10-11T13:35:52.583Z,43.7
2022-10-11T13:36:08.782Z,43.71
2022-10-11T13:36:23.214Z,43.71
2022-10-11T13:36:39.316Z,43.73
2022-10-11T13:36:53.101Z,43.73
2022-10-11T13:37:11.824Z,43.73
2022-10-11T13:37:24.881Z,43.73
2022-10-11T13:37:40.647Z,43.74
2022-10-11T13:38:12.825Z,43.74
2022-10-11T13:38:28.933Z,43.76
2022-10-11T13:38:44.762Z,43.75
2022-10-11T13:39:16.719Z,43.76
2022-10-11T13:39:33.874Z,43.74
2022-10-11T13:39:48.806Z,43.76
2022-10-11T13:40:05.341Z,43.76
2022-10-11T13:40:22.526Z,43.78
2022-10-11T13:40:36.717Z,43.78
2022-10-11T13:40:53.608Z,43.75
2022-10-11T13:41:09.682Z,43.78
2022-10-11T13:41:27.658Z,43.8
2022-10-11T13:41:43.473Z,43.78
2022-10-11T13:41:58.037Z,43.79
2022-10-11T13:42:13.189Z,43.79
2022-10-11T13:42:29.959Z,43.8
2022-10-11T13:43:00.117Z,43.8
2022-10-11T13:43:32.429Z,43.8
2022-10-11T13:43:49.711Z,43.82
2022-10-11T13:44:06.877Z,43.81
2022-10-11T13:44:21.446Z,43.81
2022-10-11T13:44:40.939Z,43.82
2022-10-11T13:44:54.533Z,43.82
2022-10-11T13:45:10.384Z,43.82
2022-10-11T13:45:27.928Z,43.82
2022-10-11T13:45:44.110Z,43.84
2022-10-11T13:45:58.209Z,43.83
2022-10-11T13:46:13.630Z,43.84
2022-10-11T13:46:29.168Z,43.84
2022-10-11T13:47:02.975Z,43.84
2022-10-11T13:47:18.709Z,43.84
2022-10-11T13:47:36.488Z,43.84
2022-10-11T13:48:04.728Z,43.85
2022-10-11T13:48:21.954Z,43.86
2022-10-11T13:48:38.317Z,43.86
2022-10-11T13:48:52.572Z,43.86
2022-10-11T13:49:09.315Z,43.86
2022-10-11T13:49:41.697Z,43.86
2022-10-11T13:49:56.961Z,43.85
2022-10-11T13:50:15.184Z,43.88
2022-10-11T13:50:30.232Z,43.86
2022-10-11T13:50:47.487Z,43.87
2022-10-11T13:51:00.733Z,43.89
2022-10-11T13:51:21.685Z,43.9
2022-10-11T13:51:35.414Z,43.88
2022-10-11T13:51:48.551Z,43.89
2022-10-11T13:52:05.693Z,43.89
2022-10-11T13:52:37.262Z,43.88
2022-10-11T13:52:53.464Z,43.88
2022-10-11T13:53:10.361Z,43.89
2022-10-11T13:53:28.209Z,43.89
2022-10-11T13:53:44.036Z,43.87
2022-10-11T13:54:13.983Z,43.88
2022-10-11T13:54:28.918Z,43.88
2022-10-11T13:54:46.540Z,43.88
2022-10-11T13:55:02.604Z,43.86
2022-10-11T13:55:34.110Z,43.87
2022-10-11T13:55:49.183Z,43.88
2022-10-11T13:56:09.890Z,43.87
2022-10-11T13:56:25.006Z,43.9
2022-10-11T13:56:37.883Z,43.88
2022-10-11T13:56:53.508Z,43.88
2022-10-11T13:57:12.436Z,43.88
2022-10-11T13:57:28.810Z,43.88
2022-10-11T13:57:44.958Z,43.89
2022-10-11T13:58:18.935Z,43.9
2022-10-11T13:58:46.944Z,43.89
2022-10-11T13:59:00.153Z,43.9
2022-10-11T13:59:17.184Z,43.89
2022-10-11T13:59:34.399Z,43.91
2022-10-11T14:00:05.097Z,43.9
2022-10-11T14:00:22.671Z,43.92
2022-10-11T14:00:53.527Z,43.89
2022-10-11T14:01:41.023Z,43.92
2022-10-11T14:02:01.304Z,43.92
2022-10-11T14:02:15.486Z,43.92
2022-10-11T14:02:47.857Z,43.95
2022-10-11T14:03:01.051Z,43.95
2022-10-11T14:03:22.018Z,43.91
2022-10-11T14:03:34.842Z,43.94
2022-10-11T14:03:52.313Z,43.94
2022-10-11T14:04:05.460Z,43.95
2022-10-11T14:04:29.364Z,43.95
2022-10-11T14:04:52.440Z,43.95
2022-10-11T14:05:11.220Z,43.95
2022-10-11T14:05:26.267Z,43.97
2022-10-11T14:06:02.101Z,43.98
2022-10-11T14:06:14.743Z,43.99
2022-10-11T14:06:33.075Z,43.99
2022-10-11T14:06:47.443Z,44.01
2022-10-11T14:07:04.533Z,44
2022-10-11T14:07:17.579Z,44.01
2022-10-11T14:07:35.065Z,44.02
2022-10-11T14:07:49.052Z,44
2022-10-11T14:08:06.306Z,43.99
2022-10-11T14:08:24.719Z,44.02
2022-10-11T14:08:37.302Z,44.03
2022-10-11T14:08:53.114Z,44.01
2022-10-11T14:09:10.128Z,44.03
2022-10-11T14:09:25.122Z,44.04
2022-10-11T14:09:44.022Z,44.05
2022-10-11T14:10:30.841Z,44.04
2022-10-11T14:10:50.738Z,44.05
2022-10-11T14:11:06.809Z,44.04
2022-10-11T14:11:18.882Z,44.05
2022-10-11T14:11:33.277Z,44.05
2022-10-11T14:11:50.301Z,44.06
2022-10-11T14:12:05.530Z,44.05
2022-10-11T14:12:36.858Z,44.06
2022-10-11T14:12:55.710Z,44.07
2022-10-11T14:13:08.941Z,44.07
2022-10-11T14:13:26.335Z,44.07
2022-10-11T14:13:40.982Z,44.09
2022-10-11T14:14:01.232Z,44.06
2022-10-11T14:14:15.458Z,44.09
2022-10-11T14:14:29.967Z,44.06
2022-10-11T14:14:46.733Z,44.09
2022-10-11T14:15:03.469Z,44.09
2022-10-11T14:15:19.869Z,44.08
2022-10-11T14:15:34.220Z,44.08
2022-10-11T14:15:49.689Z,44.09
2022-10-11T14:16:09.991Z,44.08
2022-10-11T14:16:22.775Z,44.08
2022-10-11T14:16:37.257Z,44.08
2022-10-11T14:17:10.103Z,44.09
2022-10-11T14:17:27.706Z,44.08
2022-10-11T14:17:41.248Z,44.08
2022-10-11T14:17:56.358Z,44.09
2022-10-11T14:18:18.519Z,44.07
2022-10-11T14:18:31.850Z,44.09
2022-10-11T14:18:49.527Z,44.09
2022-10-11T14:19:06.096Z,44.09
2022-10-11T14:19:35.252Z,44.12
2022-10-11T14:20:10.966Z,44.1
2022-10-11T14:20:32.316Z,44.1
2022-10-11T14:20:41.032Z,44.11
2022-10-11T14:20:53.923Z,44.09
2022-10-11T14:21:09.299Z,44.1
2022-10-11T14:21:24.296Z,44.11
2022-10-11T14:21:43.948Z,44.12
2022-10-11T14:22:18.810Z,44.12
2022-10-11T14:23:35.758Z,44.13
2022-10-11T14:23:49.007Z,44.12
2022-10-11T14:24:24.920Z,44.16
2022-10-11T14:24:39.958Z,44.13
2022-10-11T14:24:54.809Z,44.13
2022-10-11T14:25:24.865Z,44.13
2022-10-11T14:25:45.981Z,44.13
2022-10-11T14:26:00.067Z,44.14
2022-10-11T14:26:17.692Z,44.15
2022-10-11T14:27:04.468Z,44.13
2022-10-11T14:27:16.735Z,44.13
2022-10-11T14:27:34.092Z,44.15
2022-10-11T14:27:49.525Z,44.12
2022-10-11T14:28:06.996Z,44.13
2022-10-11T14:28:20.893Z,44.13
2022-10-11T14:28:38.498Z,44.13
2022-10-11T14:28:54.141Z,44.14
2022-10-11T14:29:13.565Z,44.13
2022-10-11T14:29:45.665Z,44.12
2022-10-11T14:30:20.150Z,44.12
2022-10-11T14:30:25.129Z,44.13
2022-10-11T14:30:30.301Z,44.12
2022-10-11T14:30:50.119Z,44.13
2022-10-11T14:31:04.003Z,44.13
2022-10-11T14:31:32.191Z,44.13
2022-10-11T14:31:54.059Z,44.15
2022-10-11T14:32:08.566Z,44.14
2022-10-11T14:32:21.693Z,44.13
2022-10-11T14:32:36.926Z,44.12
2022-10-11T14:33:13.327Z,44.15
2022-10-11T14:33:41.163Z,44.15
2022-10-11T14:34:28.200Z,44.16
2022-10-11T14:34:47.450Z,44.14
2022-10-11T14:35:00.873Z,44.14
2022-10-11T14:35:20.989Z,44.15
2022-10-11T14:35:36.282Z,44.16
2022-10-11T14:35:50.186Z,44.15
2022-10-11T14:36:10.234Z,44.17
2022-10-11T14:36:22.763Z,44.16
2022-10-11T14:36:39.435Z,44.16
2022-10-11T14:36:57.931Z,44.16
2022-10-11T14:37:14.421Z,44.15
2022-10-11T14:37:28.882Z,44.15
2022-10-11T14:37:59.377Z,44.16
2022-10-11T14:38:16.281Z,44.15
2022-10-11T14:38:35.168Z,44.16
2022-10-11T14:38:47.724Z,44.14
2022-10-11T14:39:04.436Z,44.17
2022-10-11T14:39:17.788Z,44.15
2022-10-11T14:39:34.381Z,44.17
2022-10-11T14:40:05.338Z,44.16
2022-10-11T14:40:22.551Z,44.18
2022-10-11T14:40:41.513Z,44.16
2022-10-11T14:40:55.824Z,44.19
2022-10-11T14:41:24.838Z,44.17
2022-10-11T14:42:02.731Z,44.18
2022-10-11T14:42:18.694Z,44.17
2022-10-11T14:42:45.860Z,44.19
2022-10-11T14:43:20.701Z,44.18
2022-10-11T14:43:35.823Z,44.19
2022-10-11T14:43:49.199Z,44.17
2022-10-11T14:44:10.508Z,44.2
2022-10-11T14:44:42.308Z,44.2
2022-10-11T14:44:55.117Z,44.19
2022-10-11T14:45:07.801Z,44.2
2022-10-11T14:45:24.910Z,44.21
2022-10-11T14:45:40.901Z,44.19
2022-10-11T14:45:59.217Z,44.19
2022-10-11T14:46:12.463Z,44.19
2022-10-11T14:46:31.627Z,44.2
2022-10-11T14:46:48.059Z,44.19
2022-10-11T14:47:01.276Z,44.21
2022-10-11T14:47:17.487Z,44.2
2022-10-11T14:47:42.614Z,44.18
2022-10-11T14:47:50.826Z,44.19
2022-10-11T14:48:04.119Z,44.2
2022-10-11T14:48:50.257Z,44.19
2022-10-11T14:48:55.870Z,44.19
2022-10-11T14:49:10.432Z,44.21
2022-10-11T14:49:25.966Z,44.2
2022-10-11T14:49:42.665Z,44.2
2022-10-11T14:49:57.932Z,44.2
2022-10-11T14:50:16.858Z,44.2
2022-10-11T14:50:45.044Z,44.21
2022-10-11T14:51:02.529Z,44.22
2022-10-11T14:51:17.290Z,44.21
2022-10-11T14:51:38.930Z,44.21
2022-10-11T14:52:09.879Z,44.22
2022-10-11T14:52:25.331Z,44.23
2022-10-11T14:52:39.181Z,44.21
2022-10-11T14:52:58.383Z,44.23
2022-10-11T14:53:11.315Z,44.21
2022-10-11T14:53:26.374Z,44.21
2022-10-11T14:53:41.830Z,44.21
2022-10-11T14:53:56.633Z,44.23
2022-10-11T14:54:13.750Z,44.22
2022-10-11T14:54:28.697Z,44.21
2022-10-11T14:55:00.977Z,44.23
2022-10-11T14:55:19.807Z,44.22
2022-10-11T14:55:33.000Z,44.24
2022-10-11T14:55:53.229Z,44.22
2022-10-11T14:56:10.245Z,44.22
2022-10-11T14:56:23.982Z,44.23
2022-10-11T14:56:37.381Z,44.21
2022-10-11T14:56:55.248Z,44.21
2022-10-11T14:57:12.086Z,44.21
2022-10-11T14:57:26.759Z,44.23
2022-10-11T14:57:41.953Z,44.23
2022-10-11T14:57:59.802Z,44.21
2022-10-11T14:58:14.410Z,44.23
2022-10-11T14:58:29.052Z,44.21
2022-10-11T14:58:44.052Z,44.21
2022-10-11T14:59:06.437Z,44.22
2022-10-11T14:59:33.680Z,44.22
2022-10-11T14:59:48.854Z,44.23
2022-10-11T15:00:06.165Z,44.23
2022-10-11T15:00:22.694Z,44.23
2022-10-11T15:00:42.207Z,44.24
2022-10-11T15:01:10.894Z,44.22
2022-10-11T15:01:27.277Z,44.23
2022-10-11T15:01:40.384Z,44.24
2022-10-11T15:01:57.801Z,44.24
2022-10-11T15:02:30.211Z,44.24
2022-10-11T15:03:06.000Z,44.24
2022-10-11T15:03:19.216Z,44.25
2022-10-11T15:03:36.239Z,44.24
2022-10-11T15:03:54.589Z,44.26
2022-10-11T15:04:39.268Z,44.25
2022-10-11T15:05:11.031Z,44.27
2022-10-11T15:05:32.633Z,44.25
2022-10-11T15:05:58.341Z,44.27
2022-10-11T15:06:15.985Z,44.26
2022-10-11T15:06:33.709Z,44.27
2022-10-11T15:06:59.940Z,44.27
2022-10-11T15:07:32.628Z,44.27
2022-10-11T15:07:50.049Z,44.27
2022-10-11T15:08:05.234Z,44.26
2022-10-11T15:08:23.994Z,44.28
2022-10-11T15:08:37.384Z,44.27
2022-10-11T15:09:15.229Z,44.29
2022-10-11T15:09:44.438Z,44.29
2022-10-11T15:10:02.865Z,44.29
2022-10-11T15:10:16.247Z,44.29
2022-10-11T15:10:28.681Z,44.29
2022-10-11T15:10:46.035Z,44.29
2022-10-11T15:11:03.153Z,44.29
2022-10-11T15:11:20.302Z,44.3
2022-10-11T15:11:37.999Z,44.29
2022-10-11T15:11:50.040Z,44.29
2022-10-11T15:12:05.859Z,44.29
2022-10-11T15:12:54.769Z,44.3
2022-10-11T15:13:10.240Z,44.3
2022-10-11T15:13:29.156Z,44.27
2022-10-11T15:13:59.709Z,44.3
2022-10-11T15:14:14.029Z,44.3
2022-10-11T15:14:29.759Z,44.27
2022-10-11T15:14:48.364Z,44.3
2022-10-11T15:15:16.919Z,44.3
2022-10-11T15:15:48.327Z,44.3
2022-10-11T15:16:06.204Z,44.31
2022-10-11T15:16:20.344Z,44.29
2022-10-11T15:16:40.366Z,44.3
2022-10-11T15:16:56.616Z,44.31
2022-10-11T15:17:10.339Z,44.32
2022-10-11T15:17:25.259Z,44.33
2022-10-11T15:17:45.430Z,44.31
2022-10-11T15:18:12.098Z,44.33
2022-10-11T15:18:29.952Z,44.33
2022-10-11T15:18:44.333Z,44.32
2022-10-11T15:19:01.330Z,44.31
2022-10-11T15:19:19.554Z,44.32
2022-10-11T15:19:33.908Z,44.34
2022-10-11T15:19:51.025Z,44.33
2022-10-11T15:20:06.461Z,44.33
2022-10-11T15:20:25.470Z,44.33
2022-10-11T15:20:40.050Z,44.33
2022-10-11T15:20:53.859Z,44.31
2022-10-11T15:21:08.091Z,44.33
2022-10-11T15:21:28.216Z,44.35
2022-10-11T15:21:46.093Z,44.34
2022-10-11T15:22:01.851Z,44.35
2022-10-11T15:22:14.779Z,44.34
2022-10-11T15:22:34.889Z,44.34
2022-10-11T15:22:46.697Z,44.35
2022-10-11T15:23:06.347Z,44.34
2022-10-11T15:23:22.509Z,44.34
2022-10-11T15:23:36.283Z,44.34
2022-10-11T15:24:06.969Z,44.34
2022-10-11T15:24:25.559Z,44.35
2022-10-11T15:24:39.102Z,44.34
2022-10-11T15:24:57.554Z,44.35
2022-10-11T15:25:09.510Z,44.34
2022-10-11T15:25:26.030Z,44.36
2022-10-11T15:25:41.691Z,44.35
2022-10-11T15:25:58.596Z,44.34
2022-10-11T15:26:29.029Z,44.35
2022-10-11T15:26:45.833Z,44.34
2022-10-11T15:27:01.091Z,44.34
2022-10-11T15:27:22.401Z,44.35
2022-10-11T15:27:34.508Z,44.35
2022-10-11T15:27:50.455Z,44.35
2022-10-11T15:28:21.877Z,44.36
2022-10-11T15:28:37.144Z,44.36
2022-10-11T15:29:09.429Z,44.35
2022-10-11T15:29:24.035Z,44.35
2022-10-11T15:29:56.898Z,44.37
2022-10-11T15:30:16.257Z,44.36
2022-10-11T15:30:38.500Z,44.35
2022-10-11T15:31:06.371Z,44.37
2022-10-11T15:31:36.136Z,44.37
2022-10-11T15:31:48.257Z,44.35
2022-10-11T15:32:21.020Z,44.37
2022-10-11T15:32:52.587Z,44.39
2022-10-11T15:33:10.249Z,44.38
2022-10-11T15:33:24.876Z,44.39
2022-10-11T15:33:44.706Z,44.38
2022-10-11T15:34:14.456Z,44.39
2022-10-11T15:34:29.914Z,44.38
2022-10-11T15:35:01.954Z,44.39
2022-10-11T15:35:18.158Z,44.39
2022-10-11T15:35:52.947Z,44.38
2022-10-11T15:36:09.463Z,44.38
2022-10-11T15:36:26.077Z,44.39
2022-10-11T15:36:39.021Z,44.4
2022-10-11T15:36:58.793Z,44.4
2022-10-11T15:37:12.762Z,44.4
2022-10-11T15:37:43.819Z,44.4
2022-10-11T15:38:00.585Z,44.41
2022-10-11T15:38:13.470Z,44.41
2022-10-11T15:38:50.923Z,44.41
2022-10-11T15:39:17.194Z,44.4
2022-10-11T15:39:32.396Z,44.41
2022-10-11T15:39:49.865Z,44.42
2022-10-11T15:40:09.334Z,44.41
2022-10-11T15:40:22.189Z,44.41
2022-10-11T15:40:36.770Z,44.42
2022-10-11T15:40:57.973Z,44.43
2022-10-11T15:41:11.712Z,44.45
2022-10-11T15:41:28.063Z,44.43
2022-10-11T15:41:58.351Z,44.45
2022-10-11T15:42:13.877Z,44.45
2022-10-11T15:42:30.519Z,44.45
2022-10-11T15:43:00.866Z,44.45
2022-10-11T15:43:23.522Z,44.45
2022-10-11T15:43:52.242Z,44.47
2022-10-11T15:44:10.949Z,44.47
2022-10-11T15:44:26.906Z,44.49
2022-10-11T15:44:41.727Z,44.45
2022-10-11T15:45:13.192Z,44.48
2022-10-11T15:45:30.022Z,44.48
2022-10-11T15:45:45.122Z,44.48
2022-10-11T15:46:45.772Z,44.49
2022-10-11T15:47:04.037Z,44.52
2022-10-11T15:47:18.093Z,44.51
2022-10-11T15:47:35.905Z,44.5
2022-10-11T15:47:51.170Z,44.51
2022-10-11T15:48:05.738Z,44.49
2022-10-11T15:48:40.682Z,44.51
2022-10-11T15:49:10.140Z,44.5
2022-10-11T15:49:24.467Z,44.48
2022-10-11T15:50:11.785Z,44.51
2022-10-11T15:50:46.391Z,44.53
2022-10-11T15:51:04.088Z,44.52
2022-10-11T15:51:16.573Z,44.53
2022-10-11T15:52:05.538Z,44.54
2022-10-11T15:52:38.319Z,44.55
2022-10-11T15:52:53.571Z,44.55
2022-10-11T15:53:39.867Z,44.56
2022-10-11T15:54:01.992Z,44.58
2022-10-11T15:54:30.421Z,44.58
2022-10-11T15:55:04.754Z,44.57
2022-10-11T15:55:18.992Z,44.59
2022-10-11T15:55:34.539Z,44.59
2022-10-11T15:56:06.727Z,44.59
2022-10-11T15:56:27.512Z,44.59
2022-10-11T15:56:39.037Z,44.59
2022-10-11T15:56:57.542Z,44.59
2022-10-11T15:57:13.083Z,44.6
2022-10-11T15:57:28.556Z,44.6
2022-10-11T15:57:41.001Z,44.61
2022-10-11T15:58:02.870Z,44.61
2022-10-11T15:58:15.338Z,44.6
2022-10-11T15:58:45.983Z,44.62
2022-10-11T15:59:00.719Z,44.63
2022-10-11T15:59:32.603Z,44.63
2022-10-11T16:00:10.446Z,44.63
2022-10-11T16:01:09.828Z,44.63
2022-10-11T16:01:26.650Z,44.65
2022-10-11T16:02:00.852Z,44.66
2022-10-11T16:03:03.346Z,44.66
2022-10-11T16:03:19.595Z,44.67
2022-10-11T16:03:35.113Z,44.68
2022-10-11T16:03:48.375Z,44.68
2022-10-11T16:04:05.295Z,44.67
2022-10-11T16:04:19.982Z,44.7
2022-10-11T16:05:13.825Z,44.7
2022-10-11T16:05:29.298Z,44.7
2022-10-11T16:05:46.381Z,44.7
2022-10-11T16:06:16.862Z,44.69
2022-10-11T16:06:29.027Z,44.69
2022-10-11T16:06:43.823Z,44.69
2022-10-11T16:07:00.995Z,44.7
2022-10-11T16:07:33.658Z,44.69
2022-10-11T16:07:50.257Z,44.71
2022-10-11T16:08:07.897Z,44.7
2022-10-11T16:08:24.988Z,44.7
2022-10-11T16:08:41.588Z,44.7
2022-10-11T16:08:57.286Z,44.71
2022-10-11T16:09:12.494Z,44.72
2022-10-11T16:09:28.858Z,44.7
2022-10-11T16:09:45.964Z,44.72
2022-10-11T16:10:16.192Z,44.73
2022-10-11T16:10:32.363Z,44.72
2022-10-11T16:10:44.246Z,44.73
2022-10-11T16:11:06.433Z,44.73
2022-10-11T16:11:22.506Z,44.74
2022-10-11T16:11:37.998Z,44.74
2022-10-11T16:11:50.663Z,44.73
2022-10-11T16:12:25.568Z,44.75
2022-10-11T16:12:56.272Z,44.75
2022-10-11T16:13:08.260Z,44.75
2022-10-11T16:13:27.881Z,44.75
2022-10-11T16:13:41.043Z,44.74
2022-10-11T16:14:02.773Z,44.75
2022-10-11T16:14:18.365Z,44.76
2022-10-11T16:14:49.347Z,44.75
2022-10-11T16:15:02.402Z,44.77
2022-10-11T16:15:32.392Z,44.77
2022-10-11T16:15:49.695Z,44.77
2022-10-11T16:16:06.625Z,44.77
2022-10-11T16:16:25.925Z,44.78
2022-10-11T16:16:42.767Z,44.77
2022-10-11T16:17:00.120Z,44.79
2022-10-11T16:17:26.500Z,44.8
2022-10-11T16:17:46.280Z,44.81
2022-10-11T16:18:17.680Z,44.81
2022-10-11T16:19:05.671Z,44.82
2022-10-11T16:19:21.953Z,44.81
2022-10-11T16:19:34.982Z,44.82
2022-10-11T16:19:50.166Z,44.82
2022-10-11T16:20:25.934Z,44.8
2022-10-11T16:20:52.162Z,44.83
2022-10-11T16:21:10.116Z,44.82
2022-10-11T16:21:26.757Z,44.81
2022-10-11T16:21:41.948Z,44.84
2022-10-11T16:22:15.139Z,44.83
2022-10-11T16:22:28.740Z,44.83
2022-10-11T16:22:45.441Z,44.83
2022-10-11T16:23:02.789Z,44.83
2022-10-11T16:23:15.920Z,44.83
2022-10-11T16:23:52.299Z,44.84
2022-10-11T16:24:05.146Z,44.84
2022-10-11T16:24:22.110Z,44.84
2022-10-11T16:24:37.911Z,44.85
2022-10-11T16:25:10.478Z,44.85
2022-10-11T16:25:24.961Z,44.84
2022-10-11T16:25:40.202Z,44.86
2022-10-11T16:25:57.638Z,44.85
2022-10-11T16:26:14.390Z,44.87
2022-10-11T16:26:31.974Z,44.86
2022-10-11T16:26:44.523Z,44.87
2022-10-11T16:27:04.104Z,44.87
2022-10-11T16:27:35.387Z,44.87
2022-10-11T16:27:48.987Z,44.87
2022-10-11T16:28:04.132Z,44.86
2022-10-11T16:28:23.034Z,44.85
2022-10-11T16:28:53.592Z,44.85
2022-10-11T16:29:11.918Z,44.86
2022-10-11T16:29:25.118Z,44.89
2022-10-11T16:29:57.488Z,44.88
2022-10-11T16:30:12.352Z,44.89
2022-10-11T16:30:32.707Z,44.88
2022-10-11T16:30:47.086Z,44.87
2022-10-11T16:30:59.550Z,44.88
2022-10-11T16:31:22.070Z,44.88
2022-10-11T16:31:34.017Z,44.9
2022-10-11T16:31:53.531Z,44.88
2022-10-11T16:32:06.592Z,44.88
2022-10-11T16:32:23.820Z,44.88
2022-10-11T16:32:38.932Z,44.88
2022-10-11T16:33:08.472Z,44.89
2022-10-11T16:33:25.598Z,44.87
2022-10-11T16:33:46.430Z,44.88
2022-10-11T16:34:01.523Z,44.88
2022-10-11T16:34:15.448Z,44.88
2022-10-11T16:34:29.585Z,44.9
2022-10-11T16:34:50.010Z,44.89
2022-10-11T16:35:03.416Z,44.9
2022-10-11T16:35:16.928Z,44.89
2022-10-11T16:35:32.899Z,44.91
2022-10-11T16:35:49.117Z,44.89
2022-10-11T16:36:04.886Z,44.91
2022-10-11T16:36:19.852Z,44.91
2022-10-11T16:36:39.785Z,44.91
2022-10-11T16:36:52.370Z,44.91
2022-10-11T16:37:08.922Z,44.9
2022-10-11T16:37:26.930Z,44.91
2022-10-11T16:37:41.045Z,44.9
2022-10-11T16:37:57.524Z,44.91
2022-10-11T16:38:27.927Z,44.91
2022-10-11T16:38:47.326Z,44.91
2022-10-11T16:39:02.463Z,44.91
2022-10-11T16:39:15.873Z,44.93
2022-10-11T16:39:34.306Z,44.93
2022-10-11T16:39:48.795Z,44.92
2022-10-11T16:40:04.323Z,44.93
2022-10-11T16:40:19.902Z,44.91
2022-10-11T16:40:37.774Z,44.95
2022-10-11T16:40:53.935Z,44.93
2022-10-11T16:41:09.376Z,44.93
2022-10-11T16:41:24.246Z,44.92
2022-10-11T16:41:42.732Z,44.91
2022-10-11T16:41:57.792Z,44.93
2022-10-11T16:42:13.537Z,44.95
2022-10-11T16:42:29.071Z,44.94
2022-10-11T16:43:18.119Z,44.95
2022-10-11T16:43:33.077Z,44.93
2022-10-11T16:43:48.388Z,44.93
2022-10-11T16:44:05.370Z,44.93
2022-10-11T16:44:20.070Z,44.95
2022-10-11T16:44:38.703Z,44.94
2022-10-11T16:44:56.598Z,44.94
2022-10-11T16:45:26.025Z,44.94
2022-10-11T16:45:42.479Z,44.95
2022-10-11T16:45:57.088Z,44.94
2022-10-11T16:46:12.712Z,44.93
2022-10-11T16:46:30.495Z,44.93
2022-10-11T16:46:45.075Z,44.95
2022-10-11T16:46:59.669Z,44.94
2022-10-11T16:47:16.170Z,44.94
2022-10-11T16:47:35.242Z,44.95
2022-10-11T16:47:48.407Z,44.95
2022-10-11T16:48:04.458Z,44.95
2022-10-11T16:48:20.516Z,44.95
2022-10-11T16:48:35.927Z,44.96
2022-10-11T16:48:53.827Z,44.97
2022-10-11T16:49:08.502Z,44.95
2022-10-11T16:49:27.181Z,44.94
2022-10-11T16:49:40.188Z,44.95
2022-10-11T16:49:55.481Z,44.95
2022-10-11T16:50:13.484Z,44.94
2022-10-11T16:50:28.243Z,44.95
2022-10-11T16:50:45.418Z,44.95
2022-10-11T16:50:59.653Z,44.97
2022-10-11T16:51:16.968Z,44.95
2022-10-11T16:51:33.618Z,44.95
2022-10-11T16:51:50.248Z,44.95
2022-10-11T16:52:04.227Z,44.95
2022-10-11T16:52:19.860Z,44.96
2022-10-11T16:52:35.937Z,44.96
2022-10-11T16:52:53.071Z,44.95
2022-10-11T16:53:08.876Z,44.96
2022-10-11T16:53:24.271Z,44.97
2022-10-11T16:53:40.792Z,44.97
2022-10-11T16:53:55.684Z,44.97
2022-10-11T16:54:17.861Z,44.97
2022-10-11T16:54:28.629Z,44.96
2022-10-11T16:54:44.435Z,44.97
2022-10-11T16:55:00.743Z,44.98
2022-10-11T16:55:17.241Z,44.98
2022-10-11T16:55:36.679Z,44.98
2022-10-11T16:55:49.585Z,44.97
2022-10-11T16:56:07.453Z,44.99
2022-10-11T16:56:20.400Z,44.98
2022-10-11T16:56:39.897Z,44.97
2022-10-11T16:56:53.505Z,44.98
2022-10-11T16:57:09.036Z,44.98
2022-10-11T16:57:25.669Z,44.98
2022-10-11T16:57:41.066Z,44.99
2022-10-11T16:57:56.094Z,44.98
2022-10-11T16:58:11.650Z,44.98
2022-10-11T16:58:28.697Z,44.98
2022-10-11T16:58:44.283Z,44.98
2022-10-11T16:59:01.900Z,44.98
2022-10-11T16:59:16.297Z,44.98
2022-10-11T16:59:32.799Z,44.97
2022-10-11T16:59:48.458Z,44.97
2022-10-11T17:00:08.421Z,44.97
2022-10-11T17:00:21.900Z,44.97
2022-10-11T17:00:38.401Z,44.97
2022-10-11T17:00:55.173Z,44.97
2022-10-11T17:01:08.044Z,44.97
2022-10-11T17:01:26.091Z,44.98
2022-10-11T17:01:40.162Z,44.98
2022-10-11T17:01:57.010Z,44.98
2022-10-11T17:02:12.252Z,44.98
2022-10-11T17:02:32.458Z,44.97
2022-10-11T17:02:44.137Z,44.97
2022-10-11T17:03:00.859Z,44.98
2022-10-11T17:03:16.233Z,44.98
2022-10-11T17:03:31.693Z,44.97
2022-10-11T17:03:48.170Z,44.97
2022-10-11T17:04:03.570Z,44.98
2022-10-11T17:04:20.694Z,44.98
2022-10-11T17:04:36.378Z,44.97
2022-10-11T17:04:55.669Z,44.97
2022-10-11T17:05:08.351Z,44.96
2022-10-11T17:05:24.353Z,44.97
2022-10-11T17:05:39.866Z,44.98
2022-10-11T17:05:58.612Z,44.99
2022-10-11T17:06:12.748Z,44.99
2022-10-11T17:06:27.417Z,44.99
2022-10-11T17:06:44.901Z,44.98
2022-10-11T17:07:02.961Z,44.98
2022-10-11T17:07:19.226Z,44.98
2022-10-11T17:07:33.650Z,44.98
2022-10-11T17:07:50.026Z,44.98
2022-10-11T17:08:04.198Z,44.98
2022-10-11T17:08:22.040Z,44.99
2022-10-11T17:08:35.976Z,44.99
2022-10-11T17:08:51.894Z,44.99
2022-10-11T17:09:09.281Z,45.01
2022-10-11T17:09:24.089Z,45.01
2022-10-11T17:09:43.930Z,45
2022-10-11T17:09:56.163Z,45.01
2022-10-11T17:10:14.093Z,45.01
2022-10-11T17:10:28.992Z,45.01
2022-10-11T17:10:44.914Z,45.01
2022-10-11T17:11:01.931Z,45
2022-10-11T17:11:16.480Z,45.02
2022-10-11T17:11:32.008Z,45.01
2022-10-11T17:11:47.596Z,45.01
2022-10-11T17:12:04.936Z,45
2022-10-11T17:12:19.464Z,44.99
2022-10-11T17:12:36.274Z,44.99
2022-10-11T17:12:51.784Z,45
2022-10-11T17:13:09.157Z,45.01
2022-10-11T17:13:25.052Z,45.01
2022-10-11T17:13:43.072Z,45.01
2022-10-11T17:13:55.805Z,44.99
2022-10-11T17:14:13.432Z,45.01
2022-10-11T17:14:27.897Z,45.01
2022-10-11T17:14:43.910Z,45.01
2022-10-11T17:15:00.934Z,45.02
2022-10-11T17:15:16.288Z,45.04
2022-10-11T17:15:32.891Z,45.02
2022-10-11T17:15:48.176Z,45.01
2022-10-11T17:16:07.270Z,45.02
2022-10-11T17:16:20.145Z,45.03
2022-10-11T17:16:36.410Z,45.04
2022-10-11T17:16:51.809Z,45.04
2022-10-11T17:17:08.855Z,45.05
2022-10-11T17:17:24.538Z,45.03
2022-10-11T17:17:42.379Z,45.04
2022-10-11T17:17:57.670Z,45.04
2022-10-11T17:18:13.502Z,45.04
2022-10-11T17:18:31.022Z,45.03
2022-10-11T17:18:44.952Z,45.03
2022-10-11T17:19:00.489Z,45.04
2022-10-11T17:19:15.974Z,45.04
2022-10-11T17:19:31.982Z,45.04
2022-10-11T17:19:49.778Z,45.05
2022-10-11T17:20:07.941Z,45.04
2022-10-11T17:20:21.396Z,45.05
2022-10-11T17:20:35.590Z,45.04
2022-10-11T17:20:52.388Z,45.05
2022-10-11T17:21:08.114Z,45.04
2022-10-11T17:21:24.678Z,45.04
2022-10-11T17:21:40.196Z,45.06
2022-10-11T17:21:56.405Z,45.04
2022-10-11T17:22:12.054Z,45.07