createdAt,value
2024-04-01T04:15:13.828Z,0.00
2024-04-01T04:16:13.775Z,0.00
2024-04-01T04:17:13.794Z,0.00
2024-04-01T04:18:13.769Z,0.00
2024-04-01T04:19:13.744Z,0.00
2024-04-01T04:20:13.729Z,0.00
2024-04-01T04:21:13.728Z,0.00
2024-04-01T04:22:13.732Z,0.00
2024-04-01T04:23:13.713Z,0.00
2024-04-01T04:24:13.712Z,0.00
2024-04-01T04:25:13.698Z,0.00
2024-04-01T04:26:13.686Z,0.00
2024-04-01T04:27:13.687Z,0.00
2024-04-01T04:28:13.679Z,0.00
2024-04-01T04:29:13.679Z,0.00
2024-04-01T04:30:13.691Z,0.00
2024-04-01T04:31:13.695Z,0.00
2024-04-01T04:32:13.674Z,0.00
2024-04-01T04:33:13.678Z,0.00
2024-04-01T04:34:13.660Z,0.00
2024-04-01T04:35:13.660Z,0.00
2024-04-01T04:36:13.651Z,0.00
2024-04-01T04:37:13.633Z,0.00
2024-04-01T04:38:13.662Z,0.00
2024-04-01T04:39:13.624Z,0.00
2024-04-01T04:40:13.638Z,0.00
2024-04-01T04:41:13.644Z,0.00
2024-04-01T04:42:13.625Z,0.00
2024-04-01T04:43:13.632Z,0.00
2024-04-01T04:44:13.601Z,0.00
2024-04-01T04:45:13.602Z,0.00
2024-04-01T04:46:13.597Z,0.00
2024-04-01T04:47:13.679Z,4.00
2024-04-01T04:49:13.581Z,4.00
2024-04-01T04:50:13.604Z,4.00
2024-04-01T04:51:13.596Z,0.00
2024-04-01T04:52:13.583Z,4.00
2024-04-01T04:53:13.572Z,4.00
2024-04-01T04:54:13.565Z,4.00
2024-04-01T04:55:13.574Z,8.00
2024-04-01T04:56:13.580Z,8.00
2024-04-01T04:57:13.553Z,4.00
2024-04-01T04:58:13.566Z,4.00
2024-04-01T04:59:13.562Z,8.00
2024-04-01T05:00:13.571Z,8.00
2024-04-01T05:01:13.550Z,8.00
2024-04-01T05:02:13.536Z,8.00
2024-04-01T05:03:13.557Z,12.00
2024-04-01T05:04:13.522Z,8.00
2024-04-01T05:05:13.512Z,8.00
2024-04-01T05:06:13.566Z,12.00
2024-04-01T05:07:13.505Z,12.00
2024-04-01T05:08:13.525Z,12.00
2024-04-01T05:09:13.514Z,12.00
2024-04-01T05:10:13.503Z,16.00
2024-04-01T05:11:13.542Z,16.00
2024-04-01T05:12:13.505Z,16.00
2024-04-01T05:13:13.493Z,20.00
2024-04-01T05:14:13.487Z,20.00
2024-04-01T05:15:13.473Z,24.00
2024-04-01T05:16:13.468Z,24.00
2024-04-01T05:17:13.475Z,24.00
2024-04-01T05:18:13.473Z,28.00
2024-04-01T05:19:13.494Z,28.00
2024-04-01T05:20:13.473Z,32.00
2024-04-01T05:21:13.471Z,36.00
2024-04-01T05:22:13.442Z,36.00
2024-04-01T05:23:13.457Z,40.00
2024-04-01T05:24:13.434Z,40.00
2024-04-01T05:25:13.456Z,44.00
2024-04-01T05:26:13.426Z,48.00
2024-04-01T05:27:13.434Z,48.00
2024-04-01T05:28:13.439Z,52.00
2024-04-01T05:29:13.426Z,48.00
2024-04-01T05:30:13.425Z,48.00
2024-04-01T05:31:13.420Z,44.00
2024-04-01T05:32:13.415Z,48.00
2024-04-01T05:33:13.411Z,52.00
2024-04-01T05:34:13.394Z,56.00
2024-04-01T05:35:13.407Z,52.00
2024-04-01T05:36:13.406Z,52.00
2024-04-01T05:37:13.394Z,56.00
2024-04-01T05:38:13.588Z,60.00
2024-04-01T05:39:13.392Z,64.00
2024-04-01T05:40:13.390Z,60.00
2024-04-01T05:41:13.372Z,56.00
2024-04-01T05:42:13.384Z,56.00
2024-04-01T05:43:13.381Z,56.00
2024-04-01T05:44:13.357Z,64.00
2024-04-01T05:45:13.367Z,68.00
2024-04-01T05:46:13.402Z,76.00
2024-04-01T05:47:13.339Z,80.00
2024-04-01T05:48:13.353Z,76.00
2024-04-01T05:49:13.370Z,72.00
2024-04-01T05:50:13.344Z,68.00
2024-04-01T05:51:13.366Z,68.00
2024-04-01T05:52:13.344Z,76.00
2024-04-01T05:53:13.339Z,80.00
2024-04-01T05:54:13.323Z,88.00
2024-04-01T05:55:13.328Z,92.00
2024-04-01T05:56:13.321Z,100.00
2024-04-01T05:57:13.320Z,104.00
2024-04-01T05:58:13.358Z,100.00
2024-04-01T05:59:13.298Z,100.00
2024-04-01T06:00:13.337Z,100.00
2024-04-01T06:01:13.313Z,96.00
2024-04-01T06:02:13.298Z,100.00
2024-04-01T06:03:13.296Z,96.00
2024-04-01T06:04:13.284Z,100.00
2024-04-01T06:05:13.283Z,104.00
2024-04-01T06:06:13.288Z,108.00
2024-04-01T06:07:13.284Z,108.00
2024-04-01T06:08:13.275Z,116.00
2024-04-01T06:09:13.279Z,120.00
2024-04-01T06:10:13.264Z,128.00
2024-04-01T06:11:13.249Z,132.00
2024-04-01T06:12:13.251Z,140.00
2024-04-01T06:13:13.273Z,148.00
2024-04-01T06:14:13.248Z,152.00
2024-04-01T06:15:13.240Z,152.00
2024-04-01T06:16:13.282Z,144.00
2024-04-01T06:17:13.242Z,136.00
2024-04-01T06:18:13.229Z,132.00
2024-04-01T06:19:13.230Z,136.00
2024-04-01T06:20:13.213Z,136.00
2024-04-01T06:21:13.233Z,136.00
2024-04-01T06:22:13.218Z,140.00
2024-04-01T06:23:13.209Z,140.00
2024-04-01T06:24:13.212Z,144.00
2024-04-01T06:25:13.198Z,148.00
2024-04-01T06:26:13.192Z,144.00
2024-04-01T06:27:13.216Z,152.00
2024-04-01T06:28:13.186Z,156.00
2024-04-01T06:29:13.198Z,172.00
2024-04-01T06:30:13.190Z,184.00
2024-04-01T06:31:13.195Z,192.00
2024-04-01T06:32:13.183Z,184.00
2024-04-01T06:33:13.207Z,192.00
2024-04-01T06:34:13.218Z,212.00
2024-04-01T06:35:13.188Z,236.00
2024-04-01T06:36:13.199Z,252.00
2024-04-01T06:37:13.158Z,260.00
2024-04-01T06:38:13.177Z,268.00
2024-04-01T06:39:13.164Z,280.00
2024-04-01T06:40:13.220Z,284.00
2024-04-01T06:41:13.137Z,276.00
2024-04-01T06:42:13.143Z,272.00
2024-04-01T06:43:13.128Z,264.00
2024-04-01T06:44:13.204Z,256.00
2024-04-01T06:45:13.137Z,244.00
2024-04-01T06:46:13.133Z,232.00
2024-04-01T06:47:13.128Z,228.00
2024-04-01T06:48:13.117Z,232.00
2024-04-01T06:49:13.108Z,232.00
2024-04-01T06:50:13.113Z,236.00
2024-04-01T06:51:13.099Z,236.00
2024-04-01T06:52:13.106Z,236.00
2024-04-01T06:53:13.832Z,236.00
2024-04-01T06:54:13.100Z,236.00
2024-04-01T06:55:13.114Z,244.00
2024-04-01T06:56:13.145Z,248.00
2024-04-01T06:57:13.193Z,248.00
2024-04-01T06:59:45.655Z,256.00
2024-04-01T07:00:45.725Z,264.00
2024-04-01T07:01:48.287Z,268.00
2024-04-01T07:02:45.592Z,276.00
2024-04-01T07:03:45.591Z,284.00
2024-04-01T07:04:45.631Z,292.00
2024-04-01T07:05:45.594Z,296.00
2024-04-01T07:06:45.572Z,300.00
2024-04-01T07:07:45.616Z,304.00
2024-04-01T07:08:45.573Z,308.00
2024-04-01T07:09:45.582Z,316.00
2024-04-01T07:10:45.651Z,320.00
2024-04-01T07:11:45.592Z,324.00
2024-04-01T07:12:45.549Z,324.00
2024-04-01T07:13:45.550Z,324.00
2024-04-01T07:14:45.557Z,324.00
2024-04-01T07:15:45.553Z,332.00
2024-04-01T07:16:45.551Z,340.00
2024-04-01T07:17:45.553Z,348.00
2024-04-01T07:18:45.537Z,344.00
2024-04-01T07:19:45.546Z,348.00
2024-04-01T07:20:45.567Z,336.00
2024-04-01T07:21:45.562Z,324.00
2024-04-01T07:22:45.519Z,312.00
2024-04-01T07:23:45.515Z,308.00
2024-04-01T07:24:45.516Z,300.00
2024-04-01T07:25:45.505Z,292.00
2024-04-01T07:26:45.537Z,276.00
2024-04-01T07:27:47.977Z,264.00
2024-04-01T07:28:45.498Z,252.00
2024-04-01T07:29:45.488Z,236.00
2024-04-01T07:30:45.503Z,228.00
2024-04-01T07:31:45.492Z,228.00
2024-04-01T07:32:45.474Z,236.00
2024-04-01T07:33:45.487Z,252.00
2024-04-01T07:34:45.484Z,276.00
2024-04-01T07:35:45.464Z,304.00
2024-04-01T07:36:45.482Z,340.00
2024-04-01T07:37:45.482Z,380.00
2024-04-01T07:38:45.459Z,416.00
2024-04-01T07:39:45.447Z,452.00
2024-04-01T07:40:45.457Z,476.00
2024-04-01T07:41:45.465Z,488.00
2024-04-01T07:42:45.446Z,496.00
2024-04-01T07:43:45.457Z,520.00
2024-04-01T07:44:45.429Z,556.00
2024-04-01T07:45:45.431Z,596.00
2024-04-01T07:46:45.439Z,636.00
2024-04-01T07:47:45.440Z,664.00
2024-04-01T07:48:45.423Z,676.00
2024-04-01T07:49:45.413Z,676.00
2024-04-01T07:50:45.420Z,668.00
2024-04-01T07:51:45.443Z,648.00
2024-04-01T07:52:45.442Z,648.00
2024-04-01T07:53:45.427Z,664.00
2024-04-01T07:54:45.404Z,676.00
2024-04-01T07:55:45.395Z,700.00
2024-04-01T07:56:45.399Z,756.00
2024-04-01T07:57:45.424Z,824.00
2024-04-01T07:58:45.387Z,864.00
2024-04-01T07:59:45.392Z,884.00
2024-04-01T08:00:45.404Z,876.00
2024-04-01T08:01:45.393Z,844.00
2024-04-01T08:02:45.367Z,808.00
2024-04-01T08:03:45.378Z,800.00
2024-04-01T08:04:45.356Z,820.00
2024-04-01T08:05:45.346Z,864.00
2024-04-01T08:06:45.344Z,900.00
2024-04-01T08:07:45.357Z,936.00
2024-04-01T08:08:45.370Z,1000.00
2024-04-01T08:09:45.334Z,1124.00
2024-04-01T08:10:45.380Z,1284.00
2024-04-01T08:11:45.351Z,1444.00
2024-04-01T08:12:45.336Z,1536.00
2024-04-01T08:13:45.342Z,1624.00
2024-04-01T08:14:45.351Z,1744.00
2024-04-01T08:15:45.334Z,1864.00
2024-04-01T08:16:45.317Z,2024.00
2024-04-01T08:17:45.334Z,2060.00
2024-04-01T08:18:45.330Z,2020.00
2024-04-01T08:19:45.370Z,1952.00
2024-04-01T08:20:45.308Z,1932.00
2024-04-01T08:21:45.314Z,1932.00
2024-04-01T08:22:45.340Z,1884.00
2024-04-01T08:23:45.330Z,1776.00
2024-04-01T08:24:45.320Z,1468.00
2024-04-01T08:25:45.282Z,1120.00
2024-04-01T08:26:45.280Z,852.00
2024-04-01T08:27:45.282Z,672.00
2024-04-01T08:28:45.337Z,588.00
2024-04-01T08:29:45.285Z,564.00
2024-04-01T08:30:45.291Z,572.00
2024-04-01T08:31:45.263Z,604.00
2024-04-01T08:32:45.265Z,624.00
2024-04-01T08:33:45.255Z,624.00
2024-04-01T08:34:45.297Z,616.00
2024-04-01T08:35:45.275Z,604.00
2024-04-01T08:36:45.245Z,580.00
2024-04-01T08:37:45.243Z,548.00
2024-04-01T08:38:45.256Z,524.00
2024-04-01T08:39:48.067Z,508.00
2024-04-01T08:40:45.255Z,516.00
2024-04-01T08:41:45.234Z,520.00
2024-04-01T08:42:45.242Z,496.00
2024-04-01T08:43:45.298Z,460.00
2024-04-01T08:44:45.252Z,432.00
2024-04-01T08:45:45.231Z,424.00
2024-04-01T08:46:45.236Z,432.00
2024-04-01T08:47:45.282Z,432.00
2024-04-01T08:48:45.242Z,416.00
2024-04-01T08:49:45.211Z,404.00
2024-04-01T08:50:45.222Z,412.00
2024-04-01T08:51:45.232Z,448.00
2024-04-01T08:52:45.190Z,512.00
2024-04-01T08:53:45.187Z,576.00
2024-04-01T08:54:45.216Z,636.00
2024-04-01T08:55:45.188Z,684.00
2024-04-01T08:56:45.192Z,732.00
2024-04-01T08:57:45.175Z,796.00
2024-04-01T08:58:45.183Z,840.00
2024-04-01T08:59:45.176Z,856.00
2024-04-01T09:00:45.211Z,900.00
2024-04-01T09:01:45.158Z,956.00
2024-04-01T09:02:45.212Z,1044.00
2024-04-01T09:03:45.217Z,1128.00
2024-04-01T09:04:45.157Z,1220.00
2024-04-01T09:05:45.165Z,1244.00
2024-04-01T09:06:45.142Z,1228.00
2024-04-01T09:07:45.133Z,1268.00
2024-04-01T09:08:45.152Z,1376.00
2024-04-01T09:09:45.144Z,1496.00
2024-04-01T09:10:45.180Z,1600.00
2024-04-01T09:11:45.145Z,1564.00
2024-04-01T09:12:45.121Z,1328.00
2024-04-01T09:13:45.127Z,1272.00
2024-04-01T09:14:45.213Z,1268.00
2024-04-01T09:15:45.114Z,1220.00
2024-04-01T09:16:45.140Z,1300.00
2024-04-01T09:17:45.100Z,1308.00
2024-04-01T09:18:45.132Z,1208.00
2024-04-01T09:19:45.109Z,1068.00
2024-04-01T09:20:45.107Z,1048.00
2024-04-01T09:21:45.144Z,1076.00
2024-04-01T09:22:45.094Z,1012.00
2024-04-01T09:23:45.103Z,944.00
2024-04-01T09:24:45.147Z,868.00
2024-04-01T09:25:45.089Z,720.00
2024-04-01T09:26:45.079Z,644.00
2024-04-01T09:27:45.081Z,636.00
2024-04-01T09:28:45.071Z,736.00
2024-04-01T09:29:45.069Z,884.00
2024-04-01T09:30:45.115Z,924.00
2024-04-01T09:31:45.110Z,948.00
2024-04-01T09:32:45.094Z,1000.00
2024-04-01T09:33:45.108Z,1060.00
2024-04-01T09:34:45.054Z,988.00
2024-04-01T09:35:45.050Z,876.00
2024-04-01T09:36:45.093Z,740.00
2024-04-01T09:37:45.058Z,660.00
2024-04-01T09:38:45.031Z,632.00
2024-04-01T09:39:45.031Z,612.00
2024-04-01T09:40:45.031Z,588.00
2024-04-01T09:41:45.071Z,584.00
2024-04-01T09:42:45.061Z,612.00
2024-04-01T09:43:51.559Z,584.00
2024-04-01T09:44:45.035Z,580.00
2024-04-01T09:45:45.017Z,628.00
2024-04-01T09:46:45.042Z,640.00
2024-04-01T09:47:45.016Z,664.00
2024-04-01T09:48:45.031Z,704.00
2024-04-01T09:49:45.005Z,716.00
2024-04-01T09:50:45.062Z,792.00
2024-04-01T09:51:45.227Z,900.00
2024-04-01T09:52:45.031Z,856.00
2024-04-01T09:53:44.994Z,820.00
2024-04-01T09:54:44.985Z,880.00
2024-04-01T09:55:44.992Z,1020.00
2024-04-01T09:56:44.997Z,1272.00
2024-04-01T09:57:44.995Z,1456.00
2024-04-01T09:58:45.080Z,1484.00
2024-04-01T10:01:17.506Z,1700.00
2024-04-01T10:02:17.508Z,1836.00
2024-04-01T10:03:17.500Z,1940.00
2024-04-01T10:04:17.499Z,2032.00
2024-04-01T10:05:17.491Z,1972.00
2024-04-01T10:06:17.509Z,1832.00
2024-04-01T10:07:17.482Z,1664.00
2024-04-01T10:08:17.473Z,1568.00
2024-04-01T10:09:17.473Z,1460.00
2024-04-01T10:10:17.497Z,1288.00
2024-04-01T10:11:17.466Z,1184.00
2024-04-01T10:12:17.464Z,1208.00
2024-04-01T10:13:17.455Z,1308.00
2024-04-01T10:14:17.452Z,1328.00
2024-04-01T10:15:17.455Z,1444.00
2024-04-01T10:16:17.440Z,1588.00
2024-04-01T10:17:17.445Z,1688.00
2024-04-01T10:18:17.446Z,1724.00
2024-04-01T10:29:34.986Z,1404.00
2024-04-01T10:33:07.469Z,1164.00
2024-04-01T10:34:07.422Z,1196.00
2024-04-01T10:35:09.617Z,1228.00
2024-04-01T10:36:20.817Z,1280.00
2024-04-01T10:37:07.422Z,1324.00
2024-04-01T10:38:07.403Z,1352.00
2024-04-01T10:39:07.452Z,1404.00
2024-04-01T10:40:07.457Z,1436.00
2024-04-01T10:41:07.404Z,1464.00
2024-04-01T10:42:07.400Z,1444.00
2024-04-01T10:43:07.403Z,1408.00
2024-04-01T10:44:07.379Z,1384.00
2024-04-01T10:45:07.376Z,1356.00
2024-04-01T10:46:07.418Z,1336.00
2024-04-01T10:47:07.397Z,1336.00
2024-04-01T10:48:07.385Z,1308.00
2024-04-01T10:49:07.363Z,1252.00
2024-04-01T10:50:07.367Z,1176.00
2024-04-01T10:51:07.361Z,1108.00
2024-04-01T10:52:07.385Z,1056.00
2024-04-01T10:53:07.359Z,1032.00
2024-04-01T10:54:07.352Z,1040.00
2024-04-01T10:55:07.368Z,1020.00
2024-04-01T10:56:07.343Z,1044.00
2024-04-01T10:57:07.343Z,1128.00
2024-04-01T10:58:07.349Z,1248.00
2024-04-01T10:59:07.334Z,1240.00
2024-04-01T11:00:07.330Z,1064.00
2024-04-01T11:01:07.330Z,1040.00
2024-04-01T11:02:07.393Z,1032.00
2024-04-01T11:03:07.324Z,1152.00
2024-04-01T11:04:07.317Z,1216.00
2024-04-01T11:05:07.310Z,1196.00
2024-04-01T11:06:07.328Z,1276.00
2024-04-01T11:07:07.312Z,1340.00
2024-04-01T11:08:07.318Z,1268.00
2024-04-01T11:09:07.327Z,1304.00
2024-04-01T11:10:07.297Z,1280.00
2024-04-01T11:11:07.319Z,1340.00
2024-04-01T11:12:07.306Z,1368.00
2024-04-01T11:13:07.301Z,1392.00
2024-04-01T11:14:07.309Z,1352.00
2024-04-01T11:15:07.277Z,1264.00
2024-04-01T11:16:07.280Z,1252.00
2024-04-01T11:17:07.296Z,1320.00
2024-04-01T11:18:07.289Z,1476.00
2024-04-01T11:19:07.274Z,1652.00
2024-04-01T11:20:07.290Z,1652.00
2024-04-01T11:21:07.258Z,1680.00
2024-04-01T11:22:07.263Z,1812.00
2024-04-01T11:23:07.277Z,1732.00
2024-04-01T11:24:07.274Z,1712.00
2024-04-01T11:25:07.264Z,2064.00
2024-04-01T11:26:07.264Z,2288.00
2024-04-01T11:27:07.271Z,2064.00
2024-04-01T11:28:07.254Z,1984.00
2024-04-01T11:29:07.263Z,2280.00
2024-04-01T11:30:07.302Z,2436.00
2024-04-01T11:31:07.233Z,2336.00
2024-04-01T11:32:09.286Z,2200.00
2024-04-01T11:33:07.348Z,2508.00
2024-04-01T11:34:07.229Z,2880.00
2024-04-01T11:35:09.288Z,3024.00
2024-04-01T11:36:07.236Z,3200.00
2024-04-01T11:37:07.205Z,3340.00
2024-04-01T11:38:07.213Z,3224.00
2024-04-01T11:39:07.236Z,3020.00
2024-04-01T11:40:07.232Z,2804.00
2024-04-01T11:41:07.211Z,2604.00
2024-04-01T11:42:07.207Z,2472.00
2024-04-01T11:43:07.216Z,2384.00
2024-04-01T11:44:07.198Z,2300.00
2024-04-01T11:45:07.218Z,2264.00
2024-04-01T11:46:07.203Z,2108.00
2024-04-01T11:47:07.210Z,2060.00
2024-04-01T11:48:07.181Z,1840.00
2024-04-01T11:49:07.216Z,1460.00
2024-04-01T11:50:07.201Z,1336.00
2024-04-01T11:51:07.215Z,1472.00
2024-04-01T11:52:07.186Z,1460.00
2024-04-01T11:53:07.185Z,1552.00
2024-04-01T11:54:07.191Z,1396.00
2024-04-01T11:55:07.173Z,1408.00
2024-04-01T11:56:07.172Z,1520.00
2024-04-01T11:57:07.172Z,1424.00
2024-04-01T11:58:07.175Z,1128.00
2024-04-01T11:59:07.147Z,764.00
2024-04-01T12:00:07.167Z,532.00
2024-04-01T12:01:07.190Z,428.00
2024-04-01T12:02:07.143Z,344.00
2024-04-01T12:03:07.186Z,332.00
2024-04-01T12:04:07.153Z,388.00
2024-04-01T12:05:07.151Z,500.00
2024-04-01T12:06:07.163Z,564.00
2024-04-01T12:07:07.139Z,584.00
2024-04-01T12:08:07.138Z,608.00
2024-04-01T12:09:07.127Z,636.00
2024-04-01T12:10:07.125Z,676.00
2024-04-01T12:11:07.130Z,740.00
2024-04-01T12:12:07.134Z,820.00
2024-04-01T12:13:07.116Z,888.00
2024-04-01T12:14:07.113Z,944.00
2024-04-01T12:15:07.114Z,1004.00
2024-04-01T12:16:07.110Z,1088.00
2024-04-01T12:17:07.134Z,1172.00
2024-04-01T12:18:07.123Z,1260.00
2024-04-01T12:19:07.116Z,1332.00
2024-04-01T12:20:07.095Z,1380.00
2024-04-01T12:21:07.096Z,1396.00
2024-04-01T12:22:07.100Z,1400.00
2024-04-01T12:23:07.141Z,1408.00
2024-04-01T12:24:07.086Z,1408.00
2024-04-01T12:25:07.080Z,1524.00
2024-04-01T12:26:07.078Z,1644.00
2024-04-01T12:27:07.128Z,1744.00
2024-04-01T12:28:07.076Z,1872.00
2024-04-01T12:29:07.092Z,1820.00
2024-04-01T12:30:07.104Z,2152.00
2024-04-01T12:31:07.101Z,1912.00
2024-04-01T12:32:07.072Z,1324.00
2024-04-01T12:33:12.615Z,1284.00
2024-04-01T12:34:07.064Z,1576.00
2024-04-01T12:35:07.057Z,1760.00
2024-04-01T12:36:07.043Z,1548.00
2024-04-01T12:37:07.089Z,1580.00
2024-04-01T12:38:07.056Z,1916.00
2024-04-01T12:39:07.062Z,2448.00
2024-04-01T12:40:07.051Z,2644.00
2024-04-01T12:41:07.035Z,2632.00
2024-04-01T12:42:07.060Z,2464.00
2024-04-01T12:43:07.027Z,1920.00
2024-04-01T12:44:07.034Z,2208.00
2024-04-01T12:45:07.029Z,2068.00
2024-04-01T12:46:07.015Z,1764.00
2024-04-01T12:47:07.063Z,1736.00
2024-04-01T12:48:07.043Z,1732.00
2024-04-01T12:49:07.016Z,1796.00
2024-04-01T12:50:07.037Z,1752.00
2024-04-01T12:51:07.019Z,1828.00
2024-04-01T12:52:06.997Z,1784.00
2024-04-01T12:53:07.020Z,1884.00
2024-04-01T12:54:07.822Z,1864.00
2024-04-01T12:55:07.015Z,1932.00
2024-04-01T12:56:06.985Z,1908.00
2024-04-01T12:57:06.978Z,1892.00
2024-04-01T12:58:06.987Z,1876.00
2024-04-01T12:59:06.976Z,1864.00
2024-04-01T13:00:07.013Z,1844.00
2024-04-01T13:01:06.979Z,1800.00
2024-04-01T13:02:07.005Z,1720.00
2024-04-01T13:03:07.009Z,1612.00
2024-04-01T13:04:07.025Z,1516.00
2024-04-01T13:05:06.984Z,1412.00
2024-04-01T13:06:06.955Z,1324.00
2024-04-01T13:07:06.958Z,1316.00
2024-04-01T13:08:06.969Z,1380.00
2024-04-01T13:09:06.971Z,1444.00
2024-04-01T13:10:06.947Z,1500.00
2024-04-01T13:11:06.973Z,1524.00
2024-04-01T13:12:06.967Z,1536.00
2024-04-01T13:13:06.940Z,1548.00
2024-04-01T13:14:06.943Z,1548.00
2024-04-01T13:15:06.954Z,1536.00
2024-04-01T13:16:06.969Z,1516.00
2024-04-01T13:17:06.966Z,1492.00
2024-04-01T13:18:06.920Z,1480.00
2024-04-01T13:19:06.923Z,1484.00
2024-04-01T13:20:06.958Z,1472.00
2024-04-01T13:21:06.931Z,1444.00
2024-04-01T13:22:06.919Z,1408.00
2024-04-01T13:23:06.942Z,1372.00
2024-04-01T13:24:06.919Z,1348.00
2024-04-01T13:25:06.985Z,1344.00
2024-04-01T13:26:06.906Z,1348.00
2024-04-01T13:28:25.711Z,1412.00
2024-04-01T16:28:40.068Z,224.00
2024-04-01T16:29:40.018Z,236.00
2024-04-01T16:30:40.026Z,244.00
2024-04-01T16:31:40.011Z,256.00
2024-04-01T16:32:40.022Z,260.00
2024-04-01T16:33:40.016Z,264.00
2024-04-01T16:34:39.974Z,260.00
2024-04-01T16:35:39.983Z,260.00
2024-04-01T16:36:41.057Z,264.00
2024-04-01T16:37:39.973Z,260.00
2024-04-01T16:38:39.957Z,264.00
2024-04-01T16:39:40.044Z,264.00
2024-04-01T16:40:39.972Z,272.00
2024-04-01T16:41:39.967Z,272.00
2024-04-01T16:42:40.012Z,272.00
2024-04-01T16:43:39.944Z,276.00
2024-04-01T16:44:39.944Z,268.00
2024-04-01T16:45:39.933Z,264.00
2024-04-01T16:46:39.931Z,256.00
2024-04-01T16:47:39.941Z,244.00
2024-04-01T16:48:39.912Z,252.00
2024-04-01T16:49:39.918Z,256.00
2024-04-01T16:50:39.940Z,256.00
2024-04-01T16:51:39.904Z,252.00
2024-04-01T16:52:39.919Z,248.00
2024-04-01T16:53:39.900Z,248.00
2024-04-01T16:54:39.890Z,252.00
2024-04-01T16:55:39.883Z,248.00
2024-04-01T16:56:39.888Z,244.00
2024-04-01T16:57:39.942Z,236.00
2024-04-01T16:58:39.891Z,220.00
2024-04-01T16:59:39.935Z,208.00
2024-04-01T17:00:39.885Z,196.00
2024-04-01T17:01:39.897Z,184.00
2024-04-01T17:02:39.861Z,180.00
2024-04-01T17:03:39.870Z,184.00
2024-04-01T17:04:39.846Z,188.00
2024-04-01T17:05:39.850Z,196.00
2024-04-01T17:06:39.872Z,196.00
2024-04-01T17:07:39.848Z,192.00
2024-04-01T17:08:39.864Z,192.00
2024-04-01T17:09:39.857Z,188.00
2024-04-01T17:10:39.871Z,184.00
2024-04-01T17:11:39.866Z,180.00
2024-04-01T17:12:39.829Z,176.00
2024-04-01T17:13:39.835Z,176.00
2024-04-01T17:14:39.847Z,168.00
2024-04-01T17:15:39.815Z,168.00
2024-04-01T17:16:39.820Z,164.00
2024-04-01T17:17:39.795Z,160.00
2024-04-01T17:18:39.811Z,152.00
2024-04-01T17:19:39.783Z,152.00
2024-04-01T17:20:39.799Z,148.00
2024-04-01T17:21:39.791Z,144.00
2024-04-01T17:22:39.779Z,144.00
2024-04-01T17:23:39.783Z,140.00
2024-04-01T17:24:39.776Z,136.00
2024-04-01T17:25:39.759Z,132.00
2024-04-01T17:26:39.772Z,132.00
2024-04-01T17:27:39.780Z,128.00
2024-04-01T17:28:39.778Z,124.00
2024-04-01T17:29:39.749Z,120.00
2024-04-01T17:30:39.753Z,116.00
2024-04-01T17:31:39.792Z,108.00
2024-04-01T17:32:39.846Z,104.00
2024-04-01T17:34:39.732Z,100.00
2024-04-01T17:35:39.743Z,96.00
2024-04-01T17:36:39.723Z,92.00
2024-04-01T17:37:39.726Z,88.00
2024-04-01T17:38:39.734Z,88.00
2024-04-01T17:39:39.701Z,84.00
2024-04-01T17:40:39.718Z,80.00
2024-04-01T17:41:39.709Z,76.00
2024-04-01T17:42:39.726Z,72.00
2024-04-01T17:43:39.690Z,72.00
2024-04-01T17:44:51.256Z,72.00
2024-04-01T17:45:39.675Z,68.00
2024-04-01T17:46:39.686Z,64.00
2024-04-01T17:47:39.712Z,60.00
2024-04-01T17:48:39.692Z,56.00
2024-04-01T17:49:39.709Z,52.00
2024-04-01T17:50:39.660Z,48.00
2024-04-01T17:51:39.673Z,44.00
2024-04-01T17:52:39.677Z,44.00
2024-04-01T17:53:42.412Z,40.00
2024-04-01T17:54:39.668Z,36.00
2024-04-01T17:55:39.651Z,36.00
2024-04-01T17:56:39.647Z,28.00
2024-04-01T17:57:39.646Z,28.00
2024-04-01T17:58:39.618Z,28.00
2024-04-01T17:59:39.652Z,28.00
2024-04-01T18:00:39.626Z,28.00
2024-04-01T18:01:39.626Z,28.00
2024-04-01T18:02:39.615Z,28.00
2024-04-01T18:03:39.608Z,24.00
2024-04-01T18:04:39.648Z,24.00
2024-04-01T18:05:39.645Z,20.00
2024-04-01T18:06:39.608Z,20.00
2024-04-01T18:07:39.626Z,16.00
2024-04-01T18:08:39.590Z,12.00
2024-04-01T18:09:39.604Z,12.00
2024-04-01T18:10:39.620Z,12.00
2024-04-01T18:11:39.572Z,8.00
2024-04-01T18:12:39.582Z,8.00
2024-04-01T18:13:39.571Z,4.00
2024-04-01T18:14:39.563Z,4.00
2024-04-01T18:15:39.578Z,8.00
2024-04-01T18:16:39.607Z,4.00
2024-04-01T18:17:39.557Z,4.00
2024-04-01T18:18:39.571Z,4.00
2024-04-01T18:19:39.549Z,4.00
2024-04-01T18:20:39.556Z,0.00
2024-04-01T18:21:39.559Z,0.00
2024-04-01T18:22:39.546Z,4.00
2024-04-01T18:23:39.540Z,4.00
2024-04-01T18:24:39.539Z,0.00
2024-04-01T18:25:39.542Z,0.00
2024-04-01T18:26:39.538Z,0.00
2024-04-01T18:27:39.548Z,0.00
2024-04-01T18:28:39.513Z,0.00
2024-04-01T18:29:40.206Z,0.00
2024-04-01T18:30:39.494Z,0.00
2024-04-01T18:31:39.534Z,0.00
2024-04-01T18:32:39.499Z,0.00
2024-04-01T18:33:39.486Z,0.00
2024-04-01T18:34:39.480Z,0.00
2024-04-01T18:35:39.488Z,0.00
2024-04-01T18:36:39.502Z,0.00
2024-04-01T18:37:39.473Z,0.00
2024-04-01T18:38:39.457Z,0.00
2024-04-01T18:39:39.490Z,0.00
2024-04-01T18:40:39.450Z,0.00
2024-04-01T18:41:39.458Z,0.00
2024-04-01T18:42:41.773Z,0.00
2024-04-01T18:43:39.461Z,0.00
2024-04-01T18:44:39.469Z,0.00
2024-04-01T18:45:39.437Z,0.00
2024-04-01T18:46:39.530Z,0.00
2024-04-01T18:47:39.444Z,0.00
2024-04-01T18:48:39.479Z,0.00
2024-04-01T18:49:39.419Z,0.00
2024-04-01T18:50:39.419Z,0.00
2024-04-01T18:51:39.416Z,0.00
2024-04-01T18:52:39.452Z,0.00
2024-04-01T18:53:39.409Z,0.00
2024-04-01T18:54:39.400Z,0.00
2024-04-01T18:55:39.391Z,0.00
2024-04-01T18:56:39.398Z,0.00
2024-04-01T18:57:39.427Z,0.00
2024-04-01T18:58:39.388Z,0.00
2024-04-01T18:59:39.406Z,0.00
2024-04-01T19:00:39.373Z,0.00
2024-04-01T19:01:39.368Z,0.00
2024-04-01T19:02:39.373Z,0.00
2024-04-01T19:03:39.386Z,0.00
2024-04-01T19:04:39.369Z,0.00
2024-04-01T19:05:39.344Z,0.00
2024-04-01T19:06:39.364Z,0.00
2024-04-01T19:07:41.445Z,0.00
2024-04-01T19:08:39.365Z,0.00
2024-04-01T19:09:39.361Z,0.00
2024-04-01T19:10:39.333Z,0.00
2024-04-01T19:11:39.379Z,0.00
2024-04-01T19:12:39.342Z,0.00
2024-04-01T19:13:39.339Z,0.00
2024-04-01T19:14:39.379Z,0.00
2024-04-01T19:15:39.353Z,0.00
2024-04-01T19:16:39.318Z,0.00
2024-04-01T19:17:39.309Z,0.00
2024-04-01T19:18:39.311Z,0.00
2024-04-01T19:19:39.295Z,0.00
2024-04-01T19:20:39.315Z,0.00
2024-04-01T19:21:39.290Z,0.00
2024-04-01T19:22:39.315Z,0.00
2024-04-01T19:23:39.338Z,0.00
2024-04-01T19:24:39.277Z,0.00
2024-04-01T19:25:39.266Z,0.00
2024-04-01T19:26:39.269Z,0.00
2024-04-01T19:27:39.287Z,0.00
2024-04-01T19:28:39.250Z,0.00
2024-04-01T19:29:39.253Z,0.00
2024-04-01T19:30:39.246Z,0.00
2024-04-01T19:31:39.259Z,0.00
2024-04-01T19:32:39.254Z,0.00
2024-04-01T19:33:39.267Z,0.00
2024-04-01T19:34:39.240Z,0.00
2024-04-01T19:35:39.223Z,0.00
2024-04-01T19:36:39.240Z,0.00
2024-04-01T19:37:39.221Z,0.00
2024-04-01T19:38:39.210Z,0.00
2024-04-01T19:39:39.268Z,0.00
2024-04-01T19:40:39.200Z,0.00
2024-04-01T19:41:39.231Z,0.00
2024-04-01T19:42:39.247Z,0.00
2024-04-01T19:43:39.301Z,0.00
2024-04-01T19:46:11.716Z,0.00
2024-04-01T19:47:11.733Z,0.00
2024-04-01T19:48:11.711Z,0.00
2024-04-01T19:49:11.688Z,0.00
2024-04-01T19:50:11.714Z,0.00
2024-04-01T19:51:11.685Z,0.00
2024-04-01T19:52:11.679Z,0.00
2024-04-01T19:53:12.318Z,0.00
2024-04-01T19:54:11.663Z,0.00
2024-04-01T19:55:11.672Z,0.00
2024-04-01T19:56:11.671Z,0.00
2024-04-01T19:57:11.678Z,0.00
2024-04-01T19:58:11.670Z,0.00
2024-04-01T19:59:11.634Z,0.00
2024-04-01T20:00:11.721Z,0.00
2024-04-01T20:01:11.647Z,0.00
2024-04-01T20:02:11.645Z,0.00
2024-04-01T20:03:11.637Z,0.00
2024-04-01T20:04:11.619Z,0.00
2024-04-01T20:05:11.630Z,0.00
2024-04-01T20:06:11.634Z,0.00
2024-04-01T20:07:11.636Z,0.00
2024-04-01T20:08:11.622Z,0.00
2024-04-01T20:09:11.634Z,0.00