createdAt,value
2022-12-13T03:19:26.374Z,-8.40
2022-12-13T06:07:24.138Z,-9.40
2022-12-13T06:12:31.092Z,-9.40
2022-12-13T06:17:34.921Z,-9.40
2022-12-13T06:22:37.759Z,-9.40
2022-12-13T06:27:40.439Z,-9.50
2022-12-13T06:32:44.128Z,-9.60
2022-12-13T06:37:46.829Z,-9.70
2022-12-13T06:42:49.922Z,-9.90
2022-12-13T06:47:52.531Z,-9.40
2022-12-13T06:52:55.221Z,-9.70
2022-12-13T06:57:57.827Z,-9.30
2022-12-13T07:08:04.099Z,-10.20
2022-12-13T07:13:06.730Z,-10.20
2022-12-13T07:18:09.317Z,-10.20
2022-12-13T07:23:12.089Z,-10.10
2022-12-13T07:28:14.688Z,-10.20
2022-12-13T07:33:22.211Z,-10.20
2022-12-13T07:38:25.499Z,-10.40
2022-12-13T07:43:29.166Z,-10.30
2022-12-13T07:48:31.884Z,-10.30
2022-12-13T07:53:34.921Z,-10.20
2022-12-13T07:58:39.488Z,-10.20
2022-12-13T08:03:42.143Z,-10.20
2022-12-13T08:08:50.723Z,-10.10
2022-12-13T08:13:54.078Z,-10.00
2022-12-13T08:19:02.624Z,-9.90
2022-12-13T08:24:08.923Z,-9.80
2022-12-13T08:29:33.626Z,-9.60
2022-12-13T08:34:37.821Z,-9.50
2022-12-13T08:39:40.811Z,-9.40
2022-12-13T08:44:43.975Z,-9.30
2022-12-13T08:49:47.201Z,-9.20
2022-12-13T08:54:49.994Z,-9.10
2022-12-13T08:59:54.404Z,-8.90
2022-12-13T09:05:00.676Z,-8.80
2022-12-13T09:10:07.234Z,-8.60
2022-12-13T09:15:27.560Z,-8.40
2022-12-13T09:20:40.804Z,-8.20
2022-12-13T09:25:51.545Z,-8.10
2022-12-13T09:30:58.176Z,-8.10
2022-12-13T09:36:01.521Z,-8.10
2022-12-13T09:41:05.473Z,-8.00
2022-12-13T09:46:22.996Z,-7.90
2022-12-13T09:51:29.982Z,-7.80
2022-12-13T09:56:50.516Z,-7.80
2022-12-13T10:01:53.342Z,-7.70
2022-12-13T10:06:56.133Z,-7.70
2022-12-13T10:11:58.744Z,-7.60
2022-12-13T10:17:01.527Z,-7.30
2022-12-13T10:22:04.321Z,-7.40
2022-12-13T10:27:07.197Z,-7.20
2022-12-13T10:32:10.011Z,-7.10
2022-12-13T10:37:12.666Z,-6.90
2022-12-13T10:42:22.862Z,-7.10
2022-12-13T10:47:27.178Z,-6.90
2022-12-13T10:52:31.503Z,-7.10
2022-12-13T10:57:34.980Z,-6.80
2022-12-13T11:02:41.552Z,-6.90
2022-12-13T11:07:44.632Z,-6.90
2022-12-13T11:12:47.790Z,-6.80
2022-12-13T11:17:50.344Z,-6.70
2022-12-13T11:22:55.505Z,-6.70
2022-12-13T11:27:59.225Z,-6.60
2022-12-13T11:33:01.971Z,-6.50
2022-12-13T11:38:10.455Z,-6.30
2022-12-13T11:43:13.235Z,-6.20
2022-12-13T11:48:15.939Z,-6.10
2022-12-13T11:53:19.864Z,-6.10
2022-12-13T12:03:49.891Z,-6.00
2022-12-13T12:08:52.666Z,-6.00
2022-12-13T12:13:55.446Z,-5.90
2022-12-13T12:19:01.243Z,-5.90
2022-12-13T12:24:05.268Z,-5.80
2022-12-13T12:29:12.111Z,-5.70
2022-12-13T12:34:15.370Z,-5.80
2022-12-13T12:39:19.974Z,-5.70
2022-12-13T12:44:30.446Z,-5.40
2022-12-13T12:49:34.093Z,-5.80
2022-12-13T12:54:40.120Z,-5.70
2022-12-13T12:59:42.840Z,-5.90
2022-12-13T13:04:45.572Z,-5.90
2022-12-13T13:09:48.653Z,-5.90
2022-12-13T13:14:51.339Z,-5.90
2022-12-13T13:20:01.406Z,-5.90
2022-12-13T13:25:10.693Z,-5.70
2022-12-13T13:30:13.483Z,-5.60
2022-12-13T13:35:17.244Z,-5.80
2022-12-13T13:40:31.035Z,-5.70
2022-12-13T13:45:34.709Z,-5.70
2022-12-13T13:50:37.568Z,-5.60
2022-12-13T13:55:40.559Z,-5.50
2022-12-13T14:00:43.324Z,-5.50
2022-12-13T14:05:46.056Z,-5.50
2022-12-13T14:10:48.682Z,-5.50
2022-12-13T14:15:51.408Z,-5.60
2022-12-13T14:20:54.694Z,-5.60
2022-12-13T14:25:57.463Z,-5.70
2022-12-13T14:31:00.252Z,-5.90
2022-12-13T14:36:04.307Z,-5.70
2022-12-13T14:41:09.010Z,-5.90
2022-12-13T14:46:11.829Z,-6.00
2022-12-13T14:51:14.794Z,-6.00
2022-12-13T14:56:27.301Z,-5.90
2022-12-13T15:01:31.574Z,-6.00
2022-12-13T15:06:34.284Z,-6.00
2022-12-13T15:11:37.005Z,-6.10
2022-12-13T15:16:39.713Z,-6.00
2022-12-13T15:21:42.573Z,-6.10
2022-12-13T15:26:47.792Z,-6.10
2022-12-13T15:31:50.517Z,-6.10
2022-12-13T15:36:53.225Z,-6.20
2022-12-13T15:41:56.254Z,-6.30
2022-12-13T15:46:59.251Z,-6.10
2022-12-13T15:52:01.941Z,-6.30
2022-12-13T15:57:04.591Z,-6.20
2022-12-13T16:02:07.196Z,-6.10
2022-12-13T16:07:09.854Z,-6.10
2022-12-13T16:12:12.964Z,-6.10
2022-12-13T16:17:15.711Z,-6.00
2022-12-13T16:22:21.674Z,-6.20
2022-12-13T16:27:24.981Z,-6.20
2022-12-13T16:32:27.755Z,-6.30
2022-12-13T16:37:30.756Z,-6.20
2022-12-13T16:42:33.804Z,-6.30
2022-12-13T16:47:44.751Z,-6.30
2022-12-13T16:52:50.590Z,-6.30
2022-12-13T16:57:53.381Z,-6.30
2022-12-13T17:02:56.124Z,-6.30
2022-12-13T17:07:58.773Z,-6.40
2022-12-13T17:13:01.446Z,-6.30
2022-12-13T17:18:04.207Z,-6.40
2022-12-13T17:23:11.938Z,-6.50
2022-12-13T17:28:17.474Z,-6.50
2022-12-13T17:33:20.112Z,-6.50
2022-12-13T17:38:23.033Z,-6.50
2022-12-13T17:43:33.732Z,-6.50
2022-12-13T17:48:40.777Z,-6.50
2022-12-13T17:53:43.983Z,-6.50
2022-12-13T17:58:46.642Z,-6.60
2022-12-13T18:03:49.782Z,-6.50
2022-12-13T18:08:52.451Z,-6.50
2022-12-13T18:13:55.573Z,-6.60
2022-12-13T18:18:58.388Z,-6.60
2022-12-13T18:24:01.524Z,-6.60
2022-12-13T18:29:04.574Z,-6.60
2022-12-13T18:34:07.270Z,-6.60
2022-12-13T18:39:09.999Z,-6.60
2022-12-13T18:44:13.549Z,-6.60
2022-12-13T18:49:16.178Z,-6.60
2022-12-13T18:54:18.876Z,-6.60
2022-12-13T18:59:22.478Z,-6.50
2022-12-13T19:04:25.077Z,-6.50
2022-12-13T19:09:27.790Z,-6.50
2022-12-13T19:14:30.790Z,-6.50
2022-12-13T19:19:33.423Z,-6.50
2022-12-13T19:24:36.565Z,-6.50
2022-12-13T19:29:39.459Z,-6.40
2022-12-13T19:34:43.219Z,-6.40
2022-12-13T19:39:46.120Z,-6.40
2022-12-13T19:44:48.839Z,-6.40
2022-12-13T19:49:51.797Z,-6.40
2022-12-13T19:54:55.893Z,-6.50
2022-12-13T19:59:59.308Z,-6.40
2022-12-13T20:05:02.072Z,-6.10
2022-12-13T20:10:06.074Z,-6.40
2022-12-13T20:15:09.300Z,-6.40
2022-12-13T20:20:12.354Z,-6.30
2022-12-13T20:25:15.253Z,-6.40
2022-12-13T20:30:18.509Z,-6.40
2022-12-13T20:35:21.558Z,-6.40
2022-12-13T20:40:26.320Z,-6.40
2022-12-13T20:45:29.357Z,-6.40
2022-12-13T20:50:32.299Z,-6.50
2022-12-13T20:55:34.938Z,-6.60
2022-12-13T21:00:37.712Z,-6.50
2022-12-13T21:05:43.203Z,-6.50
2022-12-13T21:10:45.830Z,-6.50
2022-12-13T21:15:48.599Z,-6.50
2022-12-13T21:20:51.342Z,-6.30
2022-12-13T21:25:54.026Z,-6.30
2022-12-13T21:30:56.654Z,-6.30
2022-12-13T21:35:59.475Z,-6.40
2022-12-13T21:41:02.530Z,-6.30
2022-12-13T21:46:05.230Z,-6.10
2022-12-13T21:51:08.000Z,-6.00
2022-12-13T21:56:28.161Z,-6.00
2022-12-13T22:01:51.249Z,-6.00
2022-12-13T22:06:54.065Z,-5.90
2022-12-13T22:11:57.652Z,-5.80
2022-12-13T22:17:00.927Z,-6.00
2022-12-13T22:22:03.739Z,-6.00
2022-12-13T22:27:06.782Z,-6.00
2022-12-13T22:32:09.960Z,-6.00
2022-12-13T22:37:12.896Z,-6.10
2022-12-13T22:42:15.601Z,-6.00
2022-12-13T22:47:18.338Z,-6.00
2022-12-13T22:52:21.032Z,-6.00
2022-12-13T22:57:23.993Z,-6.00
2022-12-13T23:02:26.781Z,-6.10
2022-12-13T23:07:29.566Z,-5.90
2022-12-13T23:12:49.836Z,-5.60
2022-12-13T23:17:52.884Z,-5.80
2022-12-13T23:22:55.523Z,-5.70
2022-12-13T23:27:58.223Z,-5.70
2022-12-13T23:33:01.016Z,-5.70
2022-12-13T23:38:06.285Z,-5.60
2022-12-13T23:43:09.570Z,-5.60
2022-12-13T23:48:12.236Z,-5.50
2022-12-13T23:53:15.884Z,-5.40
2022-12-13T23:58:18.581Z,-5.40
