createdAt,value
2018-06-14T00:21:27.538Z,61.80
2018-06-14T00:23:56.776Z,61.10
2018-06-14T00:26:26.056Z,61.20
2018-06-14T00:28:56.300Z,61.20
2018-06-14T00:31:25.586Z,61.30
2018-06-14T00:33:54.882Z,61.30
2018-06-14T00:36:24.122Z,61.20
2018-06-14T00:38:53.350Z,61.10
2018-06-14T00:41:22.585Z,61.10
2018-06-14T00:43:52.052Z,61.10
2018-06-14T00:46:21.252Z,61.10
2018-06-14T00:48:51.185Z,61.20
2018-06-14T01:15:04.412Z,61.10
2018-06-14T01:17:33.638Z,61.10
2018-06-14T01:20:02.932Z,61.30
2018-06-14T01:22:33.478Z,61.30
2018-06-14T01:25:02.671Z,61.30
2018-06-14T01:27:31.937Z,61.30
2018-06-14T01:30:01.191Z,61.30
2018-06-14T01:32:30.472Z,61.30
2018-06-14T01:34:59.680Z,61.30
2018-06-14T01:37:40.346Z,61.20
2018-06-14T01:40:09.628Z,61.20
2018-06-14T01:42:40.880Z,61.30
2018-06-14T01:45:10.073Z,61.10
2018-06-14T01:47:39.384Z,61.30
2018-06-14T01:50:08.618Z,61.20
2018-06-14T01:52:37.915Z,61.20
2018-06-14T01:55:07.129Z,61.30
2018-06-14T01:57:36.441Z,61.30
2018-06-14T02:00:05.885Z,61.50
2018-06-14T02:02:35.215Z,61.20
2018-06-14T02:05:05.443Z,61.20
2018-06-14T02:07:34.721Z,61.20
2018-06-14T02:10:04.177Z,61.20
2018-06-14T02:12:33.704Z,61.30
2018-06-14T02:15:02.986Z,61.30
2018-06-14T02:17:32.198Z,61.20
2018-06-14T02:20:04.826Z,61.20
2018-06-14T02:22:34.553Z,61.10
2018-06-14T02:25:03.918Z,61.10
2018-06-14T02:27:33.336Z,61.20
2018-06-14T02:30:02.860Z,61.20
2018-06-14T02:32:32.221Z,61.20
2018-06-14T02:35:02.251Z,61.30
2018-06-14T02:37:35.661Z,61.20
2018-06-14T02:40:05.617Z,61.20
2018-06-14T02:45:14.049Z,61.20
2018-06-14T02:47:43.275Z,61.10
2018-06-14T02:50:12.481Z,61.00
2018-06-14T02:52:41.693Z,61.10
2018-06-14T02:55:11.958Z,61.00
2018-06-14T02:57:41.404Z,60.90
2018-06-14T03:00:12.454Z,60.90
2018-06-14T03:05:26.017Z,60.50
2018-06-14T03:07:55.234Z,60.30
2018-06-14T03:10:24.460Z,60.30
2018-06-14T03:12:53.715Z,60.30
2018-06-14T03:15:31.093Z,60.00
2018-06-14T03:18:00.581Z,59.90
2018-06-14T03:20:29.926Z,60.00
2018-06-14T03:22:59.212Z,59.80
2018-06-14T03:25:28.424Z,59.80
2018-06-14T03:27:57.784Z,59.80
2018-06-14T03:30:32.522Z,59.80
2018-06-14T03:33:01.738Z,59.70
2018-06-14T03:35:30.914Z,59.70
2018-06-14T03:38:00.217Z,59.70
2018-06-14T03:40:29.772Z,59.80
2018-06-14T03:42:59.216Z,59.80
2018-06-14T03:45:29.871Z,60.40
2018-06-14T03:47:59.152Z,59.60
2018-06-14T03:50:28.364Z,59.60
2018-06-14T03:52:57.669Z,59.60
2018-06-14T03:55:26.981Z,59.60
2018-06-14T03:57:56.236Z,59.50
2018-06-14T04:00:25.472Z,59.50
2018-06-14T04:02:54.742Z,60.00
2018-06-14T04:05:23.997Z,59.40
2018-06-14T04:07:53.235Z,59.40
2018-06-14T04:10:22.519Z,59.30
2018-06-14T04:12:51.693Z,59.20
2018-06-14T04:15:25.146Z,59.20
2018-06-14T04:18:00.739Z,59.20
2018-06-14T04:20:30.481Z,59.20
2018-06-14T04:23:00.208Z,59.20
2018-06-14T04:25:29.573Z,59.10
2018-06-14T04:27:58.831Z,59.20
2018-06-14T04:30:28.196Z,59.20
2018-06-14T04:32:57.493Z,59.30
2018-06-14T04:35:26.703Z,59.20
2018-06-14T04:38:00.411Z,59.20
2018-06-14T04:40:29.623Z,59.20
2018-06-14T04:42:58.878Z,59.30
2018-06-14T04:45:29.054Z,59.40
2018-06-14T04:47:58.315Z,59.40
2018-06-14T04:50:27.591Z,59.40
2018-06-14T04:52:56.889Z,59.50
2018-06-14T04:55:26.150Z,59.50
2018-06-14T04:57:55.653Z,59.50
2018-06-14T05:00:26.925Z,59.60
2018-06-14T05:02:56.327Z,59.60
2018-06-14T05:05:25.592Z,59.60
2018-06-14T05:07:54.867Z,59.70
2018-06-14T05:10:24.210Z,59.70
2018-06-14T05:12:57.413Z,59.60
2018-06-14T05:15:32.113Z,59.60
2018-06-14T05:18:01.409Z,59.60
2018-06-14T05:20:30.573Z,59.70
2018-06-14T05:23:00.884Z,59.70
2018-06-14T05:25:30.225Z,59.70
2018-06-14T05:27:59.632Z,59.80
2018-06-14T05:30:28.921Z,59.70
2018-06-14T05:32:58.313Z,59.70
2018-06-14T05:35:27.542Z,59.60
2018-06-14T05:37:56.969Z,59.50
2018-06-14T05:40:26.267Z,59.40
2018-06-14T05:42:55.607Z,59.50
2018-06-14T05:45:25.347Z,59.50
2018-06-14T05:47:54.805Z,59.50
2018-06-14T05:50:24.727Z,59.50
2018-06-14T05:52:54.922Z,59.50
2018-06-14T05:55:24.388Z,59.50
2018-06-14T05:57:53.993Z,59.50
2018-06-14T06:00:23.358Z,59.40
2018-06-14T06:02:52.828Z,59.60
2018-06-14T06:05:22.241Z,59.70
2018-06-14T06:07:51.494Z,59.70
2018-06-14T06:10:20.807Z,59.60
2018-06-14T06:12:53.123Z,59.50
2018-06-14T06:15:22.451Z,59.50
2018-06-14T06:17:51.768Z,59.40
2018-06-14T06:20:21.207Z,59.40
2018-06-14T06:22:50.597Z,59.30
2018-06-14T06:25:24.193Z,59.10
2018-06-14T06:27:53.989Z,58.60
2018-06-14T06:30:23.357Z,59.20
2018-06-14T06:32:52.820Z,59.10
2018-06-14T06:35:22.255Z,59.20
2018-06-14T06:37:51.677Z,59.10
2018-06-14T06:40:21.271Z,58.80
2018-06-14T06:42:50.633Z,58.60
2018-06-14T06:45:20.048Z,58.70
2018-06-14T06:47:49.754Z,58.70
2018-06-14T06:50:19.315Z,58.50
2018-06-14T06:52:49.253Z,58.40
2018-06-14T06:55:18.635Z,58.20
2018-06-14T06:57:48.822Z,58.20
2018-06-14T07:00:18.204Z,58.10
2018-06-14T07:02:47.896Z,58.00
2018-06-14T07:05:17.257Z,58.00
2018-06-14T07:07:46.683Z,57.90
2018-06-14T07:12:45.132Z,57.80
2018-06-14T07:15:14.693Z,57.90
2018-06-14T07:17:44.119Z,57.60
2018-06-14T07:20:13.463Z,57.60
2018-06-14T07:22:42.893Z,57.40
2018-06-14T07:25:12.279Z,57.30
2018-06-14T07:27:41.699Z,57.20
2018-06-14T07:30:11.159Z,57.10
2018-06-14T07:32:40.589Z,57.00
2018-06-14T07:35:09.962Z,57.50
2018-06-14T07:37:39.321Z,57.30
2018-06-14T07:40:08.819Z,56.50
2018-06-14T07:42:38.232Z,56.40
2018-06-14T07:45:07.718Z,56.30
2018-06-14T07:47:37.005Z,56.20
2018-06-14T07:52:36.373Z,55.60
2018-06-14T07:55:05.827Z,55.60
2018-06-14T07:57:35.428Z,55.40
2018-06-14T08:00:04.890Z,55.30
2018-06-14T08:02:34.494Z,55.10
2018-06-14T08:05:03.940Z,55.00
2018-06-14T08:07:33.523Z,54.90
2018-06-14T08:10:02.953Z,54.50
2018-06-14T08:12:32.395Z,54.10
2018-06-14T08:15:01.703Z,53.90
2018-06-14T08:17:31.139Z,53.60
2018-06-14T08:20:00.693Z,53.20
2018-06-14T08:22:30.316Z,53.20
2018-06-14T08:24:59.696Z,53.10
2018-06-14T08:29:58.443Z,52.50
2018-06-14T08:32:27.949Z,52.60
2018-06-14T08:34:57.494Z,52.60
2018-06-14T08:37:29.317Z,51.90
2018-06-14T08:39:59.131Z,51.40
2018-06-14T08:42:28.906Z,51.30
2018-06-14T08:44:58.293Z,50.90
2018-06-14T08:47:27.818Z,50.90
2018-06-14T08:49:57.209Z,51.20
2018-06-14T08:52:26.611Z,50.50
2018-06-14T08:54:56.096Z,50.10
2018-06-14T08:57:25.554Z,50.00
2018-06-14T08:59:54.984Z,49.80
2018-06-14T09:02:24.380Z,49.70
2018-06-14T09:04:53.795Z,49.50
2018-06-14T09:07:23.113Z,49.10
2018-06-14T09:09:52.573Z,48.90
2018-06-14T09:12:22.030Z,48.60
2018-06-14T09:14:51.290Z,48.80
2018-06-14T09:17:20.765Z,48.90
2018-06-14T09:19:50.159Z,48.90
2018-06-14T09:22:19.535Z,48.90
2018-06-14T09:24:49.138Z,48.80
2018-06-14T09:27:18.712Z,48.90
2018-06-14T09:29:48.239Z,48.80
2018-06-14T09:32:17.632Z,48.60
2018-06-14T09:34:47.042Z,48.50
2018-06-14T09:37:16.528Z,48.30
2018-06-14T09:39:46.021Z,48.00
2018-06-14T09:42:15.542Z,47.70
2018-06-14T09:44:45.011Z,47.60
2018-06-14T09:47:14.496Z,47.30
2018-06-14T09:49:43.779Z,47.30
2018-06-14T09:52:14.092Z,47.10
2018-06-14T09:54:43.490Z,47.10
2018-06-14T09:57:12.934Z,46.80
2018-06-14T09:59:42.314Z,46.60
2018-06-14T10:02:11.942Z,46.50
2018-06-14T10:04:41.440Z,46.00
2018-06-14T10:07:10.778Z,46.00
2018-06-14T10:09:40.421Z,45.80
2018-06-14T10:12:09.959Z,45.00
2018-06-14T10:14:39.289Z,44.40
2018-06-14T10:17:08.751Z,44.80
2018-06-14T10:19:38.020Z,45.00
2018-06-14T10:22:07.524Z,44.80
2018-06-14T10:24:36.785Z,44.30
2018-06-14T10:27:06.247Z,43.90
2018-06-14T10:29:35.561Z,43.20
2018-06-14T10:32:05.021Z,43.00
2018-06-14T10:34:34.367Z,42.80
2018-06-14T10:37:03.687Z,42.50
2018-06-14T10:39:33.067Z,42.00
2018-06-14T10:42:02.514Z,41.20
2018-06-14T10:44:31.893Z,40.80
2018-06-14T10:47:01.447Z,41.20
2018-06-14T10:49:30.792Z,41.70
2018-06-14T10:52:00.401Z,41.90
2018-06-14T10:54:29.804Z,41.40
2018-06-14T10:56:59.153Z,40.70
2018-06-14T10:59:28.478Z,40.70
2018-06-14T11:01:58.692Z,40.20
2018-06-14T11:04:28.459Z,39.30
2018-06-14T11:06:57.801Z,39.30
2018-06-14T11:09:27.246Z,39.10
2018-06-14T11:11:56.482Z,39.30
2018-06-14T11:14:25.909Z,39.20
2018-06-14T11:16:55.269Z,39.10
2018-06-14T11:19:24.602Z,39.50
2018-06-14T11:21:54.531Z,39.70
2018-06-14T11:24:23.887Z,39.80
2018-06-14T11:26:53.506Z,39.80
2018-06-14T11:29:22.944Z,40.20
2018-06-14T11:31:52.358Z,40.00
2018-06-14T11:34:21.706Z,40.00
2018-06-14T11:36:51.055Z,38.70
2018-06-14T11:39:20.407Z,38.20
2018-06-14T11:41:49.910Z,37.60
2018-06-14T11:44:19.381Z,37.40
2018-06-14T11:46:48.680Z,37.60
2018-06-14T11:49:18.093Z,37.40
2018-06-14T11:51:47.496Z,36.70
2018-06-14T11:54:16.971Z,36.70
2018-06-14T11:56:46.347Z,36.90
2018-06-14T11:59:16.065Z,37.10
2018-06-14T12:01:45.419Z,36.50
2018-06-14T12:04:15.001Z,36.40
2018-06-14T12:06:44.399Z,36.10
2018-06-14T12:09:13.735Z,35.50
2018-06-14T12:11:43.027Z,34.40
2018-06-14T12:14:12.439Z,32.80
2018-06-14T12:16:41.815Z,32.20
2018-06-14T12:19:11.260Z,31.00
2018-06-14T12:21:40.653Z,30.40
2018-06-14T12:24:10.061Z,30.00
2018-06-14T12:26:39.461Z,29.60
2018-06-14T12:29:08.827Z,29.40
2018-06-14T12:31:38.131Z,29.10
2018-06-14T12:34:08.159Z,29.30
2018-06-14T12:36:37.533Z,29.40
2018-06-14T12:39:08.966Z,29.50
2018-06-14T12:41:38.241Z,29.80
2018-06-14T12:44:07.835Z,30.00
2018-06-14T12:46:38.847Z,30.20
2018-06-14T12:49:08.597Z,30.90
2018-06-14T12:51:38.165Z,31.30
2018-06-14T12:54:08.056Z,30.70
2018-06-14T12:56:37.750Z,29.90
2018-06-14T12:59:07.746Z,30.00
2018-06-14T13:01:37.422Z,30.00
2018-06-14T13:04:07.761Z,30.30
2018-06-14T13:06:37.876Z,30.70
2018-06-14T13:09:10.314Z,31.40
2018-06-14T13:11:40.310Z,32.00
2018-06-14T13:14:10.534Z,31.70
2018-06-14T13:16:40.300Z,31.10
2018-06-14T13:19:16.644Z,29.90
2018-06-14T13:21:46.337Z,29.50
2018-06-14T13:24:16.068Z,28.70
2018-06-14T13:26:45.638Z,28.80
2018-06-14T13:29:15.633Z,28.90
2018-06-14T13:31:45.536Z,29.60
2018-06-14T13:34:15.121Z,29.30
2018-06-14T13:36:44.825Z,29.20
2018-06-14T13:39:14.565Z,28.80
2018-06-14T13:41:45.511Z,28.50
2018-06-14T13:44:15.288Z,28.20
2018-06-14T13:46:49.811Z,28.00
2018-06-14T13:49:20.478Z,27.60
2018-06-14T13:51:50.826Z,27.20
2018-06-14T13:54:22.064Z,27.00
2018-06-14T13:56:51.635Z,26.60
2018-06-14T13:59:22.298Z,26.60
2018-06-14T14:01:59.075Z,26.50
2018-06-14T14:04:28.730Z,26.50
2018-06-14T14:07:03.614Z,26.60
2018-06-14T14:09:35.269Z,26.30
2018-06-14T14:12:04.788Z,26.50
2018-06-14T14:14:35.337Z,26.60
2018-06-14T14:17:06.633Z,26.40
2018-06-14T14:19:35.842Z,26.20
2018-06-14T14:22:05.371Z,26.40
2018-06-14T14:24:37.389Z,26.50
2018-06-14T14:27:07.026Z,26.40
2018-06-14T14:29:38.670Z,26.20
2018-06-14T14:32:13.856Z,25.80
2018-06-14T14:34:43.370Z,25.90
2018-06-14T14:37:12.845Z,26.20
2018-06-14T14:39:50.463Z,26.50
2018-06-14T14:42:39.192Z,26.80
2018-06-14T14:45:24.503Z,27.40
2018-06-14T14:48:02.727Z,27.90
2018-06-14T14:50:46.352Z,28.20
2018-06-14T14:55:47.201Z,29.00
2018-06-14T14:58:16.532Z,29.30
2018-06-14T15:00:46.551Z,29.60
2018-06-14T15:03:16.121Z,29.80
2018-06-14T15:05:45.683Z,30.10
2018-06-14T15:08:15.195Z,30.20
2018-06-14T15:10:44.716Z,30.60
2018-06-14T15:13:15.233Z,30.90
2018-06-14T15:15:54.863Z,30.80
2018-06-14T15:18:24.722Z,30.20
2018-06-14T15:20:57.978Z,29.90
2018-06-14T15:23:27.650Z,29.20
2018-06-14T15:25:59.404Z,28.60
2018-06-14T15:28:28.988Z,28.20
2018-06-14T15:30:58.617Z,28.30
2018-06-14T15:33:28.165Z,27.90
2018-06-14T15:35:59.129Z,27.70
2018-06-14T15:38:28.953Z,28.10
2018-06-14T15:40:58.701Z,27.30
2018-06-14T15:43:28.183Z,27.40
2018-06-14T15:45:57.473Z,27.30
2018-06-14T15:48:26.883Z,27.20
2018-06-14T15:50:56.312Z,26.80
2018-06-14T15:53:26.127Z,26.90
2018-06-14T15:56:14.125Z,26.80
2018-06-14T15:58:44.171Z,26.60
2018-06-14T16:01:14.022Z,26.70
2018-06-14T16:03:43.809Z,26.90
2018-06-14T16:06:13.556Z,27.00
2018-06-14T16:08:43.605Z,26.80
2018-06-14T16:11:18.580Z,26.70
2018-06-14T16:13:54.744Z,27.10
2018-06-14T16:16:34.992Z,27.50
2018-06-14T16:19:10.989Z,27.70
2018-06-14T16:22:03.806Z,27.50
2018-06-14T16:24:34.721Z,27.40
2018-06-14T16:27:07.976Z,27.30
2018-06-14T16:29:38.676Z,27.20
2018-06-14T16:32:08.515Z,27.10
2018-06-14T16:34:42.715Z,27.20
2018-06-14T16:37:12.673Z,27.30
2018-06-14T16:39:42.709Z,27.60
2018-06-14T16:42:12.565Z,27.70
2018-06-14T16:44:42.333Z,27.70
2018-06-14T16:47:13.849Z,27.60
2018-06-14T16:49:43.317Z,27.50
2018-06-14T16:52:13.035Z,27.40
2018-06-14T16:54:42.872Z,27.60
2018-06-14T16:57:12.492Z,27.60
2018-06-14T16:59:42.154Z,27.60
2018-06-14T17:02:11.954Z,27.80
2018-06-14T17:04:41.493Z,27.90
2018-06-14T17:07:11.106Z,28.00
2018-06-14T17:09:41.683Z,28.10
2018-06-14T17:12:11.062Z,28.20
2018-06-14T17:14:40.501Z,28.40
2018-06-14T17:17:10.893Z,28.50
2018-06-14T17:19:40.314Z,28.60
2018-06-14T17:22:09.932Z,28.50
2018-06-14T17:24:39.389Z,28.70
2018-06-14T17:27:09.091Z,28.90
2018-06-14T17:29:38.631Z,29.10
2018-06-14T17:32:09.035Z,29.00
2018-06-14T17:34:38.605Z,29.20
2018-06-14T17:37:09.262Z,29.20
2018-06-14T17:39:38.881Z,29.30
2018-06-14T17:42:08.490Z,29.40
2018-06-14T17:44:38.224Z,29.40
2018-06-14T17:47:07.863Z,29.50
2018-06-14T17:49:37.583Z,29.20
2018-06-14T17:52:09.397Z,29.70
2018-06-14T17:54:38.986Z,29.60
2018-06-14T17:57:08.735Z,29.70
2018-06-14T17:59:39.155Z,29.80
2018-06-14T18:02:09.819Z,30.00
2018-06-14T18:04:41.305Z,30.00
2018-06-14T18:07:10.933Z,30.20
2018-06-14T18:09:47.671Z,30.60
2018-06-14T18:12:18.732Z,31.10
2018-06-14T18:14:48.513Z,31.80
2018-06-14T18:17:18.271Z,32.30
2018-06-14T18:19:48.164Z,32.60
2018-06-14T18:22:23.745Z,33.10
2018-06-14T18:24:54.910Z,33.20
2018-06-14T18:27:25.061Z,33.20
2018-06-14T18:29:55.213Z,33.40
2018-06-14T18:32:25.352Z,34.30
2018-06-14T18:34:54.906Z,34.00
2018-06-14T18:37:24.913Z,34.20
2018-06-14T18:39:54.459Z,34.50
2018-06-14T18:42:27.691Z,34.80
2018-06-14T18:44:57.416Z,35.30
2018-06-14T18:47:27.985Z,35.50
2018-06-14T18:50:03.507Z,35.60
2018-06-14T18:52:33.126Z,35.80
2018-06-14T18:55:02.680Z,36.00
2018-06-14T18:57:32.492Z,36.20
2018-06-14T19:00:02.384Z,36.50
2018-06-14T19:02:34.242Z,36.90
2018-06-14T19:05:04.160Z,37.40
2018-06-14T19:07:35.028Z,37.80
2018-06-14T19:10:05.409Z,38.10
2018-06-14T19:12:36.651Z,38.70
2018-06-14T19:15:08.628Z,39.20
2018-06-14T19:17:39.759Z,39.50
2018-06-14T19:20:09.788Z,39.70
2018-06-14T19:22:40.076Z,40.10
2018-06-14T19:25:11.801Z,40.60
2018-06-14T19:27:42.220Z,41.00
2018-06-14T19:30:12.229Z,41.50
2018-06-14T19:32:42.655Z,41.80
2018-06-14T19:35:13.273Z,42.10
2018-06-14T19:37:44.016Z,42.50
2018-06-14T19:40:14.356Z,42.80
2018-06-14T19:42:46.507Z,43.20
2018-06-14T19:45:16.242Z,43.40
2018-06-14T19:47:46.009Z,44.00
2018-06-14T19:50:16.059Z,44.40
2018-06-14T19:52:47.032Z,44.80
2018-06-14T19:55:17.496Z,45.40
2018-06-14T19:57:47.855Z,45.80
2018-06-14T20:00:19.947Z,46.10
2018-06-14T20:02:52.394Z,46.40
2018-06-14T20:05:22.619Z,46.70
2018-06-14T20:07:52.471Z,47.10
2018-06-14T20:10:24.205Z,47.20
2018-06-14T20:12:56.080Z,47.30
2018-06-14T20:15:25.762Z,47.40
2018-06-14T20:17:55.230Z,47.70
2018-06-14T20:20:24.920Z,47.80
2018-06-14T20:26:09.596Z,48.20
2018-06-14T20:28:46.783Z,48.30
2018-06-14T20:31:21.234Z,48.60
2018-06-14T20:33:51.218Z,49.00
2018-06-14T20:36:22.334Z,49.10
2018-06-14T20:38:52.173Z,49.30
2018-06-14T20:41:25.039Z,49.40
2018-06-14T20:43:55.923Z,49.30
2018-06-14T20:46:25.906Z,49.30
2018-06-14T20:49:00.687Z,49.50
2018-06-14T20:51:30.213Z,49.40
2018-06-14T20:53:59.955Z,49.50
2018-06-14T20:56:35.515Z,49.60
2018-06-14T20:59:15.595Z,49.80
2018-06-14T21:01:58.088Z,49.90
2018-06-14T21:04:31.468Z,50.10
2018-06-14T21:07:02.952Z,50.90
2018-06-14T21:09:33.037Z,50.40
2018-06-14T21:12:03.552Z,50.70
2018-06-14T21:14:34.432Z,50.90
2018-06-14T21:17:04.003Z,51.10
2018-06-14T21:19:33.803Z,51.30
2018-06-14T21:22:03.667Z,51.50
2018-06-14T21:24:33.648Z,51.70
2018-06-14T21:27:09.455Z,52.00
2018-06-14T21:29:45.022Z,52.00
2018-06-14T21:32:14.783Z,52.20
2018-06-14T21:34:44.305Z,53.10
2018-06-14T21:37:13.810Z,52.70
2018-06-14T21:39:44.321Z,53.00
2018-06-14T21:42:14.229Z,52.90
2018-06-14T21:44:45.127Z,53.30
2018-06-14T21:47:15.791Z,53.40
2018-06-14T21:49:46.274Z,53.60
2018-06-14T21:52:15.792Z,53.60
2018-06-14T21:54:45.277Z,53.90
2018-06-14T21:57:15.662Z,54.00
2018-06-14T21:59:45.119Z,54.10
2018-06-14T22:02:14.633Z,54.30
2018-06-14T22:04:44.060Z,54.30
2018-06-14T22:07:14.454Z,54.60
2018-06-14T22:09:46.149Z,54.60
2018-06-14T22:12:16.649Z,54.80
2018-06-14T22:14:46.460Z,54.90
2018-06-14T22:17:18.561Z,55.10
2018-06-14T22:19:48.106Z,55.10
2018-06-14T22:22:17.609Z,55.20
2018-06-14T22:24:46.988Z,55.30
2018-06-14T22:27:16.313Z,55.40
2018-06-14T22:29:45.728Z,55.50
2018-06-14T22:34:55.316Z,55.70
2018-06-14T22:37:25.039Z,55.80
2018-06-14T22:39:54.512Z,56.00
2018-06-14T22:44:55.881Z,56.10
2018-06-14T22:47:25.375Z,56.20
2018-06-14T22:49:54.782Z,56.20
2018-06-14T22:53:03.305Z,56.30
2018-06-14T22:55:32.659Z,56.30
2018-06-14T22:58:01.957Z,56.40
2018-06-14T23:01:41.299Z,56.50
2018-06-14T23:04:11.830Z,56.80
2018-06-14T23:06:41.310Z,56.60
2018-06-14T23:10:24.497Z,56.80
2018-06-14T23:15:37.727Z,57.10
2018-06-14T23:18:08.296Z,57.30
2018-06-14T23:20:37.937Z,57.50
2018-06-14T23:23:07.840Z,57.70
2018-06-14T23:25:37.710Z,57.80
2018-06-14T23:28:07.064Z,58.10
2018-06-14T23:30:36.407Z,58.10
2018-06-14T23:33:05.796Z,58.20
2018-06-14T23:35:35.072Z,58.10
2018-06-14T23:38:04.381Z,58.30
2018-06-14T23:40:33.817Z,58.40
2018-06-14T23:43:03.182Z,58.50
2018-06-14T23:45:33.472Z,58.60
2018-06-14T23:48:02.876Z,58.70
2018-06-14T23:50:40.390Z,58.90
2018-06-14T23:53:09.854Z,58.90
2018-06-14T23:55:39.362Z,59.00
2018-06-14T23:58:08.670Z,59.10
