createdAt,value
2019-03-27T00:02:42.529Z,23.40
2019-03-27T00:13:24.046Z,25.10
2019-03-27T00:24:06.239Z,23.20
2019-03-27T00:34:50.798Z,21.40
2019-03-27T00:45:33.756Z,23.20
2019-03-27T00:56:15.967Z,28.20
2019-03-27T01:06:59.580Z,27.00
2019-03-27T01:17:45.859Z,27.60
2019-03-27T01:28:28.990Z,26.50
2019-03-27T01:39:13.436Z,27.90
2019-03-27T01:49:56.610Z,31.60
2019-03-27T02:00:41.128Z,33.20
2019-03-27T02:11:26.408Z,33.20
2019-03-27T02:22:11.240Z,33.90
2019-03-27T02:32:55.135Z,35.00
2019-03-27T02:43:40.234Z,31.90
2019-03-27T02:54:25.367Z,29.40
2019-03-27T03:05:10.271Z,30.80
2019-03-27T03:15:54.473Z,31.10
2019-03-27T03:26:38.745Z,33.00
2019-03-27T03:37:24.821Z,36.10
2019-03-27T03:48:07.860Z,35.80
2019-03-27T03:58:52.108Z,30.30
2019-03-27T04:09:36.730Z,31.50
2019-03-27T04:20:20.365Z,38.20
2019-03-27T04:31:05.471Z,36.50
2019-03-27T04:41:48.711Z,42.40
2019-03-27T04:52:33.267Z,43.40
2019-03-27T05:03:17.722Z,36.10
2019-03-27T05:14:03.929Z,42.40
2019-03-27T05:24:46.915Z,43.90
2019-03-27T05:35:25.057Z,39.70
2019-03-27T05:46:08.520Z,50.60
2019-03-27T05:56:53.098Z,42.00
2019-03-27T06:07:37.243Z,43.00
2019-03-27T06:18:22.540Z,48.20
2019-03-27T06:29:07.065Z,48.40
2019-03-27T06:39:48.913Z,47.10
2019-03-27T06:50:29.541Z,50.20
2019-03-27T07:01:13.279Z,48.80
2019-03-27T07:11:57.704Z,50.90
2019-03-27T07:22:41.302Z,51.70
2019-03-27T07:33:20.767Z,51.30
2019-03-27T07:44:06.024Z,53.30
2019-03-27T07:54:50.002Z,57.20
2019-03-27T08:05:34.095Z,55.90
2019-03-27T08:16:16.628Z,61.50
2019-03-27T08:27:00.144Z,62.00
2019-03-27T08:37:44.607Z,72.00
2019-03-27T08:48:30.516Z,68.80
2019-03-27T08:59:14.447Z,70.60
2019-03-27T09:09:59.680Z,70.40
2019-03-27T09:20:44.216Z,64.20
2019-03-27T09:31:29.084Z,74.20
2019-03-27T09:42:11.231Z,78.80
2019-03-27T09:52:49.788Z,71.40
2019-03-27T10:03:35.204Z,60.70
2019-03-27T10:14:20.224Z,62.90
2019-03-27T10:25:05.053Z,63.00
2019-03-27T10:35:49.490Z,61.20
2019-03-27T10:46:34.278Z,66.30
2019-03-27T10:57:11.180Z,66.50
2019-03-27T11:07:56.456Z,55.80
2019-03-27T11:18:32.722Z,61.90
2019-03-27T11:29:12.797Z,59.60
2019-03-27T11:39:53.304Z,63.00
2019-03-27T11:50:44.131Z,63.30
2019-03-27T12:01:10.735Z,58.10
2019-03-27T12:11:52.057Z,45.70
2019-03-27T12:22:26.959Z,47.00
2019-03-27T12:33:02.719Z,48.20
2019-03-27T12:43:41.974Z,46.70
2019-03-27T12:54:24.185Z,53.90
2019-03-27T13:04:55.205Z,50.20
2019-03-27T13:15:30.866Z,48.00
2019-03-27T13:26:11.040Z,38.30
2019-03-27T13:36:55.779Z,45.90
2019-03-27T13:47:39.315Z,42.70
2019-03-27T13:58:16.579Z,41.80
2019-03-27T14:08:58.120Z,44.90
2019-03-27T14:19:34.714Z,42.10
2019-03-27T14:30:13.951Z,43.90
2019-03-27T14:40:55.127Z,42.30
2019-03-27T14:51:35.288Z,36.80
2019-03-27T15:02:08.635Z,37.40
2019-03-27T15:12:49.177Z,37.40
2019-03-27T15:23:25.118Z,40.40
2019-03-27T15:34:03.966Z,33.20
2019-03-27T15:44:40.540Z,35.10
2019-03-27T15:55:19.413Z,38.80
2019-03-27T16:05:59.014Z,39.90
2019-03-27T16:16:39.514Z,40.10
2019-03-27T16:27:10.082Z,42.80
2019-03-27T16:37:55.719Z,42.90
2019-03-27T16:48:38.314Z,36.80
2019-03-27T16:59:20.080Z,33.20
2019-03-27T17:10:01.856Z,35.80
2019-03-27T17:20:45.007Z,39.70
2019-03-27T17:31:24.888Z,59.10
2019-03-27T17:42:03.208Z,34.40
2019-03-27T17:52:42.996Z,33.40
2019-03-27T18:03:22.129Z,34.00
2019-03-27T18:14:02.015Z,39.90
2019-03-27T18:24:42.699Z,38.40
2019-03-27T18:35:19.489Z,43.20
2019-03-27T18:45:51.875Z,41.80
2019-03-27T18:56:27.350Z,37.30
2019-03-27T19:07:02.680Z,37.90
2019-03-27T19:17:41.827Z,38.50
2019-03-27T19:28:17.207Z,38.50
2019-03-27T19:38:54.791Z,35.00
2019-03-27T19:49:28.641Z,34.20
2019-03-27T20:00:08.430Z,32.90
2019-03-27T20:10:47.413Z,30.80
2019-03-27T20:21:25.049Z,32.80
2019-03-27T20:31:56.605Z,32.00
2019-03-27T20:42:34.517Z,32.60
2019-03-27T20:53:08.874Z,33.60
2019-03-27T21:03:46.712Z,30.60
2019-03-27T21:14:26.010Z,33.30
2019-03-27T21:25:08.979Z,30.60
2019-03-27T21:35:44.854Z,31.80
2019-03-27T21:46:22.748Z,38.20
2019-03-27T21:57:00.959Z,36.90
2019-03-27T22:07:34.696Z,45.90
2019-03-27T22:18:12.929Z,39.90
2019-03-27T22:28:48.265Z,35.50
2019-03-27T22:39:30.315Z,37.00
2019-03-27T22:50:10.680Z,38.30
2019-03-27T23:00:51.864Z,39.00
2019-03-27T23:11:29.823Z,37.40
2019-03-27T23:22:12.107Z,34.60
2019-03-27T23:32:52.592Z,38.00
2019-03-27T23:43:32.697Z,35.90
2019-03-27T23:54:08.539Z,38.90
