createdAt,value
2022-09-04T00:02:37.419Z,99567.56
2022-09-04T00:05:37.952Z,99577.09
2022-09-04T00:08:30.034Z,99579.72
2022-09-04T00:11:34.287Z,99573.81
2022-09-04T00:14:10.670Z,99579.84
2022-09-04T00:17:06.077Z,99574.00
2022-09-04T00:19:49.898Z,99574.81
2022-09-04T00:22:53.779Z,99581.72
2022-09-04T00:25:38.597Z,99581.75
2022-09-04T00:28:19.600Z,99585.03
2022-09-04T00:31:04.363Z,99586.84
2022-09-04T00:33:45.937Z,99586.84
2022-09-04T00:36:17.218Z,99594.47
2022-09-04T00:39:15.108Z,99587.72
2022-09-04T00:42:21.868Z,99589.44
2022-09-04T00:45:46.420Z,99596.34
2022-09-04T00:48:39.734Z,99587.03
2022-09-04T00:51:17.116Z,99602.31
2022-09-04T00:53:55.880Z,99589.47
2022-09-04T00:56:35.176Z,99602.19
2022-09-04T00:59:43.995Z,99598.06
2022-09-04T01:02:59.890Z,99606.69
2022-09-04T01:05:45.478Z,99616.19
2022-09-04T01:08:56.475Z,99622.16
2022-09-04T01:12:10.869Z,99626.50
2022-09-04T01:15:37.659Z,99622.31
2022-09-04T01:18:25.831Z,99617.25
2022-09-04T01:21:34.650Z,99621.50
2022-09-04T01:24:28.421Z,99628.34
2022-09-04T01:27:29.353Z,99624.94
2022-09-04T01:30:05.933Z,99624.91
2022-09-04T01:33:01.947Z,99624.81
2022-09-04T01:35:45.040Z,99631.59
2022-09-04T01:38:49.036Z,99630.69
2022-09-04T01:41:56.910Z,99636.78
2022-09-04T01:44:23.767Z,99639.34
2022-09-04T01:47:21.386Z,99642.81
2022-09-04T01:50:04.133Z,99641.19
2022-09-04T01:52:40.566Z,99648.16
2022-09-04T01:55:24.168Z,99640.53
2022-09-04T01:58:27.560Z,99639.84
2022-09-04T02:01:22.083Z,99648.56
2022-09-04T02:04:08.097Z,99644.31
2022-09-04T02:06:59.490Z,99647.81
2022-09-04T02:09:47.306Z,99647.00
2022-09-04T02:12:42.574Z,99647.13
2022-09-04T02:15:15.840Z,99654.75
2022-09-04T02:18:19.834Z,99657.34
2022-09-04T02:21:27.445Z,99657.44
2022-09-04T02:24:34.922Z,99655.72
2022-09-04T02:27:11.089Z,99659.16
2022-09-04T02:30:01.364Z,99665.91
2022-09-04T02:33:15.137Z,99661.66
2022-09-04T02:36:08.052Z,99667.66
2022-09-04T02:39:28.111Z,99670.16
2022-09-04T02:42:32.163Z,99667.59
2022-09-04T02:45:46.545Z,99670.16
2022-09-04T02:48:52.187Z,99671.84
2022-09-04T02:51:54.467Z,99678.75
2022-09-04T02:54:56.241Z,99675.41
2022-09-04T02:57:55.097Z,99683.13
2022-09-04T03:00:46.419Z,99680.66
2022-09-04T03:03:29.970Z,99680.75
2022-09-04T03:06:07.081Z,99680.81
2022-09-04T03:08:57.047Z,99679.28
2022-09-04T03:11:53.740Z,99673.47
2022-09-04T03:14:34.229Z,99679.63
2022-09-04T03:17:28.150Z,99678.91
2022-09-04T03:20:18.406Z,99676.47
2022-09-04T03:23:15.592Z,99676.63
2022-09-04T03:26:02.591Z,99679.38
2022-09-04T03:29:10.010Z,99677.84
2022-09-04T03:31:41.060Z,99678.81
2022-09-04T03:34:36.851Z,99687.44
2022-09-04T03:37:50.054Z,99688.34
2022-09-04T03:40:45.958Z,99692.66
2022-09-04T03:43:52.282Z,99688.41
2022-09-04T03:47:03.799Z,99689.34
2022-09-04T03:49:55.039Z,99699.53
2022-09-04T03:53:31.717Z,99697.78
2022-09-04T03:56:42.019Z,99690.97
2022-09-04T03:59:13.595Z,99698.59
2022-09-04T04:02:30.314Z,99694.22
2022-09-04T04:05:22.278Z,99707.91
2022-09-04T04:08:14.945Z,99709.53
2022-09-04T04:10:53.375Z,99711.09
2022-09-04T04:13:37.220Z,99715.28
2022-09-04T04:16:31.317Z,99713.53
2022-09-04T04:19:23.461Z,99710.91
2022-09-04T04:22:07.871Z,99715.09
2022-09-04T04:25:02.542Z,99728.69
2022-09-04T04:27:59.110Z,99713.19
2022-09-04T04:30:43.826Z,99712.34
2022-09-04T04:33:53.817Z,99715.66
2022-09-04T04:36:51.174Z,99726.81
2022-09-04T04:39:49.830Z,99730.16
2022-09-04T04:42:55.626Z,99725.91
2022-09-04T04:46:13.129Z,99733.50
2022-09-04T04:49:07.671Z,99729.22
2022-09-04T04:52:08.671Z,99741.06
2022-09-04T04:55:10.683Z,99745.19
2022-09-04T04:57:56.690Z,99749.44
2022-09-04T05:00:39.174Z,99746.72
2022-09-04T05:04:02.500Z,99754.22
2022-09-04T05:06:43.324Z,99755.00
2022-09-04T05:09:31.671Z,99747.13
2022-09-04T05:12:23.675Z,99760.66
2022-09-04T05:15:19.243Z,99754.44
2022-09-04T05:18:04.822Z,99768.81
2022-09-04T05:21:05.062Z,99770.28
2022-09-04T05:24:03.829Z,99775.19
2022-09-04T05:26:47.334Z,99776.66
2022-09-04T05:29:35.275Z,99782.22
2022-09-04T05:32:37.129Z,99785.19
2022-09-04T05:35:17.966Z,99796.81
2022-09-04T05:38:09.575Z,99796.25
2022-09-04T05:41:18.429Z,99795.63
2022-09-04T05:44:32.483Z,99796.72
2022-09-04T05:47:18.450Z,99807.19
2022-09-04T05:50:21.373Z,99808.03
2022-09-04T05:53:34.678Z,99811.41
2022-09-04T05:56:41.980Z,99813.88
2022-09-04T05:59:59.437Z,99817.13
2022-09-04T06:03:07.046Z,99817.66
2022-09-04T06:06:01.550Z,99821.75
2022-09-04T06:08:49.447Z,99813.69
2022-09-04T06:11:43.640Z,99821.97
2022-09-04T06:14:59.113Z,99823.31
2022-09-04T06:18:11.803Z,99832.38
2022-09-04T06:21:32.883Z,99832.16
2022-09-04T06:24:18.589Z,99839.63
2022-09-04T06:27:07.255Z,99836.16
2022-09-04T06:30:09.083Z,99839.59
2022-09-04T06:33:06.175Z,99840.50
2022-09-04T06:36:34.755Z,99839.22
2022-09-04T06:39:19.339Z,99842.97
2022-09-04T06:42:25.498Z,99848.16
2022-09-04T06:47:56.958Z,99853.75
2022-09-04T06:50:53.890Z,99846.38
2022-09-04T06:53:42.477Z,99858.06
2022-09-04T06:56:51.202Z,99853.19
2022-09-04T06:59:35.157Z,99850.25
2022-09-04T07:02:25.979Z,99859.22
2022-09-04T07:05:10.025Z,99853.66
2022-09-04T07:07:57.665Z,99852.72
2022-09-04T07:10:34.841Z,99859.09
2022-09-04T07:13:38.860Z,99855.38
2022-09-04T07:16:29.052Z,99857.66
2022-09-04T07:19:15.200Z,99865.38
2022-09-04T07:22:17.909Z,99873.72
2022-09-04T07:25:18.763Z,99873.34
2022-09-04T07:28:37.541Z,99880.88
2022-09-04T07:31:26.820Z,99877.78
2022-09-04T07:34:14.272Z,99889.72
2022-09-04T07:36:57.970Z,99880.69
2022-09-04T07:39:45.155Z,99888.44
2022-09-04T07:42:20.760Z,99880.50
2022-09-04T07:45:22.452Z,99888.13
2022-09-04T07:48:23.715Z,99890.44
2022-09-04T07:51:05.041Z,99891.53
2022-09-04T07:54:22.741Z,99898.84
2022-09-04T07:57:13.880Z,99903.84
2022-09-04T07:59:56.397Z,99899.56
2022-09-04T08:02:56.516Z,99913.41
2022-09-04T08:05:52.378Z,99911.38
2022-09-04T08:08:59.417Z,99909.69
2022-09-04T08:11:38.014Z,99916.91
2022-09-04T08:14:37.658Z,99916.97
2022-09-04T08:17:41.436Z,99921.22
2022-09-04T08:20:12.737Z,99919.28
2022-09-04T08:23:11.774Z,99925.13
2022-09-04T08:25:55.556Z,99929.69
2022-09-04T08:28:48.373Z,99938.47
2022-09-04T08:31:59.129Z,99932.34
2022-09-04T08:35:07.410Z,99944.69
2022-09-04T08:37:49.241Z,99941.78
2022-09-04T08:41:06.937Z,99947.06
2022-09-04T08:44:07.645Z,99947.28
2022-09-04T08:47:20.232Z,99944.59
2022-09-04T08:50:18.362Z,99946.72
2022-09-04T08:53:03.706Z,99942.97
2022-09-04T08:56:08.773Z,99950.72
2022-09-04T08:59:24.708Z,99942.84
2022-09-04T09:02:18.533Z,99954.13
2022-09-04T09:05:40.534Z,99950.41
2022-09-04T09:08:43.505Z,99947.22
2022-09-04T09:11:59.740Z,99951.94
2022-09-04T09:15:10.153Z,99956.94
2022-09-04T09:17:59.952Z,99955.69
2022-09-04T09:20:31.034Z,99956.94
2022-09-04T09:23:28.578Z,99960.97
2022-09-04T09:26:10.439Z,99958.78
2022-09-04T09:28:56.842Z,99955.34
2022-09-04T09:32:10.293Z,99961.06
2022-09-04T09:35:08.868Z,99961.19
2022-09-04T09:38:04.121Z,99966.75
2022-09-04T09:41:08.742Z,99959.03
2022-09-04T09:44:03.234Z,99948.28
2022-09-04T09:47:03.454Z,99955.38
2022-09-04T09:50:00.209Z,99960.53
2022-09-04T09:52:47.507Z,99962.22
2022-09-04T09:55:58.576Z,99963.03
2022-09-04T09:59:22.377Z,99961.19
2022-09-04T10:02:35.099Z,99964.13
2022-09-04T10:05:57.159Z,99956.59
2022-09-04T10:09:01.505Z,99959.56
2022-09-04T10:12:33.172Z,99950.41
2022-09-04T10:15:35.080Z,99951.44
2022-09-04T10:18:23.081Z,99949.41
2022-09-04T10:21:20.647Z,99950.78
2022-09-04T10:24:21.262Z,99952.72
2022-09-04T10:27:14.174Z,99947.34
2022-09-04T10:30:10.925Z,99946.16
2022-09-04T10:33:09.183Z,99939.19
2022-09-04T10:36:12.539Z,99948.75
2022-09-04T10:39:16.901Z,99936.81
2022-09-04T10:42:08.638Z,99940.41
2022-09-04T10:45:09.459Z,99944.13
2022-09-04T10:47:55.513Z,99949.72
2022-09-04T10:50:59.399Z,99939.91
2022-09-04T10:53:54.693Z,99949.25
2022-09-04T10:56:47.261Z,99947.63
2022-09-04T11:00:06.124Z,99948.72
2022-09-04T11:03:22.709Z,99942.16
2022-09-04T11:06:30.981Z,99935.19
2022-09-04T11:09:28.385Z,99938.19
2022-09-04T11:12:23.540Z,99935.53
2022-09-04T11:15:08.387Z,99939.47
2022-09-04T11:18:03.580Z,99933.06
2022-09-04T11:21:25.400Z,99935.09
2022-09-04T11:24:03.828Z,99933.38
2022-09-04T11:27:15.711Z,99941.53
2022-09-04T11:30:02.373Z,99930.84
2022-09-04T11:33:16.024Z,99938.19
2022-09-04T11:36:05.856Z,99933.41
2022-09-04T11:39:17.028Z,99933.72
2022-09-04T11:42:27.613Z,99936.69
2022-09-04T11:45:22.780Z,99935.63
2022-09-04T11:48:23.102Z,99923.41
2022-09-04T11:51:06.683Z,99935.47
2022-09-04T11:54:40.203Z,99930.50
2022-09-04T11:57:28.690Z,99942.59
2022-09-04T12:00:13.132Z,99937.22
2022-09-04T12:03:20.741Z,99943.03
2022-09-04T12:06:26.614Z,99935.28
2022-09-04T12:09:17.697Z,99932.41
2022-09-04T12:12:11.505Z,99943.72
2022-09-04T12:15:07.375Z,99944.97
2022-09-04T12:18:09.188Z,99943.81
2022-09-04T12:21:00.350Z,99952.63
2022-09-04T12:24:07.657Z,99950.66
2022-09-04T12:26:56.069Z,99948.66
2022-09-04T12:30:05.349Z,99948.53
2022-09-04T12:33:31.557Z,99941.34
2022-09-04T12:36:36.784Z,99947.63
2022-09-04T12:39:52.403Z,99942.84
2022-09-04T12:43:32.712Z,99940.66
2022-09-04T12:46:39.212Z,99938.59
2022-09-04T12:49:32.879Z,99941.28
2022-09-04T12:52:35.864Z,99927.41
2022-09-04T12:55:22.955Z,99943.81
2022-09-04T12:58:17.807Z,99948.56
2022-09-04T13:01:15.985Z,99945.13
2022-09-04T13:04:11.755Z,99949.94
2022-09-04T13:07:15.926Z,99944.72
2022-09-04T13:10:16.815Z,99948.94
2022-09-04T13:13:07.822Z,99949.06
2022-09-04T13:16:15.838Z,99942.59
2022-09-04T13:19:22.842Z,99947.09
2022-09-04T13:22:36.463Z,99943.97
2022-09-04T13:25:19.116Z,99954.16
2022-09-04T13:28:02.314Z,99948.59
2022-09-04T13:30:31.986Z,99953.41
2022-09-04T13:33:39.698Z,99951.50
2022-09-04T13:36:49.385Z,99946.53
2022-09-04T13:39:29.160Z,99957.91
2022-09-04T13:42:15.048Z,99947.06
2022-09-04T13:45:05.549Z,99950.34
2022-09-04T13:47:58.372Z,99960.31
2022-09-04T13:50:57.070Z,99947.56
2022-09-04T13:53:35.661Z,99946.91
2022-09-04T13:56:19.580Z,99949.22
2022-09-04T13:58:51.381Z,99958.84
2022-09-04T14:01:25.661Z,99956.25
2022-09-04T14:04:11.379Z,99958.28
2022-09-04T14:06:38.941Z,99955.72
2022-09-04T14:09:06.697Z,99961.34
2022-09-04T14:12:07.856Z,99957.59
2022-09-04T14:15:07.645Z,99962.81
2022-09-04T14:18:22.605Z,99955.97
2022-09-04T14:24:10.749Z,99956.25
2022-09-04T14:27:20.318Z,99950.00
2022-09-04T14:30:23.565Z,99950.69
2022-09-04T14:32:06.634Z,99951.06
2022-09-04T14:33:36.092Z,99942.94
2022-09-04T14:36:25.352Z,99946.00
2022-09-04T14:39:22.738Z,99941.97
2022-09-04T14:42:27.401Z,99946.25
2022-09-04T14:45:48.481Z,99940.41
2022-09-04T14:48:17.620Z,99941.69
2022-09-04T14:50:57.628Z,99945.66
2022-09-04T14:53:34.711Z,99946.88
2022-09-04T14:56:07.638Z,99941.78
2022-09-04T14:58:41.726Z,99946.97
2022-09-04T15:01:20.201Z,99939.78
2022-09-04T15:04:06.479Z,99940.34
2022-09-04T15:07:07.987Z,99938.84
2022-09-04T15:09:43.267Z,99949.06
2022-09-04T15:12:28.404Z,99934.41
2022-09-04T15:15:22.822Z,99937.56
2022-09-04T15:18:02.095Z,99932.28
2022-09-04T15:20:34.329Z,99938.38
2022-09-04T15:23:38.889Z,99924.78
2022-09-04T15:26:19.869Z,99932.09
2022-09-04T15:28:54.005Z,99922.13
2022-09-04T15:31:32.278Z,99927.78
2022-09-04T15:34:08.417Z,99934.28
2022-09-04T15:36:37.739Z,99931.22
2022-09-04T15:39:29.218Z,99927.31
2022-09-04T15:41:56.113Z,99931.16
2022-09-04T15:44:29.762Z,99924.28
2022-09-04T15:47:20.983Z,99930.72
2022-09-04T15:49:58.524Z,99937.41
2022-09-04T15:52:43.227Z,99932.84
2022-09-04T15:55:26.879Z,99937.13
2022-09-04T15:58:04.699Z,99933.53
2022-09-04T16:00:38.185Z,99943.75
2022-09-04T16:03:29.179Z,99941.28
2022-09-04T16:06:08.725Z,99934.50
2022-09-04T16:09:00.530Z,99938.72
2022-09-04T16:11:42.569Z,99932.22
2022-09-04T16:14:26.001Z,99928.44
2022-09-04T16:17:00.974Z,99924.41
2022-09-04T16:19:48.486Z,99923.88
2022-09-04T16:22:32.551Z,99922.22
2022-09-04T16:25:11.043Z,99929.13
2022-09-04T16:27:51.711Z,99935.19
2022-09-04T16:30:33.069Z,99929.22
2022-09-04T16:33:01.931Z,99937.63
2022-09-04T16:35:37.013Z,99930.94
2022-09-04T16:38:23.534Z,99934.84
2022-09-04T16:41:13.466Z,99923.25
2022-09-04T16:43:40.498Z,99912.91
2022-09-04T16:46:29.509Z,99922.25
2022-09-04T16:49:07.230Z,99918.38
2022-09-04T16:52:22.673Z,99922.97
2022-09-04T16:55:15.612Z,99919.63
2022-09-04T16:58:18.794Z,99917.16
2022-09-04T17:01:15.794Z,99916.59
2022-09-04T17:04:12.444Z,99910.03
2022-09-04T17:07:02.801Z,99919.44
2022-09-04T17:10:01.739Z,99917.75
2022-09-04T17:12:40.535Z,99917.25
2022-09-04T17:15:22.673Z,99916.56
2022-09-04T17:17:51.130Z,99911.69
2022-09-04T17:26:25.339Z,99914.88
2022-09-04T17:28:46.080Z,99923.16
2022-09-04T17:29:08.798Z,99914.41
2022-09-04T17:30:29.174Z,99916.56
2022-09-04T17:35:23.726Z,99915.47
2022-09-04T17:40:38.845Z,99915.19
2022-09-04T17:40:40.195Z,99922.75
2022-09-04T17:43:22.194Z,99925.63
2022-09-04T17:46:29.497Z,99928.78
2022-09-04T17:48:56.722Z,99930.88
2022-09-04T17:51:28.497Z,99933.50
2022-09-04T17:54:02.247Z,99926.72
2022-09-04T17:56:42.485Z,99936.66
2022-09-04T17:59:20.112Z,99936.88
2022-09-04T18:02:20.997Z,99938.59
2022-09-04T18:05:42.538Z,99942.91
2022-09-04T18:08:32.466Z,99948.22
2022-09-04T18:11:20.628Z,99946.13
2022-09-04T18:14:01.181Z,99948.41
2022-09-04T18:16:42.428Z,99949.81
2022-09-04T18:19:47.032Z,99955.03
2022-09-04T18:23:08.959Z,99959.72
2022-09-04T18:25:55.824Z,99963.03
2022-09-04T18:28:34.334Z,99960.81
2022-09-04T18:37:06.586Z,99975.81
2022-09-04T18:37:20.792Z,99973.19
2022-09-04T18:38:26.850Z,99971.59
2022-09-04T18:43:31.169Z,99981.84
2022-09-04T18:50:24.131Z,99987.72
2022-09-04T18:50:42.920Z,99975.56
2022-09-04T18:50:48.101Z,99981.75
2022-09-04T18:52:20.480Z,99991.66
2022-09-04T18:54:57.239Z,99983.75
2022-09-04T18:57:48.177Z,99998.16
2022-09-04T19:00:34.801Z,99998.19
2022-09-04T19:03:26.114Z,100005.88
2022-09-04T19:06:00.771Z,100009.03
2022-09-04T19:08:37.577Z,100006.16
2022-09-04T19:11:21.673Z,100013.44
2022-09-04T19:14:09.895Z,100011.19
2022-09-04T19:16:46.571Z,100003.88
2022-09-04T19:19:31.733Z,100002.66
2022-09-04T19:22:32.328Z,100012.00
2022-09-04T19:25:07.704Z,100005.41
2022-09-04T19:27:46.513Z,100004.28
2022-09-04T19:30:24.016Z,100018.53
2022-09-04T19:33:03.580Z,100008.72
2022-09-04T19:35:46.192Z,100012.66
2022-09-04T19:40:57.061Z,100013.09
2022-09-04T19:46:08.898Z,100014.72
2022-09-04T19:46:12.083Z,100012.72
2022-09-04T19:47:46.549Z,100025.34
2022-09-04T19:53:37.806Z,100019.91
2022-09-04T19:56:38.088Z,100010.03
2022-09-04T19:59:30.739Z,100021.63
2022-09-04T20:01:59.549Z,100022.72
2022-09-04T20:04:46.979Z,100022.13
2022-09-04T20:07:41.117Z,100025.13
2022-09-04T20:10:22.843Z,100022.88
2022-09-04T20:13:28.403Z,100030.94
2022-09-04T20:16:20.117Z,100030.25
2022-09-04T20:19:07.104Z,100027.84
2022-09-04T20:22:04.900Z,100031.53
2022-09-04T20:24:59.125Z,100033.34
2022-09-04T20:28:15.391Z,100031.78
2022-09-04T20:31:01.601Z,100032.78
2022-09-04T20:33:35.294Z,100029.50
2022-09-04T20:36:10.538Z,100025.31
2022-09-04T20:38:44.841Z,100035.69
2022-09-04T20:41:35.170Z,100034.16
2022-09-04T20:44:24.528Z,100038.75
2022-09-04T20:52:49.680Z,100035.41
2022-09-04T20:52:52.240Z,100036.63
2022-09-04T20:53:57.628Z,100045.69
2022-09-04T20:57:43.566Z,100040.59
2022-09-04T21:03:08.776Z,100041.66
2022-09-04T21:03:11.326Z,100041.13
2022-09-04T21:05:59.990Z,100044.09
2022-09-04T21:08:52.241Z,100050.41
2022-09-04T21:11:40.534Z,100044.59
2022-09-04T21:14:18.550Z,100044.72
2022-09-04T21:17:35.259Z,100046.75
2022-09-04T21:20:17.098Z,100049.88
2022-09-04T21:23:18.011Z,100044.16
2022-09-04T21:26:22.713Z,100042.19
2022-09-04T21:29:23.866Z,100046.09
2022-09-04T21:32:43.412Z,100053.50
2022-09-04T21:35:24.914Z,100050.41
2022-09-04T21:38:07.476Z,100051.59
2022-09-04T21:41:08.121Z,100049.56
2022-09-04T21:44:13.780Z,100043.94
2022-09-04T21:47:08.401Z,100051.94
2022-09-04T21:49:56.652Z,100044.34
2022-09-04T21:53:11.709Z,100056.47
2022-09-04T21:59:38.101Z,100052.34
2022-09-04T22:02:35.103Z,100055.97
2022-09-04T22:03:11.976Z,100054.44
2022-09-04T22:06:14.199Z,100055.34
2022-09-04T22:13:28.898Z,100058.81
2022-09-04T22:13:41.543Z,100064.94
2022-09-04T22:15:02.570Z,100061.59
2022-09-04T22:18:00.312Z,100069.28
2022-09-04T22:21:15.144Z,100058.31
2022-09-04T22:24:10.571Z,100059.22
2022-09-04T22:27:04.290Z,100055.09
2022-09-04T22:29:59.533Z,100054.41
2022-09-04T22:33:14.514Z,100056.34
2022-09-04T22:36:29.262Z,100054.94
2022-09-04T22:39:11.274Z,100060.94
2022-09-04T22:41:52.718Z,100064.50
2022-09-04T22:44:56.421Z,100056.91
2022-09-04T22:48:17.189Z,100063.06
2022-09-04T22:51:10.458Z,100058.88
2022-09-04T22:54:36.944Z,100056.34
2022-09-04T22:57:27.764Z,100066.03
2022-09-04T23:00:12.024Z,100066.03
2022-09-04T23:03:19.842Z,100066.16
2022-09-04T23:06:18.854Z,100071.47
2022-09-04T23:14:00.284Z,100066.63
2022-09-04T23:14:00.284Z,100064.69
2022-09-04T23:16:46.499Z,100071.13
2022-09-04T23:24:50.461Z,100075.56
2022-09-04T23:26:46.819Z,100068.91
2022-09-04T23:27:01.049Z,100068.13
2022-09-04T23:29:59.370Z,100069.09
2022-09-04T23:32:32.144Z,100075.09
2022-09-04T23:35:15.772Z,100070.78
2022-09-04T23:38:26.376Z,100073.50
2022-09-04T23:41:14.482Z,100067.63
2022-09-04T23:44:25.658Z,100069.44
2022-09-04T23:47:49.563Z,100067.94
2022-09-04T23:50:48.808Z,100063.69
2022-09-04T23:53:52.777Z,100062.13
2022-09-04T23:56:46.834Z,100058.84
2022-09-04T23:59:39.029Z,100064.88
