createdAt,value
2019-03-01T00:01:53.435Z,86.53
2019-03-01T00:04:35.930Z,83.62
2019-03-01T00:07:34.208Z,80.28
2019-03-01T00:10:34.159Z,79.15
2019-03-01T00:13:32.687Z,80.65
2019-03-01T00:16:11.208Z,77.70
2019-03-01T00:19:12.639Z,77.67
2019-03-01T00:21:48.030Z,83.35
2019-03-01T00:24:32.691Z,84.00
2019-03-01T00:27:17.371Z,85.90
2019-03-01T00:29:52.972Z,85.25
2019-03-01T00:32:43.734Z,85.62
2019-03-01T00:35:37.573Z,78.28
2019-03-01T00:38:16.169Z,77.12
2019-03-01T00:40:48.953Z,69.30
2019-03-01T00:43:24.341Z,69.67
2019-03-01T00:45:53.993Z,68.28
2019-03-01T00:48:23.622Z,66.10
2019-03-01T00:50:53.235Z,67.50
2019-03-01T00:53:23.281Z,67.20
2019-03-01T00:55:53.048Z,68.67
2019-03-01T00:58:22.679Z,64.87
2019-03-01T01:00:52.277Z,64.35
2019-03-01T01:03:21.909Z,66.10
2019-03-01T01:05:51.532Z,67.42
2019-03-01T01:08:22.240Z,70.55
2019-03-01T01:10:51.785Z,78.28
2019-03-01T01:13:21.741Z,72.25
2019-03-01T01:15:51.385Z,65.67
2019-03-01T01:18:20.972Z,66.72
2019-03-01T01:20:51.023Z,66.12
2019-03-01T01:23:20.577Z,75.50
2019-03-01T01:25:50.200Z,71.53
2019-03-01T01:28:19.822Z,72.82
2019-03-01T01:30:49.491Z,74.00
2019-03-01T01:33:19.146Z,74.20
2019-03-01T01:35:48.731Z,70.87
2019-03-01T01:38:18.296Z,74.27
2019-03-01T01:40:47.923Z,75.62
2019-03-01T01:43:17.564Z,73.22
2019-03-01T01:45:47.190Z,76.62
2019-03-01T01:48:17.962Z,80.47
2019-03-01T01:50:47.697Z,76.57
2019-03-01T01:53:17.347Z,76.82
2019-03-01T01:55:46.982Z,82.82
2019-03-01T01:58:16.577Z,85.38
2019-03-01T02:00:46.185Z,83.42
2019-03-01T02:03:15.825Z,84.07
2019-03-01T02:05:45.419Z,88.30
2019-03-01T02:08:15.047Z,88.58
2019-03-01T02:10:44.787Z,83.82
2019-03-01T02:13:15.980Z,88.70
2019-03-01T02:15:45.626Z,88.72
2019-03-01T02:18:15.195Z,86.25
2019-03-01T02:20:44.913Z,84.45
2019-03-01T02:23:14.496Z,82.53
2019-03-01T02:25:44.057Z,84.00
2019-03-01T02:28:13.699Z,87.53
2019-03-01T02:30:48.924Z,87.75
2019-03-01T02:33:18.536Z,85.60
2019-03-01T02:35:48.600Z,84.97
2019-03-01T02:38:18.147Z,86.45
2019-03-01T02:40:47.751Z,87.27
2019-03-01T02:43:17.360Z,83.97
2019-03-01T02:45:47.014Z,87.75
2019-03-01T02:48:16.676Z,83.80
2019-03-01T02:50:46.269Z,82.15
2019-03-01T02:53:15.896Z,83.45
2019-03-01T02:55:45.608Z,82.73
2019-03-01T02:58:15.354Z,83.27
2019-03-01T03:00:45.014Z,82.72
2019-03-01T03:03:14.729Z,83.62
2019-03-01T03:05:55.886Z,81.15
2019-03-01T03:08:25.563Z,80.28
2019-03-01T03:10:55.162Z,81.73
2019-03-01T03:13:24.936Z,82.15
2019-03-01T03:15:57.486Z,82.82
2019-03-01T03:18:27.183Z,79.58
2019-03-01T03:20:56.779Z,80.22
2019-03-01T03:23:26.499Z,78.07
2019-03-01T03:25:56.138Z,76.62
2019-03-01T03:28:25.765Z,78.85
2019-03-01T03:30:55.447Z,76.28
2019-03-01T03:33:25.086Z,78.12
2019-03-01T03:35:54.845Z,77.17
2019-03-01T03:38:24.460Z,80.28
2019-03-01T03:40:54.098Z,80.15
2019-03-01T03:43:23.754Z,79.50
2019-03-01T03:45:53.375Z,83.40
2019-03-01T03:48:23.119Z,78.90
2019-03-01T03:50:52.735Z,78.83
2019-03-01T03:53:22.388Z,79.87
2019-03-01T03:55:51.994Z,77.08
2019-03-01T03:58:22.107Z,75.13
2019-03-01T04:00:51.702Z,80.05
2019-03-01T04:03:21.422Z,78.05
2019-03-01T04:05:51.038Z,79.80
2019-03-01T04:08:20.810Z,77.72
2019-03-01T04:10:50.577Z,79.37
2019-03-01T04:13:21.852Z,78.80
2019-03-01T04:15:51.550Z,79.53
2019-03-01T04:18:21.308Z,79.60
2019-03-01T04:20:50.980Z,80.70
2019-03-01T04:23:20.627Z,79.67
2019-03-01T04:25:50.280Z,78.33
2019-03-01T04:28:20.276Z,76.20
2019-03-01T04:30:49.927Z,73.78
2019-03-01T04:33:19.684Z,75.10
2019-03-01T04:35:49.277Z,74.60
2019-03-01T04:38:18.880Z,75.15
2019-03-01T04:40:48.573Z,73.33
2019-03-01T04:43:18.219Z,71.15
2019-03-01T04:45:47.838Z,71.97
2019-03-01T04:48:17.523Z,71.37
2019-03-01T04:50:47.167Z,69.58
2019-03-01T04:53:16.845Z,71.20
2019-03-01T04:55:46.518Z,74.50
2019-03-01T04:58:16.167Z,73.87
2019-03-01T05:00:45.811Z,70.75
2019-03-01T05:03:15.464Z,68.55
2019-03-01T05:05:45.266Z,68.35
2019-03-01T05:08:14.856Z,68.43
2019-03-01T05:10:44.496Z,66.85
2019-03-01T05:13:14.131Z,67.42
2019-03-01T05:15:43.748Z,70.30
2019-03-01T05:18:13.446Z,68.70
2019-03-01T05:20:43.032Z,68.97
2019-03-01T05:23:12.727Z,68.55
2019-03-01T05:25:42.376Z,69.77
2019-03-01T05:28:12.003Z,66.77
2019-03-01T05:30:41.693Z,64.37
2019-03-01T05:33:11.306Z,68.97
2019-03-01T05:35:41.899Z,68.80
2019-03-01T05:38:11.553Z,66.37
2019-03-01T05:40:41.154Z,70.67
2019-03-01T05:43:10.798Z,79.85
2019-03-01T05:45:40.399Z,71.92
2019-03-01T05:48:10.021Z,69.07
2019-03-01T05:50:39.587Z,68.95
2019-03-01T05:53:09.500Z,69.20
2019-03-01T05:55:39.119Z,69.17
2019-03-01T05:58:21.137Z,70.22
2019-03-01T06:00:52.097Z,69.20
2019-03-01T06:04:03.134Z,71.20
2019-03-01T06:06:46.181Z,73.25
2019-03-01T06:09:27.820Z,69.65
2019-03-01T06:12:12.399Z,67.80
2019-03-01T06:15:03.363Z,64.95
2019-03-01T06:17:46.250Z,64.10
2019-03-01T06:20:36.879Z,67.67
2019-03-01T06:23:14.403Z,64.43
2019-03-01T06:26:03.886Z,64.85
2019-03-01T06:28:47.856Z,64.65
2019-03-01T06:31:38.723Z,65.92
2019-03-01T06:34:20.962Z,63.58
2019-03-01T06:36:59.651Z,64.45
2019-03-01T06:40:17.731Z,63.28
2019-03-01T06:43:16.579Z,65.10
2019-03-01T06:46:04.697Z,64.47
2019-03-01T06:48:36.117Z,65.97
2019-03-01T06:51:07.350Z,65.25
2019-03-01T06:58:12.842Z,66.45
2019-03-01T07:01:00.836Z,63.97
2019-03-01T07:03:39.873Z,65.30
2019-03-01T07:06:20.904Z,67.40
2019-03-01T07:18:34.387Z,62.45
2019-03-01T07:21:04.048Z,62.10
2019-03-01T07:23:36.858Z,67.15
2019-03-01T07:26:05.714Z,62.38
2019-03-01T07:28:37.300Z,61.58
2019-03-01T07:31:07.232Z,63.70
2019-03-01T07:33:37.006Z,63.20
2019-03-01T07:36:10.299Z,65.50
2019-03-01T07:38:40.680Z,65.10
2019-03-01T07:41:10.453Z,61.15
2019-03-01T07:43:40.252Z,61.15
2019-03-01T07:46:11.475Z,60.98
2019-03-01T07:48:42.032Z,60.75
2019-03-01T07:51:12.175Z,62.15
2019-03-01T07:53:42.214Z,60.28
2019-03-01T07:56:12.487Z,60.80
2019-03-01T07:58:42.220Z,61.92
2019-03-01T08:01:13.392Z,61.17
2019-03-01T08:03:43.193Z,58.80
2019-03-01T08:06:15.487Z,69.10
2019-03-01T08:08:46.363Z,71.60
2019-03-01T08:11:16.186Z,67.97
2019-03-01T08:13:49.356Z,68.02
2019-03-01T08:16:21.737Z,69.50
2019-03-01T08:18:52.456Z,67.95
2019-03-01T08:21:22.355Z,65.28
2019-03-01T08:23:57.009Z,61.07
2019-03-01T08:26:30.768Z,62.00
2019-03-01T08:29:01.289Z,56.88
2019-03-01T08:31:31.141Z,62.05
2019-03-01T08:34:01.339Z,60.33
2019-03-01T08:36:31.131Z,59.77
2019-03-01T08:39:04.712Z,60.70
2019-03-01T08:41:35.843Z,58.15
2019-03-01T08:44:05.657Z,59.23
2019-03-01T08:46:35.644Z,66.47
2019-03-01T08:49:06.573Z,62.90
2019-03-01T08:51:37.497Z,62.40
2019-03-01T08:54:08.452Z,62.55
2019-03-01T08:56:39.538Z,61.50
2019-03-01T08:59:14.081Z,63.40
2019-03-01T09:01:45.048Z,64.30
2019-03-01T09:04:17.662Z,60.98
2019-03-01T09:06:48.064Z,63.17
2019-03-01T09:09:21.026Z,62.27
2019-03-01T09:11:49.774Z,63.92
2019-03-01T09:14:22.737Z,62.58
2019-03-01T09:16:51.444Z,65.50
2019-03-01T09:19:25.283Z,66.35
2019-03-01T09:21:55.310Z,66.12
2019-03-01T09:24:25.629Z,63.65
2019-03-01T09:26:57.042Z,61.95
2019-03-01T09:29:26.809Z,67.00
2019-03-01T09:31:57.793Z,68.33
2019-03-01T09:34:28.583Z,63.20
2019-03-01T09:37:00.444Z,64.47
2019-03-01T09:39:30.248Z,63.95
2019-03-01T09:42:05.362Z,64.55
2019-03-01T09:44:34.521Z,63.23
2019-03-01T09:47:04.923Z,65.03
2019-03-01T09:49:34.754Z,65.92
2019-03-01T09:52:06.580Z,65.42
2019-03-01T09:54:36.375Z,65.08
2019-03-01T09:57:17.449Z,65.47
2019-03-01T09:59:49.125Z,67.90
2019-03-01T10:02:19.077Z,70.15
2019-03-01T10:04:49.542Z,69.32
2019-03-01T10:07:20.922Z,74.15
2019-03-01T10:09:50.890Z,68.33
2019-03-01T10:12:21.268Z,67.58
2019-03-01T10:14:51.075Z,68.33
2019-03-01T10:17:21.821Z,66.15
2019-03-01T10:19:53.401Z,66.67
2019-03-01T10:22:23.258Z,70.00
2019-03-01T10:24:54.038Z,66.90
2019-03-01T10:27:24.076Z,68.10
2019-03-01T10:29:54.156Z,71.53
2019-03-01T10:32:24.810Z,68.57
2019-03-01T10:34:55.414Z,69.45
2019-03-01T10:37:25.904Z,70.35
2019-03-01T10:39:55.855Z,70.80
2019-03-01T10:42:25.737Z,72.03
2019-03-01T10:44:55.511Z,74.05
2019-03-01T10:47:25.323Z,69.32
2019-03-01T10:49:55.132Z,68.12
2019-03-01T10:52:25.823Z,70.32
2019-03-01T10:54:55.666Z,69.97
2019-03-01T10:57:25.777Z,73.10
2019-03-01T10:59:55.611Z,73.47
2019-03-01T11:02:25.446Z,73.02
2019-03-01T11:04:56.877Z,71.70
2019-03-01T11:07:26.737Z,74.03
2019-03-01T11:09:56.609Z,77.87
2019-03-01T11:12:26.535Z,76.33
2019-03-01T11:14:56.324Z,72.42
2019-03-01T11:17:26.134Z,69.12
2019-03-01T11:19:56.489Z,70.87
2019-03-01T11:22:26.468Z,69.58
2019-03-01T11:24:57.060Z,69.45
2019-03-01T11:27:26.918Z,69.58
2019-03-01T11:29:56.796Z,70.12
2019-03-01T11:32:26.569Z,73.33
2019-03-01T11:35:00.332Z,73.15
2019-03-01T11:37:31.973Z,76.45
2019-03-01T11:40:01.792Z,73.15
2019-03-01T11:42:32.506Z,78.60
2019-03-01T11:45:02.222Z,72.55
2019-03-01T11:47:32.055Z,73.10
2019-03-01T11:50:01.662Z,74.10
2019-03-01T11:52:32.503Z,85.00
2019-03-01T11:55:02.097Z,88.67
2019-03-01T11:57:31.865Z,89.67
2019-03-01T12:00:01.644Z,83.47
2019-03-01T12:02:32.547Z,79.97
2019-03-01T12:05:02.453Z,89.75
2019-03-01T12:07:33.116Z,86.25
2019-03-01T12:10:03.972Z,89.47
2019-03-01T12:12:33.623Z,91.10
2019-03-01T12:15:03.247Z,91.70
2019-03-01T12:17:34.295Z,90.00
2019-03-01T12:20:04.387Z,93.70
2019-03-01T12:22:35.043Z,97.00
2019-03-01T12:25:07.170Z,96.12
2019-03-01T12:27:36.730Z,94.95
2019-03-01T12:30:11.906Z,93.60
2019-03-01T12:32:41.454Z,94.97
2019-03-01T12:35:11.211Z,92.08
2019-03-01T12:37:40.774Z,86.80
2019-03-01T12:40:16.018Z,87.67
2019-03-01T12:42:45.625Z,84.00
2019-03-01T12:45:17.913Z,85.12
2019-03-01T12:47:47.494Z,93.95
2019-03-01T12:50:17.070Z,137.85
2019-03-01T12:52:46.631Z,100.75
2019-03-01T12:55:21.640Z,88.70
2019-03-01T12:57:51.215Z,85.22
2019-03-01T13:00:23.225Z,80.25
2019-03-01T13:02:52.782Z,96.65
2019-03-01T13:05:25.565Z,108.45
2019-03-01T13:07:54.476Z,107.72
2019-03-01T13:10:26.074Z,109.10
2019-03-01T13:12:58.679Z,94.25
2019-03-01T13:15:26.848Z,86.15
2019-03-01T13:17:56.460Z,92.90
2019-03-01T13:20:26.054Z,88.15
2019-03-01T13:22:55.638Z,89.75
2019-03-01T13:25:25.988Z,86.50
2019-03-01T13:27:56.455Z,89.83
2019-03-01T13:30:32.724Z,94.28
2019-03-01T13:33:02.252Z,92.78
2019-03-01T13:35:31.876Z,89.80
2019-03-01T13:38:03.596Z,91.32
2019-03-01T13:40:32.661Z,89.45
2019-03-01T13:43:02.209Z,89.95
2019-03-01T13:45:31.767Z,98.52
2019-03-01T13:48:03.251Z,103.10
2019-03-01T13:50:32.509Z,109.40
2019-03-01T13:53:02.090Z,93.97
2019-03-01T13:55:32.086Z,95.70
2019-03-01T13:58:01.646Z,93.05
2019-03-01T14:00:31.228Z,88.15
2019-03-01T14:03:00.765Z,89.07
2019-03-01T14:05:30.370Z,88.22
2019-03-01T14:08:08.665Z,88.47
2019-03-01T14:10:31.139Z,88.05
2019-03-01T14:13:00.678Z,87.33
2019-03-01T14:15:30.246Z,87.57
2019-03-01T14:18:01.274Z,84.28
2019-03-01T14:20:30.990Z,86.92
2019-03-01T14:23:00.711Z,85.03
2019-03-01T14:25:31.078Z,91.47
2019-03-01T14:28:02.063Z,87.33
2019-03-01T14:30:33.478Z,94.58
2019-03-01T14:33:03.142Z,97.40
2019-03-01T14:35:32.706Z,90.32
2019-03-01T14:38:02.262Z,87.78
2019-03-01T14:40:31.813Z,86.55
2019-03-01T14:43:01.366Z,92.05
2019-03-01T14:45:32.692Z,97.65
2019-03-01T14:48:05.091Z,104.92
2019-03-01T14:50:34.630Z,107.70
2019-03-01T14:53:05.306Z,103.60
2019-03-01T14:55:46.854Z,96.37
2019-03-01T14:58:23.411Z,103.97
2019-03-01T15:01:23.349Z,100.60
2019-03-01T15:03:53.565Z,100.53
2019-03-01T15:06:22.696Z,96.77
2019-03-01T15:08:52.242Z,99.07
2019-03-01T15:11:21.921Z,98.75
2019-03-01T15:13:51.421Z,88.90
2019-03-01T15:16:21.027Z,100.85
2019-03-01T15:18:50.577Z,88.50
2019-03-01T15:21:20.135Z,79.77
2019-03-01T15:23:49.675Z,84.60
2019-03-01T15:26:19.231Z,79.35
2019-03-01T15:28:55.195Z,84.17
2019-03-01T15:31:22.002Z,82.80
2019-03-01T15:33:51.586Z,83.40
2019-03-01T15:36:21.054Z,79.22
2019-03-01T15:38:50.609Z,81.95
2019-03-01T15:41:20.090Z,77.75
2019-03-01T15:43:49.635Z,85.12
2019-03-01T15:46:19.552Z,83.20
2019-03-01T15:48:49.086Z,84.47
2019-03-01T15:51:18.979Z,91.63
2019-03-01T15:53:48.532Z,102.83
2019-03-01T15:56:18.126Z,154.82
2019-03-01T15:58:47.690Z,131.82
2019-03-01T16:01:17.246Z,83.62
2019-03-01T16:03:46.801Z,87.45
2019-03-01T16:06:20.189Z,86.37
2019-03-01T16:08:49.054Z,94.07
2019-03-01T16:11:18.662Z,103.30
2019-03-01T16:13:49.312Z,95.43
2019-03-01T16:16:20.004Z,95.97
2019-03-01T16:18:49.598Z,98.30
2019-03-01T16:21:19.153Z,99.30
2019-03-01T16:23:50.751Z,102.82
2019-03-01T16:26:29.419Z,103.27
2019-03-01T16:28:51.537Z,102.47
2019-03-01T16:31:21.395Z,89.92
2019-03-01T16:33:51.001Z,86.17
2019-03-01T16:36:23.379Z,90.35
2019-03-01T16:38:53.474Z,91.12
2019-03-01T16:41:23.334Z,125.33
2019-03-01T16:43:52.940Z,114.90
2019-03-01T16:46:22.510Z,115.95
2019-03-01T16:48:52.972Z,116.08
2019-03-01T16:51:22.738Z,108.92
2019-03-01T16:53:52.323Z,106.70
2019-03-01T16:56:21.890Z,122.25
2019-03-01T16:58:51.467Z,119.85
2019-03-01T17:01:21.030Z,104.07
2019-03-01T17:03:52.865Z,90.70
2019-03-01T17:06:21.803Z,106.60
2019-03-01T17:08:53.155Z,132.15
2019-03-01T17:11:22.583Z,152.22
2019-03-01T17:13:52.151Z,153.23
2019-03-01T17:16:23.803Z,123.07
2019-03-01T17:18:54.022Z,128.60
2019-03-01T17:21:23.622Z,122.65
2019-03-01T17:23:54.685Z,129.42
2019-03-01T17:26:29.938Z,127.95
2019-03-01T17:28:59.671Z,110.12
2019-03-01T17:31:29.421Z,123.18
2019-03-01T17:33:58.985Z,105.30
2019-03-01T17:36:28.556Z,112.87
2019-03-01T17:38:58.126Z,98.90
2019-03-01T17:41:27.692Z,107.20
2019-03-01T17:43:57.290Z,108.30
2019-03-01T17:46:29.857Z,109.90
2019-03-01T17:48:58.415Z,122.02
2019-03-01T17:51:28.878Z,148.20
2019-03-01T17:53:58.557Z,134.20
2019-03-01T17:56:28.122Z,133.25
2019-03-01T17:58:57.728Z,133.05
2019-03-01T18:01:27.287Z,109.67
2019-03-01T18:03:58.061Z,99.87
2019-03-01T18:06:31.197Z,87.37
2019-03-01T18:09:00.763Z,82.37
2019-03-01T18:11:31.945Z,90.47
2019-03-01T18:14:01.732Z,81.22
2019-03-01T18:16:31.326Z,76.17
2019-03-01T18:19:01.358Z,78.77
2019-03-01T18:21:30.958Z,79.95
2019-03-01T18:24:02.389Z,72.85
2019-03-01T18:26:31.784Z,100.90
2019-03-01T18:29:04.770Z,75.17
2019-03-01T18:31:34.607Z,70.65
2019-03-01T18:34:03.879Z,69.97
2019-03-01T18:36:33.453Z,66.55
2019-03-01T18:39:06.909Z,77.08
2019-03-01T18:41:36.585Z,83.20
2019-03-01T18:44:06.332Z,72.13
2019-03-01T18:46:35.904Z,67.40
2019-03-01T18:49:06.234Z,73.07
2019-03-01T18:51:35.976Z,94.45
2019-03-01T18:54:05.543Z,88.75
2019-03-01T18:56:35.298Z,74.95
2019-03-01T18:59:06.353Z,103.17
2019-03-01T19:01:35.937Z,118.30
2019-03-01T19:04:07.481Z,136.33
2019-03-01T19:06:37.082Z,120.82
2019-03-01T19:09:07.088Z,114.82
2019-03-01T19:11:37.924Z,131.52
2019-03-01T19:14:08.307Z,117.87
2019-03-01T19:16:37.945Z,92.17
2019-03-01T19:19:07.530Z,98.78
2019-03-01T19:21:37.147Z,86.22
2019-03-01T19:24:07.998Z,74.07
2019-03-01T19:26:39.170Z,84.50
2019-03-01T19:29:08.996Z,90.62
2019-03-01T19:31:38.888Z,85.90
2019-03-01T19:34:08.555Z,77.95
2019-03-01T19:36:41.089Z,77.60
2019-03-01T19:39:20.869Z,80.83
2019-03-01T19:41:50.476Z,116.33
2019-03-01T19:44:20.025Z,107.52
2019-03-01T19:46:51.377Z,118.15
2019-03-01T19:49:20.873Z,106.65
2019-03-01T19:51:50.476Z,107.45
2019-03-01T19:54:20.398Z,107.50
2019-03-01T19:56:50.082Z,102.55
2019-03-01T19:59:19.712Z,101.53
2019-03-01T20:01:49.402Z,103.53
2019-03-01T20:04:21.252Z,106.03
2019-03-01T20:06:52.258Z,99.37
2019-03-01T20:09:22.356Z,98.60
2019-03-01T20:11:52.235Z,104.95
2019-03-01T20:14:21.861Z,107.05
2019-03-01T20:16:51.562Z,113.35
2019-03-01T20:19:21.923Z,109.15
2019-03-01T20:21:51.618Z,110.90
2019-03-01T20:24:21.235Z,102.50
2019-03-01T20:26:51.701Z,103.05
2019-03-01T20:29:21.295Z,99.55
2019-03-01T20:31:51.260Z,94.00
2019-03-01T20:34:20.867Z,98.05
2019-03-01T20:36:52.972Z,144.97
2019-03-01T20:39:22.042Z,124.18
2019-03-01T20:41:51.959Z,116.97
2019-03-01T20:44:21.590Z,106.87
2019-03-01T20:46:51.203Z,108.12
2019-03-01T20:49:22.379Z,106.03
2019-03-01T20:51:52.467Z,100.07
2019-03-01T20:54:25.845Z,93.90
2019-03-01T20:56:53.589Z,94.17
2019-03-01T20:59:23.618Z,93.65
2019-03-01T21:01:53.200Z,94.72
2019-03-01T21:04:22.780Z,89.15
2019-03-01T21:06:52.370Z,89.45
2019-03-01T21:09:21.959Z,91.70
2019-03-01T21:11:51.576Z,90.12
2019-03-01T21:14:23.800Z,86.25
2019-03-01T21:16:52.343Z,85.25
2019-03-01T21:19:21.895Z,84.90
2019-03-01T21:21:51.514Z,88.65
2019-03-01T21:24:23.044Z,87.25
2019-03-01T21:26:52.363Z,83.75
2019-03-01T21:29:21.903Z,86.95
2019-03-01T21:31:51.502Z,82.25
2019-03-01T21:34:21.999Z,87.60
2019-03-01T21:36:51.555Z,85.25
2019-03-01T21:39:24.131Z,88.80
2019-03-01T21:41:52.437Z,90.55
2019-03-01T21:44:22.046Z,86.20
2019-03-01T21:46:51.608Z,107.90
2019-03-01T21:49:21.163Z,93.70
2019-03-01T21:51:51.682Z,95.40
2019-03-01T21:54:25.547Z,91.30
2019-03-01T21:56:56.773Z,91.63
2019-03-01T21:59:26.335Z,95.28
2019-03-01T22:01:55.949Z,90.03
2019-03-01T22:04:25.559Z,89.75
2019-03-01T22:06:55.995Z,86.73
2019-03-01T22:09:26.304Z,85.53
2019-03-01T22:11:55.917Z,82.92
2019-03-01T22:14:25.476Z,82.57
2019-03-01T22:16:55.383Z,83.78
2019-03-01T22:19:25.539Z,92.65
2019-03-01T22:21:58.537Z,93.00
2019-03-01T22:24:26.724Z,85.20
2019-03-01T22:26:56.938Z,91.47
2019-03-01T22:29:26.503Z,96.02
2019-03-01T22:31:56.414Z,86.42
2019-03-01T22:34:27.468Z,91.85
2019-03-01T22:36:57.896Z,91.28
2019-03-01T22:39:27.662Z,93.05
2019-03-01T22:41:57.413Z,98.62
2019-03-01T22:44:27.138Z,95.00
2019-03-01T22:46:57.878Z,93.87
2019-03-01T22:49:28.639Z,94.28
2019-03-01T22:51:59.788Z,91.25
2019-03-01T22:54:29.563Z,89.07
2019-03-01T22:56:59.314Z,94.28
2019-03-01T22:59:29.093Z,92.25
2019-03-01T23:01:59.643Z,94.32
2019-03-01T23:04:31.517Z,91.78
2019-03-01T23:07:01.267Z,86.10
2019-03-01T23:09:31.050Z,92.88
2019-03-01T23:12:04.747Z,96.42
2019-03-01T23:14:32.796Z,102.72
2019-03-01T23:17:02.522Z,94.58
2019-03-01T23:19:32.277Z,87.12
2019-03-01T23:22:02.039Z,88.10
2019-03-01T23:24:35.011Z,88.52
2019-03-01T23:27:03.180Z,87.25
2019-03-01T23:29:33.709Z,85.07
2019-03-01T23:32:03.488Z,83.92
2019-03-01T23:34:33.232Z,83.23
2019-03-01T23:37:03.526Z,83.17
2019-03-01T23:39:33.470Z,82.57
2019-03-01T23:42:03.547Z,82.05
2019-03-01T23:44:33.282Z,79.20
2019-03-01T23:47:03.706Z,77.95
2019-03-01T23:49:33.387Z,76.62
2019-03-01T23:52:03.194Z,77.58
2019-03-01T23:54:32.931Z,75.95
2019-03-01T23:57:05.738Z,77.05
2019-03-01T23:59:34.060Z,74.45
