createdAt,value
2018-07-07T00:01:54.144Z,1.20
2018-07-07T00:04:23.516Z,1.43
2018-07-07T00:06:52.906Z,1.70
2018-07-07T00:09:22.910Z,1.90
2018-07-07T00:11:52.153Z,2.50
2018-07-07T00:14:21.594Z,2.00
2018-07-07T00:16:50.858Z,1.53
2018-07-07T00:19:20.184Z,1.90
2018-07-07T00:21:49.863Z,2.10
2018-07-07T00:24:19.255Z,2.57
2018-07-07T00:26:48.581Z,1.73
2018-07-07T00:29:18.002Z,1.70
2018-07-07T00:31:47.598Z,1.93
2018-07-07T00:34:16.960Z,2.27
2018-07-07T00:36:47.152Z,2.53
2018-07-07T00:39:16.967Z,2.30
2018-07-07T00:41:46.239Z,2.43
2018-07-07T00:44:15.525Z,1.93
2018-07-07T00:46:44.811Z,1.37
2018-07-07T00:49:14.138Z,1.83
2018-07-07T00:51:43.419Z,2.60
2018-07-07T00:54:12.803Z,1.80
2018-07-07T00:56:42.271Z,2.53
2018-07-07T00:59:11.305Z,2.37
2018-07-07T01:01:40.506Z,2.50
2018-07-07T01:04:09.539Z,2.33
2018-07-07T01:06:38.624Z,1.60
2018-07-07T01:09:07.711Z,1.50
2018-07-07T01:11:37.003Z,1.40
2018-07-07T01:14:06.483Z,1.70
2018-07-07T01:16:35.939Z,1.57
2018-07-07T01:19:05.331Z,1.60
2018-07-07T01:21:35.618Z,1.43
2018-07-07T01:24:04.741Z,1.67
2018-07-07T01:26:33.786Z,2.17
2018-07-07T01:29:02.833Z,2.03
2018-07-07T01:31:31.791Z,2.80
2018-07-07T01:34:00.888Z,3.57
2018-07-07T01:36:30.015Z,3.30
2018-07-07T01:38:59.117Z,2.70
2018-07-07T01:41:28.781Z,3.47
2018-07-07T01:43:57.782Z,2.53
2018-07-07T01:46:26.775Z,2.40
2018-07-07T01:48:55.926Z,1.90
2018-07-07T01:51:24.899Z,3.03
2018-07-07T01:53:53.954Z,2.73
2018-07-07T01:56:22.931Z,2.37
2018-07-07T01:58:52.972Z,2.60
2018-07-07T02:01:21.963Z,3.10
2018-07-07T02:03:51.029Z,2.77
2018-07-07T02:06:20.005Z,2.37
2018-07-07T02:08:49.113Z,3.10
2018-07-07T02:11:18.453Z,2.90
2018-07-07T02:13:47.716Z,2.40
2018-07-07T02:16:16.753Z,2.90
2018-07-07T02:18:45.762Z,2.53
2018-07-07T02:21:14.829Z,2.10
2018-07-07T02:23:43.990Z,2.77
2018-07-07T02:26:12.987Z,2.50
2018-07-07T02:28:42.283Z,2.17
2018-07-07T02:31:11.336Z,2.20
2018-07-07T02:33:40.931Z,2.20
2018-07-07T02:36:09.933Z,1.80
2018-07-07T02:38:38.996Z,2.60
2018-07-07T02:41:08.066Z,2.13
2018-07-07T02:43:37.123Z,2.27
2018-07-07T02:46:06.093Z,2.47
2018-07-07T02:48:35.099Z,3.03
2018-07-07T02:51:04.193Z,2.50
2018-07-07T02:53:33.291Z,2.77
2018-07-07T02:56:02.283Z,2.70
2018-07-07T02:58:31.325Z,2.80
2018-07-07T03:01:00.486Z,2.70
2018-07-07T03:03:29.457Z,2.90
2018-07-07T03:05:58.631Z,3.27
2018-07-07T03:08:27.662Z,3.13
2018-07-07T03:10:56.729Z,3.43
2018-07-07T03:13:25.861Z,4.33
2018-07-07T03:15:54.906Z,4.10
2018-07-07T03:18:24.007Z,4.07
2018-07-07T03:20:53.056Z,4.23
2018-07-07T03:23:22.033Z,3.57
2018-07-07T03:25:51.047Z,4.07
2018-07-07T03:28:20.154Z,4.07
2018-07-07T03:30:49.201Z,3.90
2018-07-07T03:33:18.250Z,5.10
2018-07-07T03:35:47.330Z,4.80
2018-07-07T03:38:16.293Z,4.13
2018-07-07T03:40:45.285Z,4.50
2018-07-07T03:43:14.639Z,3.97
2018-07-07T03:45:43.632Z,3.50
2018-07-07T03:48:12.788Z,3.37
2018-07-07T03:50:42.065Z,4.00
2018-07-07T03:53:11.131Z,3.10
2018-07-07T03:55:40.112Z,3.80
2018-07-07T03:58:09.244Z,3.27
2018-07-07T04:00:38.236Z,3.20
2018-07-07T04:03:07.337Z,5.17
2018-07-07T04:05:36.425Z,4.00
2018-07-07T04:08:05.535Z,3.90
2018-07-07T04:10:34.663Z,3.97
2018-07-07T04:13:03.852Z,3.60
2018-07-07T04:15:33.051Z,2.83
2018-07-07T04:18:02.249Z,3.47
2018-07-07T04:20:31.408Z,3.93
2018-07-07T04:23:00.461Z,4.07
2018-07-07T04:25:29.763Z,5.20
2018-07-07T04:27:58.930Z,4.53
2018-07-07T04:30:28.114Z,5.20
2018-07-07T04:32:57.126Z,3.43
2018-07-07T04:35:26.170Z,3.60
2018-07-07T04:37:55.187Z,4.20
2018-07-07T04:40:24.225Z,4.60
2018-07-07T04:42:53.279Z,4.07
2018-07-07T04:45:22.290Z,3.80
2018-07-07T04:47:51.331Z,3.60
2018-07-07T04:50:20.431Z,3.27
2018-07-07T04:52:49.892Z,4.30
2018-07-07T04:55:18.865Z,3.87
2018-07-07T04:57:47.969Z,4.03
2018-07-07T05:00:16.981Z,6.80
2018-07-07T05:02:46.037Z,11.00
2018-07-07T05:05:15.760Z,5.80
2018-07-07T05:07:45.088Z,4.03
2018-07-07T05:10:15.569Z,4.00
2018-07-07T05:12:44.757Z,3.93
2018-07-07T05:15:13.930Z,3.30
2018-07-07T05:17:43.013Z,3.57
2018-07-07T05:20:12.072Z,3.97
2018-07-07T05:22:41.031Z,4.40
2018-07-07T05:25:10.069Z,3.90
2018-07-07T05:27:39.119Z,2.87
2018-07-07T05:30:08.202Z,4.10
2018-07-07T05:32:37.482Z,4.40
2018-07-07T05:35:06.999Z,3.87
2018-07-07T05:37:36.359Z,3.93
2018-07-07T05:40:05.715Z,3.30
2018-07-07T05:42:35.307Z,3.70
2018-07-07T05:45:04.886Z,3.70
2018-07-07T05:47:34.527Z,3.30
2018-07-07T05:50:03.967Z,4.10
2018-07-07T05:52:33.356Z,3.63
2018-07-07T05:55:04.298Z,3.97
2018-07-07T05:57:33.759Z,3.83
2018-07-07T06:00:03.725Z,3.97
2018-07-07T06:02:34.008Z,4.13
2018-07-07T06:05:03.687Z,3.87
2018-07-07T06:07:38.715Z,7.00
2018-07-07T06:10:11.959Z,7.07
2018-07-07T06:12:43.618Z,5.63
2018-07-07T06:15:15.023Z,4.87
2018-07-07T06:17:46.221Z,4.30
2018-07-07T06:20:35.666Z,4.50
2018-07-07T06:23:09.386Z,4.50
2018-07-07T06:25:48.573Z,4.10
2018-07-07T06:28:20.297Z,4.20
2018-07-07T06:30:52.470Z,3.60
2018-07-07T06:33:25.809Z,3.27
2018-07-07T06:35:58.255Z,3.80
2018-07-07T06:38:39.887Z,4.03
2018-07-07T06:41:21.416Z,4.00
2018-07-07T06:43:53.658Z,4.37
2018-07-07T06:46:32.084Z,4.20
2018-07-07T06:49:01.469Z,3.40
2018-07-07T06:51:30.911Z,4.10
2018-07-07T06:54:00.278Z,3.20
2018-07-07T06:56:30.515Z,4.00
2018-07-07T06:59:00.057Z,5.00
2018-07-07T07:01:29.356Z,4.70
2018-07-07T07:03:58.703Z,4.70
2018-07-07T07:06:28.078Z,4.83
2018-07-07T07:08:57.692Z,5.10
2018-07-07T07:11:26.985Z,3.73
2018-07-07T07:13:56.431Z,5.30
2018-07-07T07:16:26.261Z,4.27
2018-07-07T07:18:55.538Z,5.40
2018-07-07T07:21:25.011Z,4.40
2018-07-07T07:23:54.575Z,3.87
2018-07-07T07:26:25.084Z,4.27
2018-07-07T07:28:54.541Z,4.20
2018-07-07T07:31:23.935Z,4.77
2018-07-07T07:33:53.229Z,5.03
2018-07-07T07:36:44.090Z,4.57
2018-07-07T07:39:13.851Z,4.33
2018-07-07T07:41:44.697Z,5.60
2018-07-07T07:44:14.251Z,5.93
2018-07-07T07:46:44.354Z,6.03
2018-07-07T07:49:13.879Z,5.77
2018-07-07T07:51:43.272Z,5.57
2018-07-07T07:54:13.500Z,4.97
2018-07-07T07:56:42.704Z,5.23
2018-07-07T07:59:14.229Z,4.10
2018-07-07T08:01:43.703Z,4.33
2018-07-07T08:04:12.996Z,4.30
2018-07-07T08:06:42.740Z,4.43
2018-07-07T08:09:12.794Z,4.13
2018-07-07T08:11:43.254Z,5.30
2018-07-07T08:14:12.906Z,4.70
2018-07-07T08:16:42.448Z,4.63
2018-07-07T08:19:12.638Z,4.53
2018-07-07T08:21:42.121Z,4.40
2018-07-07T08:24:11.591Z,5.00
2018-07-07T08:26:41.182Z,4.87
2018-07-07T08:29:11.731Z,5.00
2018-07-07T08:31:41.399Z,4.70
2018-07-07T08:34:11.108Z,4.47
2018-07-07T08:36:40.735Z,4.40
2018-07-07T08:39:10.626Z,4.90
2018-07-07T08:41:41.729Z,4.03
2018-07-07T08:44:11.542Z,5.00
2018-07-07T08:46:41.078Z,5.20
2018-07-07T08:49:10.461Z,4.57
2018-07-07T08:51:39.751Z,5.17
2018-07-07T08:54:09.324Z,4.97
2018-07-07T08:56:38.654Z,5.43
2018-07-07T08:59:07.978Z,4.83
2018-07-07T09:01:37.715Z,4.33
2018-07-07T09:04:07.295Z,4.70
2018-07-07T09:06:36.738Z,5.13
2018-07-07T09:09:06.666Z,5.60
2018-07-07T09:11:36.125Z,5.27
2018-07-07T09:14:05.475Z,4.13
2018-07-07T09:16:34.738Z,4.70
2018-07-07T09:19:04.155Z,4.67
2018-07-07T09:21:33.621Z,4.40
2018-07-07T09:24:02.855Z,5.10
2018-07-07T09:26:32.286Z,4.70
2018-07-07T09:29:01.863Z,4.33
2018-07-07T09:31:31.253Z,4.43
2018-07-07T09:34:00.783Z,5.03
2018-07-07T09:36:31.148Z,4.60
2018-07-07T09:39:00.877Z,5.37
2018-07-07T09:41:30.236Z,4.10
2018-07-07T09:43:59.719Z,5.07
2018-07-07T09:46:29.539Z,5.10
2018-07-07T09:48:58.815Z,4.70
2018-07-07T09:51:28.299Z,4.50
2018-07-07T09:53:58.038Z,4.87
2018-07-07T09:56:27.578Z,4.60
2018-07-07T09:58:56.939Z,5.10
2018-07-07T10:01:26.719Z,4.20
2018-07-07T10:03:56.092Z,4.03
2018-07-07T10:06:25.481Z,4.10
2018-07-07T10:08:54.831Z,4.27
2018-07-07T10:11:24.080Z,4.80
2018-07-07T10:13:53.804Z,4.67
2018-07-07T10:16:23.212Z,5.07
2018-07-07T10:18:52.535Z,5.00
2018-07-07T10:21:22.405Z,4.60
2018-07-07T10:23:51.759Z,4.90
2018-07-07T10:26:21.136Z,5.00
2018-07-07T10:28:51.850Z,4.07
2018-07-07T10:31:21.383Z,3.63
2018-07-07T10:33:50.855Z,4.13
2018-07-07T10:36:20.354Z,4.13
2018-07-07T10:38:50.161Z,3.87
2018-07-07T10:41:19.889Z,3.90
2018-07-07T10:43:49.483Z,3.90
2018-07-07T10:46:19.388Z,3.43
2018-07-07T10:48:49.526Z,4.17
2018-07-07T10:51:18.873Z,4.20
2018-07-07T10:53:48.307Z,4.00
2018-07-07T10:56:17.839Z,3.50
2018-07-07T10:58:47.351Z,3.87
2018-07-07T11:01:16.931Z,3.30
2018-07-07T11:03:46.255Z,4.63
2018-07-07T11:06:15.624Z,3.50
2018-07-07T11:08:45.051Z,4.27
2018-07-07T11:11:14.399Z,3.83
2018-07-07T11:13:43.709Z,3.50
2018-07-07T11:16:13.356Z,3.47
2018-07-07T11:18:43.135Z,3.90
2018-07-07T11:21:12.600Z,4.47
2018-07-07T11:23:41.932Z,3.70
2018-07-07T11:26:11.196Z,2.93
2018-07-07T11:28:40.709Z,3.50
2018-07-07T11:31:10.046Z,3.60
2018-07-07T11:33:39.574Z,3.77
2018-07-07T11:36:08.988Z,3.80
2018-07-07T11:38:38.461Z,2.80
2018-07-07T11:41:07.905Z,3.10
2018-07-07T11:43:37.311Z,3.70
2018-07-07T11:46:06.769Z,3.43
2018-07-07T11:48:36.427Z,3.63
2018-07-07T11:51:05.939Z,3.53
2018-07-07T11:53:35.467Z,3.90
2018-07-07T11:56:04.957Z,4.70
2018-07-07T11:58:34.405Z,3.90
2018-07-07T12:01:03.818Z,4.37
2018-07-07T12:03:33.243Z,3.03
2018-07-07T12:06:02.667Z,3.73
2018-07-07T12:08:32.231Z,3.80
2018-07-07T12:11:01.748Z,3.70
2018-07-07T12:13:31.385Z,4.00
2018-07-07T12:16:01.011Z,3.60
2018-07-07T12:18:30.420Z,3.10
2018-07-07T12:20:59.952Z,3.40
2018-07-07T12:23:29.476Z,3.50
2018-07-07T12:25:58.888Z,3.87
2018-07-07T12:28:28.075Z,4.23
2018-07-07T12:30:57.504Z,3.60
2018-07-07T12:33:27.152Z,3.63
2018-07-07T12:35:56.493Z,3.97
2018-07-07T12:38:25.763Z,4.30
2018-07-07T12:40:55.118Z,3.73
2018-07-07T12:43:24.436Z,3.30
2018-07-07T12:45:53.923Z,3.17
2018-07-07T12:48:23.431Z,4.83
2018-07-07T12:50:52.879Z,4.30
2018-07-07T12:53:22.271Z,3.80
2018-07-07T12:55:51.723Z,4.50
2018-07-07T12:58:21.046Z,3.00
2018-07-07T13:00:50.418Z,3.77
2018-07-07T13:03:20.350Z,3.10
2018-07-07T13:05:49.597Z,3.43
2018-07-07T13:08:18.831Z,4.40
2018-07-07T13:10:48.582Z,3.20
2018-07-07T13:13:18.356Z,3.07
2018-07-07T13:15:47.736Z,3.33
2018-07-07T13:18:17.023Z,3.60
2018-07-07T13:20:46.391Z,4.07
2018-07-07T13:23:15.617Z,3.70
2018-07-07T13:25:45.065Z,4.10
2018-07-07T13:28:14.612Z,4.57
2018-07-07T13:30:44.009Z,4.67
2018-07-07T13:33:13.712Z,3.80
2018-07-07T13:35:43.484Z,3.43
2018-07-07T13:38:13.399Z,4.20
2018-07-07T13:40:42.811Z,3.63
2018-07-07T13:43:12.691Z,4.17
2018-07-07T13:45:42.062Z,4.20
2018-07-07T13:48:11.493Z,3.70
2018-07-07T13:50:40.758Z,3.60
2018-07-07T13:53:10.079Z,4.00
2018-07-07T13:55:39.426Z,4.50
2018-07-07T13:58:08.722Z,4.10
2018-07-07T14:00:38.024Z,4.00
2018-07-07T14:03:07.362Z,3.90
2018-07-07T14:05:36.773Z,3.67
2018-07-07T14:08:06.100Z,3.50
2018-07-07T14:10:35.430Z,3.97
2018-07-07T14:13:04.666Z,3.20
2018-07-07T14:15:34.255Z,3.47
2018-07-07T14:18:03.724Z,3.43
2018-07-07T14:20:33.045Z,3.80
2018-07-07T14:23:02.357Z,4.53
2018-07-07T14:25:31.666Z,3.50
2018-07-07T14:28:00.911Z,3.60
2018-07-07T14:30:30.219Z,4.17
2018-07-07T14:32:59.673Z,3.13
2018-07-07T14:35:29.089Z,3.50
2018-07-07T14:37:58.651Z,4.23
2018-07-07T14:40:28.044Z,3.90
2018-07-07T14:42:58.071Z,4.17
2018-07-07T14:45:30.046Z,2.93
2018-07-07T14:48:01.705Z,3.33
2018-07-07T14:50:31.130Z,4.33
2018-07-07T14:53:00.420Z,3.40
2018-07-07T14:55:30.109Z,3.43
2018-07-07T14:58:00.257Z,2.50
2018-07-07T15:00:30.010Z,2.80
2018-07-07T15:02:59.980Z,3.10
2018-07-07T15:05:29.269Z,2.17
2018-07-07T15:07:58.667Z,2.97
2018-07-07T15:10:28.121Z,2.43
2018-07-07T15:12:57.734Z,2.40
2018-07-07T15:15:27.465Z,2.50
2018-07-07T15:17:56.864Z,3.40
2018-07-07T15:20:26.290Z,2.60
2018-07-07T15:22:55.641Z,3.17
2018-07-07T15:25:24.926Z,3.00
2018-07-07T15:27:54.229Z,2.37
2018-07-07T15:30:23.594Z,2.40
2018-07-07T15:32:53.874Z,2.70
2018-07-07T15:35:23.327Z,2.30
2018-07-07T15:37:52.762Z,3.13
2018-07-07T15:40:22.006Z,2.67
2018-07-07T15:42:51.372Z,2.77
2018-07-07T15:45:20.780Z,3.30
2018-07-07T15:47:50.245Z,2.93
2018-07-07T15:50:19.579Z,2.60
2018-07-07T15:52:49.108Z,3.30
2018-07-07T15:55:19.576Z,2.67
2018-07-07T15:57:49.787Z,2.87
2018-07-07T16:00:19.170Z,2.07
2018-07-07T16:02:48.785Z,2.60
2018-07-07T16:05:18.232Z,2.23
2018-07-07T16:07:47.645Z,3.23
2018-07-07T16:10:17.543Z,2.40
2018-07-07T16:12:46.977Z,2.50
2018-07-07T16:15:16.320Z,2.90
2018-07-07T16:17:48.740Z,2.40
2018-07-07T16:20:18.119Z,2.30
2018-07-07T16:22:47.543Z,2.37
2018-07-07T16:25:16.804Z,2.13
2018-07-07T16:27:46.124Z,2.40
2018-07-07T16:30:15.629Z,2.80
2018-07-07T16:32:45.024Z,2.20
2018-07-07T16:35:14.443Z,2.87
2018-07-07T16:37:43.665Z,2.40
2018-07-07T16:40:12.994Z,2.43
2018-07-07T16:42:42.854Z,3.37
2018-07-07T16:45:12.281Z,2.43
2018-07-07T16:47:42.502Z,2.17
2018-07-07T16:50:13.053Z,2.70
2018-07-07T16:52:43.126Z,2.20
2018-07-07T16:55:12.728Z,2.13
2018-07-07T16:57:42.399Z,2.40
2018-07-07T17:00:11.829Z,3.23
2018-07-07T17:02:41.529Z,2.97
2018-07-07T17:05:11.334Z,2.80
2018-07-07T17:07:40.847Z,3.23
2018-07-07T17:10:10.259Z,2.80
2018-07-07T17:12:39.686Z,2.60
2018-07-07T17:15:08.912Z,2.90
2018-07-07T17:17:38.349Z,2.53
2018-07-07T17:20:07.953Z,3.57
2018-07-07T17:22:37.524Z,2.97
2018-07-07T17:25:07.069Z,2.73
2018-07-07T17:27:36.521Z,2.83
2018-07-07T17:30:05.887Z,2.77
2018-07-07T17:32:35.347Z,3.33
2018-07-07T17:35:04.680Z,3.63
2018-07-07T17:37:34.154Z,2.60
2018-07-07T17:40:03.605Z,3.20
2018-07-07T17:42:33.033Z,2.90
2018-07-07T17:45:03.004Z,3.13
2018-07-07T17:47:32.456Z,2.50
2018-07-07T17:50:03.311Z,3.07
2018-07-07T17:52:33.953Z,2.97
2018-07-07T17:55:05.004Z,3.30
2018-07-07T17:57:34.642Z,2.87
2018-07-07T18:00:04.566Z,3.00
2018-07-07T18:02:33.991Z,2.87
2018-07-07T18:05:03.393Z,2.70
2018-07-07T18:07:32.733Z,3.17
2018-07-07T18:10:02.075Z,2.50
2018-07-07T18:12:31.520Z,2.80
2018-07-07T18:15:00.899Z,2.77
2018-07-07T18:17:31.291Z,2.97
2018-07-07T18:20:00.699Z,2.70
2018-07-07T18:22:30.202Z,3.13
2018-07-07T18:24:59.688Z,3.00
2018-07-07T18:27:29.417Z,3.30
2018-07-07T18:29:59.835Z,2.60
2018-07-07T18:32:29.354Z,2.90
2018-07-07T18:34:59.704Z,2.63
2018-07-07T18:37:29.153Z,3.10
2018-07-07T18:39:58.482Z,3.03
2018-07-07T18:42:28.746Z,2.57
2018-07-07T18:44:58.150Z,3.00
2018-07-07T18:47:27.612Z,2.97
2018-07-07T18:49:56.982Z,3.30
2018-07-07T18:52:27.736Z,2.70
2018-07-07T18:54:57.113Z,3.00
2018-07-07T18:57:26.582Z,3.40
2018-07-07T18:59:56.651Z,3.10
2018-07-07T19:02:26.403Z,3.27
2018-07-07T19:04:55.593Z,2.77
2018-07-07T19:07:25.068Z,2.70
2018-07-07T19:09:54.588Z,2.50
2018-07-07T19:12:24.013Z,3.17
2018-07-07T19:14:57.043Z,2.87
2018-07-07T19:17:26.330Z,3.07
2018-07-07T19:19:56.216Z,3.40
2018-07-07T19:22:30.715Z,3.60
2018-07-07T19:25:05.032Z,3.80
2018-07-07T19:27:34.686Z,3.30
2018-07-07T19:30:04.316Z,3.47
2018-07-07T19:32:39.388Z,3.23
2018-07-07T19:35:14.392Z,3.60
2018-07-07T19:37:44.091Z,2.93
2018-07-07T19:40:13.982Z,4.30
2018-07-07T19:42:43.776Z,3.97
2018-07-07T19:45:14.768Z,3.53
2018-07-07T19:47:44.684Z,3.67
2018-07-07T19:50:14.143Z,3.73
2018-07-07T19:52:44.770Z,2.80
2018-07-07T19:55:14.527Z,3.57
2018-07-07T19:57:44.231Z,3.40
2018-07-07T20:00:14.817Z,3.77
2018-07-07T20:02:44.527Z,3.80
2018-07-07T20:05:14.912Z,3.70
2018-07-07T20:07:45.678Z,4.30
2018-07-07T20:10:15.781Z,3.47
2018-07-07T20:12:45.225Z,3.30
2018-07-07T20:15:15.190Z,3.03
2018-07-07T20:17:55.541Z,3.20
2018-07-07T20:20:36.693Z,3.77
2018-07-07T20:23:07.618Z,3.50
2018-07-07T20:25:37.525Z,3.67
2018-07-07T20:28:12.958Z,4.07
2018-07-07T20:30:42.720Z,3.27
2018-07-07T20:33:12.422Z,3.80
2018-07-07T20:35:43.226Z,3.53
2018-07-07T20:38:14.490Z,4.20
2018-07-07T20:40:46.913Z,3.10
2018-07-07T20:43:16.943Z,3.73
2018-07-07T20:45:47.013Z,3.80
2018-07-07T20:48:17.625Z,3.80
2018-07-07T20:50:47.067Z,4.03
2018-07-07T20:53:17.481Z,4.30
2018-07-07T20:55:46.811Z,4.07
2018-07-07T20:58:16.075Z,3.27
2018-07-07T21:00:45.374Z,4.00
2018-07-07T21:03:14.773Z,4.50
2018-07-07T21:05:44.190Z,4.73
2018-07-07T21:08:13.802Z,4.43
2018-07-07T21:10:43.232Z,4.40
2018-07-07T21:13:12.755Z,3.57
2018-07-07T21:15:42.234Z,4.53
2018-07-07T21:18:11.693Z,4.10
2018-07-07T21:20:41.984Z,4.37
2018-07-07T21:23:11.683Z,4.23
2018-07-07T21:25:41.074Z,4.23
2018-07-07T21:28:10.380Z,4.13
2018-07-07T21:30:39.817Z,4.20
2018-07-07T21:33:09.120Z,4.67
2018-07-07T21:35:38.526Z,4.67
2018-07-07T21:38:07.977Z,4.27
2018-07-07T21:40:37.431Z,3.83
2018-07-07T21:43:06.781Z,3.80
2018-07-07T21:45:36.112Z,4.80
2018-07-07T21:48:05.983Z,4.17
2018-07-07T21:50:35.343Z,3.53
2018-07-07T21:53:04.919Z,4.40
2018-07-07T21:55:34.630Z,4.37
2018-07-07T21:58:09.510Z,4.03
2018-07-07T22:03:01.244Z,4.17
2018-07-07T22:05:33.191Z,4.23
2018-07-07T22:08:07.844Z,4.00
2018-07-07T22:10:37.748Z,3.90
2018-07-07T22:13:07.121Z,4.30
2018-07-07T22:15:36.333Z,3.77
2018-07-07T22:18:05.929Z,4.73
2018-07-07T22:20:36.428Z,4.23
2018-07-07T22:23:05.980Z,4.53
2018-07-07T22:25:35.306Z,4.90
2018-07-07T22:28:04.719Z,4.60
2018-07-07T22:30:34.402Z,5.00
2018-07-07T22:33:09.124Z,4.57
2018-07-07T22:35:43.446Z,4.40
2018-07-07T22:38:17.859Z,4.50
2018-07-07T22:40:47.368Z,4.83
2018-07-07T22:43:16.823Z,5.53
2018-07-07T22:45:46.157Z,4.30
2018-07-07T22:48:15.547Z,4.20
2018-07-07T22:50:45.001Z,4.60
2018-07-07T22:53:14.384Z,4.30
2018-07-07T22:55:44.540Z,5.00
2018-07-07T22:58:13.771Z,4.33
2018-07-07T23:00:43.115Z,4.47
2018-07-07T23:03:13.297Z,5.00
2018-07-07T23:05:42.719Z,4.70
2018-07-07T23:08:12.415Z,4.60
2018-07-07T23:10:41.801Z,4.80
2018-07-07T23:13:11.080Z,3.80
2018-07-07T23:15:40.424Z,4.40
2018-07-07T23:18:09.796Z,5.83
2018-07-07T23:20:39.031Z,5.03
2018-07-07T23:23:08.365Z,4.10
2018-07-07T23:25:39.324Z,5.20
2018-07-07T23:28:09.746Z,4.00
2018-07-07T23:30:39.218Z,3.87
2018-07-07T23:33:08.723Z,4.20
2018-07-07T23:35:38.248Z,6.07
2018-07-07T23:38:07.644Z,5.20
2018-07-07T23:40:37.168Z,4.13
2018-07-07T23:43:06.664Z,3.90
2018-07-07T23:45:35.946Z,4.50
2018-07-07T23:48:05.228Z,5.93
2018-07-07T23:50:34.508Z,4.23
2018-07-07T23:53:03.819Z,4.03
2018-07-07T23:55:33.121Z,4.50
2018-07-07T23:58:02.546Z,5.50
