createdAt,value
2019-03-25T00:02:01.964Z,12.50
2019-03-25T00:04:32.354Z,12.50
2019-03-25T00:07:02.749Z,12.50
2019-03-25T00:09:33.034Z,12.50
2019-03-25T00:12:04.814Z,12.50
2019-03-25T00:14:35.256Z,12.40
2019-03-25T00:17:05.655Z,12.40
2019-03-25T00:19:36.018Z,12.40
2019-03-25T00:22:06.281Z,12.30
2019-03-25T00:24:39.048Z,12.40
2019-03-25T00:27:08.519Z,12.40
2019-03-25T00:29:38.842Z,12.40
2019-03-25T00:32:09.161Z,12.30
2019-03-25T00:34:39.491Z,12.40
2019-03-25T00:37:09.846Z,12.40
2019-03-25T00:39:40.246Z,12.40
2019-03-25T00:42:10.572Z,12.30
2019-03-25T00:44:40.913Z,12.40
2019-03-25T00:47:12.528Z,12.40
2019-03-25T00:49:42.856Z,12.30
2019-03-25T00:52:13.153Z,12.30
2019-03-25T00:54:50.065Z,12.20
2019-03-25T00:57:15.370Z,12.20
2019-03-25T00:59:45.602Z,12.20
2019-03-25T01:02:15.925Z,12.20
2019-03-25T01:04:46.088Z,12.20
2019-03-25T01:07:16.339Z,12.20
2019-03-25T01:09:46.631Z,12.20
2019-03-25T01:12:17.341Z,12.20
2019-03-25T01:14:47.610Z,12.10
2019-03-25T01:17:17.934Z,12.10
2019-03-25T01:19:48.310Z,12.10
2019-03-25T01:22:18.579Z,12.10
2019-03-25T01:24:48.948Z,12.00
2019-03-25T01:27:19.214Z,12.00
2019-03-25T01:29:49.498Z,12.00
2019-03-25T01:32:19.786Z,12.00
2019-03-25T01:34:50.087Z,12.00
2019-03-25T01:37:20.488Z,11.90
2019-03-25T01:39:50.777Z,11.90
2019-03-25T01:42:21.181Z,11.80
2019-03-25T01:44:51.458Z,11.80
2019-03-25T01:47:21.669Z,11.80
2019-03-25T01:49:51.901Z,11.80
2019-03-25T01:52:22.220Z,11.70
2019-03-25T01:54:52.557Z,11.70
2019-03-25T01:57:22.780Z,11.60
2019-03-25T01:59:53.117Z,11.60
2019-03-25T02:02:23.318Z,11.60
2019-03-25T02:04:53.725Z,11.60
2019-03-25T02:07:24.159Z,11.70
2019-03-25T02:09:54.407Z,11.70
2019-03-25T02:12:24.642Z,11.70
2019-03-25T02:14:54.973Z,11.70
2019-03-25T02:17:25.181Z,11.70
2019-03-25T02:19:55.537Z,11.70
2019-03-25T02:22:25.927Z,11.70
2019-03-25T02:24:56.281Z,11.60
2019-03-25T02:27:26.665Z,11.60
2019-03-25T02:29:57.002Z,11.50
2019-03-25T02:32:27.460Z,11.50
2019-03-25T02:34:57.795Z,11.50
2019-03-25T02:37:28.069Z,11.50
2019-03-25T02:39:58.383Z,11.50
2019-03-25T02:42:28.650Z,11.50
2019-03-25T02:44:59.008Z,11.50
2019-03-25T02:47:29.331Z,11.40
2019-03-25T02:49:59.769Z,11.40
2019-03-25T02:52:30.038Z,11.30
2019-03-25T02:55:00.637Z,11.40
2019-03-25T02:57:31.203Z,11.30
2019-03-25T03:00:01.569Z,11.30
2019-03-25T03:02:31.940Z,11.30
2019-03-25T03:05:02.469Z,11.30
2019-03-25T03:07:32.758Z,11.30
2019-03-25T03:10:03.008Z,11.30
2019-03-25T03:12:34.553Z,11.30
2019-03-25T03:15:05.655Z,11.30
2019-03-25T03:17:36.002Z,11.30
2019-03-25T03:20:06.849Z,11.30
2019-03-25T03:22:37.257Z,11.30
2019-03-25T03:25:07.521Z,11.30
2019-03-25T03:27:37.815Z,11.20
2019-03-25T03:30:10.346Z,11.20
2019-03-25T03:32:40.495Z,11.30
2019-03-25T03:35:11.034Z,11.40
2019-03-25T03:37:41.355Z,11.40
2019-03-25T03:40:11.846Z,11.50
2019-03-25T03:42:42.039Z,11.50
2019-03-25T03:45:12.795Z,11.50
2019-03-25T03:47:43.223Z,11.50
2019-03-25T03:50:18.118Z,11.40
2019-03-25T03:52:48.498Z,11.40
2019-03-25T03:55:18.796Z,11.40
2019-03-25T03:57:49.224Z,11.40
2019-03-25T04:00:31.205Z,11.40
2019-03-25T04:03:01.811Z,11.40
2019-03-25T04:05:32.135Z,11.40
2019-03-25T04:08:02.809Z,11.40
2019-03-25T04:10:33.120Z,11.50
2019-03-25T04:13:03.459Z,11.40
2019-03-25T04:15:34.619Z,11.40
2019-03-25T04:18:04.944Z,11.40
2019-03-25T04:20:35.130Z,11.40
2019-03-25T04:23:05.462Z,11.40
2019-03-25T04:25:35.755Z,11.30
2019-03-25T04:28:06.094Z,11.30
2019-03-25T04:30:36.373Z,11.20
2019-03-25T04:33:06.617Z,11.20
2019-03-25T04:35:36.871Z,11.10
2019-03-25T04:38:07.249Z,11.00
2019-03-25T04:40:38.324Z,11.00
2019-03-25T04:43:08.637Z,10.90
2019-03-25T04:45:38.929Z,10.90
2019-03-25T04:48:09.781Z,10.90
2019-03-25T04:50:40.103Z,10.80
2019-03-25T04:53:10.312Z,10.90
2019-03-25T04:55:40.615Z,10.90
2019-03-25T04:58:10.933Z,10.80
2019-03-25T05:00:41.358Z,10.80
2019-03-25T05:03:13.009Z,10.90
2019-03-25T05:05:43.250Z,10.90
2019-03-25T05:08:13.485Z,10.90
2019-03-25T05:10:43.757Z,10.90
2019-03-25T05:13:14.041Z,10.90
2019-03-25T05:15:44.350Z,11.00
2019-03-25T05:18:14.621Z,11.00
2019-03-25T05:20:44.942Z,11.00
2019-03-25T05:23:15.301Z,11.10
2019-03-25T05:25:45.655Z,11.10
2019-03-25T05:28:16.048Z,11.10
2019-03-25T05:30:46.393Z,11.10
2019-03-25T05:33:16.669Z,11.10
2019-03-25T05:35:47.035Z,11.10
2019-03-25T05:38:17.319Z,11.10
2019-03-25T05:40:47.643Z,11.10
2019-03-25T05:43:17.867Z,11.10
2019-03-25T05:45:48.148Z,11.10
2019-03-25T05:48:18.533Z,11.00
2019-03-25T05:50:48.921Z,11.00
2019-03-25T05:53:19.301Z,10.90
2019-03-25T05:55:49.986Z,10.90
2019-03-25T05:58:20.271Z,10.90
2019-03-25T06:00:50.728Z,10.90
2019-03-25T06:03:21.036Z,10.90
2019-03-25T06:05:51.354Z,10.90
2019-03-25T06:08:21.627Z,10.90
2019-03-25T06:10:51.954Z,10.80
2019-03-25T06:13:22.282Z,10.80
2019-03-25T06:15:53.727Z,10.70
2019-03-25T06:18:23.938Z,10.60
2019-03-25T06:20:54.130Z,10.60
2019-03-25T06:23:24.370Z,10.60
2019-03-25T06:25:54.781Z,10.50
2019-03-25T06:28:25.182Z,10.50
2019-03-25T06:30:55.533Z,10.40
2019-03-25T06:33:25.911Z,10.30
2019-03-25T06:35:56.262Z,10.30
2019-03-25T06:38:26.610Z,10.30
2019-03-25T06:40:56.926Z,10.30
2019-03-25T06:43:27.282Z,10.20
2019-03-25T06:45:57.574Z,10.20
2019-03-25T06:48:27.846Z,10.20
2019-03-25T06:50:58.491Z,10.20
2019-03-25T06:53:28.754Z,10.10
2019-03-25T06:55:59.029Z,10.20
2019-03-25T06:58:29.253Z,10.20
2019-03-25T07:00:59.721Z,10.20
2019-03-25T07:03:30.043Z,10.10
2019-03-25T07:06:00.397Z,10.00
2019-03-25T07:08:30.762Z,9.80
2019-03-25T07:11:01.041Z,9.50
2019-03-25T07:13:32.867Z,9.30
2019-03-25T07:16:04.182Z,9.10
2019-03-25T07:18:35.727Z,9.00
2019-03-25T07:21:08.605Z,8.80
2019-03-25T07:23:38.998Z,8.70
2019-03-25T07:26:09.624Z,8.60
2019-03-25T07:28:40.051Z,8.60
2019-03-25T07:31:10.306Z,8.50
2019-03-25T07:33:50.776Z,8.40
2019-03-25T07:36:21.338Z,8.40
2019-03-25T07:38:51.739Z,8.40
2019-03-25T07:41:22.239Z,8.40
2019-03-25T07:43:55.450Z,8.40
2019-03-25T07:46:25.857Z,8.50
2019-03-25T07:49:00.559Z,8.40
2019-03-25T07:51:30.787Z,8.40
2019-03-25T07:54:02.052Z,8.40
2019-03-25T07:56:36.134Z,8.30
2019-03-25T07:59:06.440Z,8.20
2019-03-25T08:01:37.662Z,8.20
2019-03-25T08:04:10.466Z,8.20
2019-03-25T08:06:40.780Z,8.20
2019-03-25T08:09:11.201Z,8.20
2019-03-25T08:11:43.934Z,8.30
2019-03-25T08:14:16.149Z,8.30
2019-03-25T08:16:48.040Z,8.40
2019-03-25T08:19:20.358Z,8.50
2019-03-25T08:21:50.663Z,8.50
2019-03-25T08:24:21.040Z,8.50
2019-03-25T08:26:56.939Z,8.50
2019-03-25T08:29:27.297Z,8.50
2019-03-25T08:31:59.020Z,8.50
2019-03-25T08:34:29.587Z,8.50
2019-03-25T08:37:00.999Z,8.50
2019-03-25T08:39:32.857Z,8.50
2019-03-25T08:42:03.113Z,8.40
2019-03-25T08:44:33.345Z,8.40
2019-03-25T08:47:07.249Z,8.40
2019-03-25T08:49:39.168Z,8.40
2019-03-25T08:52:11.303Z,8.40
2019-03-25T08:54:41.607Z,8.40
2019-03-25T08:57:12.050Z,8.40
2019-03-25T08:59:42.430Z,8.40
2019-03-25T09:02:13.006Z,8.50
2019-03-25T09:04:43.294Z,8.60
2019-03-25T09:07:14.633Z,8.70
2019-03-25T09:09:44.913Z,8.80
2019-03-25T09:12:15.181Z,8.90
2019-03-25T09:14:45.565Z,9.00
2019-03-25T09:17:16.866Z,9.10
2019-03-25T09:19:50.928Z,9.20
2019-03-25T09:22:22.898Z,9.20
2019-03-25T09:24:53.225Z,9.20
2019-03-25T09:27:29.121Z,9.20
2019-03-25T09:30:03.090Z,9.20
2019-03-25T09:32:32.484Z,9.30
2019-03-25T09:35:08.270Z,9.30
2019-03-25T09:37:38.882Z,9.20
2019-03-25T09:40:12.791Z,9.10
2019-03-25T09:42:45.261Z,9.10
2019-03-25T09:45:17.477Z,9.00
2019-03-25T09:47:48.706Z,9.00
2019-03-25T09:50:21.327Z,9.00
2019-03-25T09:54:13.421Z,9.00
2019-03-25T10:01:24.098Z,9.00
2019-03-25T10:04:45.476Z,9.20
2019-03-25T10:11:22.419Z,9.90
2019-03-25T10:14:01.311Z,10.70
2019-03-25T10:16:41.066Z,11.20
2019-03-25T10:19:11.522Z,11.60
2019-03-25T10:21:42.008Z,12.10
2019-03-25T10:24:12.445Z,12.60
2019-03-25T10:26:42.990Z,13.20
2019-03-25T10:29:13.397Z,13.30
2019-03-25T10:31:43.754Z,13.70
2019-03-25T10:34:14.128Z,14.00
2019-03-25T10:36:44.593Z,13.90
2019-03-25T10:39:15.056Z,14.20
2019-03-25T10:41:45.514Z,14.30
2019-03-25T10:44:15.933Z,14.10
2019-03-25T10:46:46.354Z,14.00
2019-03-25T10:49:16.863Z,14.10
2019-03-25T10:51:47.207Z,14.10
2019-03-25T10:54:21.989Z,14.60
2019-03-25T10:56:52.281Z,15.10
2019-03-25T10:59:22.702Z,15.40
2019-03-25T11:01:53.087Z,15.50
2019-03-25T11:04:23.506Z,15.30
2019-03-25T11:06:54.028Z,15.30
2019-03-25T11:09:24.432Z,15.50
2019-03-25T11:11:54.914Z,15.70
2019-03-25T11:14:25.367Z,15.80
2019-03-25T11:16:55.669Z,15.60
2019-03-25T11:19:25.926Z,15.50
2019-03-25T11:21:57.184Z,15.20
2019-03-25T11:24:27.463Z,14.80
2019-03-25T11:26:57.762Z,14.80
2019-03-25T11:29:28.178Z,15.10
2019-03-25T11:31:58.500Z,15.30
2019-03-25T11:34:28.757Z,15.60
2019-03-25T11:36:59.118Z,16.10
2019-03-25T11:39:30.054Z,16.70
2019-03-25T11:42:00.414Z,16.60
2019-03-25T11:44:30.713Z,16.30
2019-03-25T11:47:00.930Z,16.30
2019-03-25T11:49:31.315Z,16.60
2019-03-25T11:52:01.710Z,16.70
2019-03-25T11:54:32.726Z,17.20
2019-03-25T11:57:03.179Z,16.90
2019-03-25T11:59:33.462Z,16.90
2019-03-25T12:02:03.774Z,16.60
2019-03-25T12:04:34.205Z,16.60
2019-03-25T12:07:04.502Z,16.80
2019-03-25T12:09:34.854Z,17.20
2019-03-25T12:12:05.137Z,17.70
2019-03-25T12:14:35.590Z,18.20
2019-03-25T12:17:05.910Z,18.20
2019-03-25T12:19:36.169Z,18.30
2019-03-25T12:22:06.455Z,18.40
2019-03-25T12:24:36.983Z,18.40
2019-03-25T12:27:07.378Z,18.40
2019-03-25T12:29:37.734Z,18.40
2019-03-25T12:32:08.021Z,18.40
2019-03-25T12:34:38.329Z,17.80
2019-03-25T12:37:08.738Z,17.10
2019-03-25T12:39:38.973Z,16.60
2019-03-25T12:42:09.233Z,16.50
2019-03-25T12:44:39.485Z,16.60
2019-03-25T12:47:09.789Z,17.00
2019-03-25T12:49:40.100Z,17.70
2019-03-25T12:52:10.462Z,17.90
2019-03-25T12:54:40.789Z,17.70
2019-03-25T12:57:11.389Z,17.50
2019-03-25T12:59:41.825Z,17.50
2019-03-25T13:02:12.574Z,17.40
2019-03-25T13:04:42.910Z,17.70
2019-03-25T13:07:13.230Z,18.20
2019-03-25T13:09:43.576Z,18.30
2019-03-25T13:12:13.912Z,18.50
2019-03-25T13:14:44.235Z,18.70
2019-03-25T13:17:14.584Z,18.70
2019-03-25T13:19:44.959Z,18.90
2019-03-25T13:22:15.245Z,19.00
2019-03-25T13:24:45.495Z,19.40
2019-03-25T13:27:15.707Z,19.30
2019-03-25T13:29:52.463Z,18.60
2019-03-25T13:32:18.034Z,17.60
2019-03-25T13:34:48.435Z,16.70
2019-03-25T13:37:18.774Z,16.20
2019-03-25T13:39:49.122Z,16.00
2019-03-25T13:42:19.548Z,15.80
2019-03-25T13:44:49.958Z,15.30
2019-03-25T13:47:20.366Z,15.00
2019-03-25T13:49:50.673Z,14.90
2019-03-25T13:52:20.914Z,14.90
2019-03-25T13:54:51.407Z,14.80
2019-03-25T13:57:21.944Z,14.80
2019-03-25T14:00:02.686Z,14.50
2019-03-25T14:02:24.447Z,14.20
2019-03-25T14:04:54.780Z,14.00
2019-03-25T14:07:25.026Z,13.80
2019-03-25T14:09:55.301Z,13.70
2019-03-25T14:12:25.646Z,13.80
2019-03-25T14:14:55.965Z,13.90
2019-03-25T14:17:26.304Z,13.80
2019-03-25T14:19:56.622Z,13.70
2019-03-25T14:22:26.918Z,13.60
2019-03-25T14:24:57.270Z,13.50
2019-03-25T14:27:27.642Z,13.50
2019-03-25T14:29:58.016Z,13.80
2019-03-25T14:32:28.398Z,13.90
2019-03-25T14:34:58.642Z,14.10
2019-03-25T14:37:28.873Z,14.40
2019-03-25T14:39:59.241Z,14.50
2019-03-25T14:42:29.652Z,14.20
2019-03-25T14:45:00.030Z,14.20
2019-03-25T14:47:31.598Z,14.20
2019-03-25T14:50:01.875Z,14.00
2019-03-25T14:52:32.221Z,13.60
2019-03-25T14:55:02.458Z,13.20
2019-03-25T14:57:32.774Z,13.10
2019-03-25T15:00:03.225Z,13.10
2019-03-25T15:02:33.595Z,13.10
2019-03-25T15:05:03.967Z,13.10
2019-03-25T15:07:34.433Z,13.10
2019-03-25T15:10:04.982Z,13.00
2019-03-25T15:12:35.284Z,12.70
2019-03-25T15:15:06.426Z,12.40
2019-03-25T15:17:36.848Z,12.00
2019-03-25T15:20:10.031Z,11.80
2019-03-25T15:22:42.970Z,11.80
2019-03-25T15:25:15.073Z,11.50
2019-03-25T15:27:45.344Z,11.40
2019-03-25T15:30:17.002Z,11.20
2019-03-25T15:32:47.378Z,10.90
2019-03-25T15:35:17.738Z,10.70
2019-03-25T15:37:48.070Z,10.70
2019-03-25T15:40:18.708Z,10.50
2019-03-25T15:42:49.018Z,10.30
2019-03-25T15:45:19.344Z,10.30
2019-03-25T15:47:49.706Z,10.30
2019-03-25T15:50:20.527Z,10.20
2019-03-25T15:52:51.446Z,10.20
2019-03-25T15:55:21.671Z,10.20
2019-03-25T15:57:51.971Z,10.20
2019-03-25T16:00:23.858Z,10.30
2019-03-25T16:02:54.189Z,10.40
2019-03-25T16:05:24.494Z,10.30
2019-03-25T16:07:54.794Z,10.30
2019-03-25T16:10:25.050Z,10.30
2019-03-25T16:12:55.401Z,10.30
2019-03-25T16:15:39.584Z,10.30
2019-03-25T16:18:10.180Z,10.20
2019-03-25T16:20:40.545Z,10.20
2019-03-25T16:23:10.762Z,10.00
2019-03-25T16:25:41.162Z,9.90
2019-03-25T16:28:11.501Z,9.90
2019-03-25T16:30:41.853Z,9.90
2019-03-25T16:33:12.269Z,9.90
2019-03-25T16:35:42.465Z,9.70
2019-03-25T16:38:12.747Z,9.60
2019-03-25T16:40:43.163Z,9.50
2019-03-25T16:43:13.593Z,9.50
2019-03-25T16:45:43.958Z,9.40
2019-03-25T16:48:14.292Z,9.40
2019-03-25T16:50:44.569Z,9.30
2019-03-25T16:53:14.830Z,9.20
2019-03-25T16:55:45.239Z,9.10
2019-03-25T16:58:15.618Z,9.10
2019-03-25T17:00:46.009Z,9.10
2019-03-25T17:03:16.309Z,9.10
2019-03-25T17:05:46.615Z,9.10
2019-03-25T17:08:16.938Z,9.10
2019-03-25T17:10:47.294Z,9.10
2019-03-25T17:13:18.448Z,9.10
2019-03-25T17:15:48.769Z,9.10
2019-03-25T17:18:19.050Z,9.10
2019-03-25T17:20:49.310Z,9.00
2019-03-25T17:23:19.517Z,9.00
2019-03-25T17:25:53.359Z,9.00
2019-03-25T17:28:21.923Z,9.00
2019-03-25T17:30:52.152Z,8.90
2019-03-25T17:33:22.568Z,8.80
2019-03-25T17:35:52.862Z,8.80
2019-03-25T17:38:23.204Z,8.80
2019-03-25T17:40:53.507Z,8.80
2019-03-25T17:43:23.856Z,8.80
2019-03-25T17:45:54.157Z,8.80
2019-03-25T17:48:24.500Z,8.70
2019-03-25T17:50:54.881Z,8.70
2019-03-25T17:53:25.221Z,8.60
2019-03-25T17:55:55.498Z,8.60
2019-03-25T17:58:25.770Z,8.60
2019-03-25T18:01:13.118Z,8.60
2019-03-25T18:03:43.485Z,8.60
2019-03-25T18:06:14.002Z,8.60
2019-03-25T18:08:45.833Z,8.50
2019-03-25T18:11:16.230Z,8.50
2019-03-25T18:13:46.451Z,8.50
2019-03-25T18:16:16.820Z,8.40
2019-03-25T18:18:47.065Z,8.40
2019-03-25T18:21:17.440Z,8.50
2019-03-25T18:23:47.803Z,8.50
2019-03-25T18:26:18.461Z,8.40
2019-03-25T18:28:48.777Z,8.40
2019-03-25T18:31:19.089Z,8.50
2019-03-25T18:33:49.614Z,8.40
2019-03-25T18:36:19.914Z,8.30
2019-03-25T18:38:50.234Z,8.40
2019-03-25T18:41:20.561Z,8.30
2019-03-25T18:43:50.878Z,8.40
2019-03-25T18:46:21.238Z,8.40
2019-03-25T18:48:51.591Z,8.40
2019-03-25T18:51:21.977Z,8.40
2019-03-25T18:53:52.327Z,8.40
2019-03-25T18:56:22.677Z,8.40
2019-03-25T18:58:53.158Z,8.40
2019-03-25T19:01:25.202Z,8.40
2019-03-25T19:03:55.525Z,8.40
2019-03-25T19:06:25.810Z,8.40
2019-03-25T19:08:56.799Z,8.40
2019-03-25T19:11:31.426Z,8.50
2019-03-25T19:13:59.019Z,8.40
2019-03-25T19:16:29.344Z,8.40
2019-03-25T19:18:59.588Z,8.40
2019-03-25T19:21:29.816Z,8.40
2019-03-25T19:24:00.072Z,8.40
2019-03-25T19:26:30.447Z,8.40
2019-03-25T19:29:00.811Z,8.40
2019-03-25T19:31:31.048Z,8.40
2019-03-25T19:34:01.459Z,8.40
2019-03-25T19:36:32.084Z,8.30
2019-03-25T19:39:04.459Z,8.30
2019-03-25T19:41:34.757Z,8.20
2019-03-25T19:44:05.042Z,8.10
2019-03-25T19:46:35.305Z,8.00
2019-03-25T19:49:05.545Z,7.80
2019-03-25T19:51:35.782Z,7.80
2019-03-25T19:54:06.155Z,7.80
2019-03-25T19:56:36.511Z,7.70
2019-03-25T19:59:06.936Z,7.60
2019-03-25T20:01:37.346Z,7.60
2019-03-25T20:04:07.643Z,7.50
2019-03-25T20:06:38.080Z,7.40
2019-03-25T20:09:09.262Z,7.30
2019-03-25T20:11:39.606Z,7.20
2019-03-25T20:14:09.887Z,7.20
2019-03-25T20:16:40.183Z,7.20
2019-03-25T20:19:10.628Z,7.20
2019-03-25T20:21:40.937Z,7.10
2019-03-25T20:24:11.306Z,7.20
2019-03-25T20:26:41.741Z,7.20
2019-03-25T20:29:12.136Z,7.20
2019-03-25T20:31:42.469Z,7.20
2019-03-25T20:34:12.765Z,7.10
2019-03-25T20:36:43.142Z,7.20
2019-03-25T20:39:13.535Z,7.10
2019-03-25T20:41:43.913Z,7.10
2019-03-25T20:44:14.200Z,7.10
2019-03-25T20:46:44.521Z,7.10
2019-03-25T20:49:16.854Z,7.10
2019-03-25T20:51:47.260Z,7.10
2019-03-25T20:54:17.564Z,7.10
2019-03-25T20:56:47.847Z,7.10
2019-03-25T20:59:18.115Z,7.10
2019-03-25T21:01:48.484Z,7.10
2019-03-25T21:04:18.798Z,7.10
2019-03-25T21:06:49.069Z,7.10
2019-03-25T21:09:20.566Z,7.10
2019-03-25T21:11:50.912Z,7.10
2019-03-25T21:14:21.214Z,7.10
2019-03-25T21:16:51.649Z,7.10
2019-03-25T21:19:21.905Z,7.10
2019-03-25T21:21:52.215Z,7.00
2019-03-25T21:24:22.556Z,7.00
2019-03-25T21:26:52.960Z,7.00
2019-03-25T21:29:23.258Z,7.00
2019-03-25T21:31:53.613Z,7.00
2019-03-25T21:34:23.960Z,7.00
2019-03-25T21:36:54.366Z,7.00
2019-03-25T21:39:24.655Z,7.00
2019-03-25T21:41:54.886Z,7.00
2019-03-25T21:44:25.380Z,7.00
2019-03-25T21:46:55.659Z,7.00
2019-03-25T21:49:26.027Z,7.00
2019-03-25T21:51:56.322Z,7.00
2019-03-25T21:54:26.654Z,7.00
2019-03-25T21:56:56.993Z,7.00
2019-03-25T21:59:27.276Z,7.00
2019-03-25T22:01:58.381Z,7.00
2019-03-25T22:04:30.121Z,6.90
2019-03-25T22:07:00.552Z,6.90
2019-03-25T22:09:30.821Z,6.90
2019-03-25T22:12:01.101Z,6.90
2019-03-25T22:14:31.427Z,6.90
2019-03-25T22:17:01.730Z,6.90
2019-03-25T22:19:32.117Z,6.80
2019-03-25T22:22:02.466Z,6.90
2019-03-25T22:24:32.815Z,6.90
2019-03-25T22:27:03.044Z,6.90
2019-03-25T22:29:33.338Z,6.90
2019-03-25T22:32:03.605Z,6.90
2019-03-25T22:34:33.786Z,6.80
2019-03-25T22:37:03.987Z,6.90
2019-03-25T22:39:34.318Z,6.90
2019-03-25T22:42:04.653Z,6.90
2019-03-25T22:44:34.945Z,6.90
2019-03-25T22:47:05.258Z,6.90
2019-03-25T22:49:35.550Z,6.80
2019-03-25T22:52:05.923Z,6.80
2019-03-25T22:54:36.257Z,6.80
2019-03-25T22:57:06.483Z,6.70
2019-03-25T22:59:36.732Z,6.70
2019-03-25T23:02:07.677Z,6.70
2019-03-25T23:04:37.900Z,6.70
2019-03-25T23:07:08.205Z,6.70
2019-03-25T23:09:38.561Z,6.70
2019-03-25T23:12:08.904Z,6.70
2019-03-25T23:14:39.253Z,6.80
2019-03-25T23:17:09.465Z,6.80
2019-03-25T23:19:39.767Z,6.90
2019-03-25T23:22:09.989Z,6.80
2019-03-25T23:24:40.304Z,6.80
2019-03-25T23:27:10.622Z,6.80
2019-03-25T23:29:40.999Z,6.80
2019-03-25T23:32:11.317Z,6.80
2019-03-25T23:34:41.664Z,6.80
2019-03-25T23:37:11.929Z,6.70
2019-03-25T23:39:42.138Z,6.70
2019-03-25T23:42:12.534Z,6.70
2019-03-25T23:44:42.761Z,6.70
2019-03-25T23:47:12.971Z,6.70
2019-03-25T23:49:43.260Z,6.70
2019-03-25T23:52:13.605Z,6.80
2019-03-25T23:54:43.984Z,6.80
2019-03-25T23:57:14.295Z,6.80
2019-03-25T23:59:44.686Z,6.80
