createdAt,value
2019-05-07T00:00:25.485Z,6.71
2019-05-07T00:01:25.452Z,6.68
2019-05-07T00:02:25.445Z,6.65
2019-05-07T00:03:25.441Z,6.55
2019-05-07T00:04:25.436Z,6.63
2019-05-07T00:05:25.497Z,6.64
2019-05-07T00:06:25.399Z,6.61
2019-05-07T00:07:25.401Z,6.64
2019-05-07T00:08:25.378Z,6.47
2019-05-07T00:09:25.381Z,6.53
2019-05-07T00:10:25.367Z,6.60
2019-05-07T00:11:25.398Z,6.49
2019-05-07T00:12:25.335Z,6.46
2019-05-07T00:13:25.330Z,6.57
2019-05-07T00:14:25.317Z,6.50
2019-05-07T00:15:25.304Z,6.49
2019-05-07T00:16:25.297Z,6.55
2019-05-07T00:17:25.337Z,6.50
2019-05-07T00:18:25.267Z,6.53
2019-05-07T00:19:25.253Z,6.53
2019-05-07T00:20:25.253Z,6.52
2019-05-07T00:21:25.235Z,6.46
2019-05-07T00:22:25.255Z,6.45
2019-05-07T00:23:25.311Z,6.50
2019-05-07T00:24:25.219Z,6.38
2019-05-07T00:25:25.194Z,6.47
2019-05-07T00:26:25.214Z,6.50
2019-05-07T00:27:25.192Z,6.37
2019-05-07T00:28:25.162Z,6.40
2019-05-07T00:29:25.179Z,6.40
2019-05-07T00:30:25.141Z,6.40
2019-05-07T00:31:25.139Z,6.35
2019-05-07T00:32:25.125Z,6.30
2019-05-07T00:33:25.105Z,6.31
2019-05-07T00:34:25.092Z,6.31
2019-05-07T00:35:25.156Z,6.35
2019-05-07T00:36:25.080Z,6.31
2019-05-07T00:37:25.070Z,6.30
2019-05-07T00:38:25.067Z,6.31
2019-05-07T00:39:25.037Z,6.35
2019-05-07T00:40:25.036Z,6.35
2019-05-07T00:41:25.178Z,6.28
2019-05-07T00:42:25.006Z,6.35
2019-05-07T00:43:25.007Z,6.31
2019-05-07T00:44:24.993Z,6.30
2019-05-07T00:45:25.008Z,6.28
2019-05-07T00:46:24.975Z,6.28
2019-05-07T00:47:25.004Z,6.31
2019-05-07T00:48:24.940Z,6.34
2019-05-07T00:49:24.942Z,6.30
2019-05-07T00:50:24.930Z,6.31
2019-05-07T00:51:24.910Z,6.24
2019-05-07T00:52:24.908Z,6.21
2019-05-07T00:53:24.946Z,6.32
2019-05-07T00:54:24.887Z,6.32
2019-05-07T00:55:24.924Z,6.18
2019-05-07T00:56:24.859Z,6.28
2019-05-07T00:57:24.881Z,6.32
2019-05-07T00:58:26.884Z,6.19
2019-05-07T00:59:24.873Z,6.25
2019-05-07T01:00:24.815Z,6.16
2019-05-07T01:01:24.809Z,6.12
2019-05-07T01:02:24.800Z,6.13
2019-05-07T01:03:24.833Z,6.09
2019-05-07T01:04:24.790Z,6.08
2019-05-07T01:05:24.797Z,6.09
2019-05-07T01:06:26.610Z,6.02
2019-05-07T01:07:24.746Z,5.98
2019-05-07T01:08:24.730Z,5.97
2019-05-07T01:09:24.720Z,5.93
2019-05-07T01:10:24.704Z,5.94
2019-05-07T01:11:24.721Z,5.88
2019-05-07T01:12:24.686Z,5.87
2019-05-07T01:13:24.670Z,5.80
2019-05-07T01:14:24.661Z,5.84
2019-05-07T01:15:30.667Z,5.82
2019-05-07T01:16:25.673Z,5.87
2019-05-07T01:17:24.629Z,5.80
2019-05-07T01:18:24.617Z,5.80
2019-05-07T01:19:24.607Z,5.82
2019-05-07T01:20:24.594Z,5.77
2019-05-07T01:21:24.589Z,5.84
2019-05-07T01:22:24.621Z,5.84
2019-05-07T01:23:24.572Z,5.79
2019-05-07T01:24:24.548Z,5.73
2019-05-07T01:25:24.547Z,5.73
2019-05-07T01:26:24.548Z,5.80
2019-05-07T01:27:24.524Z,5.75
2019-05-07T01:28:24.540Z,5.80
2019-05-07T01:29:24.508Z,5.77
2019-05-07T01:30:24.489Z,5.77
2019-05-07T01:31:24.518Z,5.70
2019-05-07T01:32:24.466Z,5.73
2019-05-07T01:33:24.455Z,5.76
2019-05-07T01:34:24.490Z,5.87
2019-05-07T01:35:24.438Z,5.80
2019-05-07T01:36:24.463Z,5.77
2019-05-07T01:37:24.418Z,5.80
2019-05-07T01:38:24.405Z,5.82
2019-05-07T01:39:24.384Z,5.84
2019-05-07T01:40:24.410Z,5.84
2019-05-07T01:41:24.374Z,5.82
2019-05-07T01:42:24.372Z,5.80
2019-05-07T01:43:24.336Z,5.85
2019-05-07T01:44:24.332Z,5.80
2019-05-07T01:45:24.859Z,5.77
2019-05-07T01:46:24.741Z,5.87
2019-05-07T01:47:24.322Z,5.85
2019-05-07T01:48:24.287Z,5.79
2019-05-07T01:49:24.340Z,5.80
2019-05-07T01:50:24.264Z,5.82
2019-05-07T01:51:24.252Z,5.79
2019-05-07T01:52:24.402Z,5.82
2019-05-07T01:53:24.239Z,5.82
2019-05-07T01:54:24.236Z,5.80
2019-05-07T01:55:24.210Z,5.79
2019-05-07T01:56:24.208Z,5.80
2019-05-07T01:57:24.192Z,5.84
2019-05-07T01:58:24.311Z,5.82
2019-05-07T01:59:24.203Z,5.90
2019-05-07T02:00:24.161Z,5.85
2019-05-07T02:01:24.144Z,5.80
2019-05-07T02:02:24.135Z,5.91
2019-05-07T02:03:24.134Z,5.75
2019-05-07T02:04:24.176Z,5.80
2019-05-07T02:05:24.101Z,5.84
2019-05-07T02:06:24.107Z,5.80
2019-05-07T02:07:24.100Z,5.80
2019-05-07T02:08:24.088Z,5.80
2019-05-07T02:09:24.068Z,5.80
2019-05-07T02:10:24.101Z,5.87
2019-05-07T02:11:24.077Z,5.79
2019-05-07T02:12:24.029Z,5.85
2019-05-07T02:13:24.036Z,5.84
2019-05-07T02:14:24.023Z,5.77
2019-05-07T02:15:23.995Z,5.77
2019-05-07T02:16:24.027Z,5.76
2019-05-07T02:17:23.971Z,5.77
2019-05-07T02:18:23.973Z,5.82
2019-05-07T02:19:23.951Z,5.84
2019-05-07T02:20:23.957Z,5.80
2019-05-07T02:21:23.924Z,5.77
2019-05-07T02:22:24.028Z,5.69
2019-05-07T02:23:23.903Z,5.70
2019-05-07T02:24:23.908Z,5.67
2019-05-07T02:25:23.902Z,5.65
2019-05-07T02:26:23.871Z,5.62
2019-05-07T02:27:23.859Z,5.66
2019-05-07T02:28:23.968Z,5.65
2019-05-07T02:29:23.843Z,5.65
2019-05-07T02:30:24.198Z,5.65
2019-05-07T02:31:23.828Z,5.66
2019-05-07T02:32:24.278Z,5.58
2019-05-07T02:33:23.821Z,5.66
2019-05-07T02:34:23.836Z,5.69
2019-05-07T02:35:23.969Z,5.70
2019-05-07T02:36:24.124Z,5.65
2019-05-07T02:37:27.364Z,5.69
2019-05-07T02:38:24.745Z,5.67
2019-05-07T02:39:24.258Z,5.59
2019-05-07T02:40:23.778Z,5.67
2019-05-07T02:41:23.711Z,5.61
2019-05-07T02:42:24.025Z,5.69
2019-05-07T02:43:23.695Z,5.65
2019-05-07T02:44:23.673Z,5.58
2019-05-07T02:45:24.091Z,5.66
2019-05-07T02:46:31.214Z,5.61
2019-05-07T02:47:24.642Z,5.65
2019-05-07T02:48:23.889Z,5.54
2019-05-07T02:49:23.729Z,5.57
2019-05-07T02:50:23.612Z,5.65
2019-05-07T02:51:23.977Z,5.59
2019-05-07T02:52:23.659Z,5.66
2019-05-07T02:53:23.595Z,5.65
2019-05-07T02:54:24.358Z,5.69
2019-05-07T02:55:23.569Z,5.69
2019-05-07T02:56:23.808Z,5.70
2019-05-07T02:57:24.204Z,5.65
2019-05-07T02:58:24.244Z,5.69
2019-05-07T02:59:23.766Z,5.61
2019-05-07T03:00:24.370Z,5.58
2019-05-07T03:01:23.516Z,5.61
2019-05-07T03:02:24.278Z,5.62
2019-05-07T03:03:24.711Z,5.61
2019-05-07T03:04:25.093Z,5.62
2019-05-07T03:05:23.462Z,5.65
2019-05-07T03:06:23.550Z,5.69
2019-05-07T03:07:24.219Z,5.59
2019-05-07T03:08:27.207Z,5.59
2019-05-07T03:09:23.414Z,5.65
2019-05-07T03:10:24.066Z,5.66
2019-05-07T03:11:23.436Z,5.67
2019-05-07T03:12:23.908Z,5.70
2019-05-07T03:13:24.012Z,5.67
2019-05-07T03:14:23.678Z,5.70
2019-05-07T03:15:24.157Z,5.66
2019-05-07T03:16:38.792Z,5.70
2019-05-07T03:17:24.870Z,5.66
2019-05-07T03:18:23.478Z,5.70
2019-05-07T03:19:24.287Z,5.66
2019-05-07T03:20:23.291Z,5.66
2019-05-07T03:21:23.768Z,5.57
2019-05-07T03:22:23.558Z,5.67
2019-05-07T03:23:23.254Z,5.65
2019-05-07T03:24:23.263Z,5.61
2019-05-07T03:25:23.322Z,5.66
2019-05-07T03:26:23.286Z,5.61
2019-05-07T03:27:23.741Z,5.58
2019-05-07T03:28:23.381Z,5.69
2019-05-07T03:29:23.877Z,5.73
2019-05-07T03:30:25.948Z,5.73
2019-05-07T03:31:26.003Z,5.59
2019-05-07T03:32:27.646Z,5.67
2019-05-07T03:33:26.432Z,5.65
2019-05-07T03:34:25.615Z,5.61
2019-05-07T03:35:27.205Z,5.65
2019-05-07T03:36:26.204Z,5.59
2019-05-07T03:37:23.459Z,5.69
2019-05-07T03:38:23.090Z,5.59
2019-05-07T03:39:24.043Z,5.65
2019-05-07T03:40:23.260Z,5.70
2019-05-07T03:41:23.061Z,5.59
2019-05-07T03:42:23.705Z,5.70
2019-05-07T03:43:23.052Z,5.69
2019-05-07T03:44:23.834Z,5.72
2019-05-07T03:45:23.315Z,5.65
2019-05-07T03:46:23.585Z,5.65
2019-05-07T03:47:23.915Z,5.61
2019-05-07T03:48:24.086Z,5.65
2019-05-07T03:49:22.991Z,5.66
2019-05-07T03:50:23.353Z,5.77
2019-05-07T03:51:23.756Z,5.67
2019-05-07T03:52:24.484Z,5.66
2019-05-07T03:53:23.524Z,5.67
2019-05-07T03:54:23.963Z,5.73
2019-05-07T03:55:23.479Z,5.66
2019-05-07T03:56:23.676Z,5.69
2019-05-07T03:57:23.685Z,5.66
2019-05-07T03:58:23.674Z,5.65
2019-05-07T03:59:23.369Z,5.80
2019-05-07T04:00:23.939Z,5.79
2019-05-07T04:01:24.017Z,5.70
2019-05-07T04:02:23.866Z,5.70
2019-05-07T04:03:24.288Z,5.67
2019-05-07T04:04:23.174Z,5.67
2019-05-07T04:05:23.364Z,5.69
2019-05-07T04:06:23.506Z,5.75
2019-05-07T04:07:23.424Z,5.75
2019-05-07T04:08:23.582Z,5.70
2019-05-07T04:09:24.175Z,5.66
2019-05-07T04:10:23.355Z,5.67
2019-05-07T04:11:23.234Z,5.66
2019-05-07T04:12:23.782Z,5.67
2019-05-07T04:13:23.845Z,5.66
2019-05-07T04:14:23.283Z,5.75
2019-05-07T04:15:23.422Z,5.76
2019-05-07T04:16:23.918Z,5.76
2019-05-07T04:17:26.446Z,5.67
2019-05-07T04:18:23.751Z,5.73
2019-05-07T04:19:23.600Z,5.77
2019-05-07T04:20:23.925Z,5.84
2019-05-07T04:21:23.334Z,5.77
2019-05-07T04:22:25.177Z,5.84
2019-05-07T04:23:23.794Z,5.77
2019-05-07T04:24:23.530Z,5.80
2019-05-07T04:25:23.985Z,5.77
2019-05-07T04:26:23.384Z,5.87
2019-05-07T04:27:23.878Z,5.88
2019-05-07T04:28:23.582Z,5.88
2019-05-07T04:29:23.237Z,5.94
2019-05-07T04:30:23.501Z,5.84
2019-05-07T04:31:23.058Z,5.91
2019-05-07T04:32:23.184Z,5.90
2019-05-07T04:33:23.745Z,5.95
2019-05-07T04:34:23.754Z,5.91
2019-05-07T04:35:24.385Z,5.88
2019-05-07T04:36:23.153Z,5.82
2019-05-07T04:37:24.014Z,5.88
2019-05-07T04:38:23.820Z,5.90
2019-05-07T04:39:23.257Z,5.88
2019-05-07T04:40:23.964Z,5.85
2019-05-07T04:41:23.332Z,5.88
2019-05-07T04:42:24.278Z,5.91
2019-05-07T04:43:23.227Z,5.94
2019-05-07T04:44:23.471Z,5.90
2019-05-07T04:45:23.270Z,5.95
2019-05-07T04:46:23.620Z,5.97
2019-05-07T04:47:34.665Z,5.88
2019-05-07T04:48:23.690Z,5.98
2019-05-07T04:49:23.823Z,5.93
2019-05-07T04:50:37.827Z,6.02
2019-05-07T04:51:23.478Z,6.02
2019-05-07T04:52:23.841Z,6.08
2019-05-07T04:53:23.653Z,6.09
2019-05-07T04:54:23.654Z,6.09
2019-05-07T04:55:22.917Z,6.12
2019-05-07T04:56:23.828Z,6.13
2019-05-07T04:57:23.662Z,6.16
2019-05-07T04:58:23.715Z,6.11
2019-05-07T04:59:23.684Z,6.27
2019-05-07T05:00:22.934Z,6.15
2019-05-07T05:01:23.407Z,6.13
2019-05-07T05:02:23.054Z,6.28
2019-05-07T05:03:23.811Z,6.27
2019-05-07T05:04:30.228Z,6.19
2019-05-07T05:05:23.768Z,6.27
2019-05-07T05:06:24.229Z,6.38
2019-05-07T05:07:22.556Z,6.32
2019-05-07T05:08:23.409Z,6.27
2019-05-07T05:09:23.303Z,6.35
2019-05-07T05:10:23.114Z,6.31
2019-05-07T05:11:23.767Z,6.37
2019-05-07T05:12:23.037Z,6.49
2019-05-07T05:13:23.500Z,6.52
2019-05-07T05:14:22.914Z,6.49
2019-05-07T05:15:22.282Z,6.47
2019-05-07T05:16:22.488Z,6.46
2019-05-07T05:17:22.483Z,6.49
2019-05-07T05:18:22.165Z,6.63
2019-05-07T05:19:23.028Z,6.60
2019-05-07T05:20:22.237Z,6.67
2019-05-07T05:21:22.782Z,6.64
2019-05-07T05:22:22.232Z,6.65
2019-05-07T05:23:22.781Z,6.67
2019-05-07T05:24:22.232Z,6.67
2019-05-07T05:25:22.737Z,6.64
2019-05-07T05:26:22.021Z,6.70
2019-05-07T05:27:22.596Z,6.75
2019-05-07T05:28:22.043Z,6.71
2019-05-07T05:29:22.716Z,6.74
2019-05-07T05:30:22.049Z,6.79
2019-05-07T05:31:22.350Z,6.82
2019-05-07T05:32:22.698Z,6.85
2019-05-07T05:33:23.421Z,6.83
2019-05-07T05:34:22.325Z,6.86
2019-05-07T05:35:22.262Z,6.96
2019-05-07T05:36:22.296Z,6.99
2019-05-07T05:37:22.668Z,7.03
2019-05-07T05:38:22.306Z,7.00
2019-05-07T05:39:22.541Z,6.99
2019-05-07T05:40:22.725Z,6.97
2019-05-07T05:41:22.597Z,7.01
2019-05-07T05:42:22.576Z,6.99
2019-05-07T05:43:22.329Z,7.04
2019-05-07T05:44:22.795Z,7.06
2019-05-07T05:45:21.880Z,7.06
2019-05-07T05:46:22.640Z,7.07
2019-05-07T05:47:22.243Z,7.08
2019-05-07T05:48:22.383Z,7.08
2019-05-07T05:49:22.989Z,7.10
2019-05-07T05:50:21.915Z,7.11
2019-05-07T05:51:22.825Z,7.08
2019-05-07T05:52:22.148Z,7.19
2019-05-07T05:53:21.901Z,7.25
2019-05-07T05:54:22.303Z,7.24
2019-05-07T05:55:22.689Z,7.22
2019-05-07T05:56:22.909Z,7.29
2019-05-07T05:57:23.023Z,7.24
2019-05-07T05:58:24.195Z,7.24
2019-05-07T05:59:27.785Z,7.25
2019-05-07T06:00:22.547Z,7.34
2019-05-07T06:01:22.595Z,7.36
2019-05-07T06:02:22.768Z,7.50
2019-05-07T06:03:22.691Z,7.44
2019-05-07T06:04:22.132Z,7.47
2019-05-07T06:05:22.118Z,7.47
2019-05-07T06:06:21.987Z,7.52
2019-05-07T06:07:22.668Z,7.60
2019-05-07T06:08:23.863Z,7.62
2019-05-07T06:09:22.037Z,7.62
2019-05-07T06:10:22.455Z,7.76
2019-05-07T06:11:21.919Z,7.76
2019-05-07T06:12:22.134Z,7.91
2019-05-07T06:13:23.112Z,7.86
2019-05-07T06:14:22.215Z,7.87
2019-05-07T06:15:22.255Z,7.98
2019-05-07T06:16:22.039Z,8.10
2019-05-07T06:17:22.418Z,8.14
2019-05-07T06:18:23.880Z,8.16
2019-05-07T06:19:22.580Z,8.16
2019-05-07T06:20:22.624Z,8.26
2019-05-07T06:21:21.376Z,8.24
2019-05-07T06:22:22.334Z,8.34
2019-05-07T06:23:22.529Z,8.39
2019-05-07T06:24:22.643Z,8.37
2019-05-07T06:25:24.602Z,8.42
2019-05-07T06:26:22.712Z,8.42
2019-05-07T06:27:22.944Z,8.59
2019-05-07T06:28:22.369Z,8.55
2019-05-07T06:29:23.139Z,8.57
2019-05-07T06:30:22.752Z,8.60
2019-05-07T06:31:22.145Z,8.57
2019-05-07T06:32:22.962Z,8.63
2019-05-07T06:33:22.958Z,8.63
2019-05-07T06:34:21.965Z,8.55
2019-05-07T06:35:22.959Z,8.68
2019-05-07T06:36:22.006Z,8.72
2019-05-07T06:37:22.837Z,8.71
2019-05-07T06:38:21.978Z,8.72
2019-05-07T06:39:22.143Z,8.75
2019-05-07T06:40:24.037Z,8.90
2019-05-07T06:41:22.652Z,8.90
2019-05-07T06:42:22.146Z,8.98
2019-05-07T06:43:21.880Z,8.95
2019-05-07T06:44:22.399Z,9.01
2019-05-07T06:45:22.748Z,9.06
2019-05-07T06:46:23.049Z,9.08
2019-05-07T06:47:22.192Z,9.09
2019-05-07T06:48:34.667Z,9.15
2019-05-07T06:49:22.366Z,9.11
2019-05-07T06:50:22.121Z,9.14
2019-05-07T06:51:22.025Z,9.22
2019-05-07T06:52:22.447Z,9.24
2019-05-07T06:53:22.236Z,9.29
2019-05-07T06:54:22.552Z,9.24
2019-05-07T06:55:22.810Z,9.32
2019-05-07T06:56:22.887Z,9.30
2019-05-07T06:57:22.228Z,9.29
2019-05-07T06:58:21.952Z,9.30
2019-05-07T06:59:22.506Z,9.36
2019-05-07T07:00:22.589Z,9.33
2019-05-07T07:01:22.787Z,9.36
2019-05-07T07:02:22.552Z,9.45
2019-05-07T07:03:22.312Z,9.51
2019-05-07T07:04:22.476Z,9.55
2019-05-07T07:05:25.329Z,9.51
2019-05-07T07:06:22.955Z,9.57
2019-05-07T07:07:27.379Z,9.54
2019-05-07T07:08:23.015Z,9.57
2019-05-07T07:09:22.255Z,9.66
2019-05-07T07:10:22.624Z,9.60
2019-05-07T07:11:22.413Z,9.66
2019-05-07T07:12:24.007Z,9.75
2019-05-07T07:13:22.803Z,9.81
2019-05-07T07:14:22.718Z,9.96
2019-05-07T07:15:23.066Z,9.94
2019-05-07T07:16:22.580Z,9.99
2019-05-07T07:17:22.316Z,9.98
2019-05-07T07:18:22.913Z,10.02
2019-05-07T07:19:20.682Z,10.01
2019-05-07T07:20:21.856Z,10.01
2019-05-07T07:21:21.947Z,10.09
2019-05-07T07:22:22.233Z,10.14
2019-05-07T07:23:22.593Z,10.21
2019-05-07T07:24:22.156Z,10.21
2019-05-07T07:25:22.731Z,10.28
2019-05-07T07:26:22.102Z,10.35
2019-05-07T07:27:22.770Z,10.36
2019-05-07T07:28:21.980Z,10.41
2019-05-07T07:29:22.000Z,10.48
2019-05-07T07:30:21.820Z,10.58
2019-05-07T07:31:22.661Z,10.62
2019-05-07T07:32:22.129Z,10.64
2019-05-07T07:33:22.426Z,10.64
2019-05-07T07:34:22.755Z,10.65
2019-05-07T07:35:22.423Z,10.62
2019-05-07T07:36:22.564Z,10.55
2019-05-07T07:37:22.798Z,10.48
2019-05-07T07:38:22.274Z,10.39
2019-05-07T07:39:22.038Z,10.43
2019-05-07T07:40:22.412Z,10.52
2019-05-07T07:41:22.226Z,10.67
2019-05-07T07:42:22.797Z,10.60
2019-05-07T07:43:21.858Z,10.54
2019-05-07T07:44:22.365Z,10.41
2019-05-07T07:45:22.818Z,10.30
2019-05-07T07:46:22.167Z,10.35
2019-05-07T07:47:22.346Z,10.34
2019-05-07T07:48:24.066Z,10.39
2019-05-07T07:49:22.261Z,10.55
2019-05-07T07:50:22.421Z,10.70
2019-05-07T07:51:34.259Z,10.75
2019-05-07T07:52:22.990Z,10.86
2019-05-07T07:53:22.482Z,10.91
2019-05-07T07:54:22.434Z,10.85
2019-05-07T07:55:22.283Z,10.95
2019-05-07T07:56:20.320Z,10.95
2019-05-07T07:57:21.799Z,11.00
2019-05-07T07:58:22.140Z,11.18
2019-05-07T07:59:22.167Z,11.25
2019-05-07T08:00:20.224Z,11.33
2019-05-07T08:01:22.465Z,11.34
2019-05-07T08:02:20.241Z,11.40
2019-05-07T08:03:22.418Z,11.22
2019-05-07T08:04:22.674Z,11.19
2019-05-07T08:05:21.933Z,11.27
2019-05-07T08:06:22.411Z,11.13
2019-05-07T08:07:20.183Z,11.18
2019-05-07T08:08:21.938Z,11.25
2019-05-07T08:09:23.999Z,11.19
2019-05-07T08:10:22.118Z,11.20
2019-05-07T08:11:21.969Z,11.34
2019-05-07T08:12:22.162Z,11.41
2019-05-07T08:13:20.077Z,11.40
2019-05-07T08:14:21.938Z,11.51
2019-05-07T08:15:23.697Z,11.46
2019-05-07T08:16:22.104Z,11.41
2019-05-07T08:17:22.066Z,11.34
2019-05-07T08:18:22.158Z,11.34
2019-05-07T08:19:24.395Z,11.49
2019-05-07T08:20:22.198Z,11.38
2019-05-07T08:21:22.524Z,11.43
2019-05-07T08:22:22.365Z,11.37
2019-05-07T08:23:19.993Z,11.46
2019-05-07T08:24:19.970Z,11.52
2019-05-07T08:25:21.824Z,11.51
2019-05-07T08:26:21.925Z,11.46
2019-05-07T08:27:22.023Z,11.41
2019-05-07T08:28:19.929Z,11.49
2019-05-07T08:29:19.914Z,11.66
2019-05-07T08:30:22.098Z,11.76
2019-05-07T08:31:19.922Z,11.70
2019-05-07T08:32:22.104Z,11.67
2019-05-07T08:33:19.883Z,11.73
2019-05-07T08:34:21.868Z,11.73
2019-05-07T08:35:21.868Z,11.70
2019-05-07T08:36:19.831Z,11.69
2019-05-07T08:37:19.831Z,11.69
2019-05-07T08:38:21.820Z,11.70
2019-05-07T08:39:24.705Z,11.51
2019-05-07T08:40:22.056Z,11.67
2019-05-07T08:41:22.491Z,11.62
2019-05-07T08:42:19.792Z,11.76
2019-05-07T08:43:21.728Z,11.79
2019-05-07T08:44:22.191Z,11.97
2019-05-07T08:45:24.201Z,11.95
2019-05-07T08:46:22.328Z,12.10
2019-05-07T08:47:19.712Z,12.13
2019-05-07T08:48:21.638Z,12.15
2019-05-07T08:49:33.286Z,12.38
2019-05-07T08:50:22.251Z,12.32
2019-05-07T08:51:19.663Z,12.30
2019-05-07T08:52:19.655Z,12.40
2019-05-07T08:53:19.662Z,12.32
2019-05-07T08:54:19.644Z,12.25
2019-05-07T08:55:21.653Z,12.05
2019-05-07T08:56:19.657Z,11.97
2019-05-07T08:57:19.601Z,11.71
2019-05-07T08:58:19.590Z,11.82
2019-05-07T08:59:19.588Z,11.97
2019-05-07T09:00:19.574Z,11.96
2019-05-07T09:01:19.555Z,12.17
2019-05-07T09:02:21.783Z,12.25
2019-05-07T09:03:22.477Z,12.38
2019-05-07T09:04:21.997Z,12.48
2019-05-07T09:05:19.516Z,12.46
2019-05-07T09:06:21.979Z,12.44
2019-05-07T09:07:21.669Z,12.47
2019-05-07T09:08:21.731Z,12.59
2019-05-07T09:09:22.047Z,12.71
2019-05-07T09:10:21.699Z,12.87
2019-05-07T09:11:19.461Z,12.90
2019-05-07T09:12:19.443Z,12.90
2019-05-07T09:13:19.436Z,12.90
2019-05-07T09:14:19.497Z,12.63
2019-05-07T09:15:19.413Z,12.59
2019-05-07T09:16:19.396Z,12.79
2019-05-07T09:17:19.409Z,12.66
2019-05-07T09:18:19.374Z,12.86
2019-05-07T09:19:21.558Z,12.95
2019-05-07T09:20:19.380Z,13.05
2019-05-07T09:21:19.363Z,13.20
2019-05-07T09:22:19.386Z,13.20
2019-05-07T09:23:19.324Z,13.16
2019-05-07T09:24:19.319Z,13.24
2019-05-07T09:25:19.310Z,13.32
2019-05-07T09:26:19.350Z,13.02
2019-05-07T09:27:19.308Z,12.87
2019-05-07T09:28:19.269Z,12.88
2019-05-07T09:29:19.322Z,12.83
2019-05-07T09:30:19.263Z,12.90
2019-05-07T09:31:19.222Z,12.93
2019-05-07T09:32:19.352Z,13.09
2019-05-07T09:33:19.201Z,13.20
2019-05-07T09:34:19.200Z,13.27
2019-05-07T09:35:19.181Z,13.46
2019-05-07T09:36:19.234Z,13.61
2019-05-07T09:37:19.168Z,13.63
2019-05-07T09:38:19.288Z,13.51
2019-05-07T09:39:19.153Z,13.36
2019-05-07T09:40:19.128Z,13.24
2019-05-07T09:41:19.121Z,13.16
2019-05-07T09:42:19.104Z,13.19
2019-05-07T09:43:19.119Z,13.35
2019-05-07T09:44:19.151Z,13.39
2019-05-07T09:45:19.075Z,13.55
2019-05-07T09:46:20.711Z,13.55
2019-05-07T09:47:19.057Z,13.35
2019-05-07T09:48:19.044Z,13.29
2019-05-07T09:49:19.059Z,13.21
2019-05-07T09:50:19.228Z,13.17
2019-05-07T09:51:19.018Z,13.24
2019-05-07T09:52:19.011Z,13.16
2019-05-07T09:53:18.985Z,13.14
2019-05-07T09:54:18.994Z,13.13
2019-05-07T09:55:18.967Z,13.30
2019-05-07T09:56:18.992Z,13.24
2019-05-07T09:57:28.247Z,13.38
2019-05-07T09:58:35.008Z,13.30
2019-05-07T09:59:21.726Z,13.17
2019-05-07T10:00:18.907Z,13.14
2019-05-07T10:01:18.910Z,13.06
2019-05-07T10:02:18.976Z,13.05
2019-05-07T10:03:18.911Z,13.20
2019-05-07T10:04:18.868Z,13.16
2019-05-07T10:05:18.851Z,13.16
2019-05-07T10:06:18.862Z,13.21
2019-05-07T10:07:18.834Z,13.24
2019-05-07T10:08:18.874Z,13.17
2019-05-07T10:09:18.820Z,13.30
2019-05-07T10:10:18.796Z,13.14
2019-05-07T10:11:18.787Z,13.13
2019-05-07T10:12:18.791Z,13.14
2019-05-07T10:13:18.763Z,12.99
2019-05-07T10:14:18.811Z,12.90
2019-05-07T10:15:18.743Z,12.88
2019-05-07T10:16:18.733Z,12.77
2019-05-07T10:17:18.721Z,12.63
2019-05-07T10:18:18.730Z,12.51
2019-05-07T10:19:18.706Z,12.46
2019-05-07T10:20:22.341Z,12.63
2019-05-07T10:21:18.688Z,12.59
2019-05-07T10:22:18.673Z,12.73
2019-05-07T10:23:18.676Z,12.71
2019-05-07T10:24:18.656Z,12.55
2019-05-07T10:25:18.637Z,12.65
2019-05-07T10:26:18.707Z,12.76
2019-05-07T10:27:18.708Z,12.96
2019-05-07T10:28:18.609Z,12.99
2019-05-07T10:29:18.592Z,12.98
2019-05-07T10:30:18.594Z,12.90
2019-05-07T10:31:18.583Z,12.76
2019-05-07T10:32:18.666Z,12.59
2019-05-07T10:33:18.553Z,12.53
2019-05-07T10:34:18.558Z,12.68
2019-05-07T10:35:18.534Z,12.44
2019-05-07T10:36:18.593Z,12.32
2019-05-07T10:37:18.503Z,12.43
2019-05-07T10:38:18.545Z,12.50
2019-05-07T10:39:18.520Z,12.71
2019-05-07T10:40:18.470Z,12.99
2019-05-07T10:41:18.514Z,13.17
2019-05-07T10:42:18.530Z,13.42
2019-05-07T10:43:18.457Z,13.57
2019-05-07T10:44:18.474Z,13.68
2019-05-07T10:45:18.434Z,13.90
2019-05-07T10:46:18.402Z,13.96
2019-05-07T10:47:18.399Z,13.80
2019-05-07T10:48:18.402Z,13.82
2019-05-07T10:49:18.377Z,13.65
2019-05-07T10:50:31.717Z,13.60
2019-05-07T10:51:19.367Z,13.60
2019-05-07T10:52:18.396Z,13.67
2019-05-07T10:53:18.371Z,13.63
2019-05-07T10:54:18.311Z,13.55
2019-05-07T10:55:18.366Z,13.45
2019-05-07T10:56:18.350Z,13.45
2019-05-07T10:57:18.288Z,13.39
2019-05-07T10:58:18.283Z,13.30
2019-05-07T10:59:18.281Z,13.42
2019-05-07T11:00:18.278Z,13.36
2019-05-07T11:01:18.338Z,13.35
2019-05-07T11:02:18.275Z,13.38
2019-05-07T11:03:18.218Z,13.21
2019-05-07T11:04:18.207Z,13.17
2019-05-07T11:05:18.218Z,13.17
2019-05-07T11:06:18.189Z,13.27
2019-05-07T11:07:18.179Z,13.53
2019-05-07T11:08:18.285Z,13.58
2019-05-07T11:09:18.158Z,13.55
2019-05-07T11:10:18.171Z,13.85
2019-05-07T11:11:18.147Z,14.01
2019-05-07T11:12:18.115Z,14.11
2019-05-07T11:13:18.120Z,14.18
2019-05-07T11:14:18.138Z,14.30
2019-05-07T11:15:18.079Z,14.30
2019-05-07T11:16:18.079Z,14.37
2019-05-07T11:17:18.057Z,14.12
2019-05-07T11:18:18.049Z,13.90
2019-05-07T11:19:19.043Z,13.82
2019-05-07T11:20:18.077Z,13.78
2019-05-07T11:21:18.059Z,13.83
2019-05-07T11:22:18.009Z,13.78
2019-05-07T11:23:18.011Z,13.93
2019-05-07T11:24:17.985Z,14.05
2019-05-07T11:25:17.972Z,13.93
2019-05-07T11:26:17.988Z,13.93
2019-05-07T11:27:17.954Z,13.80
2019-05-07T11:28:17.943Z,13.96
2019-05-07T11:29:17.964Z,13.54
2019-05-07T11:30:18.164Z,13.42
2019-05-07T11:31:17.998Z,13.32
2019-05-07T11:32:18.220Z,13.24
2019-05-07T11:33:17.905Z,13.23
2019-05-07T11:34:17.872Z,12.98
2019-05-07T11:35:17.861Z,12.91
2019-05-07T11:36:17.849Z,13.14
2019-05-07T11:37:17.840Z,13.16
2019-05-07T11:38:21.497Z,13.26
2019-05-07T11:39:18.816Z,13.42
2019-05-07T11:40:19.975Z,13.47
2019-05-07T11:41:17.811Z,13.54
2019-05-07T11:42:17.783Z,13.54
2019-05-07T11:43:17.783Z,13.57
2019-05-07T11:44:17.795Z,13.63
2019-05-07T11:45:17.754Z,13.54
2019-05-07T11:46:17.739Z,13.57
2019-05-07T11:47:17.820Z,13.65
2019-05-07T11:48:17.730Z,13.88
2019-05-07T11:49:17.707Z,13.98
2019-05-07T11:50:17.746Z,13.64
2019-05-07T11:51:17.693Z,13.63
2019-05-07T11:52:17.673Z,13.61
2019-05-07T11:53:17.673Z,13.79
2019-05-07T11:54:17.660Z,13.80
2019-05-07T11:55:17.647Z,14.01
2019-05-07T11:56:17.684Z,14.13
2019-05-07T11:57:17.731Z,14.27
2019-05-07T11:58:17.644Z,14.13
2019-05-07T11:59:18.475Z,14.36
2019-05-07T12:00:17.611Z,14.38
2019-05-07T12:01:17.577Z,14.44
2019-05-07T12:02:17.604Z,14.40
2019-05-07T12:03:17.585Z,14.22
2019-05-07T12:04:17.552Z,13.71
2019-05-07T12:05:17.538Z,13.75
2019-05-07T12:06:17.580Z,13.65
2019-05-07T12:07:17.540Z,13.73
2019-05-07T12:08:17.531Z,13.91
2019-05-07T12:09:17.510Z,14.11
2019-05-07T12:10:17.493Z,14.19
2019-05-07T12:11:17.479Z,14.41
2019-05-07T12:12:17.474Z,14.44
2019-05-07T12:13:17.448Z,14.48
2019-05-07T12:14:27.989Z,14.63
2019-05-07T12:15:18.443Z,14.69
2019-05-07T12:16:17.493Z,14.69
2019-05-07T12:17:17.416Z,14.77
2019-05-07T12:18:17.401Z,14.78
2019-05-07T12:19:17.471Z,15.19
2019-05-07T12:20:17.409Z,15.32
2019-05-07T12:21:20.905Z,15.36
2019-05-07T12:22:17.374Z,15.48
2019-05-07T12:23:17.345Z,15.68
2019-05-07T12:24:17.346Z,15.52
2019-05-07T12:25:17.368Z,15.35
2019-05-07T12:26:17.344Z,15.56
2019-05-07T12:27:17.352Z,15.54
2019-05-07T12:28:17.335Z,15.47
2019-05-07T12:29:17.334Z,15.68
2019-05-07T12:30:17.264Z,15.54
2019-05-07T12:31:17.260Z,15.80
2019-05-07T12:32:17.304Z,15.85
2019-05-07T12:33:17.243Z,15.90
2019-05-07T12:34:17.220Z,15.99
2019-05-07T12:35:17.206Z,15.95
2019-05-07T12:36:17.211Z,15.77
2019-05-07T12:37:17.193Z,15.69
2019-05-07T12:38:17.235Z,15.70
2019-05-07T12:39:17.360Z,15.66
2019-05-07T12:40:17.156Z,15.68
2019-05-07T12:41:17.147Z,15.84
2019-05-07T12:42:17.156Z,15.73
2019-05-07T12:43:17.119Z,15.80
2019-05-07T12:44:17.175Z,15.56
2019-05-07T12:45:17.111Z,15.36
2019-05-07T12:46:17.095Z,15.15
2019-05-07T12:47:17.094Z,14.92
2019-05-07T12:48:17.070Z,14.86
2019-05-07T12:49:17.056Z,14.92
2019-05-07T12:50:17.197Z,14.77
2019-05-07T12:51:17.046Z,14.79
2019-05-07T12:52:17.038Z,14.73
2019-05-07T12:53:17.016Z,14.45
2019-05-07T12:54:17.057Z,14.41
2019-05-07T12:55:17.076Z,14.34
2019-05-07T12:56:17.025Z,14.34
2019-05-07T12:57:16.986Z,14.45
2019-05-07T12:58:16.959Z,14.48
2019-05-07T12:59:16.949Z,14.58
2019-05-07T13:00:16.943Z,14.52
2019-05-07T13:01:16.932Z,14.38
2019-05-07T13:02:33.952Z,14.44
2019-05-07T13:03:17.906Z,14.38
2019-05-07T13:04:16.907Z,14.45
2019-05-07T13:05:16.885Z,14.40
2019-05-07T13:06:16.894Z,14.53