createdAt,value
2019-02-23T00:00:43.882Z,4.10
2019-02-23T00:01:43.868Z,4.30
2019-02-23T00:02:43.866Z,4.30
2019-02-23T00:03:43.865Z,3.80
2019-02-23T00:04:43.840Z,3.90
2019-02-23T00:05:43.835Z,3.30
2019-02-23T00:06:43.818Z,3.30
2019-02-23T00:07:43.803Z,3.60
2019-02-23T00:08:43.808Z,3.90
2019-02-23T00:09:43.793Z,4.10
2019-02-23T00:10:43.781Z,4.10
2019-02-23T00:11:43.764Z,3.70
2019-02-23T00:12:43.755Z,3.20
2019-02-23T00:13:43.761Z,4.00
2019-02-23T00:14:43.740Z,3.80
2019-02-23T00:15:43.726Z,3.70
2019-02-23T00:16:43.716Z,3.30
2019-02-23T00:17:43.704Z,3.90
2019-02-23T00:18:43.704Z,3.20
2019-02-23T00:19:43.682Z,3.00
2019-02-23T00:20:43.667Z,4.90
2019-02-23T00:21:43.658Z,3.80
2019-02-23T00:22:43.654Z,4.00
2019-02-23T00:23:43.650Z,3.70
2019-02-23T00:24:43.629Z,3.60
2019-02-23T00:25:43.615Z,3.80
2019-02-23T00:26:43.607Z,3.30
2019-02-23T00:27:43.593Z,4.10
2019-02-23T00:28:43.628Z,4.10
2019-02-23T00:29:43.576Z,4.80
2019-02-23T00:30:43.565Z,5.70
2019-02-23T00:31:43.554Z,4.00
2019-02-23T00:32:43.540Z,4.10
2019-02-23T00:33:43.531Z,3.10
2019-02-23T00:34:43.535Z,3.90
2019-02-23T00:35:43.531Z,3.20
2019-02-23T00:36:43.498Z,3.60
2019-02-23T00:37:43.497Z,3.90
2019-02-23T00:38:43.474Z,3.30
2019-02-23T00:39:43.483Z,4.10
2019-02-23T00:40:43.471Z,4.50
2019-02-23T00:41:43.445Z,4.00
2019-02-23T00:42:43.436Z,4.00
2019-02-23T00:43:43.425Z,3.20
2019-02-23T00:44:43.431Z,4.10
2019-02-23T00:45:43.408Z,4.10
2019-02-23T00:46:43.398Z,4.00
2019-02-23T00:47:43.385Z,3.40
2019-02-23T00:48:43.374Z,3.10
2019-02-23T00:49:43.377Z,4.30
2019-02-23T00:50:43.351Z,3.30
2019-02-23T00:51:43.345Z,4.30
2019-02-23T00:52:43.334Z,4.30
2019-02-23T00:53:43.330Z,4.00
2019-02-23T00:54:43.341Z,3.60
2019-02-23T00:55:43.297Z,3.40
2019-02-23T00:56:43.288Z,3.70
2019-02-23T00:57:43.276Z,3.70
2019-02-23T00:58:43.272Z,4.30
2019-02-23T00:59:43.276Z,3.80
2019-02-23T01:00:43.246Z,3.90
2019-02-23T01:01:43.242Z,4.70
2019-02-23T01:02:43.233Z,4.10
2019-02-23T01:03:43.301Z,3.40
2019-02-23T01:04:43.222Z,3.20
2019-02-23T01:05:43.195Z,3.90
2019-02-23T01:06:43.199Z,3.90
2019-02-23T01:07:43.176Z,3.20
2019-02-23T01:08:43.169Z,3.80
2019-02-23T01:09:43.170Z,4.30
2019-02-23T01:10:43.147Z,3.20
2019-02-23T01:11:43.138Z,4.60
2019-02-23T01:12:43.120Z,3.50
2019-02-23T01:13:43.115Z,3.90
2019-02-23T01:14:43.120Z,3.90
2019-02-23T01:15:43.097Z,4.00
2019-02-23T01:16:43.084Z,3.90
2019-02-23T01:17:43.071Z,3.30
2019-02-23T01:18:43.058Z,3.70
2019-02-23T01:19:47.670Z,3.10
2019-02-23T01:20:44.043Z,3.80
2019-02-23T01:21:43.036Z,3.30
2019-02-23T01:22:43.022Z,4.40
2019-02-23T01:23:43.007Z,4.60
2019-02-23T01:24:43.011Z,3.40
2019-02-23T01:25:42.993Z,3.50
2019-02-23T01:26:42.979Z,3.50
2019-02-23T01:27:42.975Z,3.60
2019-02-23T01:28:42.954Z,3.40
2019-02-23T01:29:42.957Z,4.60
2019-02-23T01:30:42.935Z,3.80
2019-02-23T01:31:42.930Z,3.10
2019-02-23T01:32:42.917Z,4.30
2019-02-23T01:33:42.905Z,4.10
2019-02-23T01:34:42.915Z,5.60
2019-02-23T01:35:42.892Z,3.10
2019-02-23T01:36:42.878Z,3.60
2019-02-23T01:37:42.868Z,3.80
2019-02-23T01:38:42.851Z,4.10
2019-02-23T01:39:42.888Z,3.40
2019-02-23T01:40:42.853Z,4.20
2019-02-23T01:41:42.820Z,4.00
2019-02-23T01:42:42.808Z,3.40
2019-02-23T01:43:42.797Z,4.70
2019-02-23T01:44:42.805Z,3.60
2019-02-23T01:45:42.871Z,3.90
2019-02-23T01:46:42.775Z,3.90
2019-02-23T01:47:42.756Z,4.20
2019-02-23T01:48:42.742Z,3.90
2019-02-23T01:49:42.753Z,4.20
2019-02-23T01:50:42.725Z,4.00
2019-02-23T01:51:42.718Z,3.50
2019-02-23T01:52:42.709Z,3.50
2019-02-23T01:53:42.699Z,3.50
2019-02-23T01:54:42.704Z,4.00
2019-02-23T01:55:42.676Z,3.50
2019-02-23T01:56:42.663Z,3.80
2019-02-23T01:57:42.650Z,4.10
2019-02-23T01:58:42.655Z,3.50
2019-02-23T01:59:42.654Z,3.70
2019-02-23T02:00:42.617Z,3.60
2019-02-23T02:01:42.614Z,3.20
2019-02-23T02:02:42.658Z,3.60
2019-02-23T02:03:42.594Z,3.90
2019-02-23T02:04:42.598Z,5.00
2019-02-23T02:05:42.578Z,3.90
2019-02-23T02:06:42.558Z,3.90
2019-02-23T02:07:42.562Z,3.70
2019-02-23T02:08:42.553Z,4.50
2019-02-23T02:09:42.548Z,3.80
2019-02-23T02:10:42.538Z,4.30
2019-02-23T02:11:42.507Z,4.40
2019-02-23T02:12:42.497Z,4.60
2019-02-23T02:13:42.483Z,4.20
2019-02-23T02:14:42.493Z,3.70
2019-02-23T02:15:42.465Z,3.60
2019-02-23T02:16:42.457Z,3.40
2019-02-23T02:17:42.480Z,3.70
2019-02-23T02:18:42.438Z,3.90
2019-02-23T02:19:42.433Z,3.80
2019-02-23T02:20:42.414Z,3.80
2019-02-23T02:21:42.404Z,3.50
2019-02-23T02:22:42.398Z,3.80
2019-02-23T02:23:42.456Z,4.10
2019-02-23T02:24:42.425Z,3.30
2019-02-23T02:25:42.360Z,3.90
2019-02-23T02:26:42.349Z,3.90
2019-02-23T02:27:42.422Z,4.20
2019-02-23T02:28:42.326Z,3.60
2019-02-23T02:29:42.345Z,4.30
2019-02-23T02:30:42.309Z,3.20
2019-02-23T02:31:42.299Z,3.20
2019-02-23T02:32:42.285Z,4.20
2019-02-23T02:33:42.276Z,3.90
2019-02-23T02:34:42.288Z,3.90
2019-02-23T02:35:42.255Z,3.70
2019-02-23T02:36:42.243Z,3.40
2019-02-23T02:37:42.240Z,3.70
2019-02-23T02:38:42.220Z,3.70
2019-02-23T02:39:42.209Z,3.90
2019-02-23T02:40:42.212Z,3.10
2019-02-23T02:41:42.194Z,3.70
2019-02-23T02:42:42.186Z,3.90
2019-02-23T02:43:42.167Z,3.90
2019-02-23T02:44:42.159Z,3.80
2019-02-23T02:45:42.162Z,3.50
2019-02-23T02:46:42.138Z,3.50
2019-02-23T02:47:42.127Z,3.90
2019-02-23T02:48:42.120Z,3.90
2019-02-23T02:49:42.110Z,4.10
2019-02-23T02:50:42.114Z,3.50
2019-02-23T02:51:42.084Z,4.40
2019-02-23T02:52:42.075Z,3.80
2019-02-23T02:53:42.068Z,4.00
2019-02-23T02:54:42.056Z,3.70
2019-02-23T02:55:42.084Z,4.70
2019-02-23T02:56:42.041Z,3.70
2019-02-23T02:57:42.061Z,3.50
2019-02-23T02:58:42.020Z,3.60
2019-02-23T02:59:42.008Z,4.30
2019-02-23T03:00:42.010Z,4.20
2019-02-23T03:01:41.984Z,4.60
2019-02-23T03:02:41.970Z,3.70
2019-02-23T03:03:41.963Z,3.80
2019-02-23T03:04:41.952Z,3.50
2019-02-23T03:05:41.954Z,3.80
2019-02-23T03:06:41.932Z,4.20
2019-02-23T03:07:41.919Z,3.90
2019-02-23T03:08:41.911Z,3.70
2019-02-23T03:09:41.894Z,3.90
2019-02-23T03:10:41.901Z,4.50
2019-02-23T03:11:41.876Z,4.40
2019-02-23T03:12:41.867Z,4.20
2019-02-23T03:13:41.854Z,4.00
2019-02-23T03:14:41.849Z,4.60
2019-02-23T03:15:41.849Z,4.50
2019-02-23T03:16:41.827Z,4.40
2019-02-23T03:17:41.812Z,4.00
2019-02-23T03:18:41.803Z,4.40
2019-02-23T03:19:41.797Z,4.00
2019-02-23T03:20:41.792Z,4.60
2019-02-23T03:21:41.774Z,4.20
2019-02-23T03:22:41.766Z,4.70
2019-02-23T03:23:41.749Z,4.20
2019-02-23T03:24:41.743Z,4.80
2019-02-23T03:25:41.742Z,5.00
2019-02-23T03:26:41.716Z,4.50
2019-02-23T03:27:41.712Z,6.00
2019-02-23T03:28:41.698Z,4.20
2019-02-23T03:29:41.808Z,4.70
2019-02-23T03:30:41.695Z,3.60
2019-02-23T03:31:41.666Z,4.10
2019-02-23T03:32:41.658Z,4.20
2019-02-23T03:33:41.651Z,4.20
2019-02-23T03:34:41.636Z,4.10
2019-02-23T03:35:41.637Z,4.50
2019-02-23T03:36:41.616Z,4.40
2019-02-23T03:37:41.601Z,4.20
2019-02-23T03:38:41.597Z,4.10
2019-02-23T03:39:41.585Z,4.60
2019-02-23T03:40:41.586Z,4.10
2019-02-23T03:41:41.564Z,3.90
2019-02-23T03:42:41.557Z,4.40
2019-02-23T03:43:41.544Z,4.80
2019-02-23T03:44:41.534Z,3.90
2019-02-23T03:45:41.533Z,4.80
2019-02-23T03:46:41.529Z,4.80
2019-02-23T03:47:41.500Z,4.40
2019-02-23T03:48:41.491Z,4.10
2019-02-23T03:49:41.480Z,4.60
2019-02-23T03:50:49.219Z,4.70
2019-02-23T03:51:42.457Z,4.40
2019-02-23T03:52:41.452Z,4.70
2019-02-23T03:53:41.438Z,4.80
2019-02-23T03:54:41.429Z,4.50
2019-02-23T03:55:41.442Z,4.50
2019-02-23T03:56:41.406Z,4.50
2019-02-23T03:57:41.397Z,4.70
2019-02-23T03:58:41.384Z,5.00
2019-02-23T03:59:41.383Z,4.20
2019-02-23T04:00:41.378Z,4.90
2019-02-23T04:01:41.354Z,4.30
2019-02-23T04:02:41.338Z,5.30
2019-02-23T04:03:41.333Z,4.40
2019-02-23T04:04:41.318Z,4.60
2019-02-23T04:05:41.321Z,4.70
2019-02-23T04:06:41.300Z,4.50
2019-02-23T04:07:41.288Z,5.60
2019-02-23T04:08:41.286Z,4.40
2019-02-23T04:09:41.267Z,4.80
2019-02-23T04:10:41.272Z,4.20
2019-02-23T04:11:41.246Z,4.30
2019-02-23T04:12:41.240Z,5.00
2019-02-23T04:13:41.227Z,5.20
2019-02-23T04:14:41.217Z,4.40
2019-02-23T04:15:41.220Z,4.50
2019-02-23T04:16:41.198Z,4.40
2019-02-23T04:17:41.194Z,5.50
2019-02-23T04:18:41.172Z,5.20
2019-02-23T04:19:41.170Z,4.40
2019-02-23T04:20:41.175Z,4.60
2019-02-23T04:21:41.143Z,4.70
2019-02-23T04:22:41.134Z,4.20
2019-02-23T04:23:41.141Z,5.50
2019-02-23T04:24:41.122Z,4.50
2019-02-23T04:25:41.102Z,5.20
2019-02-23T04:26:41.108Z,4.30
2019-02-23T04:27:41.086Z,4.80
2019-02-23T04:28:41.073Z,4.80
2019-02-23T04:29:41.060Z,4.30
2019-02-23T04:30:41.051Z,5.00
2019-02-23T04:31:41.059Z,5.20
2019-02-23T04:32:41.028Z,4.90
2019-02-23T04:33:41.015Z,5.20
2019-02-23T04:34:41.012Z,4.40
2019-02-23T04:35:40.995Z,5.10
2019-02-23T04:36:40.998Z,5.20
2019-02-23T04:37:40.998Z,5.00
2019-02-23T04:38:41.107Z,4.90
2019-02-23T04:39:40.953Z,5.20
2019-02-23T04:40:40.942Z,5.10
2019-02-23T04:41:40.948Z,5.20
2019-02-23T04:42:40.925Z,4.70
2019-02-23T04:43:44.039Z,4.80
2019-02-23T04:44:40.903Z,5.30
2019-02-23T04:45:40.893Z,4.60
2019-02-23T04:46:41.394Z,5.10
2019-02-23T04:47:40.875Z,5.60
2019-02-23T04:48:40.861Z,4.80
2019-02-23T04:49:40.852Z,5.40
2019-02-23T04:50:40.838Z,5.50
2019-02-23T04:51:40.843Z,5.00
2019-02-23T04:52:40.823Z,5.30
2019-02-23T04:53:40.808Z,5.20
2019-02-23T04:54:40.802Z,5.20
2019-02-23T04:55:40.786Z,5.40
2019-02-23T04:56:40.795Z,4.20
2019-02-23T04:57:40.776Z,5.50
2019-02-23T04:58:40.770Z,4.80
2019-02-23T04:59:40.742Z,5.80
2019-02-23T05:00:40.740Z,5.50
2019-02-23T05:01:40.739Z,5.20
2019-02-23T05:02:40.720Z,5.60
2019-02-23T05:03:40.704Z,4.60
2019-02-23T05:04:40.770Z,5.10
2019-02-23T05:05:40.681Z,4.30
2019-02-23T05:06:40.685Z,5.30
2019-02-23T05:07:40.665Z,4.90
2019-02-23T05:08:40.653Z,5.00
2019-02-23T05:09:40.650Z,5.00
2019-02-23T05:10:40.632Z,6.10
2019-02-23T05:11:40.629Z,5.00
2019-02-23T05:12:40.618Z,4.80
2019-02-23T05:13:40.596Z,4.70
2019-02-23T05:14:40.589Z,5.70
2019-02-23T05:15:40.574Z,5.40
2019-02-23T05:16:40.581Z,5.10
2019-02-23T05:17:40.556Z,5.20
2019-02-23T05:18:40.547Z,5.50
2019-02-23T05:19:40.538Z,4.80
2019-02-23T05:20:40.564Z,4.90
2019-02-23T05:21:40.533Z,5.30
2019-02-23T05:22:40.505Z,5.50
2019-02-23T05:23:40.500Z,5.60
2019-02-23T05:24:40.480Z,5.20
2019-02-23T05:25:40.582Z,5.80
2019-02-23T05:26:40.556Z,6.20
2019-02-23T05:27:40.456Z,5.90
2019-02-23T05:28:40.444Z,4.80
2019-02-23T05:29:40.436Z,5.60
2019-02-23T05:30:40.426Z,6.00
2019-02-23T05:31:40.428Z,5.00
2019-02-23T05:32:40.406Z,4.70
2019-02-23T05:33:40.389Z,4.70
2019-02-23T05:34:40.377Z,6.10
2019-02-23T05:35:40.404Z,5.20
2019-02-23T05:36:40.378Z,6.60
2019-02-23T05:37:40.354Z,5.90
2019-02-23T05:38:40.336Z,5.90
2019-02-23T05:39:40.327Z,5.30
2019-02-23T05:40:40.318Z,5.60
2019-02-23T05:41:40.325Z,5.50
2019-02-23T05:42:40.294Z,4.90
2019-02-23T05:43:40.284Z,5.20
2019-02-23T05:44:40.272Z,5.30
2019-02-23T05:45:40.268Z,6.10
2019-02-23T05:46:40.267Z,6.20
2019-02-23T05:47:40.244Z,6.30
2019-02-23T05:48:40.231Z,5.60
2019-02-23T05:49:40.225Z,7.10
2019-02-23T05:50:40.223Z,5.70
2019-02-23T05:51:40.222Z,4.80
2019-02-23T05:52:40.192Z,6.30
2019-02-23T05:53:40.182Z,5.90
2019-02-23T05:54:40.170Z,4.90
2019-02-23T05:55:40.161Z,5.50
2019-02-23T05:56:40.196Z,6.30
2019-02-23T05:57:40.137Z,5.70
2019-02-23T05:58:40.214Z,5.80
2019-02-23T05:59:40.119Z,5.00
2019-02-23T06:00:40.105Z,5.70
2019-02-23T06:01:40.110Z,6.20
2019-02-23T06:02:40.096Z,5.40
2019-02-23T06:03:40.079Z,5.20
2019-02-23T06:04:40.065Z,6.40
2019-02-23T06:05:40.055Z,6.30
2019-02-23T06:06:40.066Z,5.80
2019-02-23T06:07:40.038Z,6.00
2019-02-23T06:08:40.041Z,5.70
2019-02-23T06:09:40.015Z,5.30
2019-02-23T06:10:40.009Z,5.10
2019-02-23T06:11:40.012Z,5.80
2019-02-23T06:12:39.990Z,5.50
2019-02-23T06:13:39.972Z,6.10
2019-02-23T06:14:39.964Z,6.30
2019-02-23T06:15:39.950Z,6.20
2019-02-23T06:16:39.973Z,7.80
2019-02-23T06:17:39.931Z,6.60
2019-02-23T06:18:39.937Z,6.40
2019-02-23T06:19:39.928Z,5.40
2019-02-23T06:20:39.898Z,5.80
2019-02-23T06:21:53.039Z,6.20
2019-02-23T06:22:40.976Z,5.70
2019-02-23T06:23:39.878Z,5.60
2019-02-23T06:24:39.863Z,7.90
2019-02-23T06:25:39.852Z,5.40
2019-02-23T06:26:39.840Z,5.50
2019-02-23T06:27:39.849Z,6.20
2019-02-23T06:28:39.823Z,6.10
2019-02-23T06:29:39.811Z,5.50
2019-02-23T06:30:39.801Z,6.20
2019-02-23T06:31:39.794Z,6.60
2019-02-23T06:32:39.796Z,5.90
2019-02-23T06:33:39.769Z,6.20
2019-02-23T06:34:39.756Z,6.20
2019-02-23T06:35:39.755Z,6.80
2019-02-23T06:36:39.742Z,5.60
2019-02-23T06:37:39.746Z,6.80
2019-02-23T06:38:39.776Z,6.10
2019-02-23T06:39:39.710Z,6.40
2019-02-23T06:40:39.703Z,6.40
2019-02-23T06:41:39.690Z,5.70
2019-02-23T06:42:39.690Z,6.50
2019-02-23T06:43:39.671Z,5.70
2019-02-23T06:44:39.657Z,6.50
2019-02-23T06:45:39.640Z,7.30
2019-02-23T06:46:39.633Z,7.00
2019-02-23T06:47:39.653Z,5.80
2019-02-23T06:48:39.615Z,7.10
2019-02-23T06:49:39.603Z,6.30
2019-02-23T06:50:39.593Z,5.90
2019-02-23T06:51:39.578Z,6.10
2019-02-23T06:52:39.586Z,6.20
2019-02-23T06:53:39.557Z,6.00
2019-02-23T06:54:39.638Z,7.40
2019-02-23T06:55:39.535Z,6.30
2019-02-23T06:56:39.530Z,7.70
2019-02-23T06:57:39.542Z,6.50
2019-02-23T06:58:39.515Z,6.60
2019-02-23T06:59:39.499Z,6.70
2019-02-23T07:00:39.486Z,5.50
2019-02-23T07:01:39.487Z,7.10
2019-02-23T07:02:39.484Z,6.40
2019-02-23T07:03:39.454Z,7.60
2019-02-23T07:04:39.444Z,7.30
2019-02-23T07:05:39.441Z,7.50
2019-02-23T07:06:39.424Z,5.80
2019-02-23T07:07:39.436Z,6.80
2019-02-23T07:08:39.406Z,7.00
2019-02-23T07:09:39.400Z,7.10
2019-02-23T07:10:39.384Z,6.80
2019-02-23T07:11:39.370Z,6.80
2019-02-23T07:12:39.380Z,7.70
2019-02-23T07:13:39.349Z,8.50
2019-02-23T07:14:39.339Z,8.70
2019-02-23T07:15:39.392Z,7.00
2019-02-23T07:16:39.317Z,5.90
2019-02-23T07:17:39.333Z,7.20
2019-02-23T07:18:39.301Z,5.90
2019-02-23T07:19:39.287Z,6.60
2019-02-23T07:20:44.187Z,6.00
2019-02-23T07:21:40.269Z,7.20
2019-02-23T07:22:39.269Z,6.80
2019-02-23T07:23:39.244Z,7.80
2019-02-23T07:24:39.237Z,7.80
2019-02-23T07:25:39.221Z,7.70
2019-02-23T07:26:39.228Z,8.80
2019-02-23T07:27:39.223Z,6.50
2019-02-23T07:28:39.192Z,7.50
2019-02-23T07:29:39.186Z,8.60
2019-02-23T07:30:39.173Z,7.40
2019-02-23T07:31:39.160Z,9.30
2019-02-23T07:32:39.164Z,9.60
2019-02-23T07:33:39.148Z,9.10
2019-02-23T07:34:39.131Z,10.60
2019-02-23T07:35:39.124Z,10.00
2019-02-23T07:36:39.108Z,12.20
2019-02-23T07:37:39.112Z,8.80
2019-02-23T07:38:39.088Z,12.30
2019-02-23T07:39:39.079Z,10.80
2019-02-23T07:40:39.067Z,13.40
2019-02-23T07:41:39.062Z,9.80
2019-02-23T07:42:39.063Z,8.70
2019-02-23T07:43:39.038Z,9.60
2019-02-23T07:44:39.030Z,10.50
2019-02-23T07:45:39.019Z,10.60
2019-02-23T07:46:39.008Z,12.00
2019-02-23T07:47:38.997Z,10.80
2019-02-23T07:48:39.000Z,13.20
2019-02-23T07:49:38.973Z,13.20
2019-02-23T07:50:39.046Z,13.20
2019-02-23T07:51:38.953Z,12.90
2019-02-23T07:52:39.105Z,14.30
2019-02-23T07:53:39.115Z,13.00
2019-02-23T07:54:38.956Z,15.40
2019-02-23T07:55:39.115Z,12.10
2019-02-23T07:56:38.968Z,12.10
2019-02-23T07:57:39.199Z,11.50
2019-02-23T07:58:38.905Z,11.90
2019-02-23T07:59:38.883Z,13.90
2019-02-23T08:00:38.861Z,12.50
2019-02-23T08:01:38.919Z,10.70
2019-02-23T08:02:38.897Z,11.90
2019-02-23T08:03:38.925Z,12.70
2019-02-23T08:04:39.013Z,11.90
2019-02-23T08:05:38.881Z,9.80
2019-02-23T08:06:38.801Z,11.40
2019-02-23T08:07:39.955Z,13.20
2019-02-23T08:08:38.791Z,11.90
2019-02-23T08:09:38.898Z,14.40
2019-02-23T08:10:38.809Z,19.30
2019-02-23T08:11:38.889Z,13.00
2019-02-23T08:12:38.861Z,14.10
2019-02-23T08:13:40.620Z,18.50
2019-02-23T08:14:38.765Z,15.80
2019-02-23T08:15:38.832Z,20.20
2019-02-23T08:16:38.826Z,120.80
2019-02-23T08:17:38.718Z,929.50
2019-02-23T08:18:38.943Z,1080.10
2019-02-23T08:19:38.660Z,1126.30
2019-02-23T08:20:38.701Z,1028.30
2019-02-23T08:21:38.633Z,980.90
2019-02-23T08:22:38.636Z,968.90
2019-02-23T08:23:38.644Z,1370.40
2019-02-23T08:24:38.614Z,1059.10
2019-02-23T08:25:38.603Z,1111.20
2019-02-23T08:26:38.586Z,1078.30
2019-02-23T08:27:38.577Z,1008.00
2019-02-23T08:28:38.581Z,942.80
2019-02-23T08:29:38.555Z,928.00
2019-02-23T08:30:38.545Z,884.10
2019-02-23T08:31:38.536Z,849.40
2019-02-23T08:32:38.519Z,803.00
2019-02-23T08:33:38.523Z,771.10
2019-02-23T08:34:38.504Z,751.50
2019-02-23T08:35:38.496Z,741.40
2019-02-23T08:36:38.476Z,715.70
2019-02-23T08:37:38.476Z,690.30
2019-02-23T08:38:38.473Z,670.00
2019-02-23T08:39:38.458Z,645.20
2019-02-23T08:40:38.443Z,652.70
2019-02-23T08:41:38.428Z,633.80
2019-02-23T08:42:38.412Z,618.80
2019-02-23T08:43:38.419Z,624.10
2019-02-23T08:44:38.399Z,604.40
2019-02-23T08:45:38.390Z,598.30
2019-02-23T08:46:38.372Z,577.10
2019-02-23T08:47:38.366Z,562.10
2019-02-23T08:48:38.405Z,552.40
2019-02-23T08:49:38.342Z,544.90
2019-02-23T08:50:38.345Z,540.10
2019-02-23T08:51:38.327Z,550.30
2019-02-23T08:52:48.597Z,510.90
2019-02-23T08:53:39.324Z,510.80
2019-02-23T08:54:38.287Z,504.30
2019-02-23T08:55:38.283Z,490.50
2019-02-23T08:56:38.267Z,481.30
2019-02-23T08:57:38.256Z,484.20
2019-02-23T08:58:38.273Z,469.30
2019-02-23T08:59:38.236Z,472.30
2019-02-23T09:00:38.224Z,458.80
2019-02-23T09:01:38.229Z,453.10
2019-02-23T09:02:38.214Z,444.10
2019-02-23T09:03:38.198Z,437.90
2019-02-23T09:04:38.194Z,444.10
2019-02-23T09:05:38.177Z,433.20
2019-02-23T09:06:38.169Z,427.60
2019-02-23T09:07:38.150Z,423.50
2019-02-23T09:08:38.141Z,415.00
2019-02-23T09:09:38.145Z,408.70
2019-02-23T09:10:38.123Z,390.60
2019-02-23T09:11:38.106Z,375.50
2019-02-23T09:12:38.102Z,373.00
2019-02-23T09:13:38.087Z,355.70
2019-02-23T09:14:38.090Z,343.30
2019-02-23T09:15:38.067Z,340.50
2019-02-23T09:16:38.057Z,334.90
2019-02-23T09:17:38.051Z,326.50
2019-02-23T09:18:38.049Z,307.80
2019-02-23T09:19:38.036Z,319.50
2019-02-23T09:20:38.016Z,300.40
2019-02-23T09:21:38.008Z,302.30
2019-02-23T09:22:37.989Z,294.50
2019-02-23T09:23:37.984Z,279.90
2019-02-23T09:24:38.006Z,263.50
2019-02-23T09:25:37.964Z,258.90
2019-02-23T09:26:37.947Z,251.10
2019-02-23T09:27:37.939Z,264.70
2019-02-23T09:28:37.936Z,261.50
2019-02-23T09:29:37.931Z,251.60
2019-02-23T09:30:37.908Z,249.00
2019-02-23T09:31:37.897Z,237.40
2019-02-23T09:32:37.898Z,224.00
2019-02-23T09:33:37.889Z,225.70
2019-02-23T09:34:37.883Z,226.60
2019-02-23T09:35:37.862Z,228.40
2019-02-23T09:36:37.849Z,221.70
2019-02-23T09:37:37.845Z,223.80
2019-02-23T09:38:37.827Z,220.00
2019-02-23T09:39:37.827Z,203.70
2019-02-23T09:40:37.799Z,209.10
2019-02-23T09:41:37.792Z,206.80
2019-02-23T09:42:37.805Z,201.50
2019-02-23T09:43:37.804Z,206.10
2019-02-23T09:44:37.778Z,190.60
2019-02-23T09:45:37.751Z,190.70
2019-02-23T09:46:37.739Z,191.60
2019-02-23T09:47:37.730Z,182.40
2019-02-23T09:48:37.718Z,186.50
2019-02-23T09:49:37.721Z,186.60
2019-02-23T09:50:37.703Z,179.30
2019-02-23T09:51:37.769Z,182.00
2019-02-23T09:52:37.675Z,180.10
2019-02-23T09:53:37.670Z,176.20
2019-02-23T09:54:37.661Z,172.60
2019-02-23T09:55:37.641Z,173.50
2019-02-23T09:56:37.626Z,164.60
2019-02-23T09:57:37.617Z,165.00
2019-02-23T09:58:37.614Z,156.00
2019-02-23T09:59:40.068Z,153.30
2019-02-23T10:00:37.585Z,150.80
2019-02-23T10:01:37.584Z,144.80
2019-02-23T10:02:37.586Z,145.70
2019-02-23T10:03:37.551Z,143.00
2019-02-23T10:04:37.560Z,141.70
2019-02-23T10:05:38.300Z,139.90
2019-02-23T10:06:37.531Z,133.80
2019-02-23T10:07:37.512Z,130.90
2019-02-23T10:08:37.506Z,127.60
2019-02-23T10:09:37.507Z,129.30
2019-02-23T10:10:37.475Z,117.80
2019-02-23T10:11:37.485Z,122.30
2019-02-23T10:12:37.458Z,118.10
2019-02-23T10:13:37.443Z,120.20
2019-02-23T10:14:37.450Z,119.30
2019-02-23T10:15:37.422Z,114.00
2019-02-23T10:16:37.412Z,113.90
2019-02-23T10:17:37.401Z,114.40
2019-02-23T10:18:37.395Z,107.30
2019-02-23T10:19:37.407Z,112.40
2019-02-23T10:20:37.372Z,111.30
2019-02-23T10:21:37.359Z,105.70
2019-02-23T10:22:39.537Z,109.50
2019-02-23T10:23:37.340Z,98.20
2019-02-23T10:24:37.355Z,96.10
2019-02-23T10:25:37.315Z,95.10
2019-02-23T10:26:37.303Z,97.50
2019-02-23T10:27:37.297Z,91.90
2019-02-23T10:28:37.282Z,92.40
2019-02-23T10:29:37.279Z,94.20
2019-02-23T10:30:37.290Z,90.70
2019-02-23T10:31:37.265Z,84.80
2019-02-23T10:32:37.252Z,88.50
2019-02-23T10:33:47.165Z,86.00
2019-02-23T10:34:38.233Z,80.30
2019-02-23T10:35:37.209Z,82.80
2019-02-23T10:36:37.204Z,77.80
2019-02-23T10:37:37.195Z,78.80
2019-02-23T10:38:37.181Z,77.60
2019-02-23T10:39:37.177Z,78.90
2019-02-23T10:40:37.171Z,74.90
2019-02-23T10:41:37.151Z,75.10
2019-02-23T10:42:37.139Z,68.00
2019-02-23T10:43:37.129Z,63.20
2019-02-23T10:44:37.126Z,68.80
2019-02-23T10:45:37.147Z,73.30
2019-02-23T10:46:37.095Z,62.60
2019-02-23T10:47:37.092Z,66.20
2019-02-23T10:48:37.071Z,63.00
2019-02-23T10:49:37.060Z,63.60
2019-02-23T10:50:37.067Z,61.10
2019-02-23T10:51:37.045Z,60.50
2019-02-23T10:52:37.033Z,61.80
2019-02-23T10:53:37.024Z,62.30
2019-02-23T10:54:37.031Z,55.00
2019-02-23T10:55:37.018Z,54.90
2019-02-23T10:56:36.997Z,56.70
2019-02-23T10:57:36.987Z,57.30
2019-02-23T10:58:36.967Z,56.40
2019-02-23T10:59:36.962Z,56.10
2019-02-23T11:00:37.007Z,50.20
2019-02-23T11:01:36.941Z,55.60
2019-02-23T11:02:36.923Z,54.30
2019-02-23T11:03:36.917Z,54.80
2019-02-23T11:04:36.903Z,57.50
2019-02-23T11:05:36.911Z,49.10
2019-02-23T11:06:38.504Z,53.60
2019-02-23T11:07:36.915Z,49.20
2019-02-23T11:08:36.860Z,51.80
2019-02-23T11:09:36.853Z,48.60
2019-02-23T11:10:36.944Z,45.20
2019-02-23T11:11:36.830Z,46.20
2019-02-23T11:12:36.819Z,47.40
2019-02-23T11:13:36.811Z,49.20
2019-02-23T11:14:36.797Z,45.30
2019-02-23T11:15:36.802Z,43.00
2019-02-23T11:16:36.775Z,43.50
2019-02-23T11:17:36.770Z,42.40
2019-02-23T11:18:36.753Z,42.30
2019-02-23T11:19:36.755Z,44.30
2019-02-23T11:20:36.758Z,40.40
2019-02-23T11:21:36.728Z,39.00
2019-02-23T11:22:36.713Z,41.50
2019-02-23T11:23:43.948Z,39.20
2019-02-23T11:24:37.694Z,41.60
2019-02-23T11:25:36.704Z,40.20
2019-02-23T11:26:36.763Z,38.80
2019-02-23T11:27:36.655Z,41.80
2019-02-23T11:28:36.656Z,39.70
2019-02-23T11:29:36.671Z,37.30
2019-02-23T11:30:36.647Z,41.20
2019-02-23T11:31:36.623Z,41.10
2019-02-23T11:32:36.612Z,40.00
2019-02-23T11:33:36.602Z,35.80
2019-02-23T11:34:36.590Z,38.80
2019-02-23T11:35:36.611Z,37.70
2019-02-23T11:36:36.569Z,38.40
2019-02-23T11:37:36.557Z,39.00
2019-02-23T11:38:36.544Z,40.30
2019-02-23T11:39:36.535Z,36.90
2019-02-23T11:40:36.542Z,36.10
2019-02-23T11:41:36.517Z,33.10
2019-02-23T11:42:36.500Z,33.50
2019-02-23T11:43:36.495Z,35.40
2019-02-23T11:44:36.482Z,30.10
2019-02-23T11:45:36.494Z,31.30
2019-02-23T11:46:36.461Z,30.50
2019-02-23T11:47:36.446Z,36.60
2019-02-23T11:48:36.445Z,34.60
2019-02-23T11:49:36.435Z,38.20
2019-02-23T11:50:36.456Z,29.80
2019-02-23T11:51:36.424Z,32.40
2019-02-23T11:52:36.406Z,36.20
2019-02-23T11:53:36.391Z,31.60
2019-02-23T11:54:36.376Z,32.60
2019-02-23T11:55:36.364Z,31.60
2019-02-23T11:56:36.371Z,30.60
2019-02-23T11:57:36.348Z,26.90
2019-02-23T11:58:36.332Z,25.60
2019-02-23T11:59:36.319Z,28.00
2019-02-23T12:00:36.310Z,30.70
2019-02-23T12:01:36.392Z,27.70
2019-02-23T12:02:36.293Z,28.40
2019-02-23T12:03:36.281Z,29.20
2019-02-23T12:04:36.269Z,29.10
2019-02-23T12:05:36.337Z,27.70
2019-02-23T12:06:36.266Z,28.10
2019-02-23T12:07:36.242Z,27.90
2019-02-23T12:08:36.227Z,27.00
2019-02-23T12:09:36.223Z,29.10
2019-02-23T12:10:36.211Z,25.90
2019-02-23T12:11:36.209Z,28.80
2019-02-23T12:12:36.193Z,26.70
2019-02-23T12:13:36.165Z,24.80
2019-02-23T12:14:36.168Z,24.00
2019-02-23T12:15:36.148Z,28.20
2019-02-23T12:16:36.160Z,24.70
2019-02-23T12:17:36.145Z,26.10
2019-02-23T12:18:36.125Z,27.10
2019-02-23T12:19:36.127Z,24.70
2019-02-23T12:20:36.093Z,25.50
2019-02-23T12:21:36.086Z,26.00
2019-02-23T12:22:36.072Z,24.30
2019-02-23T12:23:36.062Z,21.80
2019-02-23T12:24:36.079Z,22.70
2019-02-23T12:25:36.048Z,23.40
2019-02-23T12:26:36.033Z,21.60
2019-02-23T12:27:36.023Z,22.30
2019-02-23T12:28:36.013Z,22.80
2019-02-23T12:29:36.019Z,22.50
2019-02-23T12:30:35.993Z,23.90
2019-02-23T12:31:35.987Z,22.20
2019-02-23T12:32:35.970Z,20.90
2019-02-23T12:33:35.957Z,22.90
2019-02-23T12:34:35.961Z,20.90
2019-02-23T12:35:35.937Z,25.60
2019-02-23T12:36:35.927Z,20.80
2019-02-23T12:37:35.916Z,18.20
2019-02-23T12:38:35.902Z,18.20
2019-02-23T12:39:35.917Z,21.30
2019-02-23T12:40:35.885Z,20.00
2019-02-23T12:41:35.878Z,19.40
2019-02-23T12:42:35.861Z,17.80
2019-02-23T12:43:35.851Z,19.30
2019-02-23T12:44:35.858Z,17.00
2019-02-23T12:45:35.841Z,16.40
2019-02-23T12:46:35.827Z,21.80
2019-02-23T12:47:35.808Z,19.80
2019-02-23T12:48:35.819Z,19.30
2019-02-23T12:49:35.807Z,21.30
2019-02-23T12:50:35.778Z,18.40
2019-02-23T12:51:35.767Z,19.20
2019-02-23T12:52:35.760Z,18.80
2019-02-23T12:53:35.749Z,17.30
2019-02-23T12:54:35.759Z,17.30
2019-02-23T12:55:35.721Z,17.90
2019-02-23T12:56:35.714Z,17.50
2019-02-23T12:57:35.700Z,17.40
2019-02-23T12:58:35.699Z,16.50
2019-02-23T12:59:35.721Z,16.80
2019-02-23T13:00:35.672Z,16.90
2019-02-23T13:01:35.660Z,17.80
2019-02-23T13:02:35.667Z,15.60
2019-02-23T13:03:35.641Z,17.50