createdAt,value
2022-11-21T00:00:41.382Z,98092.00
2022-11-21T00:02:15.662Z,98085.00
2022-11-21T00:03:49.214Z,98078.00
2022-11-21T00:05:22.392Z,98090.00
2022-11-21T00:06:55.543Z,98083.00
2022-11-21T00:08:28.703Z,98082.00
2022-11-21T00:10:04.564Z,98087.00
2022-11-21T00:11:37.753Z,98088.00
2022-11-21T00:13:15.168Z,98090.00
2022-11-21T00:14:49.593Z,98091.00
2022-11-21T00:16:22.805Z,98088.00
2022-11-21T00:17:55.957Z,98096.00
2022-11-21T00:19:29.321Z,98099.00
2022-11-21T00:21:06.758Z,98098.00
2022-11-21T00:22:39.894Z,98096.00
2022-11-21T00:24:13.139Z,98102.00
2022-11-21T00:25:48.409Z,98096.00
2022-11-21T00:27:21.711Z,98099.00
2022-11-21T00:28:54.040Z,98098.00
2022-11-21T00:30:29.145Z,98108.00
2022-11-21T00:32:02.564Z,98106.00
2022-11-21T00:33:36.847Z,98111.00
2022-11-21T00:35:10.420Z,98106.00
2022-11-21T00:36:43.935Z,98113.00
2022-11-21T00:38:16.263Z,98107.00
2022-11-21T00:39:49.481Z,98110.00
2022-11-21T00:41:22.573Z,98103.00
2022-11-21T00:42:54.826Z,98103.00
2022-11-21T00:44:28.109Z,98108.00
2022-11-21T00:46:04.431Z,98118.00
2022-11-21T00:47:38.177Z,98117.00
2022-11-21T00:49:11.368Z,98125.00
2022-11-21T00:50:44.739Z,98119.00
2022-11-21T00:52:17.001Z,98113.00
2022-11-21T00:53:50.161Z,98116.00
2022-11-21T00:55:23.361Z,98116.00
2022-11-21T00:56:56.577Z,98114.00
2022-11-21T00:58:31.639Z,98116.00
2022-11-21T01:00:09.902Z,98115.00
2022-11-21T01:01:44.749Z,98122.00
2022-11-21T01:03:25.986Z,98126.00
2022-11-21T01:05:01.932Z,98129.00
2022-11-21T01:06:34.178Z,98119.00
2022-11-21T01:08:07.565Z,98124.00
2022-11-21T01:09:40.905Z,98130.00
2022-11-21T01:11:17.237Z,98135.00
2022-11-21T01:12:50.576Z,98146.00
2022-11-21T01:14:23.996Z,98137.00
2022-11-21T01:15:57.292Z,98142.00
2022-11-21T01:17:33.578Z,98132.00
2022-11-21T01:19:06.894Z,98138.00
2022-11-21T01:20:41.050Z,98133.00
2022-11-21T01:22:16.830Z,98140.00
2022-11-21T01:23:49.551Z,98135.00
2022-11-21T01:25:27.309Z,98139.00
2022-11-21T01:27:00.507Z,98149.00
2022-11-21T01:28:33.419Z,98150.00
2022-11-21T01:30:08.433Z,98142.00
2022-11-21T01:31:41.543Z,98144.00
2022-11-21T01:33:18.558Z,98154.00
2022-11-21T01:34:51.700Z,98155.00
2022-11-21T01:36:27.760Z,98147.00
2022-11-21T01:38:01.229Z,98152.00
2022-11-21T01:39:34.451Z,98151.00
2022-11-21T01:41:07.505Z,98160.00
2022-11-21T01:43:03.737Z,98150.00
2022-11-21T01:44:50.736Z,98154.00
2022-11-21T01:46:24.994Z,98153.00
2022-11-21T01:48:01.033Z,98148.00
2022-11-21T01:49:35.669Z,98154.00
2022-11-21T01:51:21.551Z,98152.00
2022-11-21T01:52:56.635Z,98156.00
2022-11-21T01:54:38.700Z,98153.00
2022-11-21T01:56:11.628Z,98161.00
2022-11-21T01:57:49.913Z,98156.00
2022-11-21T01:59:32.582Z,98153.00
2022-11-21T02:01:05.557Z,98156.00
2022-11-21T02:02:44.281Z,98165.00
2022-11-21T02:04:17.989Z,98157.00
2022-11-21T02:05:56.374Z,98156.00
2022-11-21T02:07:36.895Z,98153.00
2022-11-21T02:09:10.419Z,98156.00
2022-11-21T02:10:54.197Z,98155.00
2022-11-21T02:12:33.575Z,98152.00
2022-11-21T02:14:07.425Z,98156.00
2022-11-21T02:15:40.157Z,98160.00
2022-11-21T02:17:13.670Z,98156.00
2022-11-21T02:18:46.915Z,98158.00
2022-11-21T02:20:23.529Z,98156.00
2022-11-21T02:22:08.928Z,98152.00
2022-11-21T02:23:52.285Z,98156.00
2022-11-21T02:25:31.055Z,98158.00
2022-11-21T02:27:04.887Z,98152.00
2022-11-21T02:28:37.172Z,98156.00
2022-11-21T02:30:15.154Z,98147.00
2022-11-21T02:31:48.312Z,98152.00
2022-11-21T02:33:21.746Z,98156.00
2022-11-21T02:34:54.845Z,98152.00
2022-11-21T02:36:44.208Z,98157.00
2022-11-21T02:38:23.558Z,98157.00
2022-11-21T02:40:02.587Z,98157.00
2022-11-21T02:41:43.316Z,98156.00
2022-11-21T02:43:24.085Z,98162.00
2022-11-21T02:45:08.882Z,98154.00
2022-11-21T02:46:50.595Z,98156.00
2022-11-21T02:48:24.283Z,98151.00
2022-11-21T02:50:04.408Z,98159.00
2022-11-21T02:51:37.874Z,98157.00
2022-11-21T02:53:14.198Z,98156.00
2022-11-21T02:54:46.502Z,98165.00
2022-11-21T02:56:19.776Z,98161.00
2022-11-21T02:57:59.045Z,98159.00
2022-11-21T02:59:34.927Z,98165.00
2022-11-21T03:01:07.296Z,98159.00
2022-11-21T03:02:40.862Z,98154.00
2022-11-21T03:04:13.971Z,98170.00
2022-11-21T03:05:47.589Z,98166.00
2022-11-21T03:07:20.746Z,98167.00
2022-11-21T03:08:54.007Z,98165.00
2022-11-21T03:10:27.369Z,98166.00
2022-11-21T03:12:00.763Z,98172.00
2022-11-21T03:13:34.359Z,98170.00
2022-11-21T03:15:11.998Z,98166.00
2022-11-21T03:16:45.125Z,98175.00
2022-11-21T03:18:18.320Z,98170.00
2022-11-21T03:19:51.534Z,98171.00
2022-11-21T03:21:24.678Z,98161.00
2022-11-21T03:22:57.909Z,98166.00
2022-11-21T03:24:31.146Z,98157.00
2022-11-21T03:26:03.384Z,98164.00
2022-11-21T03:27:36.563Z,98162.00
2022-11-21T03:29:11.119Z,98175.00
2022-11-21T03:30:43.563Z,98166.00
2022-11-21T03:32:16.935Z,98166.00
2022-11-21T03:33:49.149Z,98175.00
2022-11-21T03:35:22.243Z,98173.00
2022-11-21T03:36:55.646Z,98175.00
2022-11-21T03:38:28.815Z,98168.00
2022-11-21T03:40:00.976Z,98168.00
2022-11-21T03:41:35.062Z,98162.00
2022-11-21T03:43:08.330Z,98167.00
2022-11-21T03:44:43.054Z,98166.00
2022-11-21T03:46:16.168Z,98172.00
2022-11-21T03:47:49.340Z,98174.00
2022-11-21T03:49:22.504Z,98169.00
2022-11-21T03:50:55.966Z,98172.00
2022-11-21T03:52:29.495Z,98179.00
2022-11-21T03:54:02.948Z,98180.00
2022-11-21T03:55:36.165Z,98172.00
2022-11-21T03:57:08.404Z,98173.00
2022-11-21T03:58:41.979Z,98171.00
2022-11-21T04:00:18.208Z,98165.00
2022-11-21T04:01:51.463Z,98170.00
2022-11-21T04:03:24.825Z,98168.00
2022-11-21T04:04:58.068Z,98171.00
2022-11-21T04:06:31.350Z,98161.00
2022-11-21T04:08:04.971Z,98170.00
2022-11-21T04:09:38.110Z,98177.00
2022-11-21T04:11:10.968Z,98184.00
2022-11-21T04:12:44.190Z,98172.00
2022-11-21T04:14:16.864Z,98186.00
2022-11-21T04:15:51.366Z,98178.00
2022-11-21T04:17:24.595Z,98182.00
2022-11-21T04:18:57.751Z,98181.00
2022-11-21T04:20:30.887Z,98182.00
2022-11-21T04:22:04.036Z,98184.00
2022-11-21T04:23:37.596Z,98181.00
2022-11-21T04:25:11.308Z,98180.00
2022-11-21T04:26:44.571Z,98178.00
2022-11-21T04:28:17.006Z,98188.00
2022-11-21T04:29:50.347Z,98185.00
2022-11-21T04:31:24.932Z,98184.00
2022-11-21T04:32:57.406Z,98183.00
2022-11-21T04:34:30.864Z,98180.00
2022-11-21T04:36:04.221Z,98182.00
2022-11-21T04:37:39.539Z,98174.00
2022-11-21T04:39:12.748Z,98177.00
2022-11-21T04:40:45.422Z,98176.00
2022-11-21T04:42:18.716Z,98179.00
2022-11-21T04:43:52.070Z,98179.00
2022-11-21T04:45:25.272Z,98183.00
2022-11-21T04:47:05.078Z,98184.00
2022-11-21T04:48:38.916Z,98179.00
2022-11-21T04:50:15.305Z,98179.00
2022-11-21T04:51:48.572Z,98175.00
2022-11-21T04:53:21.746Z,98180.00
2022-11-21T04:54:54.834Z,98179.00
2022-11-21T04:56:28.001Z,98176.00
2022-11-21T04:58:00.686Z,98178.00
2022-11-21T04:59:35.905Z,98181.00
2022-11-21T05:01:10.344Z,98176.00
2022-11-21T05:02:48.206Z,98174.00
2022-11-21T05:04:21.509Z,98176.00
2022-11-21T05:05:54.660Z,98175.00
2022-11-21T05:07:28.023Z,98178.00
2022-11-21T05:09:01.441Z,98173.00
2022-11-21T05:10:55.144Z,98177.00
2022-11-21T05:12:45.230Z,98184.00
2022-11-21T05:14:17.520Z,98177.00
2022-11-21T05:15:58.014Z,98184.00
2022-11-21T05:17:31.517Z,98179.00
2022-11-21T05:19:07.511Z,98179.00
2022-11-21T05:20:41.661Z,98176.00
2022-11-21T05:22:15.305Z,98175.00
2022-11-21T05:23:48.421Z,98185.00
2022-11-21T05:25:20.636Z,98174.00
2022-11-21T05:26:55.804Z,98171.00
2022-11-21T05:28:29.157Z,98172.00
2022-11-21T05:30:02.541Z,98165.00
2022-11-21T05:31:35.904Z,98165.00
2022-11-21T05:33:08.175Z,98168.00
2022-11-21T05:34:44.571Z,98171.00
2022-11-21T05:36:17.725Z,98169.00
2022-11-21T05:37:57.568Z,98186.00
2022-11-21T05:39:30.758Z,98172.00
2022-11-21T05:41:04.140Z,98173.00
2022-11-21T05:42:57.778Z,98175.00
2022-11-21T05:44:31.488Z,98175.00
2022-11-21T05:46:03.786Z,98177.00
2022-11-21T05:47:37.097Z,98186.00
2022-11-21T05:49:10.533Z,98175.00
2022-11-21T05:50:49.982Z,98183.00
2022-11-21T05:52:23.354Z,98177.00
2022-11-21T05:53:56.876Z,98170.00
2022-11-21T05:55:29.057Z,98177.00
2022-11-21T05:57:02.232Z,98170.00
2022-11-21T05:58:40.028Z,98173.00
2022-11-21T06:00:16.047Z,98175.00
2022-11-21T06:02:06.895Z,98179.00
2022-11-21T06:03:42.271Z,98183.00
2022-11-21T06:05:14.594Z,98170.00
2022-11-21T06:06:49.430Z,98174.00
2022-11-21T06:08:22.550Z,98176.00
2022-11-21T06:09:55.902Z,98171.00
2022-11-21T06:11:29.379Z,98166.00
2022-11-21T06:13:03.387Z,98163.00
2022-11-21T06:14:36.695Z,98179.00
2022-11-21T06:16:13.069Z,98175.00
2022-11-21T06:17:45.372Z,98187.00
2022-11-21T06:19:18.618Z,98182.00
2022-11-21T06:20:52.347Z,98175.00
2022-11-21T06:22:26.867Z,98179.00
2022-11-21T06:24:00.167Z,98176.00
2022-11-21T06:25:33.430Z,98179.00
2022-11-21T06:27:06.693Z,98175.00
2022-11-21T06:28:41.845Z,98172.00
2022-11-21T06:30:21.879Z,98169.00
2022-11-21T06:31:56.485Z,98168.00
2022-11-21T06:33:29.621Z,98164.00
2022-11-21T06:35:02.764Z,98165.00
2022-11-21T06:36:36.331Z,98171.00
2022-11-21T06:38:13.406Z,98165.00
2022-11-21T06:39:46.478Z,98156.00
2022-11-21T06:41:21.789Z,98155.00
2022-11-21T06:42:54.912Z,98159.00
2022-11-21T06:44:28.234Z,98158.00
2022-11-21T06:46:03.216Z,98161.00
2022-11-21T06:47:37.244Z,98157.00
2022-11-21T06:49:10.509Z,98156.00
2022-11-21T06:50:43.979Z,98155.00
2022-11-21T06:52:17.432Z,98153.00
2022-11-21T06:53:56.469Z,98162.00
2022-11-21T06:55:29.973Z,98163.00
2022-11-21T06:57:02.349Z,98156.00
2022-11-21T06:58:35.550Z,98157.00
2022-11-21T07:00:10.456Z,98151.00
2022-11-21T07:01:43.855Z,98158.00
2022-11-21T07:03:17.136Z,98148.00
2022-11-21T07:04:50.293Z,98153.00
2022-11-21T07:06:24.354Z,98157.00
2022-11-21T07:08:00.217Z,98151.00
2022-11-21T07:09:35.952Z,98161.00
2022-11-21T07:11:27.747Z,98165.00
2022-11-21T07:13:19.124Z,98161.00
2022-11-21T07:14:52.265Z,98159.00
2022-11-21T07:16:26.012Z,98166.00
2022-11-21T07:18:00.338Z,98152.00
2022-11-21T07:19:37.309Z,98157.00
2022-11-21T07:21:14.505Z,98163.00
2022-11-21T07:22:47.696Z,98158.00
2022-11-21T07:24:21.032Z,98153.00
2022-11-21T07:25:56.185Z,98154.00
2022-11-21T07:27:29.481Z,98156.00
2022-11-21T07:29:03.139Z,98151.00
2022-11-21T07:30:37.529Z,98156.00
2022-11-21T07:32:10.727Z,98158.00
2022-11-21T07:33:44.420Z,98159.00
2022-11-21T07:35:18.036Z,98169.00
2022-11-21T07:36:51.188Z,98163.00
2022-11-21T07:38:24.519Z,98160.00
2022-11-21T07:39:58.026Z,98161.00
2022-11-21T07:41:32.773Z,98158.00
2022-11-21T07:43:10.953Z,98156.00
2022-11-21T07:44:44.615Z,98167.00
2022-11-21T07:46:17.819Z,98169.00
2022-11-21T07:47:59.372Z,98166.00
2022-11-21T07:49:33.916Z,98160.00
2022-11-21T07:51:07.540Z,98165.00
2022-11-21T07:52:40.971Z,98179.00
2022-11-21T07:54:14.155Z,98163.00
2022-11-21T07:55:47.339Z,98162.00
2022-11-21T07:57:21.976Z,98168.00
2022-11-21T07:58:55.189Z,98162.00
2022-11-21T08:00:31.007Z,98154.00
2022-11-21T08:02:05.191Z,98156.00
2022-11-21T08:03:38.557Z,98154.00
2022-11-21T08:05:16.143Z,98151.00
2022-11-21T08:06:49.331Z,98157.00
2022-11-21T08:08:22.880Z,98153.00
2022-11-21T08:10:00.587Z,98159.00
2022-11-21T08:11:34.329Z,98152.00
2022-11-21T08:13:09.012Z,98150.00
2022-11-21T08:14:43.986Z,98149.00
2022-11-21T08:16:19.995Z,98150.00
2022-11-21T08:17:53.206Z,98146.00
2022-11-21T08:19:26.707Z,98142.00
2022-11-21T08:21:03.289Z,98142.00
2022-11-21T08:22:40.608Z,98141.00
2022-11-21T08:24:14.866Z,98141.00
2022-11-21T08:25:48.212Z,98141.00
2022-11-21T08:27:21.962Z,98147.00
2022-11-21T08:28:59.883Z,98143.00
2022-11-21T08:30:34.740Z,98145.00
2022-11-21T08:32:08.021Z,98136.00
2022-11-21T08:33:41.161Z,98126.00
2022-11-21T08:35:14.438Z,98123.00
2022-11-21T08:36:47.601Z,98124.00
2022-11-21T08:38:20.705Z,98125.00
2022-11-21T08:39:54.133Z,98124.00
2022-11-21T08:41:45.581Z,98130.00
2022-11-21T08:43:18.899Z,98126.00
2022-11-21T08:44:53.766Z,98120.00
2022-11-21T08:46:28.323Z,98120.00
2022-11-21T08:48:02.610Z,98128.00
2022-11-21T08:49:36.175Z,98127.00
2022-11-21T08:51:09.298Z,98128.00
2022-11-21T08:52:43.207Z,98121.00
2022-11-21T08:54:16.819Z,98119.00
2022-11-21T08:55:50.266Z,98125.00
2022-11-21T08:57:23.682Z,98122.00
2022-11-21T08:58:56.988Z,98124.00
2022-11-21T09:00:31.887Z,98117.00
2022-11-21T09:02:07.106Z,98117.00
2022-11-21T09:03:40.389Z,98114.00
2022-11-21T09:05:13.682Z,98109.00
2022-11-21T09:06:48.088Z,98111.00
2022-11-21T09:08:21.550Z,98111.00
2022-11-21T09:09:54.713Z,98117.00
2022-11-21T09:11:28.336Z,98118.00
2022-11-21T09:13:02.352Z,98118.00
2022-11-21T09:14:52.936Z,98121.00
2022-11-21T09:16:45.204Z,98121.00
2022-11-21T09:18:18.430Z,98123.00
2022-11-21T09:19:51.629Z,98119.00
2022-11-21T09:21:24.790Z,98120.00
2022-11-21T09:22:58.103Z,98114.00
2022-11-21T09:24:33.248Z,98119.00
2022-11-21T09:26:06.587Z,98118.00
2022-11-21T09:27:39.817Z,98120.00
2022-11-21T09:29:15.181Z,98123.00
2022-11-21T09:30:48.677Z,98119.00
2022-11-21T09:32:23.672Z,98118.00
2022-11-21T09:33:56.903Z,98115.00
2022-11-21T09:35:30.972Z,98119.00
2022-11-21T09:37:04.342Z,98115.00
2022-11-21T09:38:37.505Z,98121.00
2022-11-21T09:40:15.988Z,98114.00
2022-11-21T09:42:11.117Z,98108.00
2022-11-21T09:43:59.921Z,98106.00
2022-11-21T09:45:37.688Z,98110.00
2022-11-21T09:47:26.055Z,98106.00
2022-11-21T09:49:06.126Z,98116.00
2022-11-21T09:50:49.328Z,98117.00
2022-11-21T09:52:39.051Z,98102.00
2022-11-21T09:54:20.763Z,98117.00
2022-11-21T09:55:59.967Z,98122.00
2022-11-21T09:57:36.540Z,98117.00
2022-11-21T09:59:28.085Z,98120.00
2022-11-21T10:01:01.812Z,98109.00
2022-11-21T10:02:36.837Z,98114.00
2022-11-21T10:04:09.950Z,98121.00
2022-11-21T10:05:49.511Z,98110.00
2022-11-21T10:07:28.147Z,98114.00
2022-11-21T10:09:12.853Z,98110.00
2022-11-21T10:10:58.529Z,98098.00
2022-11-21T10:12:44.276Z,98093.00
2022-11-21T10:14:32.118Z,98090.00
2022-11-21T10:16:19.305Z,98089.00
2022-11-21T10:18:20.884Z,98075.00
2022-11-21T10:20:23.711Z,98071.00
2022-11-21T10:22:23.701Z,98071.00
2022-11-21T10:24:23.531Z,98070.00
2022-11-21T10:25:59.803Z,98069.00
2022-11-21T10:27:39.939Z,98059.00
2022-11-21T10:29:21.513Z,98069.00
2022-11-21T10:30:56.889Z,98072.00
2022-11-21T10:32:38.798Z,98056.00
2022-11-21T10:34:20.093Z,98059.00
2022-11-21T10:36:00.333Z,98053.00
2022-11-21T10:37:39.501Z,98044.00
2022-11-21T10:39:21.537Z,98046.00
2022-11-21T10:41:03.948Z,98043.00
2022-11-21T10:42:43.012Z,98037.00
2022-11-21T10:44:45.475Z,98036.00
2022-11-21T10:46:18.822Z,98036.00
2022-11-21T10:47:54.095Z,98031.00
2022-11-21T10:49:34.475Z,98034.00
2022-11-21T10:51:36.147Z,98033.00
2022-11-21T10:53:36.336Z,98031.00
2022-11-21T10:55:13.145Z,98033.00
2022-11-21T10:56:46.553Z,98028.00
2022-11-21T10:58:20.430Z,98029.00
2022-11-21T11:00:01.221Z,98017.00
2022-11-21T11:01:36.761Z,98011.00
2022-11-21T11:03:18.585Z,98011.00
2022-11-21T11:05:24.793Z,98005.00
2022-11-21T11:07:00.452Z,98015.00
2022-11-21T11:08:52.648Z,97999.00
2022-11-21T11:10:27.928Z,98003.00
2022-11-21T11:12:50.754Z,97996.00
2022-11-21T11:14:33.184Z,97991.00
2022-11-21T11:16:16.307Z,97989.00
2022-11-21T11:17:57.913Z,97993.00
2022-11-21T11:19:38.521Z,97989.00
2022-11-21T11:21:21.553Z,97992.00
2022-11-21T11:22:54.730Z,97992.00
2022-11-21T11:24:28.570Z,97989.00
2022-11-21T11:26:01.954Z,97976.00
2022-11-21T11:27:38.364Z,97986.00
2022-11-21T11:29:16.901Z,97979.00
2022-11-21T11:30:52.345Z,97972.00
2022-11-21T11:32:25.641Z,97970.00
2022-11-21T11:33:59.077Z,97970.00
2022-11-21T11:35:36.615Z,97967.00
2022-11-21T11:37:22.070Z,97968.00
2022-11-21T11:38:59.708Z,97961.00
2022-11-21T11:40:38.731Z,97952.00
2022-11-21T11:43:12.613Z,97958.00
2022-11-21T11:45:23.614Z,97952.00
2022-11-21T11:47:27.074Z,97955.00
2022-11-21T11:49:20.216Z,97948.00
2022-11-21T11:51:01.404Z,97941.00
2022-11-21T11:52:51.349Z,97936.00
2022-11-21T11:54:33.571Z,97935.00
2022-11-21T11:56:14.087Z,97934.00
2022-11-21T11:57:51.219Z,97940.00
2022-11-21T11:59:32.198Z,97935.00
2022-11-21T12:01:12.354Z,97930.00
2022-11-21T12:03:00.860Z,97939.00
2022-11-21T12:04:45.602Z,97930.00
2022-11-21T12:06:52.549Z,97934.00
2022-11-21T12:08:43.344Z,97926.00
2022-11-21T12:10:25.524Z,97921.00
2022-11-21T12:12:08.832Z,97921.00
2022-11-21T12:13:44.364Z,97914.00
2022-11-21T12:15:40.959Z,97915.00
2022-11-21T12:17:17.393Z,97911.00
2022-11-21T12:19:00.987Z,97901.00
2022-11-21T12:20:43.301Z,97904.00
2022-11-21T12:22:16.761Z,97908.00
2022-11-21T12:23:54.300Z,97894.00
2022-11-21T12:25:34.720Z,97895.00
2022-11-21T12:27:25.304Z,97886.00
2022-11-21T12:29:17.076Z,97897.00
2022-11-21T12:31:05.707Z,97883.00
2022-11-21T12:33:02.270Z,97887.00
2022-11-21T12:35:08.773Z,97890.00
2022-11-21T12:36:54.797Z,97889.00
2022-11-21T12:38:53.134Z,97894.00
2022-11-21T12:40:49.140Z,97891.00
2022-11-21T12:42:50.666Z,97887.00
2022-11-21T12:44:55.245Z,97886.00
2022-11-21T12:46:42.403Z,97884.00
2022-11-21T12:48:38.541Z,97878.00
2022-11-21T12:50:42.699Z,97878.00
2022-11-21T12:52:40.957Z,97869.00
2022-11-21T12:54:45.400Z,97870.00
2022-11-21T12:56:33.451Z,97868.00
2022-11-21T12:58:28.503Z,97863.00
2022-11-21T13:00:13.152Z,97852.00
2022-11-21T13:02:01.190Z,97849.00
2022-11-21T13:03:46.515Z,97844.00
2022-11-21T13:05:28.517Z,97844.00
2022-11-21T13:07:05.431Z,97832.00
2022-11-21T13:08:39.866Z,97832.00
2022-11-21T13:10:17.122Z,97835.00
2022-11-21T13:12:03.340Z,97826.00
2022-11-21T13:13:38.981Z,97823.00
2022-11-21T13:15:24.207Z,97820.00
2022-11-21T13:17:13.845Z,97815.00
2022-11-21T13:18:50.779Z,97826.00
2022-11-21T13:20:32.417Z,97818.00
2022-11-21T13:22:05.748Z,97819.00
2022-11-21T13:23:40.802Z,97811.00
2022-11-21T13:25:20.113Z,97814.00
2022-11-21T13:26:56.994Z,97805.00
2022-11-21T13:28:39.543Z,97812.00
2022-11-21T13:30:23.745Z,97806.00
2022-11-21T13:31:57.083Z,97806.00
2022-11-21T13:33:52.147Z,97795.00
2022-11-21T13:36:08.995Z,97790.00
2022-11-21T13:38:02.853Z,97788.00
2022-11-21T13:39:40.168Z,97784.00
2022-11-21T13:41:50.728Z,97775.00
2022-11-21T13:43:35.250Z,97774.00
2022-11-21T13:45:40.296Z,97774.00
2022-11-21T13:47:56.681Z,97773.00
2022-11-21T13:49:41.217Z,97776.00
2022-11-21T13:51:49.982Z,97771.00
2022-11-21T13:54:04.806Z,97773.00
2022-11-21T13:55:56.340Z,97756.00
2022-11-21T13:57:49.797Z,97757.00
2022-11-21T13:59:47.060Z,97749.00
2022-11-21T14:01:53.607Z,97745.00
2022-11-21T14:04:13.912Z,97743.00
2022-11-21T14:06:16.222Z,97739.00
2022-11-21T14:07:53.264Z,97742.00
2022-11-21T14:09:38.485Z,97740.00
2022-11-21T14:11:30.364Z,97745.00
2022-11-21T14:13:05.777Z,97736.00
2022-11-21T14:14:49.746Z,97722.00
2022-11-21T14:16:36.785Z,97721.00
2022-11-21T14:18:22.728Z,97721.00
2022-11-21T14:19:59.235Z,97719.00
2022-11-21T14:21:35.100Z,97713.00
2022-11-21T14:23:19.641Z,97718.00
2022-11-21T14:24:54.432Z,97716.00
2022-11-21T14:26:30.454Z,97704.00
2022-11-21T14:28:09.713Z,97701.00
2022-11-21T14:29:44.108Z,97709.00
2022-11-21T14:31:17.333Z,97699.00
2022-11-21T14:32:54.431Z,97691.00
2022-11-21T14:34:29.853Z,97696.00
2022-11-21T14:36:07.689Z,97696.00
2022-11-21T14:37:43.044Z,97695.00
2022-11-21T14:39:36.830Z,97688.00
2022-11-21T14:41:27.856Z,97675.00
2022-11-21T14:43:01.121Z,97687.00
2022-11-21T14:44:34.748Z,97687.00
2022-11-21T14:46:16.979Z,97677.00
2022-11-21T14:47:51.637Z,97666.00
2022-11-21T14:49:29.246Z,97674.00
2022-11-21T14:51:02.751Z,97670.00
2022-11-21T14:52:36.541Z,97667.00
2022-11-21T14:54:17.072Z,97663.00
2022-11-21T14:55:56.921Z,97668.00
2022-11-21T14:57:43.414Z,97661.00
2022-11-21T14:59:24.845Z,97660.00
2022-11-21T15:01:08.377Z,97661.00
2022-11-21T15:02:44.261Z,97656.00
2022-11-21T15:04:17.511Z,97650.00
2022-11-21T15:06:08.543Z,97659.00
2022-11-21T15:07:44.969Z,97647.00
2022-11-21T15:11:12.614Z,97641.00
2022-11-21T15:12:56.153Z,97637.00
2022-11-21T15:14:37.853Z,97636.00
2022-11-21T15:16:11.225Z,97639.00
2022-11-21T15:18:18.061Z,97631.00
2022-11-21T15:19:40.645Z,97630.00
2022-11-21T15:21:17.016Z,97623.00
2022-11-21T15:22:51.392Z,97626.00
2022-11-21T15:24:41.607Z,97623.00
2022-11-21T15:26:30.854Z,97616.00
2022-11-21T15:28:17.043Z,97614.00
2022-11-21T15:30:01.142Z,97602.00
2022-11-21T15:31:34.348Z,97602.00
2022-11-21T15:33:14.353Z,97613.00
2022-11-21T15:34:47.473Z,97604.00
2022-11-21T15:36:20.633Z,97591.00
2022-11-21T15:37:53.911Z,97592.00
2022-11-21T15:39:27.140Z,97588.00
2022-11-21T15:41:26.544Z,97574.00
2022-11-21T15:43:01.674Z,97572.00
2022-11-21T15:44:34.829Z,97566.00
2022-11-21T15:46:17.337Z,97561.00
2022-11-21T15:47:50.691Z,97558.00
2022-11-21T15:49:33.010Z,97563.00
2022-11-21T15:51:06.746Z,97564.00
2022-11-21T15:52:45.909Z,97555.00
2022-11-21T15:54:21.152Z,97569.00
2022-11-21T15:55:54.229Z,97547.00
2022-11-21T15:57:27.760Z,97549.00
2022-11-21T15:59:00.972Z,97543.00
2022-11-21T16:00:34.305Z,97549.00
2022-11-21T16:02:10.930Z,97539.00
2022-11-21T16:03:45.393Z,97535.00
2022-11-21T16:05:20.354Z,97530.00
2022-11-21T16:06:53.719Z,97533.00
2022-11-21T16:08:26.990Z,97542.00
2022-11-21T16:10:00.354Z,97540.00
2022-11-21T16:11:37.220Z,97525.00
2022-11-21T16:13:12.309Z,97528.00
2022-11-21T16:14:46.950Z,97525.00
2022-11-21T16:16:21.764Z,97523.00
2022-11-21T16:17:55.100Z,97516.00
2022-11-21T16:19:28.736Z,97512.00
2022-11-21T16:21:09.070Z,97496.00
2022-11-21T16:22:47.135Z,97499.00
2022-11-21T16:24:20.997Z,97492.00
2022-11-21T16:25:55.161Z,97487.00
2022-11-21T16:27:28.299Z,97491.00
2022-11-21T16:29:05.094Z,97489.00
2022-11-21T16:30:40.191Z,97492.00
2022-11-21T16:32:13.402Z,97480.00
2022-11-21T16:33:46.996Z,97483.00
2022-11-21T16:35:20.279Z,97475.00
2022-11-21T16:36:55.892Z,97470.00
2022-11-21T16:38:30.969Z,97450.00
2022-11-21T16:40:05.034Z,97474.00
2022-11-21T16:41:39.210Z,97467.00
2022-11-21T16:43:14.287Z,97458.00
2022-11-21T16:44:48.145Z,97458.00
2022-11-21T16:46:24.163Z,97454.00
2022-11-21T16:47:57.329Z,97454.00
2022-11-21T16:49:31.097Z,97448.00
2022-11-21T16:51:13.080Z,97443.00
2022-11-21T16:52:47.828Z,97444.00
2022-11-21T16:54:21.614Z,97448.00
2022-11-21T16:56:01.505Z,97429.00
2022-11-21T16:57:36.452Z,97442.00
2022-11-21T16:59:09.893Z,97449.00
2022-11-21T17:00:43.320Z,97450.00
2022-11-21T17:02:16.751Z,97456.00
2022-11-21T17:03:51.139Z,97444.00
2022-11-21T17:05:24.405Z,97443.00
2022-11-21T17:06:57.626Z,97447.00
2022-11-21T17:08:32.295Z,97445.00
2022-11-21T17:10:06.610Z,97446.00
2022-11-21T17:11:40.072Z,97437.00
2022-11-21T17:13:13.317Z,97443.00
2022-11-21T17:14:48.826Z,97436.00
2022-11-21T17:16:24.241Z,97433.00
2022-11-21T17:18:01.319Z,97427.00
2022-11-21T17:19:34.404Z,97432.00
2022-11-21T17:21:10.015Z,97431.00
2022-11-21T17:22:43.192Z,97425.00
2022-11-21T17:24:18.601Z,97415.00
2022-11-21T17:25:51.850Z,97418.00
2022-11-21T17:27:25.490Z,97408.00
2022-11-21T17:29:01.144Z,97403.00
2022-11-21T17:30:35.273Z,97403.00
2022-11-21T17:32:08.417Z,97395.00
2022-11-21T17:33:42.382Z,97401.00
2022-11-21T17:35:15.863Z,97399.00
2022-11-21T17:36:49.130Z,97392.00
2022-11-21T17:38:22.496Z,97385.00
2022-11-21T17:39:56.979Z,97384.00
2022-11-21T17:41:30.307Z,97376.00
2022-11-21T17:43:03.406Z,97380.00
2022-11-21T17:44:36.689Z,97378.00
2022-11-21T17:46:14.430Z,97381.00
2022-11-21T17:47:47.623Z,97376.00
2022-11-21T17:49:21.488Z,97371.00
2022-11-21T17:51:03.918Z,97372.00
2022-11-21T17:52:37.194Z,97368.00
2022-11-21T17:54:11.071Z,97363.00
2022-11-21T17:55:46.930Z,97361.00
2022-11-21T17:57:20.134Z,97356.00
2022-11-21T17:58:53.911Z,97345.00
2022-11-21T18:00:27.335Z,97340.00
2022-11-21T18:02:02.025Z,97330.00
2022-11-21T18:03:37.099Z,97332.00
2022-11-21T18:05:10.395Z,97317.00
2022-11-21T18:06:43.617Z,97312.00
2022-11-21T18:08:17.097Z,97310.00
2022-11-21T18:09:50.454Z,97295.00
2022-11-21T18:11:28.073Z,97295.00
2022-11-21T18:13:02.288Z,97302.00
2022-11-21T18:14:35.481Z,97297.00
2022-11-21T18:16:12.380Z,97303.00
2022-11-21T18:17:46.958Z,97307.00
2022-11-21T18:19:20.885Z,97305.00
2022-11-21T18:20:54.004Z,97301.00
2022-11-21T18:22:29.637Z,97298.00
2022-11-21T18:24:03.357Z,97304.00
2022-11-21T18:25:37.191Z,97327.00
2022-11-21T18:27:11.682Z,97328.00
2022-11-21T18:28:45.271Z,97335.00
2022-11-21T18:30:18.676Z,97346.00
2022-11-21T18:31:53.226Z,97344.00
2022-11-21T18:33:27.150Z,97352.00
2022-11-21T18:35:00.375Z,97349.00
2022-11-21T18:36:33.895Z,97364.00
2022-11-21T18:38:07.079Z,97364.00
2022-11-21T18:39:40.215Z,97370.00
2022-11-21T18:41:15.618Z,97377.00
2022-11-21T18:42:50.046Z,97376.00
2022-11-21T18:44:23.172Z,97379.00
2022-11-21T18:46:02.985Z,97388.00
2022-11-21T18:47:36.468Z,97385.00
2022-11-21T18:49:09.736Z,97385.00
2022-11-21T18:50:43.056Z,97383.00
2022-11-21T18:52:16.294Z,97384.00
2022-11-21T18:53:53.068Z,97383.00
2022-11-21T18:55:27.812Z,97376.00
2022-11-21T18:57:01.186Z,97368.00
2022-11-21T18:58:36.869Z,97373.00
2022-11-21T19:00:12.484Z,97362.00
2022-11-21T19:01:46.333Z,97362.00
2022-11-21T19:03:20.603Z,97359.00
2022-11-21T19:04:54.117Z,97345.00
2022-11-21T19:06:28.632Z,97344.00
2022-11-21T19:08:02.224Z,97333.00
2022-11-21T19:09:35.876Z,97342.00
2022-11-21T19:11:13.039Z,97333.00