createdAt,value
2018-09-27T00:02:09.323Z,8.26
2018-09-27T00:04:21.610Z,8.16
2018-09-27T00:06:33.966Z,8.14
2018-09-27T00:08:46.272Z,8.08
2018-09-27T00:10:58.619Z,8.05
2018-09-27T00:13:10.908Z,8.06
2018-09-27T00:15:23.199Z,8.03
2018-09-27T00:17:35.551Z,8.02
2018-09-27T00:19:47.820Z,7.97
2018-09-27T00:22:00.136Z,7.88
2018-09-27T00:24:12.427Z,7.88
2018-09-27T00:26:24.734Z,7.85
2018-09-27T00:28:37.045Z,7.81
2018-09-27T00:30:49.363Z,7.84
2018-09-27T00:33:01.662Z,7.87
2018-09-27T00:35:13.970Z,7.89
2018-09-27T00:37:26.302Z,7.93
2018-09-27T00:39:38.573Z,7.93
2018-09-27T00:41:50.914Z,7.90
2018-09-27T00:44:03.292Z,7.91
2018-09-27T00:46:15.599Z,7.91
2018-09-27T00:48:27.895Z,7.89
2018-09-27T00:50:40.291Z,7.84
2018-09-27T00:52:52.455Z,7.81
2018-09-27T00:55:04.668Z,7.81
2018-09-27T00:57:17.547Z,7.77
2018-09-27T00:59:29.726Z,7.73
2018-09-27T01:01:41.951Z,7.67
2018-09-27T01:03:54.137Z,7.61
2018-09-27T01:06:06.396Z,7.59
2018-09-27T01:08:18.610Z,7.60
2018-09-27T01:10:30.773Z,7.61
2018-09-27T01:12:42.974Z,7.61
2018-09-27T01:14:55.117Z,7.63
2018-09-27T01:17:07.247Z,7.65
2018-09-27T01:19:19.414Z,7.71
2018-09-27T01:21:31.548Z,7.74
2018-09-27T01:23:43.709Z,7.76
2018-09-27T01:25:55.831Z,7.82
2018-09-27T01:28:08.005Z,7.86
2018-09-27T01:30:20.156Z,7.89
2018-09-27T01:32:32.317Z,7.87
2018-09-27T01:34:44.524Z,7.92
2018-09-27T01:36:56.670Z,7.92
2018-09-27T01:39:08.810Z,7.93
2018-09-27T01:41:20.970Z,7.88
2018-09-27T01:43:33.119Z,7.76
2018-09-27T01:45:45.284Z,7.70
2018-09-27T01:47:57.451Z,7.73
2018-09-27T01:50:09.596Z,7.75
2018-09-27T01:52:21.751Z,7.77
2018-09-27T01:54:33.913Z,7.74
2018-09-27T01:56:46.044Z,7.66
2018-09-27T01:58:58.203Z,7.62
2018-09-27T02:01:10.358Z,7.61
2018-09-27T02:03:22.500Z,7.55
2018-09-27T02:05:34.678Z,7.50
2018-09-27T02:07:46.871Z,7.42
2018-09-27T02:09:59.032Z,7.34
2018-09-27T02:12:11.192Z,7.36
2018-09-27T02:14:23.342Z,7.37
2018-09-27T02:16:35.542Z,7.29
2018-09-27T02:18:47.693Z,7.28
2018-09-27T02:20:59.956Z,7.32
2018-09-27T02:23:12.096Z,7.34
2018-09-27T02:25:24.284Z,7.37
2018-09-27T02:27:36.439Z,7.34
2018-09-27T02:29:48.560Z,7.28
2018-09-27T02:32:00.733Z,7.19
2018-09-27T02:34:12.874Z,7.11
2018-09-27T02:36:25.056Z,7.11
2018-09-27T02:38:37.240Z,7.16
2018-09-27T02:40:49.368Z,7.17
2018-09-27T02:43:01.521Z,7.19
2018-09-27T02:45:13.684Z,7.20
2018-09-27T02:47:25.972Z,7.15
2018-09-27T02:49:38.107Z,7.15
2018-09-27T02:51:50.254Z,7.15
2018-09-27T02:54:02.371Z,7.15
2018-09-27T02:56:14.530Z,7.15
2018-09-27T02:58:26.887Z,7.15
2018-09-27T03:00:39.202Z,7.16
2018-09-27T03:02:51.354Z,7.19
2018-09-27T03:05:04.039Z,7.24
2018-09-27T03:07:16.253Z,7.25
2018-09-27T03:09:28.420Z,7.22
2018-09-27T03:11:41.197Z,7.22
2018-09-27T03:13:53.425Z,7.24
2018-09-27T03:16:05.609Z,7.27
2018-09-27T03:18:17.758Z,7.24
2018-09-27T03:20:29.923Z,7.23
2018-09-27T03:22:42.043Z,7.22
2018-09-27T03:24:54.168Z,7.19
2018-09-27T03:27:06.365Z,7.20
2018-09-27T03:29:18.499Z,7.11
2018-09-27T03:31:30.696Z,7.11
2018-09-27T03:33:42.833Z,7.10
2018-09-27T03:35:55.071Z,7.07
2018-09-27T03:38:07.320Z,7.02
2018-09-27T03:40:19.741Z,6.97
2018-09-27T03:42:31.759Z,7.03
2018-09-27T03:44:43.906Z,7.12
2018-09-27T03:46:56.114Z,7.15
2018-09-27T03:49:08.314Z,7.17
2018-09-27T03:51:20.474Z,7.19
2018-09-27T03:53:32.635Z,7.24
2018-09-27T03:55:44.834Z,7.24
2018-09-27T03:57:57.040Z,7.25
2018-09-27T04:00:09.198Z,7.29
2018-09-27T04:02:21.479Z,7.31
2018-09-27T04:04:33.714Z,7.26
2018-09-27T04:06:45.894Z,7.21
2018-09-27T04:08:58.071Z,7.09
2018-09-27T04:11:10.240Z,6.96
2018-09-27T04:13:22.416Z,6.86
2018-09-27T04:15:34.558Z,6.84
2018-09-27T04:17:46.802Z,6.90
2018-09-27T04:19:58.939Z,6.87
2018-09-27T04:22:11.112Z,6.92
2018-09-27T04:24:23.272Z,6.96
2018-09-27T04:26:35.751Z,7.04
2018-09-27T04:28:47.914Z,7.07
2018-09-27T04:31:00.053Z,7.10
2018-09-27T04:33:12.288Z,7.22
2018-09-27T04:35:24.430Z,7.23
2018-09-27T04:37:36.707Z,7.28
2018-09-27T04:39:48.874Z,7.27
2018-09-27T04:42:01.036Z,7.25
2018-09-27T04:44:13.226Z,7.26
2018-09-27T04:46:25.364Z,7.23
2018-09-27T04:48:37.580Z,7.23
2018-09-27T04:50:49.724Z,7.26
2018-09-27T04:55:21.432Z,7.38
2018-09-27T04:57:33.583Z,7.39
2018-09-27T04:59:45.822Z,7.35
2018-09-27T05:01:57.963Z,7.36
2018-09-27T05:04:10.144Z,7.37
2018-09-27T05:06:22.337Z,7.38
2018-09-27T05:08:34.503Z,7.39
2018-09-27T05:10:46.736Z,7.41
2018-09-27T05:12:58.881Z,7.43
2018-09-27T05:15:11.071Z,7.49
2018-09-27T05:17:23.210Z,7.56
2018-09-27T05:19:35.425Z,7.67
2018-09-27T05:21:47.572Z,7.75
2018-09-27T05:23:59.726Z,7.80
2018-09-27T05:26:11.880Z,7.82
2018-09-27T05:28:24.044Z,7.83
2018-09-27T05:30:36.283Z,7.86
2018-09-27T05:32:48.435Z,7.87
2018-09-27T05:35:00.628Z,7.86
2018-09-27T05:37:12.845Z,7.91
2018-09-27T05:39:25.062Z,7.94
2018-09-27T05:41:37.167Z,7.88
2018-09-27T05:43:49.359Z,7.81
2018-09-27T05:46:01.543Z,7.79
2018-09-27T05:48:13.691Z,7.77
2018-09-27T05:50:25.825Z,7.80
2018-09-27T05:52:38.442Z,7.83
2018-09-27T05:54:50.681Z,7.84
2018-09-27T05:57:02.863Z,7.88
2018-09-27T05:59:14.994Z,7.88
2018-09-27T06:01:27.180Z,7.89
2018-09-27T06:03:39.411Z,7.96
2018-09-27T06:05:51.621Z,8.01
2018-09-27T06:08:03.810Z,8.05
2018-09-27T06:10:15.971Z,8.08
2018-09-27T06:12:28.188Z,8.12
2018-09-27T06:14:40.337Z,8.22
2018-09-27T06:16:52.478Z,8.35
2018-09-27T06:19:04.727Z,8.45
2018-09-27T06:21:16.885Z,8.54
2018-09-27T06:23:29.063Z,8.62
2018-09-27T06:25:41.256Z,8.72
2018-09-27T06:27:53.417Z,8.79
2018-09-27T06:30:05.600Z,8.91
2018-09-27T06:32:17.786Z,9.04
2018-09-27T06:34:29.959Z,9.17
2018-09-27T06:36:42.127Z,9.45
2018-09-27T06:38:54.304Z,9.97
2018-09-27T06:41:06.454Z,10.61
2018-09-27T06:43:19.259Z,11.26
2018-09-27T06:45:31.420Z,11.86
2018-09-27T06:47:43.598Z,12.38
2018-09-27T06:49:55.759Z,12.85
2018-09-27T06:52:07.935Z,13.23
2018-09-27T06:54:20.076Z,13.60
2018-09-27T06:56:32.339Z,14.03
2018-09-27T06:58:44.476Z,14.36
2018-09-27T07:00:56.819Z,14.61
2018-09-27T07:03:08.947Z,14.81
2018-09-27T07:05:21.106Z,15.01
2018-09-27T07:07:33.340Z,15.14
2018-09-27T07:09:45.552Z,15.34
2018-09-27T07:11:57.806Z,15.62
2018-09-27T07:14:10.615Z,15.87
2018-09-27T07:16:22.806Z,16.23
2018-09-27T07:18:34.970Z,16.43
2018-09-27T07:20:47.200Z,16.43
2018-09-27T07:22:59.415Z,16.43
2018-09-27T07:25:11.658Z,16.60
2018-09-27T07:27:23.790Z,16.77
2018-09-27T07:29:35.927Z,17.06
2018-09-27T07:31:48.091Z,17.34
2018-09-27T07:34:00.258Z,17.66
2018-09-27T07:36:12.459Z,17.83
2018-09-27T07:38:24.636Z,17.90
2018-09-27T07:40:36.803Z,17.92
2018-09-27T07:42:48.982Z,17.98
2018-09-27T07:45:01.116Z,18.08
2018-09-27T07:47:13.259Z,18.22
2018-09-27T07:49:25.391Z,18.35
2018-09-27T07:51:37.560Z,18.54
2018-09-27T07:53:49.703Z,18.72
2018-09-27T07:56:02.364Z,18.84
2018-09-27T07:58:14.554Z,18.85
2018-09-27T08:00:26.691Z,18.86
2018-09-27T08:02:38.922Z,18.87
2018-09-27T08:04:51.119Z,19.07
2018-09-27T08:07:03.350Z,19.23
2018-09-27T08:09:15.501Z,19.34
2018-09-27T08:11:27.709Z,19.38
2018-09-27T08:13:39.935Z,19.35
2018-09-27T08:15:52.077Z,19.44
2018-09-27T08:18:04.299Z,19.66
2018-09-27T08:20:16.494Z,19.76
2018-09-27T08:22:28.639Z,19.95
2018-09-27T08:24:40.795Z,20.15
2018-09-27T08:26:52.980Z,20.24
2018-09-27T08:29:05.510Z,20.12
2018-09-27T08:31:17.766Z,20.26
2018-09-27T08:33:29.824Z,20.42
2018-09-27T08:35:41.995Z,20.59
2018-09-27T08:37:54.210Z,20.61
2018-09-27T08:40:06.470Z,20.73
2018-09-27T08:42:18.652Z,20.87
2018-09-27T08:44:30.970Z,20.89
2018-09-27T08:46:43.071Z,20.78
2018-09-27T08:48:55.316Z,20.78
2018-09-27T08:51:07.499Z,20.81
2018-09-27T08:53:19.721Z,20.93
2018-09-27T08:55:32.045Z,20.99
2018-09-27T08:57:44.344Z,20.96
2018-09-27T08:59:56.477Z,20.90
2018-09-27T09:02:08.768Z,20.94
2018-09-27T09:04:20.985Z,20.99
2018-09-27T09:06:33.235Z,21.08
2018-09-27T09:08:45.419Z,21.26
2018-09-27T09:10:57.672Z,21.44
2018-09-27T09:13:09.886Z,21.42
2018-09-27T09:15:22.141Z,21.48
2018-09-27T09:17:34.356Z,21.62
2018-09-27T09:19:46.587Z,21.72
2018-09-27T09:21:58.769Z,21.86
2018-09-27T09:24:11.001Z,21.96
2018-09-27T09:26:23.262Z,22.06
2018-09-27T09:28:35.497Z,22.10
2018-09-27T09:30:47.723Z,22.02
2018-09-27T09:32:59.938Z,21.76
2018-09-27T09:35:12.134Z,21.66
2018-09-27T09:37:24.453Z,21.70
2018-09-27T09:39:36.680Z,21.72
2018-09-27T09:41:48.882Z,21.71
2018-09-27T09:44:01.086Z,21.82
2018-09-27T09:46:13.359Z,21.92
2018-09-27T09:48:25.544Z,21.93
2018-09-27T09:50:37.774Z,21.95
2018-09-27T09:52:50.045Z,21.90
2018-09-27T09:55:02.252Z,21.82
2018-09-27T09:57:14.463Z,21.82
2018-09-27T09:59:26.675Z,21.87
2018-09-27T10:01:38.910Z,21.95
2018-09-27T10:03:51.222Z,22.07
2018-09-27T10:06:03.511Z,22.17
2018-09-27T10:10:27.391Z,22.38
2018-09-27T10:14:51.247Z,22.28
2018-09-27T10:17:03.495Z,22.29
2018-09-27T10:19:15.702Z,22.42
2018-09-27T10:21:27.945Z,22.48
2018-09-27T10:23:40.190Z,22.53
2018-09-27T10:25:52.439Z,22.53
2018-09-27T10:28:04.711Z,22.51
2018-09-27T10:30:16.886Z,22.58
2018-09-27T10:32:29.108Z,22.61
2018-09-27T10:34:41.597Z,22.72
2018-09-27T10:36:53.754Z,22.84
2018-09-27T10:39:07.703Z,22.96
2018-09-27T10:41:19.878Z,23.01
2018-09-27T10:43:32.120Z,23.04
2018-09-27T10:45:44.326Z,23.04
2018-09-27T10:47:56.639Z,23.14
2018-09-27T10:50:08.822Z,23.20
2018-09-27T10:52:21.049Z,23.26
2018-09-27T10:54:33.262Z,23.12
2018-09-27T10:56:45.491Z,23.15
2018-09-27T10:58:57.761Z,23.12
2018-09-27T11:01:10.005Z,23.18
2018-09-27T11:03:22.336Z,23.20
2018-09-27T11:05:34.747Z,23.15
2018-09-27T11:07:46.963Z,23.18
2018-09-27T11:09:59.203Z,23.20
2018-09-27T11:12:11.420Z,23.24
2018-09-27T11:14:23.735Z,23.25
2018-09-27T11:16:35.925Z,23.25
2018-09-27T11:18:48.155Z,23.29
2018-09-27T11:21:00.346Z,23.29
2018-09-27T11:23:12.667Z,23.33
2018-09-27T11:25:24.944Z,23.40
2018-09-27T11:27:37.213Z,23.41
2018-09-27T11:29:54.938Z,23.39
2018-09-27T11:32:12.927Z,23.33
2018-09-27T11:34:26.180Z,23.35
2018-09-27T11:36:38.433Z,23.39
2018-09-27T11:38:50.663Z,23.34
2018-09-27T11:41:02.911Z,23.26
2018-09-27T11:43:15.111Z,23.32
2018-09-27T11:45:27.323Z,23.36
2018-09-27T11:47:39.558Z,23.37
2018-09-27T11:49:51.774Z,23.36
2018-09-27T11:52:03.996Z,23.32
2018-09-27T11:54:16.220Z,23.32
2018-09-27T11:56:28.535Z,23.29
2018-09-27T11:58:40.778Z,23.29
2018-09-27T12:00:53.168Z,23.28
2018-09-27T12:03:05.385Z,23.29
2018-09-27T12:05:17.605Z,23.33
2018-09-27T12:07:29.891Z,23.39
2018-09-27T12:09:42.079Z,23.42
2018-09-27T12:11:54.494Z,23.42
2018-09-27T12:14:07.082Z,23.37
2018-09-27T12:16:19.348Z,23.35
2018-09-27T12:18:31.671Z,23.30
2018-09-27T12:20:43.927Z,23.29
2018-09-27T12:22:56.152Z,23.28
2018-09-27T12:25:08.344Z,23.29
2018-09-27T12:27:20.592Z,23.30
2018-09-27T12:29:32.824Z,23.27
2018-09-27T12:31:45.186Z,23.24
2018-09-27T12:33:57.489Z,23.22
2018-09-27T12:36:09.694Z,23.20
2018-09-27T12:38:21.934Z,23.17
2018-09-27T12:40:34.169Z,23.16
2018-09-27T12:42:46.443Z,23.16
2018-09-27T12:44:58.586Z,23.14
2018-09-27T12:47:10.827Z,23.11
2018-09-27T12:49:23.043Z,23.10
2018-09-27T12:51:35.296Z,23.09
2018-09-27T12:53:47.527Z,23.11
2018-09-27T12:55:59.738Z,23.13
2018-09-27T12:58:12.024Z,23.17
2018-09-27T13:00:24.240Z,23.17
2018-09-27T13:02:36.556Z,23.15
2018-09-27T13:04:48.798Z,23.17
2018-09-27T13:07:01.068Z,23.14
2018-09-27T13:09:13.385Z,23.14
2018-09-27T13:11:25.521Z,23.13
2018-09-27T13:13:37.734Z,23.13
2018-09-27T13:15:49.970Z,23.13
2018-09-27T13:18:02.176Z,23.15
2018-09-27T13:20:14.426Z,23.13
2018-09-27T13:22:26.616Z,23.16
2018-09-27T13:24:38.891Z,23.17
2018-09-27T13:26:51.142Z,23.15
2018-09-27T13:29:03.387Z,23.15
2018-09-27T13:31:15.756Z,23.14
2018-09-27T13:33:27.977Z,23.12
2018-09-27T13:35:40.196Z,23.12
2018-09-27T13:37:52.425Z,23.07
2018-09-27T13:40:04.804Z,23.06
2018-09-27T13:42:16.972Z,23.07
2018-09-27T13:44:29.196Z,23.11
2018-09-27T13:46:41.429Z,23.12
2018-09-27T13:48:53.792Z,23.09
2018-09-27T13:51:06.062Z,23.11
2018-09-27T13:53:18.299Z,23.06
2018-09-27T13:55:30.508Z,23.05
2018-09-27T13:57:42.761Z,23.07
2018-09-27T13:59:55.038Z,23.06
2018-09-27T14:02:07.303Z,23.02
2018-09-27T14:04:19.613Z,23.01
2018-09-27T14:06:31.845Z,23.03
2018-09-27T14:08:44.054Z,23.04
2018-09-27T14:10:56.319Z,23.03
2018-09-27T14:13:08.562Z,23.04
2018-09-27T14:15:20.774Z,23.05
2018-09-27T14:17:33.080Z,23.03
2018-09-27T14:19:45.260Z,22.99
2018-09-27T14:21:57.495Z,22.96
2018-09-27T14:24:09.743Z,22.94
2018-09-27T14:26:21.936Z,22.92
2018-09-27T14:28:34.170Z,22.94
2018-09-27T14:30:46.477Z,22.90
2018-09-27T14:32:58.694Z,22.84
2018-09-27T14:35:10.924Z,22.81
2018-09-27T14:37:23.131Z,22.77
2018-09-27T14:39:35.358Z,22.67
2018-09-27T14:41:47.673Z,22.74
2018-09-27T14:43:59.789Z,22.73
2018-09-27T14:46:12.004Z,22.73
2018-09-27T14:48:24.211Z,22.70
2018-09-27T14:50:36.425Z,22.69
2018-09-27T14:52:48.690Z,22.61
2018-09-27T14:55:01.029Z,22.54
2018-09-27T14:57:13.138Z,22.44
2018-09-27T14:59:25.393Z,22.41
2018-09-27T15:01:37.623Z,22.41
2018-09-27T15:03:49.924Z,22.39
2018-09-27T15:06:02.143Z,22.41
2018-09-27T15:08:14.361Z,22.41
2018-09-27T15:10:26.679Z,22.44
2018-09-27T15:12:38.810Z,22.51
2018-09-27T15:14:51.044Z,22.53
2018-09-27T15:17:03.280Z,22.52
2018-09-27T15:19:15.510Z,22.50
2018-09-27T15:21:27.759Z,22.45
2018-09-27T15:23:40.058Z,22.38
2018-09-27T15:25:52.223Z,22.33
2018-09-27T15:28:04.459Z,22.25
2018-09-27T15:30:16.718Z,22.22
2018-09-27T15:32:29.012Z,22.18
2018-09-27T15:34:41.336Z,22.13
2018-09-27T15:36:53.527Z,22.13
2018-09-27T15:39:06.662Z,22.13
2018-09-27T15:41:18.922Z,22.08
2018-09-27T15:43:31.129Z,21.99
2018-09-27T15:45:43.491Z,21.97
2018-09-27T15:47:55.646Z,21.94
2018-09-27T15:50:07.920Z,21.92
2018-09-27T15:52:20.178Z,21.89
2018-09-27T15:54:32.398Z,21.85
2018-09-27T15:56:44.691Z,21.84
2018-09-27T15:58:56.903Z,21.84
2018-09-27T16:01:09.228Z,21.81
2018-09-27T16:03:21.450Z,21.78
2018-09-27T16:05:33.821Z,21.75
2018-09-27T16:07:46.110Z,21.68
2018-09-27T16:09:58.371Z,21.60
2018-09-27T16:12:10.614Z,21.55
2018-09-27T16:14:22.811Z,21.51
2018-09-27T16:16:35.131Z,21.48
2018-09-27T16:18:47.339Z,21.43
2018-09-27T16:20:59.507Z,21.31
2018-09-27T16:23:11.819Z,21.19
2018-09-27T16:25:24.058Z,21.09
2018-09-27T16:27:36.287Z,21.00
2018-09-27T16:29:48.527Z,20.94
2018-09-27T16:32:00.800Z,21.00
2018-09-27T16:34:13.028Z,21.03
2018-09-27T16:36:25.285Z,21.06
2018-09-27T16:38:37.901Z,21.01
2018-09-27T16:40:50.129Z,20.80
2018-09-27T16:43:02.467Z,20.59
2018-09-27T16:45:14.724Z,20.44
2018-09-27T16:47:27.008Z,20.29
2018-09-27T16:49:39.241Z,20.18
2018-09-27T16:51:51.487Z,20.12
2018-09-27T16:54:04.107Z,20.11
2018-09-27T16:56:16.382Z,20.15
2018-09-27T16:58:28.699Z,20.13
2018-09-27T17:00:40.920Z,20.01
2018-09-27T17:02:53.492Z,19.88
2018-09-27T17:05:05.760Z,19.78
2018-09-27T17:07:18.032Z,19.66
2018-09-27T17:09:30.276Z,19.55
2018-09-27T17:11:42.553Z,19.41
2018-09-27T17:13:54.789Z,19.34
2018-09-27T17:16:07.116Z,19.20
2018-09-27T17:18:19.338Z,19.10
2018-09-27T17:20:31.606Z,18.95
2018-09-27T17:22:43.939Z,18.84
2018-09-27T17:24:56.067Z,18.75
2018-09-27T17:27:08.291Z,18.63
2018-09-27T17:29:20.556Z,18.51
2018-09-27T17:31:32.797Z,18.42
2018-09-27T17:33:45.100Z,18.32
2018-09-27T17:35:57.340Z,18.18
2018-09-27T17:38:09.621Z,18.08
2018-09-27T17:40:21.924Z,17.97
2018-09-27T17:42:34.138Z,17.77
2018-09-27T17:44:46.388Z,17.65
2018-09-27T17:46:58.656Z,17.58
2018-09-27T17:49:10.921Z,17.51
2018-09-27T17:51:23.216Z,17.43
2018-09-27T17:53:35.667Z,17.30
2018-09-27T17:55:47.973Z,17.22
2018-09-27T17:58:00.212Z,17.15
2018-09-27T18:00:12.457Z,17.08
2018-09-27T18:02:24.816Z,16.97
2018-09-27T18:04:37.066Z,16.90
2018-09-27T18:06:49.372Z,16.83
2018-09-27T18:09:01.635Z,16.79
2018-09-27T18:11:13.924Z,16.67
2018-09-27T18:13:26.175Z,16.60
2018-09-27T18:15:38.403Z,16.56
2018-09-27T18:17:50.687Z,16.54
2018-09-27T18:20:02.966Z,16.47
2018-09-27T18:22:15.315Z,16.41
2018-09-27T18:24:27.634Z,16.34
2018-09-27T18:26:39.940Z,16.27
2018-09-27T18:28:52.267Z,16.20
2018-09-27T18:31:04.621Z,16.06
2018-09-27T18:33:17.210Z,15.95
2018-09-27T18:35:29.439Z,15.91
2018-09-27T18:37:41.894Z,15.84
2018-09-27T18:39:53.974Z,15.75
2018-09-27T18:42:06.252Z,15.68
2018-09-27T18:44:18.531Z,15.58
2018-09-27T18:46:30.771Z,15.54
2018-09-27T18:48:43.134Z,15.52
2018-09-27T18:50:55.389Z,15.47
2018-09-27T18:53:07.602Z,15.43
2018-09-27T18:55:19.899Z,15.42
2018-09-27T18:57:32.261Z,15.39
2018-09-27T18:59:44.517Z,15.31
2018-09-27T19:01:56.786Z,15.30
2018-09-27T19:04:09.073Z,15.28
2018-09-27T19:06:21.349Z,15.23
2018-09-27T19:08:33.619Z,15.15
2018-09-27T19:10:45.923Z,15.08
2018-09-27T19:12:58.222Z,15.05
2018-09-27T19:15:10.480Z,14.99
2018-09-27T19:17:22.783Z,14.91
2018-09-27T19:19:35.084Z,14.79
2018-09-27T19:21:47.334Z,14.69
2018-09-27T19:23:59.606Z,14.66
2018-09-27T19:26:11.888Z,14.66
2018-09-27T19:28:24.162Z,14.69
2018-09-27T19:30:36.451Z,14.66
2018-09-27T19:32:48.723Z,14.61
2018-09-27T19:35:00.930Z,14.59
2018-09-27T19:37:13.174Z,14.58
2018-09-27T19:39:25.414Z,14.52
2018-09-27T19:41:37.989Z,14.52
2018-09-27T19:43:50.247Z,14.53
2018-09-27T19:46:02.543Z,14.51
2018-09-27T19:48:14.869Z,14.43
2018-09-27T19:50:27.182Z,14.39
2018-09-27T19:52:39.449Z,14.36
2018-09-27T19:54:51.713Z,14.30
2018-09-27T19:57:03.988Z,14.27
2018-09-27T19:59:16.255Z,14.17
2018-09-27T20:01:28.587Z,14.13
2018-09-27T20:03:40.795Z,14.05
2018-09-27T20:05:53.060Z,14.00
2018-09-27T20:08:05.357Z,13.84
2018-09-27T20:10:17.638Z,13.74
2018-09-27T20:12:29.943Z,13.65
2018-09-27T20:14:42.206Z,13.58
2018-09-27T20:16:54.495Z,13.54
2018-09-27T20:19:07.066Z,13.47
2018-09-27T20:21:19.337Z,13.35
2018-09-27T20:23:31.571Z,13.32
2018-09-27T20:25:43.811Z,13.31
2018-09-27T20:27:56.048Z,13.29
2018-09-27T20:30:08.330Z,13.26
2018-09-27T20:32:20.546Z,13.22
2018-09-27T20:34:32.827Z,13.18
2018-09-27T20:36:44.994Z,13.15
2018-09-27T20:38:57.435Z,13.11
2018-09-27T20:41:09.658Z,13.09
2018-09-27T20:43:21.920Z,13.04
2018-09-27T20:45:34.188Z,12.98
2018-09-27T20:47:46.763Z,12.91
2018-09-27T20:49:58.963Z,12.87
2018-09-27T20:52:11.256Z,12.85
2018-09-27T20:54:23.561Z,12.86
2018-09-27T20:56:35.793Z,12.87
2018-09-27T20:58:48.007Z,12.91
2018-09-27T21:01:00.199Z,12.97
2018-09-27T21:03:12.481Z,12.98
2018-09-27T21:05:24.611Z,12.94
2018-09-27T21:07:36.893Z,12.92
2018-09-27T21:09:49.080Z,12.92
2018-09-27T21:12:01.343Z,12.90
2018-09-27T21:14:13.574Z,12.86
2018-09-27T21:16:25.841Z,12.85
2018-09-27T21:18:37.994Z,12.89
2018-09-27T21:20:50.168Z,12.94
2018-09-27T21:23:02.400Z,12.97
2018-09-27T21:25:14.571Z,12.90
2018-09-27T21:27:26.815Z,12.76
2018-09-27T21:29:39.031Z,12.66
2018-09-27T21:31:51.348Z,12.58
2018-09-27T21:34:03.571Z,12.47
2018-09-27T21:36:15.793Z,12.36
2018-09-27T21:38:28.131Z,12.32
2018-09-27T21:40:40.319Z,12.28
2018-09-27T21:42:52.507Z,12.25
2018-09-27T21:45:04.710Z,12.23
2018-09-27T21:47:16.902Z,12.14
2018-09-27T21:49:29.066Z,12.09
2018-09-27T21:51:41.255Z,12.01
2018-09-27T21:53:53.551Z,11.97
2018-09-27T21:56:05.751Z,11.99
2018-09-27T21:58:17.937Z,12.02
2018-09-27T22:00:30.108Z,12.04
2018-09-27T22:02:42.281Z,12.01
2018-09-27T22:04:54.615Z,12.01
2018-09-27T22:07:06.817Z,11.93
2018-09-27T22:09:19.035Z,11.86
2018-09-27T22:11:31.199Z,11.80
2018-09-27T22:13:43.412Z,11.83
2018-09-27T22:15:55.620Z,11.81
2018-09-27T22:18:07.821Z,11.78
2018-09-27T22:20:20.003Z,11.72
2018-09-27T22:22:32.208Z,11.69
2018-09-27T22:24:44.676Z,11.64
2018-09-27T22:26:56.863Z,11.60
2018-09-27T22:29:09.091Z,11.49
2018-09-27T22:31:21.228Z,11.42
2018-09-27T22:33:33.503Z,11.40
2018-09-27T22:35:45.675Z,11.31
2018-09-27T22:37:57.891Z,11.24
2018-09-27T22:40:10.079Z,11.21
2018-09-27T22:42:22.247Z,11.21
2018-09-27T22:44:34.454Z,11.20
2018-09-27T22:46:46.687Z,11.20
2018-09-27T22:48:58.855Z,11.18
2018-09-27T22:51:11.056Z,11.14
2018-09-27T22:53:23.263Z,11.09
2018-09-27T22:55:35.410Z,11.04
2018-09-27T22:57:47.580Z,11.00
2018-09-27T22:59:59.774Z,10.96
2018-09-27T23:02:11.931Z,10.99
2018-09-27T23:04:24.118Z,10.97
2018-09-27T23:06:36.299Z,10.96
2018-09-27T23:08:48.494Z,10.95
2018-09-27T23:11:00.706Z,10.95
2018-09-27T23:13:12.869Z,10.98
2018-09-27T23:15:25.106Z,10.96
2018-09-27T23:17:37.272Z,10.91
2018-09-27T23:19:49.417Z,10.87
2018-09-27T23:22:01.601Z,10.87
2018-09-27T23:24:13.782Z,10.90
2018-09-27T23:26:26.329Z,10.95
2018-09-27T23:28:38.622Z,10.98
2018-09-27T23:30:50.775Z,10.99
2018-09-27T23:33:02.946Z,11.01
2018-09-27T23:35:15.133Z,11.03
2018-09-27T23:37:27.295Z,10.98
2018-09-27T23:39:39.537Z,10.92
2018-09-27T23:41:51.714Z,10.92
2018-09-27T23:44:03.903Z,10.88
2018-09-27T23:46:16.099Z,10.82
2018-09-27T23:48:28.323Z,10.74
2018-09-27T23:50:40.533Z,10.66
2018-09-27T23:52:52.783Z,10.65
2018-09-27T23:55:04.988Z,10.65
2018-09-27T23:57:17.218Z,10.61
2018-09-27T23:59:29.438Z,10.61
