createdAt,value
2023-03-27T00:01:37.179Z,65.16
2023-03-27T00:04:06.678Z,65.28
2023-03-27T00:06:38.620Z,65.39
2023-03-27T00:09:09.192Z,65.76
2023-03-27T00:11:37.436Z,65.99
2023-03-27T00:14:13.905Z,66.07
2023-03-27T00:16:42.137Z,65.79
2023-03-27T00:19:14.750Z,65.57
2023-03-27T00:21:46.654Z,65.58
2023-03-27T00:24:16.068Z,65.53
2023-03-27T00:26:46.322Z,65.75
2023-03-27T00:29:16.148Z,65.58
2023-03-27T00:31:46.313Z,65.50
2023-03-27T00:34:15.023Z,65.62
2023-03-27T00:36:43.864Z,65.79
2023-03-27T00:39:12.631Z,66.05
2023-03-27T00:41:41.122Z,66.02
2023-03-27T00:44:34.359Z,66.08
2023-03-27T00:47:04.473Z,66.06
2023-03-27T00:49:34.988Z,65.92
2023-03-27T00:52:03.659Z,65.64
2023-03-27T00:54:41.034Z,65.70
2023-03-27T00:57:14.097Z,65.57
2023-03-27T00:59:46.205Z,65.71
2023-03-27T01:02:15.843Z,66.02
2023-03-27T01:04:46.674Z,66.47
2023-03-27T01:07:15.670Z,66.96
2023-03-27T01:09:48.432Z,67.14
2023-03-27T01:12:39.307Z,66.78
2023-03-27T01:15:25.015Z,66.69
2023-03-27T01:18:24.064Z,66.76
2023-03-27T01:21:05.808Z,66.68
2023-03-27T01:24:00.020Z,66.60
2023-03-27T01:26:40.730Z,66.76
2023-03-27T01:29:22.524Z,66.79
2023-03-27T01:32:16.106Z,66.61
2023-03-27T01:35:03.261Z,66.68
2023-03-27T01:37:47.936Z,66.76
2023-03-27T01:40:27.071Z,66.64
2023-03-27T01:43:02.625Z,66.79
2023-03-27T01:46:02.709Z,66.75
2023-03-27T01:48:43.835Z,66.75
2023-03-27T01:51:16.902Z,66.83
2023-03-27T01:53:48.115Z,66.70
2023-03-27T01:56:26.468Z,66.68
2023-03-27T01:58:57.647Z,67.02
2023-03-27T02:01:29.954Z,67.41
2023-03-27T02:04:00.133Z,67.39
2023-03-27T02:06:34.364Z,67.55
2023-03-27T02:09:22.084Z,67.48
2023-03-27T02:11:54.985Z,67.10
2023-03-27T02:14:25.339Z,67.04
2023-03-27T02:16:55.686Z,67.18
2023-03-27T02:19:30.173Z,67.52
2023-03-27T02:21:59.637Z,67.73
2023-03-27T02:24:28.035Z,67.92
2023-03-27T02:26:59.954Z,67.94
2023-03-27T02:29:37.874Z,68.07
2023-03-27T02:32:21.928Z,67.89
2023-03-27T02:34:58.839Z,67.69
2023-03-27T02:37:36.801Z,67.85
2023-03-27T02:40:33.322Z,68.07
2023-03-27T02:43:45.765Z,68.39
2023-03-27T02:46:29.600Z,68.66
2023-03-27T02:49:11.026Z,68.94
2023-03-27T02:51:41.914Z,69.01
2023-03-27T02:54:32.544Z,69.06
2023-03-27T02:57:06.996Z,68.68
2023-03-27T02:59:57.878Z,68.49
2023-03-27T03:02:29.827Z,68.37
2023-03-27T03:05:08.005Z,68.40
2023-03-27T03:07:42.240Z,68.30
2023-03-27T03:10:14.075Z,68.65
2023-03-27T03:12:43.477Z,68.63
2023-03-27T03:15:12.865Z,68.63
2023-03-27T03:17:41.438Z,68.24
2023-03-27T03:20:13.183Z,67.92
2023-03-27T03:22:44.344Z,67.78
2023-03-27T03:25:16.744Z,67.77
2023-03-27T03:27:48.755Z,67.89
2023-03-27T03:30:18.505Z,67.89
2023-03-27T03:33:00.715Z,67.90
2023-03-27T03:35:35.040Z,67.88
2023-03-27T03:38:06.595Z,67.86
2023-03-27T03:40:46.061Z,67.87
2023-03-27T03:43:15.820Z,67.72
2023-03-27T03:45:46.864Z,67.61
2023-03-27T03:48:15.109Z,67.67
2023-03-27T03:50:44.433Z,67.54
2023-03-27T03:53:15.524Z,67.50
2023-03-27T03:55:46.705Z,67.55
2023-03-27T03:58:15.858Z,67.57
2023-03-27T04:00:47.420Z,67.76
2023-03-27T04:03:37.173Z,68.07
2023-03-27T04:06:10.969Z,68.15
2023-03-27T04:08:42.188Z,68.06
2023-03-27T04:11:37.473Z,67.91
2023-03-27T04:14:14.332Z,68.02
2023-03-27T04:16:46.870Z,68.29
2023-03-27T04:19:31.311Z,68.47
2023-03-27T04:22:05.296Z,68.56
2023-03-27T04:24:44.953Z,68.71
2023-03-27T04:27:17.881Z,68.65
2023-03-27T04:30:15.918Z,68.44
2023-03-27T04:33:10.246Z,68.39
2023-03-27T04:36:05.954Z,68.38
2023-03-27T04:39:04.303Z,68.53
2023-03-27T04:41:49.043Z,68.46
2023-03-27T04:44:21.997Z,68.48
2023-03-27T04:46:52.408Z,68.35
2023-03-27T04:49:21.979Z,68.25
2023-03-27T04:52:07.137Z,68.43
2023-03-27T04:54:39.165Z,68.58
2023-03-27T04:57:14.257Z,68.19
2023-03-27T04:59:50.972Z,67.97
2023-03-27T05:02:38.194Z,68.18
2023-03-27T05:05:36.373Z,68.04
2023-03-27T05:09:36.517Z,68.07
2023-03-27T05:12:07.954Z,67.99
2023-03-27T05:14:45.903Z,67.94
2023-03-27T05:17:26.253Z,67.81
2023-03-27T05:19:57.181Z,67.20
2023-03-27T05:22:26.404Z,67.24
2023-03-27T05:25:04.491Z,67.18
2023-03-27T05:27:33.793Z,67.11
2023-03-27T05:30:02.781Z,67.26
2023-03-27T05:32:31.756Z,67.74
2023-03-27T05:35:11.739Z,67.95
2023-03-27T05:37:48.720Z,67.98
2023-03-27T05:40:26.869Z,67.91
2023-03-27T05:42:57.112Z,67.81
2023-03-27T05:45:31.696Z,67.94
2023-03-27T05:48:01.877Z,68.15
2023-03-27T05:50:34.748Z,68.30
2023-03-27T05:53:10.282Z,68.90
2023-03-27T05:55:44.814Z,69.01
2023-03-27T05:58:19.948Z,69.07
2023-03-27T06:00:50.593Z,69.03
2023-03-27T06:03:21.664Z,69.19
2023-03-27T06:06:11.494Z,69.02
2023-03-27T06:08:42.344Z,68.54
2023-03-27T06:11:11.518Z,68.60
2023-03-27T06:13:46.488Z,68.55
2023-03-27T06:16:21.036Z,68.76
2023-03-27T06:19:09.538Z,68.99
2023-03-27T06:21:47.130Z,68.93
2023-03-27T06:24:17.011Z,68.81
2023-03-27T06:26:50.741Z,69.04
2023-03-27T06:29:20.257Z,69.23
2023-03-27T06:31:49.698Z,69.50
2023-03-27T06:34:26.991Z,69.75
2023-03-27T06:37:02.917Z,69.71
2023-03-27T06:39:37.786Z,69.79
2023-03-27T06:42:05.917Z,69.81
2023-03-27T06:44:36.683Z,69.58
2023-03-27T06:47:11.317Z,69.49
2023-03-27T06:50:00.218Z,69.48
2023-03-27T06:52:30.262Z,69.52
2023-03-27T06:55:15.044Z,69.53
2023-03-27T06:57:54.188Z,69.38
2023-03-27T07:00:31.337Z,69.38
2023-03-27T07:03:45.597Z,69.49
2023-03-27T07:10:50.612Z,68.24
2023-03-27T07:13:26.284Z,68.29
2023-03-27T07:15:55.209Z,68.08
2023-03-27T07:18:23.841Z,67.95
2023-03-27T07:23:33.061Z,67.47
2023-03-27T07:26:33.718Z,67.34
2023-03-27T07:29:16.441Z,66.95
2023-03-27T07:34:29.781Z,66.52
2023-03-27T07:37:22.973Z,66.85
2023-03-27T07:40:17.294Z,67.36
2023-03-27T07:42:53.869Z,67.47
2023-03-27T07:45:24.197Z,67.56
2023-03-27T07:48:07.310Z,67.98
2023-03-27T07:50:43.284Z,68.26
2023-03-27T07:53:32.806Z,68.29
2023-03-27T07:56:05.593Z,68.27
2023-03-27T07:58:42.855Z,68.39
2023-03-27T08:01:11.840Z,68.74
2023-03-27T08:03:42.062Z,68.70
2023-03-27T08:06:14.355Z,68.85
2023-03-27T08:08:51.020Z,68.94
2023-03-27T08:11:30.406Z,69.00
2023-03-27T08:13:59.879Z,68.75
2023-03-27T08:16:30.961Z,68.57
2023-03-27T08:19:03.407Z,68.62
2023-03-27T08:21:33.570Z,68.60
2023-03-27T08:24:04.935Z,68.61
2023-03-27T08:26:38.318Z,68.54
2023-03-27T08:29:29.143Z,68.67
2023-03-27T08:32:01.412Z,68.61
2023-03-27T08:34:32.016Z,68.59
2023-03-27T08:37:03.240Z,68.27
2023-03-27T08:39:44.602Z,68.48
2023-03-27T08:42:22.160Z,68.51
2023-03-27T09:20:18.506Z,68.31
2023-03-27T09:22:53.309Z,67.14
2023-03-27T09:25:46.836Z,66.95
2023-03-27T09:28:30.380Z,66.60
2023-03-27T09:31:48.135Z,66.36
2023-03-27T09:34:34.370Z,65.74
2023-03-27T09:37:22.870Z,65.62
2023-03-27T09:40:44.907Z,65.48
2023-03-27T09:43:57.709Z,65.93
2023-03-27T09:46:26.714Z,65.84
2023-03-27T09:49:10.132Z,65.65
2023-03-27T09:51:44.039Z,65.30
2023-03-27T09:54:29.116Z,65.00
2023-03-27T09:57:04.679Z,65.10
2023-03-27T09:59:38.359Z,65.20
2023-03-27T10:02:24.454Z,65.16
2023-03-27T10:05:14.675Z,65.09
2023-03-27T10:07:43.591Z,65.62
2023-03-27T10:10:20.286Z,65.99
2023-03-27T10:13:29.374Z,66.93
2023-03-27T10:16:04.707Z,67.32
2023-03-27T10:18:46.433Z,67.19
2023-03-27T10:21:26.889Z,67.58
2023-03-27T10:24:06.737Z,67.79
2023-03-27T10:32:51.750Z,67.58
2023-03-27T10:35:47.949Z,67.97
2023-03-27T10:38:25.350Z,67.79
2023-03-27T10:41:28.748Z,67.97
2023-03-27T10:43:59.005Z,68.08
2023-03-27T10:46:29.432Z,67.98
2023-03-27T10:49:14.152Z,68.17
2023-03-27T10:52:02.896Z,68.22
2023-03-27T10:55:14.608Z,68.85
2023-03-27T10:57:54.665Z,69.31
2023-03-27T11:00:49.401Z,69.89
2023-03-27T11:03:48.181Z,69.90
2023-03-27T11:06:20.766Z,70.43
2023-03-27T11:09:09.372Z,70.34
2023-03-27T11:11:53.502Z,70.30
2023-03-27T11:15:01.802Z,70.62
2023-03-27T11:17:48.571Z,70.76
2023-03-27T11:20:38.059Z,70.44
2023-03-27T11:23:49.159Z,70.25
2023-03-27T11:26:36.980Z,70.66
2023-03-27T11:29:21.561Z,71.06
2023-03-27T11:31:53.639Z,71.50
2023-03-27T11:34:49.400Z,71.48
2023-03-27T11:37:54.172Z,71.23
2023-03-27T11:40:28.756Z,71.20
2023-03-27T11:43:02.655Z,71.45
2023-03-27T11:46:21.108Z,71.67
2023-03-27T11:49:10.930Z,71.60
2023-03-27T11:52:12.705Z,71.44
2023-03-27T11:54:48.700Z,71.44
2023-03-27T11:57:24.321Z,71.01
2023-03-27T12:00:07.033Z,70.87
2023-03-27T12:02:55.176Z,71.19
2023-03-27T12:05:47.187Z,71.12
2023-03-27T12:08:56.682Z,70.96
2023-03-27T12:11:25.717Z,70.58
2023-03-27T12:14:05.402Z,70.73
2023-03-27T12:16:54.736Z,70.73
2023-03-27T12:19:51.429Z,70.70
2023-03-27T12:22:51.887Z,71.08
2023-03-27T12:26:09.607Z,71.03
2023-03-27T12:29:23.630Z,71.36
2023-03-27T12:32:43.740Z,71.75
2023-03-27T12:35:21.326Z,71.80
2023-03-27T12:38:03.365Z,71.86
2023-03-27T12:40:35.085Z,71.85
2023-03-27T12:43:27.980Z,71.87
2023-03-27T12:46:25.393Z,71.66
2023-03-27T12:48:54.111Z,71.65
2023-03-27T12:51:42.409Z,71.41
2023-03-27T12:54:25.197Z,71.52
2023-03-27T12:57:15.533Z,71.04
2023-03-27T12:59:46.985Z,71.62
2023-03-27T13:02:16.083Z,71.55
2023-03-27T13:04:48.880Z,70.96
2023-03-27T13:07:24.591Z,70.16
2023-03-27T13:10:54.903Z,69.23
2023-03-27T13:13:37.994Z,69.46
2023-03-27T13:16:31.287Z,69.56
2023-03-27T13:19:13.215Z,69.40
2023-03-27T13:22:18.936Z,69.17
2023-03-27T13:24:59.002Z,68.90
2023-03-27T13:28:08.704Z,68.66
2023-03-27T13:30:47.208Z,68.60
2023-03-27T13:33:39.753Z,68.37
2023-03-27T13:36:18.072Z,68.15
2023-03-27T13:38:56.821Z,68.20
2023-03-27T13:41:44.777Z,68.59
2023-03-27T13:44:57.118Z,68.94
2023-03-27T13:47:34.533Z,69.22
2023-03-27T13:50:33.695Z,69.16
2023-03-27T13:53:05.369Z,69.06
2023-03-27T13:56:31.771Z,69.12
2023-03-27T13:59:31.701Z,69.26
2023-03-27T14:02:12.939Z,69.35
2023-03-27T14:05:13.717Z,69.74
2023-03-27T14:08:01.152Z,70.12
2023-03-27T14:11:15.170Z,70.58
2023-03-27T14:14:14.063Z,71.46
2023-03-27T14:16:59.660Z,72.11
2023-03-27T14:19:51.346Z,72.48
2023-03-27T14:22:29.473Z,72.34
2023-03-27T14:25:00.572Z,72.24
2023-03-27T14:27:40.791Z,72.27
2023-03-27T14:30:12.328Z,72.31
2023-03-27T14:32:45.280Z,72.59
2023-03-27T14:35:31.095Z,72.52
2023-03-27T14:38:25.072Z,72.40
2023-03-27T14:41:27.000Z,72.18
2023-03-27T14:44:03.505Z,72.14
2023-03-27T14:46:36.243Z,72.22
2023-03-27T14:49:11.179Z,72.12
2023-03-27T14:51:47.669Z,72.06
2023-03-27T14:54:29.613Z,72.13
2023-03-27T14:57:05.738Z,72.15
2023-03-27T14:59:39.751Z,72.27
2023-03-27T15:02:22.818Z,72.33
2023-03-27T15:04:56.779Z,72.14
2023-03-27T15:07:28.850Z,72.45
2023-03-27T15:10:28.291Z,72.64
2023-03-27T15:13:02.629Z,72.83
2023-03-27T15:15:44.634Z,72.87
2023-03-27T15:18:28.415Z,72.89
2023-03-27T15:21:04.252Z,72.89
2023-03-27T15:23:40.185Z,73.04
2023-03-27T15:26:18.690Z,72.97
2023-03-27T15:29:08.571Z,73.10
2023-03-27T15:31:39.663Z,72.92
2023-03-27T15:34:14.205Z,73.04
2023-03-27T15:36:46.738Z,73.05
2023-03-27T15:39:22.319Z,72.94
2023-03-27T15:41:52.003Z,72.90
2023-03-27T15:44:21.442Z,73.12
2023-03-27T15:46:58.096Z,73.12
2023-03-27T15:49:30.982Z,73.33
2023-03-27T15:52:01.951Z,73.18
2023-03-27T15:54:32.631Z,72.89
2023-03-27T15:57:11.619Z,72.76
2023-03-27T15:59:52.689Z,72.84
2023-03-27T16:02:25.635Z,72.96
2023-03-27T16:05:00.787Z,72.97
2023-03-27T16:07:48.594Z,72.84
2023-03-27T16:10:39.593Z,72.63
2023-03-27T16:13:42.481Z,72.67
2023-03-27T16:16:30.337Z,72.81
2023-03-27T16:19:19.784Z,72.70
2023-03-27T16:21:55.190Z,72.84
2023-03-27T16:24:23.490Z,73.11
2023-03-27T16:26:55.044Z,73.21
2023-03-27T16:29:24.868Z,73.28
2023-03-27T16:31:53.584Z,73.20
2023-03-27T16:34:26.688Z,73.42
2023-03-27T16:36:54.897Z,73.45
2023-03-27T16:39:25.715Z,73.57
2023-03-27T16:41:54.064Z,73.46
2023-03-27T16:44:32.123Z,73.63
2023-03-27T16:47:07.269Z,73.87
2023-03-27T16:49:35.975Z,74.07
2023-03-27T16:52:07.848Z,74.33
2023-03-27T16:54:36.664Z,74.28
2023-03-27T16:57:07.119Z,74.19
2023-03-27T16:59:36.682Z,74.05
2023-03-27T17:02:04.835Z,73.88
2023-03-27T17:04:33.811Z,74.06
2023-03-27T17:07:03.616Z,74.03
2023-03-27T17:09:33.148Z,74.14
2023-03-27T17:12:10.063Z,74.27
2023-03-27T17:14:38.469Z,74.19
2023-03-27T17:17:14.833Z,74.52
2023-03-27T17:19:43.115Z,74.83
2023-03-27T17:22:14.316Z,74.95
2023-03-27T17:24:55.217Z,75.06
2023-03-27T17:27:26.576Z,75.14
2023-03-27T17:29:56.981Z,75.26
2023-03-27T17:32:27.900Z,75.22
2023-03-27T17:35:00.225Z,75.37
2023-03-27T17:37:33.009Z,75.46
2023-03-27T17:40:09.842Z,75.75
2023-03-27T17:42:40.540Z,75.62
2023-03-27T17:45:13.554Z,75.67
2023-03-27T17:47:42.144Z,75.76
2023-03-27T17:50:13.699Z,75.96
2023-03-27T17:52:43.020Z,76.25
2023-03-27T17:55:32.918Z,76.59
2023-03-27T17:58:09.386Z,76.62
2023-03-27T18:00:42.093Z,76.78
2023-03-27T18:03:11.665Z,77.03
2023-03-27T18:05:49.490Z,77.09
2023-03-27T18:08:28.520Z,77.13
2023-03-27T18:11:02.698Z,77.36
2023-03-27T18:13:36.682Z,77.38
2023-03-27T18:16:08.831Z,77.36
2023-03-27T18:18:39.258Z,77.46
2023-03-27T18:21:09.594Z,77.56
2023-03-27T18:23:46.129Z,77.55
2023-03-27T18:26:17.876Z,77.66
2023-03-27T18:28:52.657Z,77.60
2023-03-27T18:31:28.980Z,77.43
2023-03-27T18:33:58.741Z,77.32
2023-03-27T18:36:27.408Z,77.24
2023-03-27T18:38:56.630Z,77.41
2023-03-27T18:41:26.214Z,77.51
2023-03-27T18:43:54.783Z,77.37
2023-03-27T18:46:26.905Z,77.26
2023-03-27T18:48:59.768Z,77.15
2023-03-27T18:51:35.467Z,77.22
2023-03-27T18:54:13.076Z,77.20
2023-03-27T18:56:45.417Z,77.13
2023-03-27T18:59:19.754Z,76.94
2023-03-27T19:01:48.941Z,76.71
2023-03-27T19:04:20.454Z,76.69
2023-03-27T19:06:48.715Z,76.18
2023-03-27T19:09:17.885Z,73.60
2023-03-27T19:11:47.126Z,73.50
2023-03-27T19:14:18.299Z,73.00
2023-03-27T19:17:15.006Z,71.12
2023-03-27T19:20:22.206Z,70.92
2023-03-27T19:23:19.230Z,70.87
2023-03-27T19:25:51.800Z,71.64
2023-03-27T19:28:28.353Z,72.21
2023-03-27T19:31:09.354Z,72.52
2023-03-27T19:33:39.430Z,73.24
2023-03-27T19:36:08.364Z,72.59
2023-03-27T19:38:39.013Z,72.14
2023-03-27T19:41:10.636Z,72.71
2023-03-27T19:43:39.920Z,72.83
2023-03-27T19:46:16.100Z,73.08
2023-03-27T19:48:49.602Z,73.29
2023-03-27T19:51:26.200Z,73.16
2023-03-27T19:54:01.994Z,73.14
2023-03-27T19:56:35.352Z,73.58
2023-03-27T19:59:08.566Z,74.01
2023-03-27T20:01:46.335Z,73.66
2023-03-27T20:04:15.748Z,73.88
2023-03-27T20:06:47.107Z,73.80
2023-03-27T20:09:15.687Z,74.27
2023-03-27T20:11:44.180Z,74.13
2023-03-27T20:14:13.049Z,74.16
2023-03-27T20:16:42.826Z,74.20
2023-03-27T20:19:11.676Z,74.29
2023-03-27T20:21:46.834Z,74.50
2023-03-27T20:24:18.418Z,74.59
2023-03-27T20:26:53.299Z,74.86
2023-03-27T20:29:28.779Z,75.25
2023-03-27T20:31:57.224Z,75.13
2023-03-27T20:34:27.865Z,74.96
2023-03-27T20:36:59.266Z,75.28
2023-03-27T20:39:38.835Z,75.49
2023-03-27T20:54:54.497Z,73.29
2023-03-27T20:57:22.851Z,73.02
2023-03-27T20:59:54.975Z,73.28
2023-03-27T21:02:23.293Z,73.87
2023-03-27T21:04:52.413Z,74.24
2023-03-27T21:07:20.599Z,74.55
2023-03-27T21:09:56.777Z,74.74
2023-03-27T21:12:25.418Z,74.73
2023-03-27T21:14:56.893Z,75.26
2023-03-27T21:17:25.624Z,75.65
2023-03-27T21:19:54.937Z,75.92
2023-03-27T21:22:36.617Z,76.10
2023-03-27T21:27:10.956Z,76.46
2023-03-27T21:29:44.866Z,76.69
2023-03-27T21:32:13.357Z,76.76
2023-03-27T21:34:41.799Z,76.90
2023-03-27T21:37:12.131Z,76.97
2023-03-27T21:39:42.904Z,76.77
2023-03-27T21:42:16.591Z,76.99
2023-03-27T21:44:53.908Z,77.38
2023-03-27T21:47:31.721Z,77.58
2023-03-27T21:50:08.978Z,77.61
2023-03-27T21:52:37.910Z,77.44
2023-03-27T21:55:11.560Z,77.61
2023-03-27T21:57:41.105Z,77.89
2023-03-27T22:00:10.009Z,78.07
2023-03-27T22:02:44.097Z,77.72
2023-03-27T22:05:12.523Z,77.89
2023-03-27T22:07:47.268Z,78.20
2023-03-27T22:10:15.977Z,78.30
2023-03-27T22:12:44.848Z,78.20
2023-03-27T22:15:14.636Z,78.20
2023-03-27T22:17:43.448Z,78.00
2023-03-27T22:20:11.761Z,77.99
2023-03-27T22:22:40.400Z,78.18
2023-03-27T22:25:08.851Z,77.92
2023-03-27T22:27:37.116Z,77.61
2023-03-27T22:30:06.298Z,77.67
2023-03-27T22:32:35.787Z,77.55
2023-03-27T22:35:10.251Z,77.62
2023-03-27T22:37:39.312Z,77.59
2023-03-27T22:40:08.349Z,77.26
2023-03-27T22:42:37.298Z,77.28
2023-03-27T22:45:05.983Z,77.22
2023-03-27T22:47:37.395Z,77.27
2023-03-27T22:50:06.626Z,77.30
2023-03-27T22:52:34.963Z,77.13
2023-03-27T22:55:04.116Z,77.15
2023-03-27T22:57:32.512Z,77.17
2023-03-27T23:00:07.041Z,77.17
2023-03-27T23:02:36.285Z,77.19
2023-03-27T23:05:06.013Z,77.06
2023-03-27T23:07:35.156Z,76.83
2023-03-27T23:10:03.997Z,77.01
2023-03-27T23:12:32.808Z,77.08
2023-03-27T23:15:03.477Z,77.01
2023-03-27T23:17:32.596Z,76.83
2023-03-27T23:20:06.552Z,76.82
2023-03-27T23:22:35.279Z,76.88
2023-03-27T23:25:03.530Z,77.17
2023-03-27T23:27:34.833Z,77.30
2023-03-27T23:30:03.700Z,77.03
2023-03-27T23:32:38.463Z,76.88
2023-03-27T23:35:07.929Z,76.81
2023-03-27T23:37:36.537Z,76.91
2023-03-27T23:40:06.581Z,77.26
2023-03-27T23:42:35.504Z,77.32
2023-03-27T23:45:05.044Z,77.00
2023-03-27T23:47:33.837Z,76.89
2023-03-27T23:50:02.016Z,76.91
2023-03-27T23:52:33.151Z,77.23
2023-03-27T23:55:01.681Z,77.44
2023-03-27T23:57:32.577Z,77.11
