createdAt,value
2022-11-27T00:01:17.473Z,81.00
2022-11-27T00:03:47.785Z,80.90
2022-11-27T00:06:16.257Z,80.60
2022-11-27T00:08:44.884Z,80.60
2022-11-27T00:11:13.903Z,80.70
2022-11-27T00:13:42.076Z,80.80
2022-11-27T00:16:10.725Z,80.70
2022-11-27T00:18:40.122Z,80.70
2022-11-27T00:21:09.006Z,80.60
2022-11-27T00:23:37.201Z,80.80
2022-11-27T00:26:06.010Z,80.80
2022-11-27T00:28:34.583Z,80.90
2022-11-27T00:31:03.320Z,80.90
2022-11-27T00:33:31.351Z,81.10
2022-11-27T00:36:04.174Z,81.10
2022-11-27T00:38:38.737Z,81.00
2022-11-27T00:41:07.724Z,81.10
2022-11-27T00:43:43.717Z,81.10
2022-11-27T00:46:13.022Z,81.20
2022-11-27T00:48:41.165Z,81.50
2022-11-27T00:51:17.872Z,81.60
2022-11-27T00:53:45.998Z,81.60
2022-11-27T00:56:16.116Z,81.60
2022-11-27T00:58:44.177Z,81.60
2022-11-27T01:01:16.552Z,81.70
2022-11-27T01:03:44.469Z,81.80
2022-11-27T01:06:14.036Z,81.90
2022-11-27T01:08:42.114Z,82.00
2022-11-27T01:11:14.680Z,82.20
2022-11-27T01:13:42.747Z,82.50
2022-11-27T01:16:11.840Z,82.70
2022-11-27T01:18:40.865Z,82.80
2022-11-27T01:21:09.549Z,83.10
2022-11-27T01:23:38.858Z,83.20
2022-11-27T01:26:07.657Z,83.10
2022-11-27T01:28:36.121Z,83.40
2022-11-27T01:31:06.259Z,83.40
2022-11-27T01:33:34.370Z,83.40
2022-11-27T01:36:11.611Z,83.40
2022-11-27T01:38:40.948Z,83.50
2022-11-27T01:41:10.195Z,83.50
2022-11-27T01:43:39.891Z,83.70
2022-11-27T01:46:11.883Z,83.70
2022-11-27T01:48:39.742Z,83.80
2022-11-27T01:51:07.671Z,83.80
2022-11-27T01:53:35.723Z,84.10
2022-11-27T01:56:08.382Z,84.10
2022-11-27T01:58:36.766Z,84.10
2022-11-27T02:01:05.737Z,84.00
2022-11-27T02:03:36.018Z,84.20
2022-11-27T02:06:04.090Z,84.20
2022-11-27T02:08:32.145Z,84.30
2022-11-27T02:11:03.802Z,84.20
2022-11-27T02:13:34.833Z,84.10
2022-11-27T02:16:06.832Z,84.00
2022-11-27T02:18:39.408Z,84.10
2022-11-27T02:21:11.802Z,84.30
2022-11-27T02:23:50.605Z,84.30
2022-11-27T02:26:25.441Z,84.10
2022-11-27T02:29:05.421Z,83.90
2022-11-27T02:31:37.919Z,84.00
2022-11-27T02:34:10.978Z,84.10
2022-11-27T02:36:44.799Z,84.20
2022-11-27T02:39:14.688Z,84.40
2022-11-27T02:41:44.085Z,84.20
2022-11-27T02:44:13.861Z,84.10
2022-11-27T02:46:49.714Z,84.00
2022-11-27T02:49:18.925Z,84.10
2022-11-27T02:51:50.273Z,84.20
2022-11-27T02:54:20.747Z,84.30
2022-11-27T02:56:49.908Z,84.30
2022-11-27T02:59:20.046Z,84.20
2022-11-27T03:01:51.050Z,84.20
2022-11-27T03:04:21.976Z,84.00
2022-11-27T03:06:51.878Z,84.20
2022-11-27T03:09:21.500Z,84.40
2022-11-27T03:11:50.189Z,84.40
2022-11-27T03:14:20.431Z,84.60
2022-11-27T03:16:52.124Z,84.70
2022-11-27T03:19:22.711Z,84.80
2022-11-27T03:21:53.467Z,84.90
2022-11-27T03:24:21.561Z,84.90
2022-11-27T03:26:49.576Z,84.80
2022-11-27T03:29:20.903Z,84.90
2022-11-27T03:31:49.359Z,84.90
2022-11-27T03:34:17.312Z,84.90
2022-11-27T03:36:46.138Z,84.90
2022-11-27T03:39:14.355Z,84.90
2022-11-27T03:41:46.074Z,84.90
2022-11-27T03:44:29.006Z,84.80
2022-11-27T03:47:03.865Z,84.80
2022-11-27T03:49:35.271Z,84.60
2022-11-27T03:52:08.113Z,84.60
2022-11-27T03:54:42.679Z,84.60
2022-11-27T03:57:20.151Z,84.70
2022-11-27T03:59:48.914Z,84.80
2022-11-27T04:02:28.784Z,84.80
2022-11-27T04:04:56.659Z,84.90
2022-11-27T04:07:24.587Z,85.00
2022-11-27T04:09:52.474Z,84.90
2022-11-27T04:12:20.299Z,84.90
2022-11-27T04:14:48.107Z,84.90
2022-11-27T04:17:15.926Z,84.80
2022-11-27T04:19:45.102Z,84.80
2022-11-27T04:22:12.999Z,84.90
2022-11-27T04:24:41.066Z,84.90
2022-11-27T04:27:09.003Z,84.90
2022-11-27T04:29:37.647Z,84.90
2022-11-27T04:32:05.612Z,85.00
2022-11-27T04:34:33.635Z,85.00
2022-11-27T04:37:03.016Z,85.00
2022-11-27T04:39:30.928Z,85.00
2022-11-27T04:41:58.844Z,85.10
2022-11-27T04:44:26.603Z,85.00
2022-11-27T04:46:54.460Z,85.00
2022-11-27T04:49:22.644Z,85.00
2022-11-27T04:51:50.689Z,85.20
2022-11-27T04:54:20.162Z,85.10
2022-11-27T04:56:48.052Z,85.10
2022-11-27T04:59:15.881Z,85.00
2022-11-27T05:01:43.727Z,85.00
2022-11-27T05:04:11.558Z,85.20
2022-11-27T05:06:39.413Z,85.20
2022-11-27T05:09:07.278Z,84.70
2022-11-27T05:11:36.486Z,84.70
2022-11-27T05:14:19.383Z,84.70
2022-11-27T05:16:49.544Z,84.70
2022-11-27T05:19:18.309Z,84.80
2022-11-27T05:21:46.811Z,84.80
2022-11-27T05:24:15.587Z,84.80
2022-11-27T05:26:45.248Z,84.80
2022-11-27T05:29:13.697Z,84.80
2022-11-27T05:31:41.708Z,84.70
2022-11-27T05:34:10.091Z,84.70
2022-11-27T05:36:38.009Z,84.70
2022-11-27T05:39:07.335Z,84.70
2022-11-27T05:41:35.561Z,84.80
2022-11-27T05:44:04.882Z,84.70
2022-11-27T05:46:33.173Z,84.60
2022-11-27T05:49:01.102Z,84.60
2022-11-27T05:51:28.997Z,84.60
2022-11-27T05:53:56.866Z,84.60
2022-11-27T05:56:24.887Z,84.70
2022-11-27T05:58:52.686Z,84.60
2022-11-27T06:01:21.883Z,84.60
2022-11-27T06:03:49.740Z,84.80
2022-11-27T06:06:18.723Z,84.80
2022-11-27T06:08:47.006Z,84.70
2022-11-27T06:11:16.454Z,84.70
2022-11-27T06:13:44.653Z,84.80
2022-11-27T06:16:13.184Z,84.80
2022-11-27T06:18:42.789Z,84.80
2022-11-27T06:21:11.223Z,84.80
2022-11-27T06:23:40.482Z,84.80
2022-11-27T06:26:12.537Z,84.80
2022-11-27T06:28:41.090Z,84.70
2022-11-27T06:31:14.489Z,84.60
2022-11-27T06:33:46.743Z,84.60
2022-11-27T06:36:14.927Z,84.60
2022-11-27T06:38:42.888Z,84.60
2022-11-27T06:41:11.685Z,84.70
2022-11-27T06:43:39.887Z,84.80
2022-11-27T06:46:09.028Z,84.70
2022-11-27T06:48:37.037Z,84.80
2022-11-27T06:51:08.627Z,84.70
2022-11-27T06:53:38.553Z,84.80
2022-11-27T06:56:07.064Z,85.00
2022-11-27T06:58:34.922Z,85.10
2022-11-27T07:01:03.709Z,85.20
2022-11-27T07:03:34.979Z,85.10
2022-11-27T07:06:03.662Z,85.30
2022-11-27T07:08:34.080Z,85.40
2022-11-27T07:11:02.570Z,85.30
2022-11-27T07:13:30.658Z,85.30
2022-11-27T07:16:00.681Z,85.30
2022-11-27T07:18:28.673Z,85.20
2022-11-27T07:20:56.924Z,85.20
2022-11-27T07:23:25.107Z,85.20
2022-11-27T07:25:54.417Z,85.00
2022-11-27T07:28:22.247Z,85.20
2022-11-27T07:30:55.625Z,85.00
2022-11-27T07:33:23.839Z,85.10
2022-11-27T07:35:51.862Z,85.20
2022-11-27T07:38:19.961Z,85.20
2022-11-27T07:40:49.062Z,85.20
2022-11-27T07:43:19.092Z,85.20
2022-11-27T07:45:47.058Z,85.20
2022-11-27T07:48:16.673Z,85.20
2022-11-27T07:50:44.637Z,85.20
2022-11-27T07:53:12.497Z,85.10
2022-11-27T07:55:40.412Z,85.20
2022-11-27T07:58:08.616Z,85.20
2022-11-27T08:00:38.233Z,85.20
2022-11-27T08:03:06.145Z,84.90
2022-11-27T08:05:34.662Z,84.80
2022-11-27T08:08:04.218Z,85.10
2022-11-27T08:10:32.229Z,85.20
2022-11-27T08:13:00.765Z,85.10
2022-11-27T08:15:29.037Z,84.70
2022-11-27T08:17:59.270Z,84.70
2022-11-27T08:20:37.129Z,84.80
2022-11-27T08:23:05.629Z,84.70
2022-11-27T08:25:33.619Z,84.70
2022-11-27T08:28:01.574Z,84.70
2022-11-27T08:30:29.574Z,84.60
2022-11-27T08:32:58.849Z,84.50
2022-11-27T08:35:27.967Z,84.70
2022-11-27T08:37:55.966Z,84.40
2022-11-27T08:40:24.162Z,84.50
2022-11-27T08:42:53.583Z,84.50
2022-11-27T08:45:21.523Z,84.60
2022-11-27T08:47:49.626Z,84.80
2022-11-27T08:50:19.072Z,84.80
2022-11-27T08:52:47.059Z,84.50
2022-11-27T08:55:15.082Z,84.20
2022-11-27T08:57:43.005Z,84.30
2022-11-27T09:00:12.017Z,84.30
2022-11-27T09:02:39.986Z,84.40
2022-11-27T09:05:08.216Z,84.30
2022-11-27T09:07:37.618Z,84.30
2022-11-27T09:10:06.263Z,84.60
2022-11-27T09:12:34.249Z,84.80
2022-11-27T09:15:02.265Z,84.80
2022-11-27T09:17:31.310Z,84.60
2022-11-27T09:19:59.352Z,84.50
2022-11-27T09:22:27.294Z,84.30
2022-11-27T09:24:56.714Z,83.90
2022-11-27T09:27:24.719Z,84.30
2022-11-27T09:29:52.633Z,84.30
2022-11-27T09:32:20.869Z,83.90
2022-11-27T09:34:48.832Z,83.80
2022-11-27T09:37:16.694Z,83.60
2022-11-27T09:39:44.568Z,84.10
2022-11-27T09:42:18.467Z,83.90
2022-11-27T09:44:48.196Z,84.30
2022-11-27T09:47:19.742Z,84.80
2022-11-27T09:49:51.272Z,84.80
2022-11-27T09:52:22.708Z,85.10
2022-11-27T09:54:54.875Z,85.20
2022-11-27T09:57:26.359Z,83.80
2022-11-27T09:59:54.916Z,81.90
2022-11-27T10:02:26.325Z,79.60
2022-11-27T10:07:48.777Z,79.90
2022-11-27T10:10:24.874Z,80.20
2022-11-27T10:13:00.544Z,79.80
2022-11-27T10:15:35.286Z,79.40
2022-11-27T10:18:06.104Z,79.20
2022-11-27T10:20:37.782Z,79.30
2022-11-27T10:23:07.123Z,76.90
2022-11-27T10:25:40.059Z,76.50
2022-11-27T10:28:17.122Z,73.70
2022-11-27T10:30:51.490Z,70.60
2022-11-27T10:33:21.482Z,65.30
2022-11-27T10:35:50.890Z,62.80
2022-11-27T10:38:20.527Z,61.50
2022-11-27T10:40:53.033Z,62.00
2022-11-27T10:43:23.324Z,60.70
2022-11-27T10:45:53.414Z,58.80
2022-11-27T10:48:21.863Z,59.20
2022-11-27T10:50:50.215Z,58.80
2022-11-27T10:53:24.412Z,57.00
2022-11-27T10:55:56.814Z,58.10
2022-11-27T10:58:29.342Z,58.70
2022-11-27T11:01:02.969Z,57.40
2022-11-27T11:03:33.810Z,56.70
2022-11-27T11:06:21.369Z,58.90
2022-11-27T11:08:50.710Z,60.40
2022-11-27T11:11:26.311Z,59.00
2022-11-27T11:13:56.093Z,59.10
2022-11-27T11:16:29.409Z,60.80
2022-11-27T11:19:01.534Z,64.00
2022-11-27T11:21:30.937Z,64.00
2022-11-27T11:23:59.980Z,65.70
2022-11-27T11:26:35.336Z,65.40
2022-11-27T11:29:07.058Z,66.40
2022-11-27T11:31:36.108Z,66.30
2022-11-27T11:34:06.122Z,67.00
2022-11-27T11:36:34.545Z,64.90
2022-11-27T11:39:02.983Z,64.90
2022-11-27T11:41:37.366Z,66.10
2022-11-27T11:44:06.944Z,63.70
2022-11-27T11:46:36.856Z,61.70
2022-11-27T11:49:07.298Z,57.50
2022-11-27T11:51:53.323Z,54.20
2022-11-27T11:54:29.967Z,52.20
2022-11-27T11:57:01.265Z,47.90
2022-11-27T11:59:42.096Z,47.70
2022-11-27T12:02:29.883Z,45.60
2022-11-27T12:05:12.899Z,45.40
2022-11-27T12:07:52.569Z,45.90
2022-11-27T12:10:23.834Z,45.70
2022-11-27T12:12:56.201Z,46.90
2022-11-27T12:15:28.228Z,48.70
2022-11-27T12:17:58.865Z,50.80
2022-11-27T12:20:28.660Z,54.50
2022-11-27T12:23:14.680Z,56.90
2022-11-27T12:25:46.845Z,58.20
2022-11-27T12:28:25.192Z,60.30
2022-11-27T12:30:57.225Z,61.70
2022-11-27T12:33:40.316Z,63.20
2022-11-27T12:36:11.650Z,62.70
2022-11-27T12:38:46.603Z,63.00
2022-11-27T12:41:29.690Z,63.50
2022-11-27T12:44:00.398Z,63.90
2022-11-27T12:46:34.510Z,65.70
2022-11-27T12:49:05.414Z,66.80
2022-11-27T12:51:35.236Z,67.50
2022-11-27T12:54:04.893Z,67.80
2022-11-27T12:56:34.344Z,68.50
2022-11-27T12:59:05.733Z,69.50
2022-11-27T13:01:37.636Z,69.90
2022-11-27T13:04:12.079Z,70.10
2022-11-27T13:06:45.727Z,69.80
2022-11-27T13:09:15.241Z,69.30
2022-11-27T13:11:44.369Z,67.20
2022-11-27T13:14:17.146Z,65.00
2022-11-27T13:16:48.348Z,64.60
2022-11-27T13:19:21.381Z,62.90
2022-11-27T13:21:50.339Z,63.00
2022-11-27T13:24:18.558Z,64.30
2022-11-27T13:26:49.542Z,65.30
2022-11-27T13:29:20.531Z,67.30
2022-11-27T13:31:53.666Z,67.80
2022-11-27T13:34:23.054Z,69.50
2022-11-27T13:36:56.499Z,70.70
2022-11-27T13:39:26.073Z,71.50
2022-11-27T13:42:00.948Z,72.00
2022-11-27T13:44:29.930Z,72.80
2022-11-27T13:47:01.411Z,73.20
2022-11-27T13:49:31.543Z,73.60
2022-11-27T13:52:07.272Z,74.10
2022-11-27T13:54:38.264Z,74.90
2022-11-27T13:57:13.314Z,75.40
2022-11-27T13:59:41.510Z,75.60
2022-11-27T14:02:10.919Z,76.10
2022-11-27T14:04:53.078Z,76.40
2022-11-27T14:07:24.571Z,76.50
2022-11-27T14:09:54.140Z,77.00
2022-11-27T14:12:28.389Z,77.20
2022-11-27T14:15:03.693Z,77.20
2022-11-27T14:17:37.644Z,77.40
2022-11-27T14:20:07.505Z,77.20
2022-11-27T14:23:00.539Z,77.20
2022-11-27T14:25:31.758Z,77.30
2022-11-27T14:28:01.584Z,77.40
2022-11-27T14:30:32.634Z,77.40
2022-11-27T14:33:03.471Z,78.10
2022-11-27T14:35:31.701Z,78.40
2022-11-27T14:38:11.668Z,78.70
2022-11-27T14:40:39.698Z,79.00
2022-11-27T14:43:11.802Z,79.30
2022-11-27T14:45:43.595Z,79.00
2022-11-27T14:48:17.218Z,79.20
2022-11-27T14:50:47.103Z,79.20
2022-11-27T14:53:15.490Z,79.10
2022-11-27T14:55:44.052Z,79.10
2022-11-27T14:58:16.552Z,78.90
2022-11-27T15:00:54.272Z,79.20
2022-11-27T15:03:24.484Z,79.30
2022-11-27T15:05:53.577Z,79.70
2022-11-27T15:08:21.647Z,79.40
2022-11-27T15:10:50.079Z,79.50
2022-11-27T15:13:21.312Z,79.70
2022-11-27T15:15:54.514Z,79.40
2022-11-27T15:18:24.378Z,79.40
2022-11-27T15:20:53.173Z,79.10
2022-11-27T15:23:24.491Z,79.10
2022-11-27T15:25:53.342Z,79.20
2022-11-27T15:28:34.864Z,79.20
2022-11-27T15:31:03.777Z,79.20
2022-11-27T15:33:34.053Z,79.20
2022-11-27T15:36:15.840Z,79.20
2022-11-27T15:38:45.441Z,79.10
2022-11-27T15:41:24.169Z,79.10
2022-11-27T15:43:52.271Z,79.60
2022-11-27T15:46:23.959Z,79.90
2022-11-27T15:48:53.595Z,79.90
2022-11-27T15:51:23.424Z,80.10
2022-11-27T15:53:51.424Z,80.30
2022-11-27T15:56:19.745Z,80.30
2022-11-27T15:58:47.696Z,80.40
2022-11-27T16:01:22.989Z,80.50
2022-11-27T16:03:51.235Z,80.70
2022-11-27T16:06:23.417Z,80.90
2022-11-27T16:08:54.452Z,80.90
2022-11-27T16:11:22.444Z,81.10
2022-11-27T16:13:50.454Z,81.00
2022-11-27T16:16:18.622Z,81.00
2022-11-27T16:18:46.709Z,81.00
2022-11-27T16:21:15.234Z,81.10
2022-11-27T16:23:44.830Z,81.30
2022-11-27T16:26:13.132Z,81.50
2022-11-27T16:28:41.695Z,81.60
2022-11-27T16:31:11.478Z,81.70
2022-11-27T16:33:39.658Z,81.90
2022-11-27T16:36:08.626Z,82.00
2022-11-27T16:38:37.327Z,82.00
2022-11-27T16:41:07.790Z,82.10
2022-11-27T16:43:37.047Z,82.20
2022-11-27T16:46:06.496Z,82.30
2022-11-27T16:48:37.128Z,82.20
2022-11-27T16:51:05.775Z,82.20
2022-11-27T16:53:33.958Z,82.20
2022-11-27T16:56:02.100Z,82.20
2022-11-27T16:58:35.333Z,82.00
2022-11-27T17:01:05.557Z,81.90
2022-11-27T17:03:33.712Z,81.70
2022-11-27T17:06:01.812Z,81.50
2022-11-27T17:08:29.839Z,81.40
2022-11-27T17:10:57.838Z,81.30
2022-11-27T17:13:25.848Z,81.30
2022-11-27T17:15:56.866Z,81.20
2022-11-27T17:18:24.923Z,81.10
2022-11-27T17:20:53.773Z,81.10
2022-11-27T17:23:22.343Z,80.60
2022-11-27T17:25:50.407Z,80.40
2022-11-27T17:28:18.462Z,80.50
2022-11-27T17:30:46.568Z,80.30
2022-11-27T17:33:15.855Z,80.30
2022-11-27T17:35:44.084Z,80.30
2022-11-27T17:38:13.354Z,80.20
2022-11-27T17:40:41.273Z,80.30
2022-11-27T17:43:09.289Z,80.40
2022-11-27T17:45:41.087Z,80.30
2022-11-27T17:48:09.256Z,80.20
2022-11-27T17:50:39.174Z,80.30
2022-11-27T17:53:08.230Z,80.30
2022-11-27T17:55:36.186Z,80.30
2022-11-27T17:58:04.977Z,80.40
2022-11-27T18:00:34.408Z,80.20
2022-11-27T18:03:09.054Z,80.10
2022-11-27T18:05:39.444Z,80.10
2022-11-27T18:08:07.683Z,80.20
2022-11-27T18:10:35.781Z,80.20
2022-11-27T18:13:04.251Z,80.30
2022-11-27T18:15:32.857Z,80.40
2022-11-27T18:18:01.039Z,80.40
2022-11-27T18:20:29.225Z,80.50
2022-11-27T18:22:59.082Z,80.60
2022-11-27T18:25:27.109Z,80.60
2022-11-27T18:27:55.178Z,80.70
2022-11-27T18:30:23.459Z,80.80
2022-11-27T18:32:51.656Z,80.70
2022-11-27T18:35:19.934Z,80.90
2022-11-27T18:37:47.806Z,81.10
2022-11-27T18:40:17.302Z,81.20
2022-11-27T18:42:45.576Z,81.10
2022-11-27T18:45:31.779Z,81.00
2022-11-27T18:48:01.530Z,80.90
2022-11-27T18:50:30.006Z,80.60
2022-11-27T18:52:58.191Z,80.30
2022-11-27T18:55:27.668Z,80.30
2022-11-27T18:57:55.959Z,80.40
2022-11-27T19:00:24.079Z,80.40
2022-11-27T19:02:52.038Z,80.30
2022-11-27T19:05:19.993Z,80.00
2022-11-27T19:07:49.638Z,80.20
2022-11-27T19:10:20.800Z,80.20
2022-11-27T19:12:50.482Z,80.20
2022-11-27T19:15:18.733Z,80.20
2022-11-27T19:17:46.831Z,79.90
2022-11-27T19:20:14.856Z,80.00
2022-11-27T19:22:43.123Z,79.90
2022-11-27T19:25:11.490Z,80.00
2022-11-27T19:27:41.037Z,79.80
2022-11-27T19:30:11.315Z,79.90
2022-11-27T19:32:39.873Z,79.80
2022-11-27T19:35:09.180Z,79.80
2022-11-27T19:37:38.118Z,79.70
2022-11-27T19:40:07.454Z,79.70
2022-11-27T19:42:35.583Z,79.80
2022-11-27T19:45:03.527Z,79.80
2022-11-27T19:47:32.854Z,79.90
2022-11-27T19:50:02.211Z,79.90
2022-11-27T19:52:30.225Z,79.80
2022-11-27T19:54:58.358Z,79.90
2022-11-27T19:57:26.460Z,80.00
2022-11-27T19:59:54.766Z,79.90
2022-11-27T20:02:24.494Z,79.90
2022-11-27T20:05:02.896Z,79.90
2022-11-27T20:07:31.416Z,79.80
2022-11-27T20:09:59.733Z,79.60
2022-11-27T20:12:27.813Z,79.60
2022-11-27T20:14:57.943Z,79.50
2022-11-27T20:17:26.642Z,79.50
2022-11-27T20:19:56.909Z,79.30
2022-11-27T20:22:25.327Z,79.20
2022-11-27T20:25:18.006Z,79.30
2022-11-27T20:27:42.103Z,79.10
2022-11-27T20:30:10.581Z,79.00
2022-11-27T20:32:39.331Z,78.90
2022-11-27T20:35:09.506Z,78.80
2022-11-27T20:37:37.930Z,78.90
2022-11-27T20:40:06.782Z,79.10
2022-11-27T20:42:34.849Z,79.10
2022-11-27T20:45:05.238Z,79.30
2022-11-27T20:47:35.488Z,79.40
2022-11-27T20:50:03.581Z,79.30
2022-11-27T20:52:34.487Z,79.50
2022-11-27T20:55:03.212Z,79.60
2022-11-27T20:57:31.393Z,79.60
2022-11-27T20:59:59.691Z,79.60
2022-11-27T21:02:27.815Z,79.80
2022-11-27T21:04:55.892Z,79.80
2022-11-27T21:07:24.193Z,79.80
2022-11-27T21:09:54.063Z,79.70
2022-11-27T21:12:22.455Z,79.60
2022-11-27T21:14:50.780Z,79.60
2022-11-27T21:17:19.344Z,79.60
2022-11-27T21:19:47.423Z,79.60
2022-11-27T21:22:15.485Z,79.60
2022-11-27T21:24:44.028Z,79.50
2022-11-27T21:27:13.729Z,79.50
2022-11-27T21:29:42.125Z,79.60
2022-11-27T21:32:10.622Z,79.50
2022-11-27T21:34:40.527Z,79.60
2022-11-27T21:37:08.827Z,79.70
2022-11-27T21:39:37.368Z,79.60
2022-11-27T21:42:05.490Z,79.60
2022-11-27T21:44:34.864Z,79.50
2022-11-27T21:47:06.022Z,79.50
2022-11-27T21:49:34.000Z,79.60
2022-11-27T21:52:02.446Z,79.60
2022-11-27T21:54:33.680Z,79.50
2022-11-27T21:57:02.416Z,79.50
2022-11-27T21:59:30.444Z,79.40
2022-11-27T22:02:00.221Z,79.30
2022-11-27T22:04:28.434Z,79.20
2022-11-27T22:06:59.740Z,79.20
2022-11-27T22:09:30.149Z,79.10
2022-11-27T22:11:58.359Z,79.10
2022-11-27T22:14:26.676Z,79.10
2022-11-27T22:16:56.297Z,79.00
2022-11-27T22:19:25.645Z,79.10
2022-11-27T22:21:53.635Z,78.90
2022-11-27T22:24:21.503Z,78.90
2022-11-27T22:26:53.216Z,78.90
2022-11-27T22:29:21.322Z,78.90
2022-11-27T22:31:49.375Z,78.90
2022-11-27T22:34:18.057Z,78.90
2022-11-27T22:36:48.361Z,78.60
2022-11-27T22:39:16.394Z,78.70
2022-11-27T22:41:45.798Z,78.70
2022-11-27T22:44:15.946Z,78.50
2022-11-27T22:46:43.844Z,78.50
2022-11-27T22:49:12.775Z,78.40
2022-11-27T22:51:41.122Z,78.40
2022-11-27T22:54:12.563Z,78.40
2022-11-27T22:56:40.580Z,78.50
2022-11-27T23:01:59.554Z,78.50
2022-11-27T23:04:27.674Z,78.50
2022-11-27T23:06:55.584Z,78.50
2022-11-27T23:09:25.760Z,78.60
2022-11-27T23:11:53.699Z,78.70
2022-11-27T23:14:21.709Z,78.60
2022-11-27T23:16:49.714Z,78.60
2022-11-27T23:19:17.716Z,78.40
2022-11-27T23:21:46.430Z,78.20
2022-11-27T23:24:15.434Z,78.30
2022-11-27T23:26:46.933Z,78.50
2022-11-27T23:29:15.023Z,78.50
2022-11-27T23:31:42.940Z,78.30
2022-11-27T23:34:17.006Z,78.20
2022-11-27T23:36:48.765Z,78.30
2022-11-27T23:39:16.664Z,78.40
2022-11-27T23:41:46.296Z,78.60
2022-11-27T23:44:14.256Z,78.70
2022-11-27T23:46:42.259Z,78.80
2022-11-27T23:49:10.263Z,78.90
2022-11-27T23:51:38.076Z,79.00
2022-11-27T23:54:08.305Z,79.00
2022-11-27T23:56:36.404Z,78.80
2022-11-27T23:59:06.005Z,78.70
