createdAt,value
2018-06-03T00:02:01.201Z,63.86
2018-06-03T00:04:28.729Z,63.95
2018-06-03T00:06:56.273Z,63.72
2018-06-03T00:09:23.803Z,64.24
2018-06-03T00:11:51.356Z,64.18
2018-06-03T00:14:18.875Z,64.14
2018-06-03T00:16:47.061Z,64.68
2018-06-03T00:19:14.596Z,64.79
2018-06-03T00:21:42.948Z,64.83
2018-06-03T00:24:10.702Z,65.48
2018-06-03T00:26:38.217Z,65.70
2018-06-03T00:29:06.522Z,65.44
2018-06-03T00:31:34.080Z,65.52
2018-06-03T00:34:01.600Z,65.57
2018-06-03T00:36:41.298Z,65.25
2018-06-03T00:39:08.820Z,65.53
2018-06-03T00:41:36.357Z,65.50
2018-06-03T00:44:03.892Z,65.33
2018-06-03T00:46:31.411Z,65.28
2018-06-03T00:48:58.967Z,65.47
2018-06-03T00:51:26.503Z,65.02
2018-06-03T00:53:54.037Z,65.45
2018-06-03T00:56:33.417Z,65.68
2018-06-03T00:59:00.947Z,65.16
2018-06-03T01:01:28.528Z,65.35
2018-06-03T01:03:56.051Z,65.73
2018-06-03T01:06:23.642Z,65.86
2018-06-03T01:08:51.176Z,65.67
2018-06-03T01:11:18.700Z,65.25
2018-06-03T01:13:47.606Z,65.93
2018-06-03T01:16:15.132Z,65.73
2018-06-03T01:18:42.684Z,65.50
2018-06-03T01:21:10.213Z,65.29
2018-06-03T01:23:37.924Z,65.47
2018-06-03T01:26:05.463Z,65.53
2018-06-03T01:28:32.980Z,65.89
2018-06-03T01:31:00.537Z,66.07
2018-06-03T01:33:28.055Z,66.29
2018-06-03T01:35:55.765Z,66.73
2018-06-03T01:38:23.293Z,66.46
2018-06-03T01:40:50.844Z,66.64
2018-06-03T01:43:18.443Z,66.40
2018-06-03T01:46:18.856Z,67.87
2018-06-03T01:48:47.693Z,67.59
2018-06-03T01:51:16.780Z,68.30
2018-06-03T01:53:45.652Z,68.08
2018-06-03T01:56:14.382Z,68.18
2018-06-03T01:58:43.529Z,68.01
2018-06-03T02:01:12.472Z,68.02
2018-06-03T02:03:41.127Z,68.26
2018-06-03T02:06:09.985Z,67.91
2018-06-03T02:08:38.789Z,68.71
2018-06-03T02:11:07.653Z,68.36
2018-06-03T02:13:36.441Z,68.42
2018-06-03T02:16:05.356Z,68.11
2018-06-03T02:18:34.140Z,68.81
2018-06-03T02:21:02.904Z,68.66
2018-06-03T02:23:31.823Z,68.66
2018-06-03T02:26:00.588Z,68.98
2018-06-03T02:28:29.468Z,69.01
2018-06-03T02:30:58.192Z,68.59
2018-06-03T02:33:27.001Z,69.70
2018-06-03T02:35:55.868Z,69.24
2018-06-03T02:38:24.836Z,70.06
2018-06-03T02:40:53.675Z,69.41
2018-06-03T02:43:22.535Z,69.61
2018-06-03T02:45:51.800Z,69.74
2018-06-03T02:48:21.453Z,69.97
2018-06-03T02:50:50.210Z,69.66
2018-06-03T02:53:19.368Z,70.01
2018-06-03T02:55:48.145Z,69.95
2018-06-03T02:58:17.088Z,69.38
2018-06-03T03:00:45.852Z,69.68
2018-06-03T03:03:15.696Z,70.24
2018-06-03T03:05:45.209Z,70.13
2018-06-03T03:08:13.936Z,70.26
2018-06-03T03:10:43.601Z,70.44
2018-06-03T03:13:13.300Z,69.78
2018-06-03T03:15:42.039Z,70.14
2018-06-03T03:18:10.987Z,69.00
2018-06-03T03:20:39.771Z,70.26
2018-06-03T03:23:08.560Z,70.01
2018-06-03T03:25:37.272Z,68.82
2018-06-03T03:28:06.130Z,69.00
2018-06-03T03:30:34.986Z,69.39
2018-06-03T03:33:03.813Z,70.17
2018-06-03T03:35:32.609Z,70.16
2018-06-03T03:38:01.741Z,68.88
2018-06-03T03:40:30.596Z,70.03
2018-06-03T03:42:59.661Z,69.87
2018-06-03T03:45:29.816Z,69.95
2018-06-03T03:47:58.604Z,70.71
2018-06-03T03:50:27.459Z,70.65
2018-06-03T03:52:57.189Z,70.85
2018-06-03T03:55:26.013Z,69.77
2018-06-03T03:57:54.913Z,70.09
2018-06-03T04:00:24.445Z,69.87
2018-06-03T04:02:53.216Z,68.95
2018-06-03T04:05:21.960Z,68.85
2018-06-03T04:07:50.746Z,68.37
2018-06-03T04:10:19.625Z,68.11
2018-06-03T04:12:49.004Z,67.70
2018-06-03T04:15:17.761Z,67.32
2018-06-03T04:17:46.503Z,66.56
2018-06-03T04:20:15.221Z,66.45
2018-06-03T04:22:44.084Z,66.85
2018-06-03T04:25:12.915Z,66.68
2018-06-03T04:27:41.755Z,66.81
2018-06-03T04:30:10.456Z,66.57
2018-06-03T04:32:39.516Z,66.89
2018-06-03T04:35:08.572Z,66.46
2018-06-03T04:37:37.794Z,66.80
2018-06-03T04:40:06.569Z,66.19
2018-06-03T04:42:35.453Z,67.13
2018-06-03T04:45:04.424Z,66.70
2018-06-03T04:47:33.950Z,66.58
2018-06-03T04:50:03.026Z,66.01
2018-06-03T04:52:32.498Z,66.28
2018-06-03T04:55:02.242Z,66.32
2018-06-03T04:57:31.721Z,66.58
2018-06-03T05:00:00.823Z,66.03
2018-06-03T05:02:29.572Z,65.59
2018-06-03T05:04:59.952Z,65.35
2018-06-03T05:07:28.643Z,65.29
2018-06-03T05:09:57.504Z,64.99
2018-06-03T05:12:26.293Z,64.85
2018-06-03T05:14:55.244Z,64.34
2018-06-03T05:17:24.034Z,64.22
2018-06-03T05:19:53.221Z,63.97
2018-06-03T05:22:22.009Z,64.21
2018-06-03T05:24:50.849Z,64.29
2018-06-03T05:27:19.737Z,63.73
2018-06-03T05:29:48.525Z,62.84
2018-06-03T05:32:17.788Z,62.13
2018-06-03T05:34:46.708Z,61.64
2018-06-03T05:37:15.404Z,61.90
2018-06-03T05:39:44.378Z,61.69
2018-06-03T05:42:13.184Z,61.12
2018-06-03T05:44:42.099Z,60.47
2018-06-03T05:47:10.968Z,60.13
2018-06-03T05:49:39.699Z,59.35
2018-06-03T05:52:08.464Z,58.09
2018-06-03T05:54:37.224Z,57.25
2018-06-03T05:57:05.980Z,57.25
2018-06-03T05:59:34.787Z,56.46
2018-06-03T06:02:03.595Z,56.43
2018-06-03T06:04:33.231Z,55.81
2018-06-03T06:07:01.884Z,55.81
2018-06-03T06:09:30.968Z,54.89
2018-06-03T06:11:59.769Z,55.89
2018-06-03T06:14:28.573Z,55.44
2018-06-03T06:16:57.327Z,55.17
2018-06-03T06:19:25.968Z,55.61
2018-06-03T06:21:55.200Z,53.84
2018-06-03T06:24:24.013Z,53.37
2018-06-03T06:26:52.704Z,53.06
2018-06-03T06:29:21.520Z,52.60
2018-06-03T06:31:50.380Z,52.21
2018-06-03T06:34:19.453Z,51.31
2018-06-03T06:36:48.208Z,50.52
2018-06-03T06:39:17.160Z,51.35
2018-06-03T06:41:45.964Z,51.39
2018-06-03T06:44:14.589Z,51.65
2018-06-03T06:46:43.704Z,51.41
2018-06-03T06:49:13.484Z,52.61
2018-06-03T06:51:42.221Z,52.01
2018-06-03T06:54:11.148Z,52.13
2018-06-03T06:56:40.008Z,51.67
2018-06-03T06:59:08.976Z,50.94
2018-06-03T07:01:37.685Z,48.88
2018-06-03T07:04:06.480Z,44.62
2018-06-03T07:06:35.302Z,44.03
2018-06-03T07:09:05.588Z,42.56
2018-06-03T07:11:34.452Z,42.20
2018-06-03T07:14:03.197Z,41.17
2018-06-03T07:16:31.953Z,40.87
2018-06-03T07:19:01.448Z,38.38
2018-06-03T07:21:30.252Z,38.65
2018-06-03T07:23:59.069Z,38.29
2018-06-03T07:26:27.950Z,38.85
2018-06-03T07:28:56.898Z,40.42
2018-06-03T07:31:25.787Z,42.13
2018-06-03T07:33:54.848Z,42.65
2018-06-03T07:36:23.619Z,45.07
2018-06-03T07:38:52.492Z,44.13
2018-06-03T07:41:21.332Z,45.08
2018-06-03T07:43:50.156Z,44.95
2018-06-03T07:46:19.042Z,44.53
2018-06-03T07:48:48.008Z,43.04
2018-06-03T07:51:17.191Z,40.22
2018-06-03T07:53:46.064Z,40.11
2018-06-03T07:56:14.852Z,38.72
2018-06-03T07:58:44.114Z,38.22
2018-06-03T08:01:13.200Z,35.73
2018-06-03T08:03:41.999Z,36.34
2018-06-03T08:06:10.764Z,35.35
2018-06-03T08:08:40.007Z,37.89
2018-06-03T08:11:09.897Z,36.68
2018-06-03T08:13:39.256Z,36.59
2018-06-03T08:16:08.091Z,35.09
2018-06-03T08:18:37.331Z,35.46
2018-06-03T08:21:06.159Z,34.26
2018-06-03T08:23:34.944Z,35.09
2018-06-03T08:26:06.520Z,34.59
2018-06-03T08:28:35.224Z,36.71
2018-06-03T08:31:04.000Z,34.92
2018-06-03T08:33:33.513Z,35.44
2018-06-03T08:36:02.293Z,34.65
2018-06-03T08:38:32.069Z,33.04
2018-06-03T08:41:01.705Z,33.65
2018-06-03T08:43:30.391Z,32.73
2018-06-03T08:46:00.122Z,34.02
2018-06-03T08:48:28.784Z,29.91
2018-06-03T08:50:57.628Z,32.24
2018-06-03T08:53:26.461Z,32.51
2018-06-03T08:55:56.229Z,31.52
2018-06-03T08:58:25.498Z,29.67
2018-06-03T09:00:54.695Z,28.46
2018-06-03T09:03:23.774Z,29.35
2018-06-03T09:05:52.560Z,31.11
2018-06-03T09:08:21.343Z,29.98
2018-06-03T09:10:50.921Z,27.30
2018-06-03T09:13:19.841Z,28.05
2018-06-03T09:15:48.731Z,28.55
2018-06-03T09:18:17.785Z,27.36
2018-06-03T09:20:46.513Z,26.75
2018-06-03T09:23:15.348Z,26.81
2018-06-03T09:25:44.287Z,26.01
2018-06-03T09:28:13.734Z,25.24
2018-06-03T09:30:46.304Z,25.76
2018-06-03T09:33:16.011Z,27.00
2018-06-03T09:35:45.265Z,23.44
2018-06-03T09:38:14.550Z,24.12
2018-06-03T09:40:43.686Z,22.98
2018-06-03T09:43:12.654Z,22.94
2018-06-03T09:45:41.645Z,21.87
2018-06-03T09:48:10.622Z,22.47
2018-06-03T09:50:39.456Z,21.60
2018-06-03T09:53:08.493Z,20.68
2018-06-03T09:55:37.751Z,21.11
2018-06-03T09:58:07.045Z,20.83
2018-06-03T10:00:36.805Z,18.59
2018-06-03T10:03:09.171Z,20.08
2018-06-03T10:05:38.256Z,16.97
2018-06-03T10:08:08.636Z,15.68
2018-06-03T10:10:37.598Z,14.58
2018-06-03T10:13:06.619Z,15.84
2018-06-03T10:15:35.620Z,16.04
2018-06-03T10:18:04.232Z,16.30
2018-06-03T10:20:33.667Z,17.34
2018-06-03T10:23:02.461Z,17.63
2018-06-03T10:25:31.690Z,17.17
2018-06-03T10:28:00.567Z,17.33
2018-06-03T10:30:29.980Z,18.03
2018-06-03T10:32:59.415Z,16.98
2018-06-03T10:35:28.349Z,17.27
2018-06-03T10:37:57.676Z,16.26
2018-06-03T10:40:26.996Z,16.04
2018-06-03T10:42:56.301Z,13.91
2018-06-03T10:45:25.700Z,15.16
2018-06-03T10:47:55.052Z,14.68
2018-06-03T10:50:24.299Z,16.25
2018-06-03T10:52:53.174Z,15.40
2018-06-03T10:55:22.552Z,15.60
2018-06-03T10:57:51.784Z,14.26
2018-06-03T11:00:20.772Z,12.88
2018-06-03T11:02:49.742Z,13.78
2018-06-03T11:05:18.546Z,12.50
2018-06-03T11:07:49.440Z,11.33
2018-06-03T11:10:19.041Z,12.74
2018-06-03T11:12:48.435Z,12.99
2018-06-03T11:15:17.606Z,13.14
2018-06-03T11:17:47.215Z,13.18
2018-06-03T11:20:16.636Z,12.50
2018-06-03T11:22:46.391Z,13.79
2018-06-03T11:25:15.329Z,12.75
2018-06-03T11:27:44.266Z,13.77
2018-06-03T11:30:14.021Z,12.27
2018-06-03T11:35:25.752Z,12.77
2018-06-03T11:37:55.123Z,11.51
2018-06-03T11:40:24.049Z,11.51
2018-06-03T11:42:52.957Z,13.95
2018-06-03T11:45:22.592Z,16.32
2018-06-03T11:47:51.973Z,15.22
2018-06-03T11:50:20.848Z,14.40
2018-06-03T11:52:50.145Z,14.71
2018-06-03T11:55:33.736Z,17.30
2018-06-03T11:58:42.812Z,16.16
2018-06-03T12:01:15.909Z,14.18
2018-06-03T12:03:45.700Z,12.77
2018-06-03T12:06:14.461Z,12.33
2018-06-03T12:08:43.192Z,13.27
2018-06-03T12:11:12.076Z,11.89
2018-06-03T12:13:40.825Z,13.71
2018-06-03T12:16:10.260Z,14.76
2018-06-03T12:18:39.376Z,15.17
2018-06-03T12:21:07.968Z,15.10
2018-06-03T12:23:36.656Z,15.50
2018-06-03T12:26:05.468Z,16.39
2018-06-03T12:28:34.630Z,17.26
2018-06-03T12:31:03.271Z,17.02
2018-06-03T12:33:32.100Z,16.58
2018-06-03T12:36:00.873Z,14.99
2018-06-03T12:38:29.730Z,17.28
2018-06-03T12:40:58.773Z,16.63
2018-06-03T12:43:29.533Z,17.16
2018-06-03T12:45:58.572Z,14.71
2018-06-03T12:48:28.226Z,15.72
2018-06-03T12:50:57.014Z,14.89
2018-06-03T12:53:27.415Z,16.16
2018-06-03T12:55:56.421Z,15.62
2018-06-03T12:58:25.380Z,15.27
2018-06-03T13:00:54.714Z,16.88
2018-06-03T13:03:23.342Z,18.07
2018-06-03T13:05:51.973Z,18.04
2018-06-03T13:08:20.560Z,16.79
2018-06-03T13:10:49.428Z,16.10
2018-06-03T13:13:18.317Z,16.37
2018-06-03T13:15:47.666Z,16.66
2018-06-03T13:18:16.410Z,15.96
2018-06-03T13:20:46.219Z,17.45
2018-06-03T13:23:15.400Z,15.95
2018-06-03T13:25:44.719Z,17.43
2018-06-03T13:28:14.885Z,15.84
2018-06-03T13:30:44.193Z,17.23
2018-06-03T13:33:13.324Z,16.08
2018-06-03T13:35:43.093Z,15.77
2018-06-03T13:38:15.803Z,15.42
2018-06-03T13:40:45.028Z,18.49
2018-06-03T13:43:14.822Z,17.55
2018-06-03T13:45:43.990Z,16.51
2018-06-03T13:48:13.211Z,15.79
2018-06-03T13:50:43.409Z,16.10
2018-06-03T13:53:12.832Z,13.44
2018-06-03T13:55:42.314Z,14.31
2018-06-03T13:58:11.529Z,14.19
2018-06-03T14:00:41.609Z,13.95
2018-06-03T14:03:11.655Z,13.85
2018-06-03T14:05:41.138Z,15.42
2018-06-03T14:08:10.564Z,16.04
2018-06-03T14:10:40.301Z,15.52
2018-06-03T14:13:10.241Z,16.05
2018-06-03T14:15:40.086Z,14.76
2018-06-03T14:18:09.188Z,15.08
2018-06-03T14:20:38.933Z,15.27
2018-06-03T14:23:09.349Z,14.53
2018-06-03T14:25:39.601Z,14.51
2018-06-03T14:28:11.227Z,16.62
2018-06-03T14:30:41.554Z,14.98
2018-06-03T14:33:11.406Z,16.23
2018-06-03T14:35:40.643Z,17.13
2018-06-03T14:38:10.448Z,16.58
2018-06-03T14:40:39.759Z,19.43
2018-06-03T14:43:09.277Z,20.47
2018-06-03T14:45:38.758Z,20.00
2018-06-03T14:48:08.787Z,21.32
2018-06-03T14:50:38.102Z,21.51
2018-06-03T14:53:07.229Z,21.79
2018-06-03T14:55:36.808Z,21.77
2018-06-03T14:58:05.697Z,21.83
2018-06-03T15:00:34.764Z,22.85
2018-06-03T15:03:03.725Z,21.92
2018-06-03T15:05:32.710Z,21.49
2018-06-03T15:08:01.828Z,22.47
2018-06-03T15:10:33.296Z,21.55
2018-06-03T15:13:04.577Z,22.91
2018-06-03T15:15:34.718Z,23.15
2018-06-03T15:18:04.213Z,22.58
2018-06-03T15:20:34.506Z,23.95
2018-06-03T15:23:04.274Z,23.94
2018-06-03T15:25:35.667Z,24.29
2018-06-03T15:28:05.891Z,23.78
2018-06-03T15:30:35.635Z,24.50
2018-06-03T15:33:05.884Z,24.67
2018-06-03T15:35:35.639Z,23.97
2018-06-03T15:38:05.522Z,24.80
2018-06-03T15:40:35.240Z,25.85
2018-06-03T15:43:04.626Z,25.88
2018-06-03T15:45:33.979Z,26.23
2018-06-03T15:48:03.121Z,26.41
2018-06-03T15:50:33.528Z,26.37
2018-06-03T15:53:03.332Z,27.50
2018-06-03T15:55:33.166Z,26.59
2018-06-03T15:58:02.473Z,27.31
2018-06-03T16:00:31.656Z,27.17
2018-06-03T16:03:00.876Z,26.96
2018-06-03T16:05:30.645Z,28.85
2018-06-03T16:08:00.733Z,28.48
2018-06-03T16:10:29.996Z,28.08
2018-06-03T16:12:59.697Z,28.91
2018-06-03T16:15:28.475Z,28.35
2018-06-03T16:17:57.841Z,27.75
2018-06-03T16:20:27.505Z,28.16
2018-06-03T16:22:56.825Z,28.93
2018-06-03T16:25:25.868Z,29.05
2018-06-03T16:27:55.502Z,28.00
2018-06-03T16:30:24.649Z,28.35
2018-06-03T16:32:53.645Z,28.79
2018-06-03T16:35:22.469Z,29.49
2018-06-03T16:37:51.482Z,28.41
2018-06-03T16:40:20.283Z,27.96
2018-06-03T16:42:49.280Z,29.24
2018-06-03T16:45:18.495Z,27.58
2018-06-03T16:47:47.740Z,27.67
2018-06-03T16:50:17.121Z,29.19
2018-06-03T16:52:49.088Z,29.28
2018-06-03T16:55:18.579Z,30.05
2018-06-03T16:57:47.690Z,29.57
2018-06-03T17:00:17.022Z,30.30
2018-06-03T17:02:45.938Z,30.73
2018-06-03T17:05:15.193Z,30.83
2018-06-03T17:07:44.443Z,31.36
2018-06-03T17:10:13.898Z,30.33
2018-06-03T17:12:43.356Z,31.09
2018-06-03T17:15:12.777Z,31.18
2018-06-03T17:17:42.677Z,31.12
2018-06-03T17:20:11.534Z,30.32
2018-06-03T17:22:40.473Z,32.07
2018-06-03T17:25:09.660Z,31.50
2018-06-03T17:27:39.252Z,31.92
2018-06-03T17:30:08.356Z,31.54
2018-06-03T17:32:37.165Z,31.56
2018-06-03T17:35:07.208Z,33.12
2018-06-03T17:37:36.361Z,33.52
2018-06-03T17:40:05.677Z,34.36
2018-06-03T17:42:34.269Z,34.33
2018-06-03T17:45:02.915Z,34.66
2018-06-03T17:47:31.610Z,34.08
2018-06-03T17:50:00.920Z,33.85
2018-06-03T17:52:30.582Z,34.41
2018-06-03T17:55:00.163Z,34.93
2018-06-03T17:57:29.304Z,34.23
2018-06-03T17:59:58.328Z,34.11
2018-06-03T18:02:27.923Z,35.28
2018-06-03T18:04:57.380Z,34.71
2018-06-03T18:07:27.323Z,35.13
2018-06-03T18:09:57.174Z,34.48
2018-06-03T18:12:26.497Z,34.38
2018-06-03T18:14:55.648Z,35.60
2018-06-03T18:17:24.693Z,35.94
2018-06-03T18:19:53.866Z,36.19
2018-06-03T18:22:22.964Z,36.35
2018-06-03T18:24:52.908Z,36.50
2018-06-03T18:27:24.133Z,37.16
2018-06-03T18:29:53.715Z,37.46
2018-06-03T18:32:22.507Z,37.79
2018-06-03T18:34:51.184Z,38.51
2018-06-03T18:37:19.911Z,39.08
2018-06-03T18:39:49.101Z,39.37
2018-06-03T18:42:17.922Z,39.35
2018-06-03T18:44:46.688Z,40.17
2018-06-03T18:47:16.053Z,39.73
2018-06-03T18:49:46.532Z,40.11
2018-06-03T18:52:15.492Z,40.49
2018-06-03T18:54:44.831Z,41.03
2018-06-03T18:57:13.681Z,40.62
2018-06-03T18:59:42.560Z,41.65
2018-06-03T19:02:11.761Z,42.06
2018-06-03T19:04:40.645Z,41.97
2018-06-03T19:07:10.441Z,42.22
2018-06-03T19:09:40.169Z,42.84
2018-06-03T19:12:08.815Z,42.96
2018-06-03T19:14:38.260Z,42.78
2018-06-03T19:17:12.475Z,43.43
2018-06-03T19:19:42.056Z,42.98
2018-06-03T19:22:11.484Z,43.29
2018-06-03T19:24:42.656Z,43.99
2018-06-03T19:27:12.114Z,43.75
2018-06-03T19:29:41.227Z,43.70
2018-06-03T19:32:10.787Z,44.04
2018-06-03T19:34:40.439Z,44.35
2018-06-03T19:37:10.231Z,43.60
2018-06-03T19:39:40.637Z,44.34
2018-06-03T19:42:10.152Z,44.31
2018-06-03T19:44:40.151Z,43.73
2018-06-03T19:47:09.808Z,44.59
2018-06-03T19:49:39.080Z,43.95
2018-06-03T19:52:08.476Z,45.16
2018-06-03T19:54:38.367Z,45.08
2018-06-03T19:57:10.768Z,45.20
2018-06-03T19:59:41.580Z,45.87
2018-06-03T20:02:10.820Z,45.93
2018-06-03T20:04:40.228Z,45.53
2018-06-03T20:07:10.156Z,45.96
2018-06-03T20:09:39.567Z,45.71
2018-06-03T20:12:09.555Z,45.45
2018-06-03T20:14:40.305Z,46.17
2018-06-03T20:17:09.725Z,47.05
2018-06-03T20:19:38.943Z,46.29
2018-06-03T20:22:08.767Z,46.03
2018-06-03T20:24:38.385Z,46.00
2018-06-03T20:27:08.301Z,46.21
2018-06-03T20:29:37.735Z,46.37
2018-06-03T20:32:07.364Z,46.83
2018-06-03T20:34:36.891Z,46.19
2018-06-03T20:37:06.758Z,47.09
2018-06-03T20:39:36.293Z,47.49
2018-06-03T20:42:05.764Z,47.76
2018-06-03T20:44:35.184Z,49.46
2018-06-03T20:47:04.732Z,48.45
2018-06-03T20:49:34.514Z,47.80
2018-06-03T20:52:04.162Z,48.44
2018-06-03T20:54:33.824Z,50.08
2018-06-03T20:57:03.463Z,50.44
2018-06-03T20:59:33.530Z,50.32
2018-06-03T21:02:03.449Z,50.47
2018-06-03T21:04:33.187Z,50.94
2018-06-03T21:07:03.195Z,50.92
2018-06-03T21:09:32.850Z,50.99
2018-06-03T21:12:02.662Z,50.96
2018-06-03T21:14:31.980Z,51.58
2018-06-03T21:17:01.894Z,51.15
2018-06-03T21:19:31.388Z,50.83
2018-06-03T21:22:01.230Z,51.30
2018-06-03T21:24:30.701Z,50.97
2018-06-03T21:26:59.978Z,51.50
2018-06-03T21:29:29.901Z,51.43
2018-06-03T21:32:00.159Z,51.03
2018-06-03T21:34:29.087Z,51.58
2018-06-03T21:36:58.237Z,51.83
2018-06-03T21:39:27.468Z,52.30
2018-06-03T21:41:56.666Z,51.92
2018-06-03T21:44:25.478Z,52.57
2018-06-03T21:46:54.670Z,52.49
2018-06-03T21:49:23.705Z,52.34
2018-06-03T21:51:52.844Z,51.85
2018-06-03T21:54:21.746Z,52.81
2018-06-03T21:56:50.665Z,53.67
2018-06-03T21:59:19.696Z,53.71
2018-06-03T22:01:48.848Z,53.31
2018-06-03T22:04:17.717Z,53.63
2018-06-03T22:06:46.574Z,53.17
2018-06-03T22:09:15.561Z,54.01
2018-06-03T22:11:44.390Z,54.48
2018-06-03T22:14:13.174Z,53.45
2018-06-03T22:16:42.549Z,53.99
2018-06-03T22:19:11.532Z,54.28
2018-06-03T22:21:40.587Z,54.52
2018-06-03T22:24:10.500Z,54.18
2018-06-03T22:26:39.336Z,54.00
2018-06-03T22:29:08.608Z,54.53
2018-06-03T22:31:37.529Z,54.26
2018-06-03T22:34:09.388Z,54.37
2018-06-03T22:36:38.656Z,54.06
2018-06-03T22:39:09.503Z,54.97
2018-06-03T22:41:38.616Z,55.80
2018-06-03T22:44:07.456Z,56.17
2018-06-03T22:46:36.236Z,55.69
2018-06-03T22:49:05.335Z,55.88
2018-06-03T22:51:34.152Z,56.49
2018-06-03T22:54:03.080Z,56.94
2018-06-03T22:56:42.748Z,56.71
2018-06-03T22:59:11.649Z,56.07
2018-06-03T23:01:40.632Z,56.71
2018-06-03T23:04:09.518Z,57.50
2018-06-03T23:06:38.340Z,57.16
2018-06-03T23:09:07.104Z,58.39
2018-06-03T23:11:36.421Z,57.59
2018-06-03T23:14:05.380Z,58.15
2018-06-03T23:16:34.209Z,58.80
2018-06-03T23:19:03.094Z,58.47
2018-06-03T23:21:31.962Z,58.89
2018-06-03T23:24:00.779Z,58.25
2018-06-03T23:26:29.732Z,58.18
2018-06-03T23:28:58.539Z,58.52
2018-06-03T23:31:27.385Z,58.84
2018-06-03T23:33:56.201Z,58.92
2018-06-03T23:36:25.188Z,59.12
2018-06-03T23:38:54.001Z,59.21
2018-06-03T23:41:22.739Z,59.54
2018-06-03T23:43:51.487Z,60.34
2018-06-03T23:46:20.415Z,59.20
2018-06-03T23:48:50.008Z,59.61
2018-06-03T23:51:19.404Z,58.96
2018-06-03T23:53:48.272Z,59.99
2018-06-03T23:56:17.873Z,59.63
2018-06-03T23:58:46.696Z,59.82
