createdAt,value
2018-12-31T00:02:18.956Z,-80
2018-12-31T00:04:50.939Z,-81
2018-12-31T00:07:23.175Z,-81
2018-12-31T00:09:55.569Z,-81
2018-12-31T00:12:27.777Z,-81
2018-12-31T00:14:59.961Z,-81
2018-12-31T00:17:31.805Z,-80
2018-12-31T00:20:04.075Z,-80
2018-12-31T00:22:36.001Z,-81
2018-12-31T00:25:07.863Z,-81
2018-12-31T00:27:39.722Z,-80
2018-12-31T00:30:12.238Z,-81
2018-12-31T00:32:44.783Z,-81
2018-12-31T00:35:17.662Z,-81
2018-12-31T00:37:49.507Z,-81
2018-12-31T00:40:21.372Z,-81
2018-12-31T00:42:58.969Z,-81
2018-12-31T00:45:26.801Z,-81
2018-12-31T00:47:59.544Z,-81
2018-12-31T00:50:31.479Z,-80
2018-12-31T00:53:03.673Z,-80
2018-12-31T00:55:36.390Z,-80
2018-12-31T00:58:08.254Z,-81
2018-12-31T01:00:40.123Z,-80
2018-12-31T01:03:11.964Z,-79
2018-12-31T01:05:43.838Z,-80
2018-12-31T01:08:16.342Z,-80
2018-12-31T01:10:48.520Z,-80
2018-12-31T01:13:20.957Z,-79
2018-12-31T01:15:52.840Z,-80
2018-12-31T01:18:24.695Z,-80
2018-12-31T01:20:57.026Z,-79
2018-12-31T01:23:28.894Z,-80
2018-12-31T01:26:01.160Z,-80
2018-12-31T01:28:33.619Z,-80
2018-12-31T01:31:06.380Z,-80
2018-12-31T01:33:38.270Z,-79
2018-12-31T01:36:11.046Z,-79
2018-12-31T01:38:42.894Z,-78
2018-12-31T01:41:14.753Z,-79
2018-12-31T01:43:46.604Z,-79
2018-12-31T01:46:18.706Z,-78
2018-12-31T01:48:50.999Z,-79
2018-12-31T01:51:23.777Z,-79
2018-12-31T01:53:55.985Z,-79
2018-12-31T01:56:28.487Z,-79
2018-12-31T01:59:00.329Z,-78
2018-12-31T02:01:32.187Z,-78
2018-12-31T02:04:04.036Z,-79
2018-12-31T02:06:36.183Z,-79
2018-12-31T02:09:09.612Z,-79
2018-12-31T02:11:42.195Z,-78
2018-12-31T02:14:14.652Z,-79
2018-12-31T02:16:46.516Z,-79
2018-12-31T02:19:18.333Z,-79
2018-12-31T02:21:50.200Z,-79
2018-12-31T02:24:22.041Z,-79
2018-12-31T02:26:53.928Z,-79
2018-12-31T02:29:26.312Z,-79
2018-12-31T02:31:58.277Z,-79
2018-12-31T02:34:30.249Z,-79
2018-12-31T02:37:02.116Z,-79
2018-12-31T02:39:33.950Z,-79
2018-12-31T02:42:05.826Z,-79
2018-12-31T02:44:38.760Z,-78
2018-12-31T02:47:11.289Z,-79
2018-12-31T02:49:43.819Z,-79
2018-12-31T02:52:16.930Z,-79
2018-12-31T02:54:49.503Z,-78
2018-12-31T02:57:21.376Z,-79
2018-12-31T02:59:53.223Z,-79
2018-12-31T03:02:25.078Z,-79
2018-12-31T03:04:56.922Z,-79
2018-12-31T03:07:29.601Z,-79
2018-12-31T03:10:02.171Z,-79
2018-12-31T03:12:34.710Z,-79
2018-12-31T03:15:06.858Z,-79
2018-12-31T03:17:38.720Z,-79
2018-12-31T03:20:10.695Z,-79
2018-12-31T03:22:43.154Z,-78
2018-12-31T03:25:14.999Z,-78
2018-12-31T03:27:47.161Z,-78
2018-12-31T03:30:19.364Z,-79
2018-12-31T03:32:51.561Z,-78
2018-12-31T03:35:23.403Z,-78
2018-12-31T03:37:55.320Z,-79
2018-12-31T03:40:27.148Z,-80
2018-12-31T03:42:58.998Z,-78
2018-12-31T03:45:31.210Z,-80
2018-12-31T03:48:03.438Z,-79
2018-12-31T03:50:35.376Z,-78
2018-12-31T03:53:07.933Z,-79
2018-12-31T03:55:40.053Z,-78
2018-12-31T03:58:11.925Z,-78
2018-12-31T04:00:43.750Z,-78
2018-12-31T04:03:15.692Z,-79
2018-12-31T04:05:47.589Z,-79
2018-12-31T04:08:19.548Z,-78
2018-12-31T04:10:52.252Z,-79
2018-12-31T04:13:24.807Z,-79
2018-12-31T04:15:56.679Z,-80
2018-12-31T04:18:28.537Z,-83
2018-12-31T04:21:00.386Z,-80
2018-12-31T04:23:32.219Z,-81
2018-12-31T04:26:04.664Z,-79
2018-12-31T04:28:37.280Z,-80
2018-12-31T04:31:09.467Z,-80
2018-12-31T04:33:41.983Z,-80
2018-12-31T04:36:13.990Z,-80
2018-12-31T04:38:45.821Z,-81
2018-12-31T04:41:17.777Z,-79
2018-12-31T04:43:49.614Z,-79
2018-12-31T04:46:21.937Z,-79
2018-12-31T04:48:54.796Z,-82
2018-12-31T04:51:27.365Z,-80
2018-12-31T04:53:59.871Z,-80
2018-12-31T04:56:31.769Z,-79
2018-12-31T04:59:03.720Z,-80
2018-12-31T05:01:35.559Z,-79
2018-12-31T05:04:07.457Z,-79
2018-12-31T05:06:39.319Z,-79
2018-12-31T05:09:11.316Z,-79
2018-12-31T05:11:43.202Z,-80
2018-12-31T05:14:15.912Z,-79
2018-12-31T05:16:47.743Z,-80
2018-12-31T05:19:19.624Z,-80
2018-12-31T05:21:51.806Z,-79
2018-12-31T05:24:24.382Z,-81
2018-12-31T05:26:56.542Z,-79
2018-12-31T05:29:28.784Z,-79
2018-12-31T05:32:00.607Z,-80
2018-12-31T05:34:32.461Z,-80
2018-12-31T05:37:04.351Z,-79
2018-12-31T05:39:36.298Z,-79
2018-12-31T05:42:11.376Z,-79
2018-12-31T05:45:13.615Z,-79
2018-12-31T05:47:47.090Z,-79
2018-12-31T05:50:19.065Z,-79
2018-12-31T05:52:51.582Z,-79
2018-12-31T05:55:23.562Z,-79
2018-12-31T05:57:55.799Z,-79
2018-12-31T06:00:28.465Z,-80
2018-12-31T06:03:00.302Z,-79
2018-12-31T06:05:32.186Z,-79
2018-12-31T06:08:04.007Z,-79
2018-12-31T06:10:35.995Z,-81
2018-12-31T06:13:08.469Z,-79
2018-12-31T06:15:40.895Z,-80
2018-12-31T06:18:13.354Z,-80
2018-12-31T06:20:46.531Z,-78
2018-12-31T06:23:18.373Z,-78
2018-12-31T06:25:50.282Z,-80
2018-12-31T06:28:22.127Z,-82
2018-12-31T06:30:54.141Z,-82
2018-12-31T06:33:26.751Z,-81
2018-12-31T06:35:58.674Z,-82
2018-12-31T06:38:31.233Z,-82
2018-12-31T06:41:04.000Z,-82
2018-12-31T06:43:35.834Z,-82
2018-12-31T06:46:07.799Z,-82
2018-12-31T06:48:39.645Z,-82
2018-12-31T06:51:11.947Z,-81
2018-12-31T06:53:44.134Z,-82
2018-12-31T06:56:17.038Z,-81
2018-12-31T06:58:49.636Z,-82
2018-12-31T07:01:21.691Z,-82
2018-12-31T07:03:53.549Z,-82
2018-12-31T07:06:25.439Z,-82
2018-12-31T07:08:57.270Z,-82
2018-12-31T07:11:29.372Z,-82
2018-12-31T07:14:01.538Z,-82
2018-12-31T07:16:33.454Z,-82
2018-12-31T07:19:05.695Z,-82
2018-12-31T07:21:37.570Z,-82
2018-12-31T07:24:09.420Z,-81
2018-12-31T07:26:41.296Z,-81
2018-12-31T07:29:13.122Z,-81
2018-12-31T07:31:45.526Z,-84
2018-12-31T07:34:18.150Z,-84
2018-12-31T07:36:50.283Z,-82
2018-12-31T07:39:22.474Z,-82
2018-12-31T07:41:54.377Z,-82
2018-12-31T07:44:26.224Z,-82
2018-12-31T07:46:58.091Z,-82
2018-12-31T07:49:29.953Z,-82
2018-12-31T07:52:02.209Z,-82
2018-12-31T07:54:34.062Z,-83
2018-12-31T07:57:06.008Z,-82
2018-12-31T07:59:38.495Z,-82
2018-12-31T08:02:10.375Z,-81
2018-12-31T08:04:42.238Z,-82
2018-12-31T08:07:14.953Z,-81
2018-12-31T08:09:47.164Z,-82
2018-12-31T08:12:19.367Z,-82
2018-12-31T08:14:51.258Z,-82
2018-12-31T08:17:23.127Z,-83
2018-12-31T08:19:55.074Z,-82
2018-12-31T08:22:28.105Z,-82
2018-12-31T08:24:59.940Z,-84
2018-12-31T08:27:32.711Z,-83
2018-12-31T08:30:05.306Z,-83
2018-12-31T08:32:37.546Z,-83
2018-12-31T08:35:09.715Z,-83
2018-12-31T08:37:41.580Z,-83
2018-12-31T08:40:13.410Z,-83
2018-12-31T08:42:45.288Z,-83
2018-12-31T08:45:17.134Z,-83
2018-12-31T08:47:49.369Z,-84
2018-12-31T08:50:21.298Z,-84
2018-12-31T08:52:53.771Z,-84
2018-12-31T08:55:25.935Z,-83
2018-12-31T08:57:57.820Z,-83
2018-12-31T09:00:29.725Z,-82
2018-12-31T09:03:02.573Z,-83
2018-12-31T09:05:34.423Z,-83
2018-12-31T09:08:06.332Z,-82
2018-12-31T09:10:38.831Z,-83
2018-12-31T09:13:11.031Z,-83
2018-12-31T09:15:44.244Z,-82
2018-12-31T09:18:16.125Z,-83
2018-12-31T09:20:47.976Z,-82
2018-12-31T09:23:19.870Z,-83
2018-12-31T09:25:52.063Z,-83
2018-12-31T09:28:23.952Z,-83
2018-12-31T09:30:56.400Z,-83
2018-12-31T09:33:29.232Z,-83
2018-12-31T09:36:01.073Z,-82
2018-12-31T09:38:32.936Z,-83
2018-12-31T09:41:04.777Z,-82
2018-12-31T09:43:36.681Z,-83
2018-12-31T09:46:08.957Z,-83
2018-12-31T09:48:41.202Z,-83
2018-12-31T09:51:13.735Z,-83
2018-12-31T09:53:45.702Z,-83
2018-12-31T09:56:17.600Z,-83
2018-12-31T09:58:49.489Z,-83
2018-12-31T10:01:21.662Z,-84
2018-12-31T10:03:53.573Z,-85
2018-12-31T10:06:25.821Z,-85
2018-12-31T10:08:58.602Z,-83
2018-12-31T10:11:30.532Z,-82
2018-12-31T10:14:02.509Z,-85
2018-12-31T10:16:34.367Z,-85
2018-12-31T10:19:06.237Z,-85
2018-12-31T10:21:41.163Z,-85
2018-12-31T10:24:12.601Z,-85
2018-12-31T10:26:45.070Z,-85
2018-12-31T10:29:17.003Z,-83
2018-12-31T10:31:48.861Z,-83
2018-12-31T10:34:20.782Z,-83
2018-12-31T10:36:52.626Z,-83
2018-12-31T10:39:24.497Z,-85
2018-12-31T10:41:56.683Z,-83
2018-12-31T10:44:29.246Z,-83
2018-12-31T10:47:01.522Z,-83
2018-12-31T10:49:33.759Z,-82
2018-12-31T10:52:05.724Z,-83
2018-12-31T10:54:37.860Z,-83
2018-12-31T10:57:09.741Z,-83
2018-12-31T10:59:41.655Z,-83
2018-12-31T11:02:13.651Z,-82
2018-12-31T11:04:45.618Z,-83
2018-12-31T11:07:17.573Z,-84
2018-12-31T11:09:50.081Z,-82
2018-12-31T11:12:21.935Z,-83
2018-12-31T11:14:53.797Z,-83
2018-12-31T11:17:26.795Z,-83
2018-12-31T11:19:58.813Z,-84
2018-12-31T11:22:31.005Z,-83
2018-12-31T11:25:03.804Z,-83
2018-12-31T11:27:35.679Z,-83
2018-12-31T11:30:08.385Z,-83
2018-12-31T11:32:40.365Z,-85
2018-12-31T11:35:12.246Z,-83
2018-12-31T11:37:44.445Z,-83
2018-12-31T11:40:16.753Z,-82
2018-12-31T11:42:48.931Z,-82
2018-12-31T11:45:21.260Z,-82
2018-12-31T11:47:53.130Z,-82
2018-12-31T11:50:25.001Z,-82
2018-12-31T11:52:56.866Z,-82
2018-12-31T11:55:28.840Z,-82
2018-12-31T11:58:01.834Z,-81
2018-12-31T12:00:34.396Z,-82
2018-12-31T12:03:06.971Z,-82
2018-12-31T12:05:40.138Z,-82
2018-12-31T12:08:11.987Z,-82
2018-12-31T12:10:43.866Z,-82
2018-12-31T12:13:15.720Z,-82
2018-12-31T12:15:47.880Z,-82
2018-12-31T12:18:19.750Z,-82
2018-12-31T12:20:52.105Z,-82
2018-12-31T12:23:25.033Z,-82
2018-12-31T12:25:57.367Z,-81
2018-12-31T12:28:29.228Z,-82
2018-12-31T12:31:01.211Z,-82
2018-12-31T12:33:33.060Z,-82
2018-12-31T12:36:05.450Z,-82
2018-12-31T12:38:37.844Z,-81
2018-12-31T12:41:10.327Z,-83
2018-12-31T12:43:42.502Z,-83
2018-12-31T12:46:16.108Z,-83
2018-12-31T12:48:47.949Z,-83
2018-12-31T12:51:20.483Z,-84
2018-12-31T12:53:52.351Z,-83
2018-12-31T12:56:25.181Z,-84
2018-12-31T12:58:57.336Z,-83
2018-12-31T13:01:29.211Z,-84
2018-12-31T13:04:01.058Z,-83
2018-12-31T13:06:33.112Z,-83
2018-12-31T13:09:06.704Z,-83
2018-12-31T13:11:38.698Z,-83
2018-12-31T13:14:12.213Z,-83
2018-12-31T13:16:44.387Z,-83
2018-12-31T13:19:16.610Z,-83
2018-12-31T13:21:48.474Z,-83
2018-12-31T13:24:20.406Z,-83
2018-12-31T13:26:52.550Z,-82
2018-12-31T13:29:24.400Z,-82
2018-12-31T13:31:56.323Z,-82
2018-12-31T13:34:28.628Z,-83
2018-12-31T13:37:01.976Z,-83
2018-12-31T13:39:34.867Z,-83
2018-12-31T13:42:06.742Z,-83
2018-12-31T13:44:38.574Z,-83
2018-12-31T13:47:10.843Z,-84
2018-12-31T13:49:42.704Z,-84
2018-12-31T13:52:14.719Z,-83
2018-12-31T13:54:46.584Z,-83
2018-12-31T13:57:19.207Z,-84
2018-12-31T13:59:51.408Z,-83
2018-12-31T14:02:23.326Z,-83
2018-12-31T14:04:55.153Z,-83
2018-12-31T14:07:27.388Z,-83
2018-12-31T14:09:59.347Z,-83
2018-12-31T14:12:31.896Z,-85
2018-12-31T14:15:03.762Z,-85
2018-12-31T14:17:35.970Z,-85
2018-12-31T14:20:07.918Z,-85
2018-12-31T14:22:39.802Z,-84
2018-12-31T14:25:11.642Z,-82
2018-12-31T14:27:43.795Z,-82
2018-12-31T14:30:16.902Z,-81
2018-12-31T14:32:49.093Z,-81
2018-12-31T14:35:20.956Z,-83
2018-12-31T14:37:53.529Z,-83
2018-12-31T14:40:25.676Z,-82
2018-12-31T14:42:57.562Z,-83
2018-12-31T14:45:29.443Z,-83
2018-12-31T14:48:02.219Z,-83
2018-12-31T14:50:34.706Z,-83
2018-12-31T14:53:06.600Z,-82
2018-12-31T14:55:39.212Z,-83
2018-12-31T14:58:12.950Z,-83
2018-12-31T15:00:44.936Z,-83
2018-12-31T15:03:16.794Z,-83
2018-12-31T15:05:48.772Z,-83
2018-12-31T15:08:20.813Z,-84
2018-12-31T15:10:52.703Z,-83
2018-12-31T15:13:24.924Z,-84
2018-12-31T15:15:57.801Z,-83
2018-12-31T15:18:30.279Z,-84
2018-12-31T15:21:02.138Z,-83
2018-12-31T15:23:34.000Z,-84
2018-12-31T15:26:05.907Z,-83
2018-12-31T15:28:37.747Z,-84
2018-12-31T15:31:09.637Z,-83
2018-12-31T15:33:41.800Z,-82
2018-12-31T15:36:14.568Z,-82
2018-12-31T15:38:46.773Z,-82
2018-12-31T15:41:19.450Z,-82
2018-12-31T15:43:51.317Z,-83
2018-12-31T15:46:23.183Z,-84
2018-12-31T15:48:55.032Z,-81
2018-12-31T15:51:27.386Z,-82
2018-12-31T15:53:59.595Z,-82
2018-12-31T15:56:31.528Z,-82
2018-12-31T15:59:03.984Z,-82
2018-12-31T16:01:35.862Z,-81
2018-12-31T16:04:07.718Z,-83
2018-12-31T16:06:39.610Z,-83
2018-12-31T16:09:11.555Z,-82
2018-12-31T16:11:43.554Z,-83
2018-12-31T16:14:15.715Z,-83
2018-12-31T16:16:48.405Z,-82
2018-12-31T16:19:20.568Z,-82
2018-12-31T16:21:52.457Z,-83
2018-12-31T16:24:24.295Z,-83
2018-12-31T16:26:56.592Z,-84
2018-12-31T16:29:29.016Z,-84
2018-12-31T16:32:02.070Z,-84
2018-12-31T16:34:34.303Z,-84
2018-12-31T16:37:06.197Z,-84
2018-12-31T16:39:38.052Z,-84
2018-12-31T16:42:10.404Z,-84
2018-12-31T16:44:42.255Z,-84
2018-12-31T16:47:14.488Z,-85
2018-12-31T16:49:46.723Z,-85
2018-12-31T16:52:19.405Z,-85
2018-12-31T16:54:52.373Z,-85
2018-12-31T16:57:24.307Z,-85
2018-12-31T16:59:56.144Z,-85
2018-12-31T17:02:28.913Z,-85
2018-12-31T17:05:01.049Z,-84
2018-12-31T17:07:33.308Z,-83
2018-12-31T17:10:06.027Z,-83
2018-12-31T17:12:38.144Z,-82
2018-12-31T17:15:10.347Z,-81
2018-12-31T17:17:42.745Z,-81
2018-12-31T17:20:14.579Z,-82
2018-12-31T17:22:47.009Z,-81
2018-12-31T17:25:19.574Z,-82
2018-12-31T17:27:52.039Z,-81
2018-12-31T17:30:26.711Z,-81
2018-12-31T17:33:01.360Z,-81
2018-12-31T17:35:33.363Z,-82
2018-12-31T17:38:05.497Z,-82
2018-12-31T17:40:38.845Z,-82
2018-12-31T17:43:10.850Z,-82
2018-12-31T17:45:44.445Z,-81
2018-12-31T17:48:17.663Z,-82
2018-12-31T17:50:53.048Z,-82
2018-12-31T17:53:27.134Z,-81
2018-12-31T17:55:59.087Z,-82
2018-12-31T17:58:31.309Z,-82
2018-12-31T18:01:03.206Z,-82
2018-12-31T18:03:37.809Z,-82
2018-12-31T18:06:10.079Z,-81
2018-12-31T18:08:43.083Z,-81
2018-12-31T18:11:18.737Z,-82
2018-12-31T18:13:52.001Z,-82
2018-12-31T18:16:24.382Z,-82
2018-12-31T18:18:56.954Z,-83
2018-12-31T18:21:29.581Z,-83
2018-12-31T18:24:03.427Z,-82
2018-12-31T18:26:36.102Z,-82
2018-12-31T18:29:07.981Z,-84
2018-12-31T18:31:39.828Z,-83
2018-12-31T18:34:11.700Z,-83
2018-12-31T18:36:43.694Z,-83
2018-12-31T18:39:16.252Z,-82
2018-12-31T18:41:48.398Z,-84
2018-12-31T18:44:20.874Z,-83
2018-12-31T18:46:52.734Z,-83
2018-12-31T18:49:24.728Z,-82
2018-12-31T18:51:57.241Z,-81
2018-12-31T18:54:29.503Z,-85
2018-12-31T18:57:01.440Z,-82
2018-12-31T18:59:34.374Z,-83
2018-12-31T19:02:06.919Z,-82
2018-12-31T19:04:40.015Z,-81
2018-12-31T19:07:11.913Z,-84
2018-12-31T19:09:43.887Z,-83
2018-12-31T19:12:15.903Z,-84
2018-12-31T19:14:48.177Z,-83
2018-12-31T19:17:21.001Z,-82
2018-12-31T19:19:53.187Z,-83
2018-12-31T19:22:25.035Z,-83
2018-12-31T19:24:58.163Z,-82
2018-12-31T19:27:30.104Z,-83
2018-12-31T19:30:02.054Z,-83
2018-12-31T19:32:34.407Z,-83
2018-12-31T19:35:06.456Z,-83
2018-12-31T19:37:38.458Z,-83
2018-12-31T19:40:10.776Z,-83
2018-12-31T19:42:43.020Z,-83
2018-12-31T19:45:15.013Z,-83
2018-12-31T19:47:46.991Z,-82
2018-12-31T19:50:19.260Z,-82
2018-12-31T19:52:52.254Z,-83
2018-12-31T19:55:24.778Z,-83
2018-12-31T19:57:57.047Z,-82
2018-12-31T20:00:29.597Z,-83
2018-12-31T20:03:01.714Z,-82
2018-12-31T20:05:33.606Z,-83
2018-12-31T20:08:05.795Z,-83
2018-12-31T20:10:38.039Z,-83
2018-12-31T20:13:10.598Z,-83
2018-12-31T20:15:48.511Z,-83
2018-12-31T20:18:17.176Z,-83
2018-12-31T20:20:50.171Z,-82
2018-12-31T20:23:22.046Z,-83
2018-12-31T20:25:53.993Z,-83
2018-12-31T20:28:26.236Z,-84
2018-12-31T20:30:58.361Z,-83
2018-12-31T20:33:30.332Z,-83
2018-12-31T20:36:03.029Z,-84
2018-12-31T20:38:36.272Z,-84
2018-12-31T20:41:09.511Z,-84
2018-12-31T20:43:41.468Z,-85
2018-12-31T20:46:13.735Z,-82
2018-12-31T20:48:45.748Z,-82
2018-12-31T20:51:18.341Z,-82
2018-12-31T20:53:50.211Z,-82
2018-12-31T20:56:22.390Z,-82
2018-12-31T20:58:54.668Z,-82
2018-12-31T21:01:26.564Z,-82
2018-12-31T21:03:58.429Z,-82
2018-12-31T21:06:30.404Z,-82
2018-12-31T21:09:02.269Z,-83
2018-12-31T21:11:34.499Z,-84
2018-12-31T21:14:06.700Z,-83
2018-12-31T21:16:39.282Z,-84
2018-12-31T21:19:11.573Z,-83
2018-12-31T21:21:43.453Z,-84
2018-12-31T21:24:15.305Z,-84
2018-12-31T21:26:47.183Z,-83
2018-12-31T21:29:19.030Z,-83
2018-12-31T21:31:50.958Z,-84
2018-12-31T21:34:23.436Z,-83
2018-12-31T21:36:55.992Z,-83
2018-12-31T21:39:28.170Z,-83
2018-12-31T21:42:00.063Z,-83
2018-12-31T21:44:32.194Z,-83
2018-12-31T21:47:04.178Z,-83
2018-12-31T21:49:36.108Z,-84
2018-12-31T21:52:08.270Z,-84
2018-12-31T21:54:40.930Z,-83
2018-12-31T21:57:13.253Z,-83
2018-12-31T21:59:45.836Z,-83
2018-12-31T22:02:17.965Z,-83
2018-12-31T22:04:49.828Z,-84
2018-12-31T22:07:21.727Z,-83
2018-12-31T22:09:53.666Z,-83
2018-12-31T22:12:25.838Z,-83
2018-12-31T22:14:58.045Z,-83
2018-12-31T22:17:29.976Z,-83
2018-12-31T22:20:02.494Z,-82
2018-12-31T22:22:34.376Z,-81
2018-12-31T22:25:06.772Z,-82
2018-12-31T22:27:38.933Z,-83
2018-12-31T22:30:11.293Z,-84
2018-12-31T22:32:43.607Z,-84
2018-12-31T22:35:16.775Z,-81
2018-12-31T22:37:50.259Z,-81
2018-12-31T22:40:23.010Z,-81
2018-12-31T22:42:54.943Z,-80
2018-12-31T22:45:26.805Z,-80
2018-12-31T22:47:59.297Z,-81
2018-12-31T22:50:31.212Z,-81
2018-12-31T22:53:03.626Z,-81
2018-12-31T22:55:35.737Z,-82
2018-12-31T22:58:08.298Z,-82
2018-12-31T23:00:40.867Z,-81
2018-12-31T23:03:12.804Z,-82
2018-12-31T23:05:45.683Z,-82
2018-12-31T23:08:18.477Z,-81
2018-12-31T23:10:50.814Z,-82
2018-12-31T23:13:22.959Z,-81
2018-12-31T23:15:55.720Z,-81
2018-12-31T23:18:28.818Z,-80
2018-12-31T23:21:01.696Z,-82
2018-12-31T23:23:33.592Z,-81
2018-12-31T23:26:05.806Z,-82
2018-12-31T23:28:37.761Z,-83
2018-12-31T23:31:09.626Z,-79
2018-12-31T23:33:42.927Z,-79
2018-12-31T23:36:15.093Z,-79
2018-12-31T23:38:48.716Z,-80
2018-12-31T23:41:22.502Z,-79
2018-12-31T23:43:57.216Z,-79
2018-12-31T23:46:34.795Z,-80
2018-12-31T23:49:08.895Z,-79
2018-12-31T23:51:42.346Z,-79
2018-12-31T23:54:15.428Z,-79
2018-12-31T23:56:47.282Z,-79
2018-12-31T23:59:19.304Z,-79
