createdAt,value
2022-10-05T00:01:16.772Z,99.90
2022-10-05T00:03:45.757Z,99.90
2022-10-05T00:06:15.185Z,99.90
2022-10-05T00:08:42.731Z,99.90
2022-10-05T00:11:15.168Z,99.90
2022-10-05T00:13:42.360Z,99.90
2022-10-05T00:16:16.727Z,99.90
2022-10-05T00:18:51.738Z,99.90
2022-10-05T00:21:20.608Z,99.90
2022-10-05T00:23:47.573Z,99.90
2022-10-05T00:26:27.976Z,99.90
2022-10-05T00:28:55.123Z,99.90
2022-10-05T00:31:24.610Z,99.90
2022-10-05T00:33:51.784Z,99.90
2022-10-05T00:36:21.305Z,99.90
2022-10-05T00:38:48.134Z,99.90
2022-10-05T00:41:20.834Z,99.90
2022-10-05T00:44:16.642Z,99.90
2022-10-05T00:47:02.259Z,99.90
2022-10-05T00:49:28.970Z,99.90
2022-10-05T00:52:34.785Z,99.90
2022-10-05T00:55:22.552Z,99.90
2022-10-05T00:58:10.584Z,99.90
2022-10-05T01:00:54.326Z,99.90
2022-10-05T01:03:58.165Z,99.90
2022-10-05T01:06:31.119Z,99.90
2022-10-05T01:09:25.627Z,99.90
2022-10-05T01:12:08.477Z,99.90
2022-10-05T01:14:55.038Z,99.90
2022-10-05T01:17:30.527Z,99.90
2022-10-05T01:20:25.761Z,99.90
2022-10-05T01:23:16.892Z,99.90
2022-10-05T01:26:20.688Z,99.90
2022-10-05T01:29:01.269Z,99.90
2022-10-05T01:32:01.756Z,99.90
2022-10-05T01:34:31.532Z,99.90
2022-10-05T01:37:13.233Z,99.90
2022-10-05T01:40:01.248Z,99.90
2022-10-05T01:42:51.715Z,99.90
2022-10-05T01:45:57.908Z,99.90
2022-10-05T01:48:57.789Z,99.90
2022-10-05T01:51:49.098Z,99.90
2022-10-05T01:54:18.622Z,99.90
2022-10-05T01:57:16.105Z,99.90
2022-10-05T02:00:01.414Z,99.90
2022-10-05T02:02:34.790Z,99.90
2022-10-05T02:05:22.611Z,99.90
2022-10-05T02:08:09.739Z,99.90
2022-10-05T02:11:06.093Z,99.90
2022-10-05T02:13:44.732Z,99.90
2022-10-05T02:16:19.119Z,99.90
2022-10-05T02:19:00.447Z,99.90
2022-10-05T02:21:30.337Z,99.90
2022-10-05T02:24:04.182Z,99.90
2022-10-05T02:26:36.084Z,99.90
2022-10-05T02:29:09.511Z,99.90
2022-10-05T02:31:54.516Z,99.90
2022-10-05T02:34:21.363Z,99.90
2022-10-05T02:37:14.390Z,99.90
2022-10-05T02:40:10.004Z,99.90
2022-10-05T02:42:54.508Z,99.90
2022-10-05T02:45:46.276Z,99.90
2022-10-05T02:48:35.041Z,99.90
2022-10-05T02:51:28.635Z,99.90
2022-10-05T02:54:36.692Z,99.90
2022-10-05T02:57:23.836Z,99.90
2022-10-05T03:00:25.835Z,99.90
2022-10-05T03:03:43.460Z,99.90
2022-10-05T03:06:27.701Z,99.90
2022-10-05T03:09:04.259Z,99.90
2022-10-05T03:11:58.528Z,99.90
2022-10-05T03:14:51.675Z,99.90
2022-10-05T03:17:22.387Z,99.90
2022-10-05T03:20:07.097Z,99.90
2022-10-05T03:22:58.186Z,99.90
2022-10-05T03:25:52.234Z,99.90
2022-10-05T03:28:33.315Z,99.90
2022-10-05T03:31:14.916Z,99.90
2022-10-05T03:34:10.088Z,99.90
2022-10-05T03:36:48.913Z,99.90
2022-10-05T03:39:27.863Z,99.90
2022-10-05T03:42:00.746Z,99.90
2022-10-05T03:44:36.636Z,99.90
2022-10-05T03:47:10.945Z,99.90
2022-10-05T03:50:01.127Z,99.90
2022-10-05T03:52:39.967Z,99.90
2022-10-05T03:56:05.192Z,99.90
2022-10-05T03:59:08.081Z,99.90
2022-10-05T04:02:02.744Z,99.90
2022-10-05T04:04:46.669Z,99.90
2022-10-05T04:07:27.958Z,99.90
2022-10-05T04:09:55.910Z,99.90
2022-10-05T04:12:24.439Z,99.90
2022-10-05T04:14:58.283Z,99.90
2022-10-05T04:17:47.147Z,99.90
2022-10-05T04:20:25.471Z,99.90
2022-10-05T04:23:10.181Z,99.90
2022-10-05T04:25:45.347Z,99.90
2022-10-05T04:28:55.820Z,99.90
2022-10-05T04:32:02.828Z,99.90
2022-10-05T04:34:40.851Z,99.90
2022-10-05T04:37:24.260Z,99.90
2022-10-05T04:40:19.579Z,99.90
2022-10-05T04:42:54.579Z,99.90
2022-10-05T04:45:30.585Z,99.90
2022-10-05T04:47:57.201Z,99.90
2022-10-05T04:50:23.932Z,99.90
2022-10-05T04:53:24.458Z,99.90
2022-10-05T04:56:02.509Z,99.90
2022-10-05T04:59:10.882Z,99.90
2022-10-05T05:01:43.253Z,99.90
2022-10-05T05:04:28.496Z,99.90
2022-10-05T05:07:03.449Z,99.90
2022-10-05T05:09:44.804Z,99.90
2022-10-05T05:12:20.743Z,99.90
2022-10-05T05:15:06.087Z,99.90
2022-10-05T05:17:35.141Z,99.90
2022-10-05T05:20:39.594Z,99.90
2022-10-05T05:23:19.707Z,99.90
2022-10-05T05:26:08.289Z,99.90
2022-10-05T05:28:50.539Z,99.90
2022-10-05T05:31:26.219Z,99.90
2022-10-05T05:34:12.600Z,99.90
2022-10-05T05:36:56.842Z,99.90
2022-10-05T05:39:30.926Z,99.90
2022-10-05T05:42:17.033Z,99.90
2022-10-05T05:44:51.976Z,99.90
2022-10-05T05:47:26.782Z,99.90
2022-10-05T05:49:53.566Z,99.90
2022-10-05T05:52:26.358Z,99.90
2022-10-05T05:55:29.691Z,99.90
2022-10-05T05:57:59.025Z,99.90
2022-10-05T06:00:53.516Z,99.90
2022-10-05T06:03:41.143Z,99.90
2022-10-05T06:06:13.119Z,99.90
2022-10-05T06:08:48.672Z,99.90
2022-10-05T06:11:28.992Z,99.90
2022-10-05T06:14:11.575Z,99.90
2022-10-05T06:16:50.180Z,99.90
2022-10-05T06:19:21.289Z,99.90
2022-10-05T06:21:53.362Z,99.90
2022-10-05T06:24:29.926Z,99.90
2022-10-05T06:27:24.013Z,99.90
2022-10-05T06:30:07.306Z,99.90
2022-10-05T06:33:02.073Z,99.90
2022-10-05T06:35:46.296Z,99.90
2022-10-05T06:38:41.945Z,99.90
2022-10-05T06:41:10.758Z,99.90
2022-10-05T06:43:47.342Z,99.90
2022-10-05T06:46:51.430Z,99.90
2022-10-05T06:49:42.434Z,99.90
2022-10-05T06:52:38.181Z,99.90
2022-10-05T06:55:04.868Z,99.90
2022-10-05T06:57:43.265Z,99.90
2022-10-05T07:00:27.548Z,99.90
2022-10-05T07:03:05.100Z,99.90
2022-10-05T07:05:59.497Z,99.90
2022-10-05T07:08:34.469Z,99.90
2022-10-05T07:11:37.782Z,99.90
2022-10-05T07:14:43.457Z,99.90
2022-10-05T07:17:16.083Z,99.90
2022-10-05T07:20:01.025Z,99.90
2022-10-05T07:23:12.327Z,99.90
2022-10-05T07:25:59.570Z,99.90
2022-10-05T07:28:35.178Z,99.90
2022-10-05T07:31:30.731Z,99.90
2022-10-05T07:34:12.305Z,99.90
2022-10-05T07:37:13.792Z,99.90
2022-10-05T07:40:05.430Z,99.90
2022-10-05T07:42:51.751Z,99.90
2022-10-05T07:45:37.926Z,99.90
2022-10-05T07:48:17.762Z,99.90
2022-10-05T07:51:08.666Z,99.90
2022-10-05T07:53:41.727Z,99.90
2022-10-05T07:56:18.671Z,99.90
2022-10-05T07:58:54.129Z,99.90
2022-10-05T08:01:29.658Z,99.90
2022-10-05T08:04:15.546Z,99.90
2022-10-05T08:06:53.525Z,99.90
2022-10-05T08:09:28.849Z,99.90
2022-10-05T08:12:16.740Z,99.90
2022-10-05T08:15:15.374Z,99.90
2022-10-05T08:17:56.939Z,99.90
2022-10-05T08:20:41.646Z,99.90
2022-10-05T08:23:30.205Z,99.90
2022-10-05T08:26:11.936Z,99.90
2022-10-05T08:28:51.023Z,99.90
2022-10-05T08:31:27.250Z,99.90
2022-10-05T08:34:03.814Z,99.90
2022-10-05T08:36:55.724Z,99.90
2022-10-05T08:39:26.942Z,99.90
2022-10-05T08:42:28.423Z,99.90
2022-10-05T08:45:30.116Z,99.90
2022-10-05T08:48:27.312Z,99.90
2022-10-05T08:51:18.252Z,99.90
2022-10-05T08:54:07.016Z,99.90
2022-10-05T08:56:39.779Z,99.90
2022-10-05T08:59:06.466Z,99.90
2022-10-05T09:01:33.120Z,99.90
2022-10-05T09:04:08.155Z,99.90
2022-10-05T09:07:12.530Z,99.90
2022-10-05T09:10:07.924Z,99.90
2022-10-05T09:12:47.535Z,99.90
2022-10-05T09:15:34.547Z,99.90
2022-10-05T09:18:51.634Z,99.90
2022-10-05T09:21:41.701Z,99.90
2022-10-05T09:24:39.888Z,99.90
2022-10-05T09:27:16.851Z,99.90
2022-10-05T09:29:58.254Z,99.90
2022-10-05T09:32:42.985Z,99.90
2022-10-05T09:35:22.295Z,99.90
2022-10-05T09:37:48.973Z,99.90
2022-10-05T09:40:44.647Z,99.90
2022-10-05T09:43:17.216Z,99.90
2022-10-05T09:45:48.658Z,99.90
2022-10-05T09:48:46.214Z,99.90
2022-10-05T09:51:12.842Z,99.90
2022-10-05T09:53:57.022Z,99.90
2022-10-05T09:56:31.362Z,99.90
2022-10-05T09:59:10.261Z,99.90
2022-10-05T10:02:07.377Z,99.90
2022-10-05T10:05:04.096Z,99.90
2022-10-05T10:07:52.535Z,99.90
2022-10-05T10:10:33.542Z,99.90
2022-10-05T10:13:40.477Z,99.90
2022-10-05T10:16:33.974Z,99.90
2022-10-05T10:19:08.969Z,99.90
2022-10-05T10:22:08.934Z,99.90
2022-10-05T10:24:50.026Z,99.90
2022-10-05T10:27:35.335Z,99.90
2022-10-05T10:30:20.080Z,99.90
2022-10-05T10:33:01.719Z,99.90
2022-10-05T10:35:53.124Z,99.90
2022-10-05T10:38:23.739Z,99.90
2022-10-05T10:41:02.087Z,99.90
2022-10-05T10:43:53.319Z,99.90
2022-10-05T10:46:50.701Z,99.90
2022-10-05T10:49:55.676Z,99.90
2022-10-05T10:52:34.287Z,99.90
2022-10-05T10:55:22.076Z,99.90
2022-10-05T10:58:06.710Z,99.90
2022-10-05T11:01:13.479Z,99.90
2022-10-05T11:04:06.937Z,99.90
2022-10-05T11:07:03.257Z,99.90
2022-10-05T11:09:29.912Z,99.90
2022-10-05T11:11:58.950Z,99.90
2022-10-05T11:14:40.853Z,99.90
2022-10-05T11:17:34.988Z,99.90
2022-10-05T11:20:37.664Z,99.90
2022-10-05T11:23:28.240Z,99.90
2022-10-05T11:26:16.848Z,99.90
2022-10-05T11:29:18.915Z,99.90
2022-10-05T11:32:10.449Z,99.90
2022-10-05T11:34:39.897Z,99.90
2022-10-05T11:37:06.547Z,99.90
2022-10-05T11:40:14.400Z,99.90
2022-10-05T11:43:04.291Z,99.90
2022-10-05T11:45:45.995Z,99.90
2022-10-05T11:48:31.228Z,99.90
2022-10-05T11:51:29.072Z,99.90
2022-10-05T11:53:58.114Z,99.90
2022-10-05T11:56:36.689Z,99.90
2022-10-05T11:59:18.968Z,99.90
2022-10-05T12:02:09.195Z,99.90
2022-10-05T12:04:47.417Z,99.90
2022-10-05T12:07:25.649Z,99.90
2022-10-05T12:10:23.349Z,99.90
2022-10-05T12:12:58.285Z,99.90
2022-10-05T12:15:37.278Z,99.90
2022-10-05T12:18:15.598Z,99.90
2022-10-05T12:20:57.939Z,99.90
2022-10-05T12:23:24.629Z,99.90
2022-10-05T12:26:11.081Z,99.90
2022-10-05T12:28:45.751Z,99.90
2022-10-05T12:31:21.712Z,99.90
2022-10-05T12:34:09.800Z,99.90
2022-10-05T12:37:04.971Z,99.90
2022-10-05T12:40:11.332Z,99.90
2022-10-05T12:43:07.530Z,99.90
2022-10-05T12:46:00.198Z,99.90
2022-10-05T12:48:56.234Z,99.60
2022-10-05T12:51:38.294Z,99.80
2022-10-05T12:54:23.735Z,99.90
2022-10-05T12:57:15.665Z,99.60
2022-10-05T12:59:44.590Z,99.30
2022-10-05T13:02:14.181Z,98.80
2022-10-05T13:05:11.121Z,99.30
2022-10-05T13:08:01.468Z,99.50
2022-10-05T13:10:35.569Z,98.50
2022-10-05T13:13:08.047Z,97.90
2022-10-05T13:15:43.782Z,98.40
2022-10-05T13:18:12.826Z,99.10
2022-10-05T13:21:02.665Z,99.20
2022-10-05T13:23:58.560Z,99.90
2022-10-05T13:26:35.709Z,98.70
2022-10-05T13:29:29.190Z,98.40
2022-10-05T13:32:04.749Z,98.70
2022-10-05T13:34:43.318Z,98.70
2022-10-05T13:37:12.167Z,99.50
2022-10-05T13:40:06.279Z,98.30
2022-10-05T13:43:04.072Z,97.00
2022-10-05T13:45:55.792Z,96.60
2022-10-05T13:49:03.477Z,96.40
2022-10-05T13:52:00.134Z,95.90
2022-10-05T13:54:28.157Z,95.70
2022-10-05T13:57:01.958Z,95.70
2022-10-05T13:59:38.214Z,95.40
2022-10-05T14:02:11.010Z,95.00
2022-10-05T14:04:59.863Z,95.00
2022-10-05T14:07:34.816Z,95.40
2022-10-05T14:10:04.570Z,94.90
2022-10-05T14:12:45.779Z,95.40
2022-10-05T14:15:32.499Z,95.60
2022-10-05T14:17:59.690Z,95.40
2022-10-05T14:20:31.684Z,95.90
2022-10-05T14:23:10.973Z,96.10
2022-10-05T14:25:54.114Z,96.20
2022-10-05T14:28:21.032Z,96.50
2022-10-05T14:31:00.663Z,96.20
2022-10-05T14:33:33.650Z,96.10
2022-10-05T14:36:00.865Z,96.10
2022-10-05T14:38:29.421Z,96.30
2022-10-05T14:41:07.891Z,96.10
2022-10-05T14:43:34.990Z,96.50
2022-10-05T14:46:23.309Z,96.10
2022-10-05T14:49:17.113Z,96.80
2022-10-05T14:51:49.225Z,96.30
2022-10-05T14:54:41.218Z,95.70
2022-10-05T14:57:34.047Z,96.00
2022-10-05T15:00:10.675Z,97.30
2022-10-05T15:02:48.676Z,98.30
2022-10-05T15:05:17.129Z,98.60
2022-10-05T15:07:48.179Z,98.90
2022-10-05T15:10:38.688Z,99.20
2022-10-05T15:13:16.311Z,99.90
2022-10-05T15:15:47.151Z,99.90
2022-10-05T15:18:22.612Z,99.90
2022-10-05T15:21:06.343Z,99.90
2022-10-05T15:23:42.721Z,99.90
2022-10-05T15:26:11.555Z,99.90
2022-10-05T15:29:01.865Z,99.90
2022-10-05T15:31:36.802Z,99.90
2022-10-05T15:34:07.984Z,99.90
2022-10-05T15:36:49.805Z,99.90
2022-10-05T15:39:43.364Z,99.90
2022-10-05T15:42:23.859Z,99.90
2022-10-05T15:45:14.709Z,99.90
2022-10-05T15:48:00.906Z,99.90
2022-10-05T15:50:50.525Z,99.90
2022-10-05T15:53:45.215Z,99.90
2022-10-05T15:56:21.103Z,99.90
2022-10-05T15:59:02.915Z,99.90
2022-10-05T16:01:32.417Z,99.90
2022-10-05T16:04:05.076Z,99.90
2022-10-05T16:07:16.610Z,99.90
2022-10-05T16:09:52.267Z,99.90
2022-10-05T16:12:24.818Z,99.90
2022-10-05T16:15:03.288Z,99.90
2022-10-05T16:17:55.073Z,99.90
2022-10-05T16:20:30.633Z,99.90
2022-10-05T16:23:54.127Z,99.90
2022-10-05T16:26:32.600Z,99.90
2022-10-05T16:29:14.363Z,99.90
2022-10-05T16:32:07.342Z,99.90
2022-10-05T16:35:03.260Z,99.90
2022-10-05T16:37:38.780Z,99.90
2022-10-05T16:40:31.315Z,99.90
2022-10-05T16:43:30.170Z,99.90
2022-10-05T16:46:15.159Z,99.90
2022-10-05T16:49:02.557Z,99.90
2022-10-05T16:51:38.102Z,99.90
2022-10-05T16:54:23.167Z,99.90
2022-10-05T16:57:09.508Z,99.90
2022-10-05T16:59:50.167Z,99.90
2022-10-05T17:02:37.577Z,99.90
2022-10-05T17:05:38.559Z,99.90
2022-10-05T17:08:26.533Z,99.90
2022-10-05T17:11:30.425Z,99.90
2022-10-05T17:14:29.560Z,99.90
2022-10-05T17:17:20.651Z,99.90
2022-10-05T17:20:16.068Z,99.90
2022-10-05T17:22:59.656Z,99.90
2022-10-05T17:25:57.673Z,99.90
2022-10-05T17:28:41.720Z,99.90
2022-10-05T17:31:22.097Z,99.90
2022-10-05T17:34:35.337Z,99.90
2022-10-05T17:37:31.927Z,99.90
2022-10-05T17:39:59.135Z,99.90
2022-10-05T17:42:34.277Z,99.90
2022-10-05T17:45:20.924Z,99.90
2022-10-05T17:48:05.791Z,99.90
2022-10-05T17:51:05.845Z,99.90
2022-10-05T17:54:03.126Z,99.90
2022-10-05T17:56:32.015Z,99.90
2022-10-05T17:59:07.351Z,99.90
2022-10-05T18:01:37.970Z,99.90
2022-10-05T18:04:13.844Z,99.90
2022-10-05T18:06:51.823Z,99.90
2022-10-05T18:09:30.826Z,99.90
2022-10-05T18:12:19.237Z,99.90
2022-10-05T18:15:07.080Z,99.90
2022-10-05T18:17:51.479Z,99.90
2022-10-05T18:20:34.704Z,99.90
2022-10-05T18:23:07.519Z,99.90
2022-10-05T18:25:43.713Z,99.90
2022-10-05T18:28:29.478Z,99.90
2022-10-05T18:31:16.306Z,99.90
2022-10-05T18:34:07.513Z,99.90
2022-10-05T18:36:49.076Z,99.90
2022-10-05T18:39:32.017Z,99.90
2022-10-05T18:42:20.243Z,99.90
2022-10-05T18:44:54.783Z,99.90
2022-10-05T18:47:30.178Z,99.90
2022-10-05T18:50:29.035Z,99.90
2022-10-05T18:53:29.713Z,99.90
2022-10-05T18:56:10.820Z,99.90
2022-10-05T18:58:59.140Z,99.90
2022-10-05T19:01:47.374Z,99.90
2022-10-05T19:04:30.245Z,99.90
2022-10-05T19:07:27.547Z,99.90
2022-10-05T19:10:10.117Z,99.90
2022-10-05T19:12:52.085Z,99.90
2022-10-05T19:15:28.705Z,99.90
2022-10-05T19:18:10.121Z,99.90
2022-10-05T19:20:41.306Z,99.90
2022-10-05T19:23:51.245Z,99.90
2022-10-05T19:26:29.600Z,99.90
2022-10-05T19:29:22.719Z,99.90
2022-10-05T19:32:02.058Z,99.90
2022-10-05T19:34:43.688Z,99.90
2022-10-05T19:37:24.186Z,99.90
2022-10-05T19:40:07.266Z,99.90
2022-10-05T19:43:18.947Z,99.90
2022-10-05T19:46:17.660Z,99.90
2022-10-05T19:48:53.903Z,99.90
2022-10-05T19:51:25.367Z,99.90
2022-10-05T19:53:55.902Z,99.90
2022-10-05T19:56:25.526Z,99.90
2022-10-05T19:59:00.953Z,99.90
2022-10-05T20:01:36.842Z,99.90
2022-10-05T20:04:07.311Z,99.90
2022-10-05T20:06:34.560Z,99.90
2022-10-05T20:09:19.310Z,99.90
2022-10-05T20:11:51.162Z,99.90
2022-10-05T20:14:56.102Z,99.90
2022-10-05T20:17:45.934Z,99.90
2022-10-05T20:20:36.939Z,99.90
2022-10-05T20:23:44.786Z,99.90
2022-10-05T20:27:06.595Z,99.90
2022-10-05T20:29:36.603Z,99.90
2022-10-05T20:32:12.188Z,99.90
2022-10-05T20:34:43.442Z,99.90
2022-10-05T20:37:15.230Z,99.90
2022-10-05T20:39:42.651Z,99.90
2022-10-05T20:42:10.404Z,99.90
2022-10-05T20:44:40.356Z,99.90
2022-10-05T20:47:10.159Z,99.90
2022-10-05T20:49:38.788Z,99.90
2022-10-05T20:52:09.630Z,99.90
2022-10-05T20:54:39.894Z,99.90
2022-10-05T20:57:07.304Z,99.90
2022-10-05T20:59:37.253Z,99.90
2022-10-05T21:02:06.962Z,99.90
2022-10-05T21:04:42.905Z,99.90
2022-10-05T21:07:10.065Z,99.90
2022-10-05T21:09:43.512Z,99.90
2022-10-05T21:12:10.967Z,99.90
2022-10-05T21:14:38.078Z,99.90
2022-10-05T21:17:11.988Z,99.90
2022-10-05T21:19:43.705Z,99.90
2022-10-05T21:22:10.550Z,99.90
2022-10-05T21:24:45.729Z,99.90
2022-10-05T21:27:15.076Z,99.90
2022-10-05T21:29:42.029Z,99.90
2022-10-05T21:32:11.477Z,99.90
2022-10-05T21:34:39.551Z,99.90
2022-10-05T21:37:07.061Z,99.90
2022-10-05T21:39:36.656Z,99.90
2022-10-05T21:42:06.425Z,99.90
2022-10-05T21:44:33.179Z,99.90
2022-10-05T21:47:02.478Z,99.90
2022-10-05T21:49:33.976Z,99.90
2022-10-05T21:52:05.315Z,99.90
2022-10-05T21:54:32.768Z,99.90
2022-10-05T21:57:00.367Z,99.90
2022-10-05T21:59:31.246Z,99.90
2022-10-05T22:01:58.354Z,99.90
2022-10-05T22:04:27.946Z,99.90
2022-10-05T22:06:58.006Z,99.90
2022-10-05T22:09:29.383Z,99.90
2022-10-05T22:11:58.195Z,99.90
2022-10-05T22:14:28.269Z,99.90
2022-10-05T22:16:57.487Z,99.90
2022-10-05T22:19:26.435Z,99.90
2022-10-05T22:21:53.120Z,99.90
2022-10-05T22:24:19.845Z,99.90
2022-10-05T22:26:51.420Z,99.90
2022-10-05T22:29:21.254Z,99.90
2022-10-05T22:31:51.049Z,99.90
2022-10-05T22:34:18.285Z,99.90
2022-10-05T22:36:48.824Z,99.90
2022-10-05T22:39:18.074Z,99.90
2022-10-05T22:41:47.446Z,99.90
2022-10-05T22:44:14.298Z,99.90
2022-10-05T22:46:43.232Z,99.90
2022-10-05T22:49:09.984Z,99.90
2022-10-05T22:51:36.653Z,99.90
2022-10-05T22:54:03.410Z,99.90
2022-10-05T22:56:32.613Z,99.90
2022-10-05T22:58:59.295Z,99.90
2022-10-05T23:01:27.094Z,99.90
2022-10-05T23:03:55.351Z,99.90
2022-10-05T23:06:26.560Z,99.90
2022-10-05T23:08:54.331Z,99.90
2022-10-05T23:11:31.144Z,99.90
2022-10-05T23:14:02.553Z,99.90
2022-10-05T23:16:31.516Z,99.90
2022-10-05T23:18:59.184Z,99.90
2022-10-05T23:21:31.885Z,99.90
2022-10-05T23:23:58.623Z,99.90
2022-10-05T23:26:25.807Z,99.90
2022-10-05T23:28:54.648Z,99.90
2022-10-05T23:31:28.793Z,99.90
2022-10-05T23:33:55.787Z,99.90
2022-10-05T23:36:23.881Z,99.90
2022-10-05T23:38:50.809Z,99.90
2022-10-05T23:41:20.471Z,99.90
2022-10-05T23:43:49.720Z,99.90
2022-10-05T23:46:19.254Z,99.90
2022-10-05T23:48:50.269Z,99.90
2022-10-05T23:51:17.404Z,99.90
2022-10-05T23:53:44.219Z,99.90
2022-10-05T23:56:11.339Z,99.90
2022-10-05T23:58:40.967Z,99.90
