createdAt,value
2019-04-11T00:04:22.538Z,6.30
2019-04-11T00:09:24.883Z,6.70
2019-04-11T00:14:27.586Z,6.60
2019-04-11T00:19:29.566Z,5.93
2019-04-11T00:24:31.377Z,5.73
2019-04-11T00:29:34.351Z,6.83
2019-04-11T00:34:37.266Z,6.87
2019-04-11T00:39:40.183Z,6.77
2019-04-11T00:44:41.695Z,6.47
2019-04-11T00:49:43.592Z,6.77
2019-04-11T00:54:45.110Z,6.53
2019-04-11T00:59:46.827Z,6.30
2019-04-11T01:04:48.787Z,6.53
2019-04-11T01:09:51.088Z,6.63
2019-04-11T01:14:53.142Z,6.30
2019-04-11T01:19:55.337Z,6.00
2019-04-11T01:24:57.840Z,6.90
2019-04-11T01:29:59.932Z,7.43
2019-04-11T01:35:01.430Z,6.60
2019-04-11T01:40:03.034Z,6.27
2019-04-11T01:45:07.356Z,6.33
2019-04-11T01:50:08.992Z,6.70
2019-04-11T01:55:10.496Z,6.70
2019-04-11T02:00:12.327Z,7.07
2019-04-11T02:05:14.660Z,6.83
2019-04-11T02:10:16.886Z,6.67
2019-04-11T02:15:18.518Z,6.90
2019-04-11T02:20:20.885Z,7.17
2019-04-11T02:25:22.706Z,7.10
2019-04-11T02:30:25.532Z,7.07
2019-04-11T02:35:28.789Z,7.77
2019-04-11T02:40:32.724Z,7.73
2019-04-11T02:45:45.366Z,7.07
2019-04-11T02:50:39.336Z,6.63
2019-04-11T02:55:43.592Z,7.17
2019-04-11T03:00:45.780Z,7.73
2019-04-11T03:05:47.685Z,7.60
2019-04-11T03:10:49.827Z,7.60
2019-04-11T03:16:05.322Z,8.37
2019-04-11T03:21:01.617Z,7.43
2019-04-11T03:26:00.643Z,8.07
2019-04-11T03:31:37.713Z,7.60
2019-04-11T03:37:08.845Z,8.00
2019-04-11T03:41:24.398Z,8.23
2019-04-11T03:46:29.140Z,8.17
2019-04-11T03:51:18.107Z,7.77
2019-04-11T03:56:21.837Z,7.93
2019-04-11T04:01:25.367Z,8.13
2019-04-11T04:06:28.726Z,8.23
2019-04-11T04:11:32.622Z,7.97
2019-04-11T04:16:40.801Z,8.60
2019-04-11T04:21:38.733Z,8.30
2019-04-11T04:26:41.284Z,9.10
2019-04-11T04:31:44.285Z,9.63
2019-04-11T04:36:47.293Z,9.07
2019-04-11T04:41:58.963Z,9.97
2019-04-11T04:47:05.560Z,11.10
2019-04-11T04:51:56.444Z,9.20
2019-04-11T04:57:00.969Z,10.30
2019-04-11T05:02:04.011Z,10.43
2019-04-11T05:07:11.611Z,9.20
2019-04-11T05:12:13.895Z,12.00
2019-04-11T05:17:17.167Z,9.63
2019-04-11T05:22:19.065Z,10.53
2019-04-11T05:27:20.961Z,10.87
2019-04-11T05:32:22.522Z,10.90
2019-04-11T05:37:24.104Z,10.10
2019-04-11T05:42:29.258Z,10.70
2019-04-11T05:47:31.732Z,10.80
2019-04-11T05:52:34.173Z,11.43
2019-04-11T05:57:38.471Z,10.20
2019-04-11T06:02:41.459Z,12.10
2019-04-11T06:07:47.243Z,12.20
2019-04-11T06:12:47.307Z,12.40
2019-04-11T06:17:48.917Z,12.50
2019-04-11T06:22:50.452Z,11.40
2019-04-11T06:27:52.011Z,12.10
2019-04-11T06:32:54.365Z,12.30
2019-04-11T06:37:56.483Z,11.57
2019-04-11T06:42:58.036Z,11.67
2019-04-11T06:47:59.547Z,12.17
2019-04-11T06:53:02.314Z,11.80
2019-04-11T06:58:04.752Z,13.43
2019-04-11T07:03:17.434Z,12.03
2019-04-11T07:08:09.970Z,13.20
2019-04-11T07:13:12.074Z,12.33
2019-04-11T07:18:14.111Z,11.90
2019-04-11T07:23:15.709Z,12.30
2019-04-11T07:28:17.349Z,11.40
2019-04-11T07:33:20.104Z,12.33
2019-04-11T07:38:22.759Z,11.80
2019-04-11T07:43:24.922Z,11.90
2019-04-11T07:48:27.228Z,12.10
2019-04-11T07:53:28.905Z,12.23
2019-04-11T07:58:30.835Z,11.83
2019-04-11T08:03:32.460Z,10.90
2019-04-11T08:08:38.993Z,11.60
2019-04-11T08:13:40.820Z,10.93
2019-04-11T08:18:43.183Z,10.20
2019-04-11T08:23:45.724Z,10.67
2019-04-11T08:28:59.244Z,10.17
2019-04-11T08:33:51.122Z,9.10
2019-04-11T08:38:52.984Z,9.17
2019-04-11T08:43:55.259Z,8.70
2019-04-11T08:48:57.391Z,8.87
2019-04-11T08:53:59.340Z,8.40
2019-04-11T08:59:05.891Z,8.40
2019-04-11T09:04:10.600Z,8.60
2019-04-11T09:09:11.191Z,8.70
2019-04-11T09:14:13.766Z,8.33
2019-04-11T09:19:15.378Z,8.37
2019-04-11T09:24:17.231Z,8.47
2019-04-11T09:29:19.124Z,8.30
2019-04-11T09:34:21.790Z,8.97
2019-04-11T09:39:23.464Z,8.47
2019-04-11T09:44:25.202Z,8.73
2019-04-11T09:49:27.161Z,8.13
2019-04-11T09:54:28.724Z,7.90
2019-04-11T09:59:31.474Z,8.00
2019-04-11T10:04:33.935Z,8.20
2019-04-11T10:09:35.781Z,8.97
2019-04-11T10:14:37.704Z,8.30
2019-04-11T10:19:40.238Z,7.70
2019-04-11T10:24:42.906Z,8.07
2019-04-11T10:29:44.573Z,8.10
2019-04-11T10:34:46.080Z,7.40
2019-04-11T10:39:47.602Z,7.33
2019-04-11T10:44:49.913Z,7.93
2019-04-11T10:49:52.648Z,7.33
2019-04-11T10:54:55.153Z,7.95
2019-04-11T10:59:56.892Z,7.28
2019-04-11T11:04:59.031Z,7.78
2019-04-11T11:10:00.848Z,8.33
2019-04-11T11:15:03.217Z,7.62
2019-04-11T11:20:16.354Z,7.65
2019-04-11T11:25:10.750Z,7.40
2019-04-11T11:30:12.748Z,7.50
2019-04-11T11:35:15.140Z,8.00
2019-04-11T11:40:18.798Z,8.00
2019-04-11T11:45:21.497Z,8.00
2019-04-11T11:50:23.864Z,8.30
2019-04-11T11:55:25.577Z,7.53
2019-04-11T12:00:27.262Z,7.70
2019-04-11T12:05:29.490Z,8.10
2019-04-11T12:10:32.893Z,8.20
2019-04-11T12:15:35.105Z,7.80
2019-04-11T12:20:36.748Z,8.00
2019-04-11T12:25:38.973Z,8.47
2019-04-11T12:30:41.891Z,8.20
2019-04-11T12:35:44.367Z,7.57
2019-04-11T12:40:46.292Z,8.27
2019-04-11T12:45:48.201Z,8.23
2019-04-11T12:50:49.716Z,7.87
2019-04-11T12:55:51.512Z,7.57
2019-04-11T13:00:53.138Z,8.73
2019-04-11T13:05:55.068Z,8.27
2019-04-11T13:10:56.655Z,8.03
2019-04-11T13:15:59.105Z,8.67
2019-04-11T13:21:01.279Z,7.50
2019-04-11T13:26:02.816Z,7.73
2019-04-11T13:31:08.022Z,8.45
2019-04-11T13:36:09.584Z,7.83
2019-04-11T13:41:11.177Z,7.58
2019-04-11T13:46:12.839Z,8.18
2019-04-11T13:51:14.380Z,8.33
2019-04-11T13:56:15.994Z,7.83
2019-04-11T14:01:17.549Z,8.70
2019-04-11T14:06:19.381Z,8.90
2019-04-11T14:11:20.931Z,9.13
2019-04-11T14:16:22.844Z,8.40
2019-04-11T14:21:24.367Z,9.67
2019-04-11T14:26:26.250Z,8.80
2019-04-11T14:31:28.119Z,8.68
2019-04-11T14:36:33.750Z,8.17
2019-04-11T14:41:33.089Z,8.47
2019-04-11T14:46:36.688Z,8.40
2019-04-11T14:51:38.909Z,9.57
2019-04-11T14:56:40.480Z,9.18
2019-04-11T15:01:43.999Z,9.15
2019-04-11T15:06:45.468Z,8.73
2019-04-11T15:11:47.938Z,8.20
2019-04-11T15:16:49.562Z,9.03
2019-04-11T15:21:51.104Z,9.03
2019-04-11T15:26:52.646Z,9.33
2019-04-11T15:31:54.153Z,8.67
2019-04-11T15:36:57.704Z,8.77
2019-04-11T15:42:02.392Z,8.40
2019-04-11T15:47:02.984Z,8.80
2019-04-11T15:52:06.850Z,8.83
2019-04-11T15:57:12.400Z,8.67
2019-04-11T16:02:11.383Z,9.20
2019-04-11T16:07:13.311Z,8.83
2019-04-11T16:12:17.022Z,9.43
2019-04-11T16:17:19.049Z,8.80
2019-04-11T16:22:24.690Z,8.80
2019-04-11T16:27:24.058Z,9.05
2019-04-11T16:32:25.628Z,8.90
2019-04-11T16:37:27.212Z,9.17
2019-04-11T16:42:28.730Z,9.03
2019-04-11T16:47:30.392Z,9.40
2019-04-11T16:52:32.290Z,8.37
2019-04-11T16:57:33.841Z,9.77
2019-04-11T17:02:35.420Z,9.73
2019-04-11T17:07:36.946Z,8.93
2019-04-11T17:12:38.533Z,9.03
2019-04-11T17:17:40.236Z,8.70
2019-04-11T17:22:41.719Z,9.50
2019-04-11T17:27:44.601Z,9.40
2019-04-11T17:32:46.571Z,9.67
2019-04-11T17:37:48.545Z,9.90
2019-04-11T17:42:50.385Z,8.77
2019-04-11T17:47:51.997Z,9.30
2019-04-11T17:52:54.778Z,9.33
2019-04-11T17:57:57.664Z,8.80
2019-04-11T18:02:59.430Z,9.53
2019-04-11T18:08:00.992Z,9.27
2019-04-11T18:13:03.258Z,9.50
2019-04-11T18:18:05.443Z,9.67
2019-04-11T18:23:07.864Z,9.10
2019-04-11T18:28:09.520Z,9.70
2019-04-11T18:33:11.232Z,9.33
2019-04-11T18:38:12.975Z,8.97
2019-04-11T18:43:16.225Z,8.77
2019-04-11T18:48:18.409Z,9.07
2019-04-11T18:53:20.417Z,8.87
2019-04-11T18:58:21.991Z,8.70
2019-04-11T19:03:35.448Z,8.50
2019-04-11T19:08:27.488Z,8.90
2019-04-11T19:13:29.634Z,8.97
2019-04-11T19:18:32.287Z,9.47
2019-04-11T19:23:33.864Z,8.53
2019-04-11T19:28:37.073Z,9.27
2019-04-11T19:33:48.765Z,8.47
2019-04-11T19:38:49.881Z,8.17
2019-04-11T19:43:51.514Z,8.90
2019-04-11T19:48:57.060Z,8.87
2019-04-11T19:53:56.533Z,8.90
2019-04-11T19:58:58.052Z,9.00
2019-04-11T20:03:59.645Z,8.57
2019-04-11T20:09:01.298Z,8.93
2019-04-11T20:14:03.884Z,9.03
2019-04-11T20:19:05.460Z,9.27
2019-04-11T20:24:07.010Z,8.90
2019-04-11T20:29:08.903Z,8.77
2019-04-11T20:34:10.474Z,9.70
2019-04-11T20:39:14.966Z,9.60
2019-04-11T20:44:15.899Z,9.57
2019-04-11T20:49:17.455Z,8.50
2019-04-11T20:54:19.005Z,9.53
2019-04-11T20:59:20.618Z,8.20
2019-04-11T21:04:22.133Z,8.87
2019-04-11T21:09:23.750Z,10.17
2019-04-11T21:14:25.339Z,9.53
2019-04-11T21:19:27.213Z,9.37
2019-04-11T21:24:30.974Z,9.57
2019-04-11T21:29:32.584Z,9.40
2019-04-11T21:34:34.091Z,8.87
2019-04-11T21:39:36.001Z,8.50
2019-04-11T21:44:37.508Z,8.73
2019-04-11T21:49:39.059Z,9.40
2019-04-11T21:54:45.128Z,8.40
2019-04-11T21:59:44.454Z,9.27
2019-04-11T22:04:46.413Z,8.80
2019-04-11T22:09:47.912Z,9.53
2019-04-11T22:14:49.903Z,9.33
2019-04-11T22:19:51.428Z,9.43
2019-04-11T22:24:53.036Z,8.70
2019-04-11T22:29:55.163Z,8.80
2019-04-11T22:34:59.088Z,7.93
2019-04-11T22:40:02.032Z,8.00
2019-04-11T22:45:05.958Z,8.30
2019-04-11T22:50:09.857Z,8.37
2019-04-11T22:55:11.865Z,7.83
2019-04-11T23:00:15.313Z,7.90
2019-04-11T23:05:17.944Z,8.70
2019-04-11T23:10:19.840Z,8.37
2019-04-11T23:15:21.381Z,8.40
2019-04-11T23:20:22.911Z,8.53
2019-04-11T23:25:24.800Z,8.10
2019-04-11T23:30:26.739Z,7.70
2019-04-11T23:35:28.263Z,8.03
2019-04-11T23:40:29.761Z,8.40
2019-04-11T23:45:31.756Z,8.20
2019-04-11T23:50:33.417Z,8.30
2019-04-11T23:55:37.706Z,8.20
