createdAt,value
2019-01-03T00:01:53.519Z,99.90
2019-01-03T00:04:43.595Z,99.90
2019-01-03T00:07:33.472Z,99.90
2019-01-03T00:10:24.025Z,99.90
2019-01-03T00:13:13.843Z,99.90
2019-01-03T00:16:03.512Z,99.90
2019-01-03T00:18:52.993Z,99.90
2019-01-03T00:21:42.572Z,99.90
2019-01-03T00:24:26.370Z,99.90
2019-01-03T00:27:16.022Z,99.90
2019-01-03T00:30:05.728Z,99.90
2019-01-03T00:32:55.741Z,99.90
2019-01-03T00:35:45.221Z,99.90
2019-01-03T00:38:34.916Z,99.90
2019-01-03T00:41:24.269Z,99.90
2019-01-03T00:44:13.649Z,99.90
2019-01-03T00:47:02.836Z,99.90
2019-01-03T00:49:52.441Z,99.90
2019-01-03T00:52:41.693Z,99.90
2019-01-03T00:55:31.272Z,99.90
2019-01-03T00:58:20.858Z,99.90
2019-01-03T01:01:10.097Z,99.90
2019-01-03T01:03:59.539Z,99.90
2019-01-03T01:06:43.593Z,99.90
2019-01-03T01:09:32.892Z,99.90
2019-01-03T01:12:22.834Z,99.90
2019-01-03T01:15:12.630Z,99.90
2019-01-03T01:18:02.399Z,99.90
2019-01-03T01:20:51.747Z,99.90
2019-01-03T01:23:40.935Z,99.90
2019-01-03T01:26:25.930Z,99.90
2019-01-03T01:29:15.701Z,99.90
2019-01-03T01:32:05.668Z,99.90
2019-01-03T01:34:53.983Z,99.90
2019-01-03T01:37:43.669Z,99.90
2019-01-03T01:40:33.586Z,99.90
2019-01-03T01:43:23.463Z,99.90
2019-01-03T01:46:14.698Z,99.90
2019-01-03T01:49:04.524Z,99.90
2019-01-03T01:51:53.637Z,99.90
2019-01-03T01:54:40.729Z,99.90
2019-01-03T01:57:30.288Z,99.90
2019-01-03T02:00:19.388Z,99.90
2019-01-03T02:03:08.772Z,99.90
2019-01-03T02:05:55.173Z,99.90
2019-01-03T02:08:44.519Z,99.90
2019-01-03T02:11:34.160Z,99.90
2019-01-03T02:14:22.049Z,99.90
2019-01-03T02:17:11.947Z,99.90
2019-01-03T02:20:00.798Z,99.90
2019-01-03T02:22:44.946Z,99.90
2019-01-03T02:25:34.401Z,99.90
2019-01-03T02:28:24.140Z,99.90
2019-01-03T02:31:13.477Z,99.90
2019-01-03T02:34:02.907Z,99.90
2019-01-03T02:36:52.359Z,99.90
2019-01-03T02:39:41.956Z,99.90
2019-01-03T02:42:25.649Z,99.90
2019-01-03T02:45:15.636Z,99.90
2019-01-03T02:48:05.092Z,99.90
2019-01-03T02:50:54.720Z,99.90
2019-01-03T02:53:44.204Z,99.90
2019-01-03T02:56:33.583Z,99.90
2019-01-03T02:59:22.845Z,99.90
2019-01-03T03:02:12.410Z,99.90
2019-01-03T03:05:01.886Z,99.90
2019-01-03T03:07:47.697Z,99.90
2019-01-03T03:10:37.132Z,99.90
2019-01-03T03:13:27.160Z,99.90
2019-01-03T03:16:16.456Z,99.90
2019-01-03T03:19:06.164Z,99.90
2019-01-03T03:21:55.365Z,99.90
2019-01-03T03:24:41.236Z,99.90
2019-01-03T03:27:30.770Z,99.90
2019-01-03T03:30:20.132Z,99.90
2019-01-03T03:33:08.099Z,99.90
2019-01-03T03:35:57.742Z,99.90
2019-01-03T03:38:48.999Z,99.90
2019-01-03T03:41:38.579Z,99.90
2019-01-03T03:44:27.862Z,99.90
2019-01-03T03:47:17.278Z,99.90
2019-01-03T03:50:07.065Z,99.90
2019-01-03T03:52:50.234Z,99.90
2019-01-03T03:55:39.498Z,99.90
2019-01-03T03:58:21.938Z,99.90
2019-01-03T04:01:11.363Z,99.90
2019-01-03T04:04:00.660Z,99.90
2019-01-03T04:06:50.357Z,99.90
2019-01-03T04:09:33.174Z,99.90
2019-01-03T04:12:22.586Z,99.90
2019-01-03T04:15:13.244Z,99.90
2019-01-03T04:18:02.579Z,99.90
2019-01-03T04:20:52.077Z,99.90
2019-01-03T04:23:41.668Z,99.90
2019-01-03T04:26:31.206Z,99.90
2019-01-03T04:29:20.957Z,99.90
2019-01-03T04:32:10.344Z,99.90
2019-01-03T04:35:02.214Z,99.90
2019-01-03T04:37:51.827Z,99.90
2019-01-03T04:40:41.266Z,99.90
2019-01-03T04:43:27.066Z,99.90
2019-01-03T04:46:06.446Z,99.90
2019-01-03T04:48:55.743Z,99.90
2019-01-03T04:51:45.377Z,99.90
2019-01-03T04:54:34.916Z,99.90
2019-01-03T04:57:24.569Z,99.90
2019-01-03T05:00:14.010Z,99.90
2019-01-03T05:03:03.429Z,99.90
2019-01-03T05:05:52.982Z,99.90
2019-01-03T05:08:42.892Z,99.90
2019-01-03T05:11:26.654Z,99.90
2019-01-03T05:14:16.507Z,99.90
2019-01-03T05:17:05.838Z,99.90
2019-01-03T05:19:55.471Z,99.90
2019-01-03T05:22:44.900Z,99.90
2019-01-03T05:25:34.498Z,99.90
2019-01-03T05:28:19.228Z,99.90
2019-01-03T05:31:08.731Z,99.90
2019-01-03T05:33:58.426Z,99.90
2019-01-03T05:36:47.716Z,99.90
2019-01-03T05:39:37.451Z,99.90
2019-01-03T05:42:26.866Z,99.90
2019-01-03T05:45:16.613Z,99.90
2019-01-03T05:48:03.091Z,99.90
2019-01-03T05:50:52.810Z,99.90
2019-01-03T05:53:42.641Z,99.90
2019-01-03T05:56:32.141Z,99.90
2019-01-03T05:59:21.663Z,99.90
2019-01-03T06:02:10.987Z,99.90
2019-01-03T06:05:00.288Z,99.90
2019-01-03T06:07:49.928Z,99.90
2019-01-03T06:10:39.498Z,99.90
2019-01-03T06:13:28.702Z,99.90
2019-01-03T06:16:18.224Z,99.90
2019-01-03T06:19:07.469Z,99.90
2019-01-03T06:21:56.761Z,99.90
2019-01-03T06:24:46.292Z,99.90
2019-01-03T06:27:35.990Z,99.90
2019-01-03T06:30:25.701Z,99.90
2019-01-03T06:33:12.124Z,99.90
2019-01-03T06:35:57.635Z,99.90
2019-01-03T06:38:46.851Z,99.90
2019-01-03T06:41:36.296Z,99.90
2019-01-03T06:44:18.856Z,99.90
2019-01-03T06:47:08.160Z,99.90
2019-01-03T06:49:57.749Z,99.90
2019-01-03T06:52:47.280Z,99.90
2019-01-03T06:55:36.630Z,99.90
2019-01-03T06:58:25.012Z,99.90
2019-01-03T07:01:07.124Z,99.90
2019-01-03T07:03:56.299Z,99.90
2019-01-03T07:06:45.505Z,99.90
2019-01-03T07:09:32.743Z,99.90
2019-01-03T07:12:15.693Z,99.90
2019-01-03T07:15:05.890Z,99.90
2019-01-03T07:17:55.216Z,99.90
2019-01-03T07:20:40.424Z,99.90
2019-01-03T07:23:29.599Z,99.90
2019-01-03T07:26:18.649Z,99.90
2019-01-03T07:29:02.369Z,99.90
2019-01-03T07:31:51.554Z,99.90
2019-01-03T07:34:40.831Z,99.90
2019-01-03T07:37:30.166Z,99.90
2019-01-03T07:40:19.321Z,99.90
2019-01-03T07:43:08.722Z,99.90
2019-01-03T07:45:58.095Z,99.90
2019-01-03T07:48:47.837Z,99.90
2019-01-03T07:51:37.246Z,99.90
2019-01-03T07:54:26.422Z,99.90
2019-01-03T07:57:15.642Z,99.90
2019-01-03T08:00:05.194Z,99.90
2019-01-03T08:02:54.619Z,99.90
2019-01-03T08:05:39.164Z,99.90
2019-01-03T08:08:29.199Z,99.90
2019-01-03T08:11:18.546Z,99.90
2019-01-03T08:14:08.046Z,99.90
2019-01-03T08:16:57.655Z,99.90
2019-01-03T08:19:46.969Z,99.90
2019-01-03T08:22:36.604Z,99.90
2019-01-03T08:25:26.664Z,99.90
2019-01-03T08:28:16.400Z,99.90
2019-01-03T08:30:59.634Z,99.90
2019-01-03T08:33:49.185Z,99.90
2019-01-03T08:36:39.657Z,99.40
2019-01-03T08:39:29.790Z,99.90
2019-01-03T08:42:19.733Z,98.00
2019-01-03T08:45:09.791Z,99.20
2019-01-03T08:47:59.814Z,96.30
2019-01-03T08:50:49.621Z,95.40
2019-01-03T08:53:39.612Z,95.60
2019-01-03T08:56:29.838Z,93.90
2019-01-03T08:59:19.803Z,93.90
2019-01-03T09:02:09.859Z,91.90
2019-01-03T09:04:59.805Z,91.30
2019-01-03T09:07:50.288Z,90.60
2019-01-03T09:10:40.433Z,90.60
2019-01-03T09:13:28.793Z,89.20
2019-01-03T09:16:18.290Z,87.40
2019-01-03T09:19:08.121Z,85.10
2019-01-03T09:22:01.502Z,85.20
2019-01-03T09:24:51.369Z,82.80
2019-01-03T09:27:40.798Z,82.00
2019-01-03T09:30:30.529Z,81.00
2019-01-03T09:33:19.865Z,80.50
2019-01-03T09:36:01.574Z,79.10
2019-01-03T09:38:47.012Z,77.80
2019-01-03T09:41:30.517Z,76.70
2019-01-03T09:44:19.981Z,77.50
2019-01-03T09:46:53.558Z,74.30
2019-01-03T09:49:24.152Z,73.70
2019-01-03T09:51:55.036Z,72.50
2019-01-03T09:54:25.764Z,69.40
2019-01-03T09:56:56.076Z,68.70
2019-01-03T09:59:26.354Z,69.50
2019-01-03T10:01:57.054Z,69.50
2019-01-03T10:04:27.421Z,66.90
2019-01-03T10:06:58.582Z,64.60
2019-01-03T10:09:29.282Z,63.20
2019-01-03T10:12:01.584Z,62.70
2019-01-03T10:14:32.503Z,63.30
2019-01-03T10:17:03.139Z,62.10
2019-01-03T10:19:33.671Z,62.50
2019-01-03T10:22:04.651Z,60.10
2019-01-03T10:24:35.113Z,59.30
2019-01-03T10:27:05.636Z,59.10
2019-01-03T10:29:36.160Z,58.50
2019-01-03T10:32:07.159Z,58.20
2019-01-03T10:34:37.557Z,58.60
2019-01-03T10:37:08.248Z,59.00
2019-01-03T10:39:38.944Z,58.00
2019-01-03T10:42:09.638Z,57.00
2019-01-03T10:44:40.315Z,57.20
2019-01-03T10:47:10.876Z,56.60
2019-01-03T10:49:41.072Z,56.90
2019-01-03T10:52:11.892Z,57.60
2019-01-03T10:54:42.221Z,57.40
2019-01-03T10:57:12.613Z,56.40
2019-01-03T10:59:42.951Z,56.80
2019-01-03T11:02:14.166Z,56.60
2019-01-03T11:04:44.877Z,56.20
2019-01-03T11:07:15.489Z,56.10
2019-01-03T11:09:46.213Z,56.10
2019-01-03T11:12:17.146Z,55.70
2019-01-03T11:14:48.510Z,55.70
2019-01-03T11:17:19.210Z,55.80
2019-01-03T11:19:50.507Z,56.10
2019-01-03T11:22:21.485Z,56.60
2019-01-03T11:24:53.385Z,57.70
2019-01-03T11:27:23.902Z,58.40
2019-01-03T11:29:55.667Z,58.60
2019-01-03T11:32:27.420Z,59.00
2019-01-03T11:34:58.262Z,59.50
2019-01-03T11:37:29.854Z,59.10
2019-01-03T11:40:00.868Z,59.40
2019-01-03T11:42:31.800Z,60.00
2019-01-03T11:45:02.311Z,62.20
2019-01-03T11:47:33.226Z,62.30
2019-01-03T11:50:03.882Z,63.10
2019-01-03T11:52:34.263Z,63.40
2019-01-03T11:55:05.045Z,64.20
2019-01-03T11:57:36.483Z,64.80
2019-01-03T12:00:08.640Z,65.40
2019-01-03T12:02:39.372Z,65.50
2019-01-03T12:05:10.243Z,65.50
2019-01-03T12:07:40.709Z,66.30
2019-01-03T12:10:11.639Z,67.00
2019-01-03T12:12:41.958Z,67.70
2019-01-03T12:15:13.038Z,68.10
2019-01-03T12:17:44.144Z,68.60
2019-01-03T12:20:15.270Z,68.70
2019-01-03T12:22:46.604Z,68.80
2019-01-03T12:25:17.546Z,69.20
2019-01-03T12:27:47.911Z,69.70
2019-01-03T12:30:19.517Z,70.00
2019-01-03T12:32:50.511Z,70.20
2019-01-03T12:35:21.097Z,70.00
2019-01-03T12:37:51.531Z,70.70
2019-01-03T12:40:22.270Z,71.10
2019-01-03T12:42:53.347Z,71.50
2019-01-03T12:45:24.363Z,71.50
2019-01-03T12:47:54.880Z,71.30
2019-01-03T12:50:25.405Z,71.50
2019-01-03T12:52:56.119Z,71.20
2019-01-03T12:55:26.610Z,71.40
2019-01-03T12:57:57.003Z,71.60
2019-01-03T13:00:27.479Z,71.30
2019-01-03T13:02:57.766Z,71.70
2019-01-03T13:05:28.620Z,71.80
2019-01-03T13:07:59.228Z,72.20
2019-01-03T13:10:30.297Z,72.40
2019-01-03T13:13:00.831Z,72.30
2019-01-03T13:15:31.510Z,72.60
2019-01-03T13:18:02.169Z,72.80
2019-01-03T13:20:32.714Z,72.70
2019-01-03T13:23:03.226Z,73.20
2019-01-03T13:25:33.491Z,73.50
2019-01-03T13:28:04.521Z,73.90
2019-01-03T13:30:35.552Z,73.50
2019-01-03T13:33:06.597Z,73.60
2019-01-03T13:35:37.206Z,74.00
2019-01-03T13:38:08.525Z,74.50
2019-01-03T13:40:39.540Z,75.00
2019-01-03T13:43:11.097Z,75.30
2019-01-03T13:45:42.191Z,75.80
2019-01-03T13:48:14.052Z,76.20
2019-01-03T13:50:44.679Z,76.50
2019-01-03T13:53:15.967Z,76.90
2019-01-03T13:55:47.139Z,77.50
2019-01-03T13:58:18.618Z,77.70
2019-01-03T14:00:49.955Z,77.30
2019-01-03T14:03:20.449Z,76.90
2019-01-03T14:05:51.342Z,77.10
2019-01-03T14:08:22.522Z,77.10
2019-01-03T14:10:54.215Z,77.20
2019-01-03T14:13:24.938Z,77.40
2019-01-03T14:15:55.609Z,78.10
2019-01-03T14:18:26.453Z,78.70
2019-01-03T14:20:58.002Z,79.20
2019-01-03T14:23:29.454Z,79.80
2019-01-03T14:26:00.153Z,80.70
2019-01-03T14:28:32.474Z,80.70
2019-01-03T14:31:03.127Z,81.20
2019-01-03T14:33:34.298Z,81.80
2019-01-03T14:36:05.643Z,82.50
2019-01-03T14:38:37.120Z,82.70
2019-01-03T14:41:07.962Z,83.90
2019-01-03T14:43:38.909Z,84.50
2019-01-03T14:46:09.707Z,85.10
2019-01-03T14:48:40.753Z,85.40
2019-01-03T14:51:11.299Z,85.90
2019-01-03T14:53:42.270Z,86.40
2019-01-03T14:56:13.992Z,87.00
2019-01-03T14:58:45.020Z,87.00
2019-01-03T15:01:17.370Z,87.10
2019-01-03T15:03:51.660Z,87.30
2019-01-03T15:06:22.646Z,87.70
2019-01-03T15:08:54.200Z,88.30
2019-01-03T15:11:26.042Z,88.50
2019-01-03T15:13:57.405Z,89.20
2019-01-03T15:16:28.115Z,89.80
2019-01-03T15:18:58.516Z,90.20
2019-01-03T15:21:29.494Z,90.50
2019-01-03T15:24:00.886Z,90.70
2019-01-03T15:26:31.907Z,90.80
2019-01-03T15:29:03.202Z,91.00
2019-01-03T15:31:34.496Z,90.70
2019-01-03T15:34:05.750Z,90.80
2019-01-03T15:36:37.845Z,91.00
2019-01-03T15:39:08.423Z,90.70
2019-01-03T15:41:40.034Z,90.60
2019-01-03T15:44:11.006Z,90.60
2019-01-03T15:46:41.476Z,90.50
2019-01-03T15:49:11.997Z,90.60
2019-01-03T15:51:43.185Z,90.60
2019-01-03T15:54:13.722Z,90.90
2019-01-03T15:56:44.363Z,90.80
2019-01-03T15:59:15.148Z,90.90
2019-01-03T16:01:46.221Z,90.30
2019-01-03T16:04:16.688Z,90.30
2019-01-03T16:06:47.288Z,90.30
2019-01-03T16:09:18.032Z,90.50
2019-01-03T16:11:49.791Z,90.70
2019-01-03T16:14:21.084Z,90.90
2019-01-03T16:16:52.154Z,91.00
2019-01-03T16:19:23.574Z,91.30
2019-01-03T16:21:54.260Z,91.20
2019-01-03T16:24:25.197Z,91.30
2019-01-03T16:26:56.228Z,91.40
2019-01-03T16:29:26.966Z,91.40
2019-01-03T16:31:57.726Z,91.70
2019-01-03T16:34:28.021Z,91.90
2019-01-03T16:36:58.934Z,92.00
2019-01-03T16:39:30.244Z,92.10
2019-01-03T16:42:01.069Z,91.90
2019-01-03T16:44:31.633Z,92.00
2019-01-03T16:47:02.124Z,91.80
2019-01-03T16:49:33.616Z,92.00
2019-01-03T16:52:04.577Z,91.90
2019-01-03T16:54:35.036Z,92.10
2019-01-03T16:57:05.442Z,92.50
2019-01-03T16:59:36.783Z,92.40
2019-01-03T17:02:07.828Z,92.60
2019-01-03T17:04:39.649Z,92.80
2019-01-03T17:07:10.679Z,92.90
2019-01-03T17:09:41.954Z,92.90
2019-01-03T17:12:13.601Z,93.00
2019-01-03T17:14:44.400Z,93.30
2019-01-03T17:17:15.043Z,93.20
2019-01-03T17:19:45.519Z,93.30
2019-01-03T17:22:15.986Z,93.40
2019-01-03T17:24:47.617Z,93.40
2019-01-03T17:27:18.434Z,93.70
2019-01-03T17:29:49.825Z,93.80
2019-01-03T17:32:21.243Z,93.80
2019-01-03T17:34:52.161Z,93.80
2019-01-03T17:37:23.626Z,93.90
2019-01-03T17:39:54.823Z,94.10
2019-01-03T17:42:25.781Z,93.80
2019-01-03T17:44:56.410Z,93.90
2019-01-03T17:47:27.301Z,94.00
2019-01-03T17:49:58.444Z,94.00
2019-01-03T17:52:29.254Z,94.20
2019-01-03T17:55:00.287Z,94.20
2019-01-03T17:57:30.943Z,93.90
2019-01-03T18:00:02.408Z,93.70
2019-01-03T18:02:33.220Z,93.70
2019-01-03T18:05:04.345Z,93.80
2019-01-03T18:07:35.411Z,94.00
2019-01-03T18:10:08.334Z,93.80
2019-01-03T18:12:39.371Z,93.80
2019-01-03T18:15:10.869Z,93.90
2019-01-03T18:17:41.909Z,94.10
2019-01-03T18:20:16.060Z,94.20
2019-01-03T18:22:47.275Z,94.20
2019-01-03T18:25:18.329Z,94.50
2019-01-03T18:27:51.371Z,94.50
2019-01-03T18:30:22.164Z,94.60
2019-01-03T18:32:53.756Z,94.60
2019-01-03T18:35:24.440Z,94.90
2019-01-03T18:37:56.883Z,95.40
2019-01-03T18:40:28.378Z,95.40
2019-01-03T18:42:58.987Z,95.40
2019-01-03T18:45:29.864Z,95.60
2019-01-03T18:48:00.797Z,95.90
2019-01-03T18:50:32.371Z,96.10
2019-01-03T18:53:03.289Z,96.20
2019-01-03T18:55:33.998Z,96.30
2019-01-03T18:58:05.689Z,96.50
2019-01-03T19:00:36.968Z,96.90
2019-01-03T19:03:08.239Z,97.00
2019-01-03T19:05:39.115Z,97.50
2019-01-03T19:08:09.827Z,98.00
2019-01-03T19:10:40.660Z,98.50
2019-01-03T19:13:11.524Z,99.10
2019-01-03T19:15:43.509Z,99.20
2019-01-03T19:18:14.721Z,99.80
2019-01-03T19:20:45.498Z,99.90
2019-01-03T19:23:16.407Z,99.90
2019-01-03T19:25:47.585Z,99.90
2019-01-03T19:28:19.403Z,99.90
2019-01-03T19:30:50.233Z,99.90
2019-01-03T19:33:21.369Z,99.90
2019-01-03T19:35:53.399Z,99.90
2019-01-03T19:38:24.475Z,99.90
2019-01-03T19:40:55.577Z,99.90
2019-01-03T19:43:26.390Z,99.90
2019-01-03T19:45:57.628Z,99.90
2019-01-03T19:48:29.769Z,99.90
2019-01-03T19:51:00.445Z,99.90
2019-01-03T19:53:32.046Z,99.90
2019-01-03T19:56:03.199Z,99.90
2019-01-03T19:58:33.680Z,99.90
2019-01-03T20:01:05.057Z,99.90
2019-01-03T20:03:36.475Z,99.90
2019-01-03T20:06:07.591Z,99.90
2019-01-03T20:08:39.447Z,99.90
2019-01-03T20:11:09.877Z,99.90
2019-01-03T20:13:41.172Z,99.90
2019-01-03T20:16:12.268Z,99.90
2019-01-03T20:18:43.796Z,99.90
2019-01-03T20:21:14.844Z,99.90
2019-01-03T20:23:46.096Z,99.90
2019-01-03T20:26:16.979Z,99.90
2019-01-03T20:28:48.329Z,99.90
2019-01-03T20:31:19.048Z,99.90
2019-01-03T20:33:50.351Z,99.90
2019-01-03T20:36:22.561Z,99.90
2019-01-03T20:38:55.117Z,99.90
2019-01-03T20:41:26.254Z,99.90
2019-01-03T20:43:57.162Z,99.90
2019-01-03T20:46:28.225Z,99.90
2019-01-03T20:48:59.346Z,99.90
2019-01-03T20:51:30.781Z,99.90
2019-01-03T20:54:02.103Z,99.90
2019-01-03T20:56:33.138Z,99.90
2019-01-03T20:59:05.288Z,99.90
2019-01-03T21:01:36.600Z,99.90
2019-01-03T21:04:07.818Z,99.90
2019-01-03T21:06:38.966Z,99.90
2019-01-03T21:09:09.739Z,99.90
2019-01-03T21:11:40.751Z,99.90
2019-01-03T21:14:11.560Z,99.90
2019-01-03T21:16:42.488Z,99.90
2019-01-03T21:19:14.400Z,99.90
2019-01-03T21:21:45.650Z,99.90
2019-01-03T21:24:16.198Z,99.90
2019-01-03T21:26:47.170Z,99.90
2019-01-03T21:29:18.025Z,99.90
2019-01-03T21:31:48.730Z,99.90
2019-01-03T21:34:19.808Z,99.90
2019-01-03T21:36:50.657Z,99.90
2019-01-03T21:39:21.591Z,99.90
2019-01-03T21:41:52.611Z,99.90
2019-01-03T21:44:23.472Z,99.90
2019-01-03T21:46:53.835Z,99.90
2019-01-03T21:49:24.809Z,99.90
2019-01-03T21:51:56.089Z,99.90
2019-01-03T21:54:26.788Z,99.90
2019-01-03T21:56:57.097Z,99.90
2019-01-03T21:59:27.850Z,99.90
2019-01-03T22:01:59.266Z,99.90
2019-01-03T22:04:30.341Z,99.90
2019-01-03T22:07:01.240Z,99.90
2019-01-03T22:09:32.334Z,99.90
2019-01-03T22:12:02.981Z,99.90
2019-01-03T22:14:33.660Z,99.90
2019-01-03T22:17:04.502Z,99.90
2019-01-03T22:19:35.321Z,99.90
2019-01-03T22:22:05.918Z,99.90
2019-01-03T22:24:37.127Z,99.90
2019-01-03T22:27:08.036Z,99.90
2019-01-03T22:29:38.525Z,99.90
2019-01-03T22:32:09.338Z,99.90
2019-01-03T22:34:40.141Z,99.90
2019-01-03T22:37:11.809Z,99.90
2019-01-03T22:39:43.644Z,99.90
2019-01-03T22:42:14.155Z,99.90
2019-01-03T22:44:46.066Z,99.90
2019-01-03T22:47:18.373Z,99.90
2019-01-03T22:49:49.681Z,99.90
2019-01-03T22:52:20.569Z,99.90
2019-01-03T22:54:51.750Z,99.90
2019-01-03T22:57:22.582Z,99.90
2019-01-03T22:59:53.736Z,99.90
2019-01-03T23:02:25.410Z,99.90
2019-01-03T23:04:56.818Z,99.90
2019-01-03T23:07:27.262Z,99.90
2019-01-03T23:09:57.500Z,99.90
2019-01-03T23:12:28.822Z,99.90
2019-01-03T23:15:00.803Z,99.90
2019-01-03T23:17:32.135Z,99.90
2019-01-03T23:20:03.464Z,99.90
2019-01-03T23:22:34.856Z,99.90
2019-01-03T23:25:05.853Z,99.90
2019-01-03T23:27:37.520Z,99.90
2019-01-03T23:30:09.052Z,99.90
2019-01-03T23:32:41.140Z,99.90
2019-01-03T23:35:12.179Z,99.90
2019-01-03T23:37:43.230Z,99.90
2019-01-03T23:40:14.935Z,99.90
2019-01-03T23:42:47.594Z,99.90
2019-01-03T23:45:20.956Z,99.90
2019-01-03T23:47:54.556Z,99.90
2019-01-03T23:50:28.278Z,99.90
2019-01-03T23:52:59.363Z,99.90
2019-01-03T23:55:34.393Z,99.90
2019-01-03T23:58:07.434Z,99.90
