createdAt,value
2022-07-27T00:01:02.177Z,76.23
2022-07-27T00:02:03.106Z,76.43
2022-07-27T00:03:02.455Z,76.33
2022-07-27T00:04:02.659Z,76.43
2022-07-27T00:05:03.327Z,76.84
2022-07-27T00:06:03.508Z,77.14
2022-07-27T00:07:03.921Z,77.34
2022-07-27T00:08:02.306Z,77.45
2022-07-27T00:09:04.489Z,77.45
2022-07-27T00:10:04.676Z,77.65
2022-07-27T00:11:03.276Z,77.65
2022-07-27T00:12:05.474Z,78.06
2022-07-27T00:13:03.879Z,77.75
2022-07-27T00:14:06.058Z,77.95
2022-07-27T00:15:04.432Z,77.55
2022-07-27T00:16:04.814Z,77.45
2022-07-27T00:17:08.879Z,77.55
2022-07-27T00:18:05.428Z,77.45
2022-07-27T00:19:09.043Z,77.14
2022-07-27T00:20:07.796Z,77.14
2022-07-27T00:21:06.303Z,75.62
2022-07-27T00:22:07.591Z,75.22
2022-07-27T00:23:06.850Z,74.61
2022-07-27T00:24:09.067Z,75.12
2022-07-27T00:25:09.199Z,76.03
2022-07-27T00:26:07.706Z,75.73
2022-07-27T00:27:11.860Z,75.01
2022-07-27T00:28:08.271Z,75.12
2022-07-27T00:29:08.869Z,74.61
2022-07-27T00:30:10.769Z,73.70
2022-07-27T00:31:09.192Z,73.29
2022-07-27T00:32:13.300Z,73.80
2022-07-27T00:33:09.707Z,73.93
2022-07-27T00:34:10.021Z,74.14
2022-07-27T00:35:10.318Z,74.04
2022-07-27T00:36:12.504Z,73.22
2022-07-27T00:37:12.801Z,72.92
2022-07-27T00:38:11.202Z,73.22
2022-07-27T00:39:11.828Z,73.63
2022-07-27T00:40:11.800Z,73.83
2022-07-27T00:41:13.994Z,74.58
2022-07-27T00:42:14.379Z,74.98
2022-07-27T00:43:12.640Z,75.70
2022-07-27T00:44:12.952Z,76.31
2022-07-27T00:45:15.129Z,76.75
2022-07-27T00:46:13.577Z,76.31
2022-07-27T00:47:17.673Z,76.10
2022-07-27T00:48:14.090Z,74.78
2022-07-27T00:49:15.116Z,74.88
2022-07-27T00:50:16.581Z,75.09
2022-07-27T00:51:14.969Z,75.29
2022-07-27T00:52:16.236Z,75.09
2022-07-27T00:53:17.471Z,75.19
2022-07-27T00:54:15.865Z,75.39
2022-07-27T00:55:16.164Z,75.70
2022-07-27T00:56:16.475Z,75.39
2022-07-27T00:57:17.796Z,75.49
2022-07-27T00:58:19.014Z,75.63
2022-07-27T00:59:17.271Z,75.83
2022-07-27T01:00:19.465Z,74.82
2022-07-27T01:01:17.905Z,74.71
2022-07-27T01:02:20.179Z,74.17
2022-07-27T01:03:20.218Z,74.27
2022-07-27T01:04:19.740Z,74.68
2022-07-27T01:05:19.015Z,74.07
2022-07-27T01:06:24.884Z,74.07
2022-07-27T01:07:22.486Z,74.07
2022-07-27T01:08:21.668Z,73.87
2022-07-27T01:09:20.298Z,73.97
2022-07-27T01:10:20.604Z,74.38
2022-07-27T01:11:22.788Z,74.38
2022-07-27T01:12:22.973Z,74.07
2022-07-27T01:13:24.598Z,73.22
2022-07-27T01:14:21.756Z,73.22
2022-07-27T01:15:24.002Z,72.92
2022-07-27T01:16:25.787Z,72.52
2022-07-27T01:17:24.408Z,73.02
2022-07-27T01:18:24.586Z,73.22
2022-07-27T01:19:24.774Z,73.53
2022-07-27T01:20:24.550Z,73.83
2022-07-27T01:21:25.250Z,74.44
2022-07-27T01:22:25.017Z,75.25
2022-07-27T01:23:24.271Z,76.37
2022-07-27T01:24:26.441Z,77.08
2022-07-27T01:25:24.833Z,77.72
2022-07-27T01:26:25.158Z,78.13
2022-07-27T01:27:25.470Z,78.44
2022-07-27T01:28:25.786Z,78.53
2022-07-27T01:29:27.976Z,78.64
2022-07-27T01:30:26.371Z,78.94
2022-07-27T01:31:27.610Z,79.04
2022-07-27T01:32:28.010Z,79.25
2022-07-27T01:33:28.162Z,79.14
2022-07-27T01:34:29.430Z,79.45
2022-07-27T01:35:27.821Z,78.53
2022-07-27T01:36:29.995Z,78.64
2022-07-27T01:37:30.920Z,77.83
2022-07-27T01:38:28.689Z,78.03
2022-07-27T01:39:29.003Z,77.72
2022-07-27T01:40:31.158Z,77.08
2022-07-27T01:41:29.555Z,77.38
2022-07-27T01:42:31.720Z,77.38
2022-07-27T01:43:30.112Z,76.27
2022-07-27T01:44:32.281Z,76.06
2022-07-27T01:45:31.625Z,76.27
2022-07-27T01:46:31.802Z,75.96
2022-07-27T01:47:33.213Z,75.35
2022-07-27T01:48:32.668Z,75.86
2022-07-27T01:49:33.793Z,75.59
2022-07-27T01:50:32.179Z,75.39
2022-07-27T01:51:33.349Z,75.25
2022-07-27T01:52:32.731Z,75.56
2022-07-27T01:53:33.044Z,75.86
2022-07-27T01:54:34.246Z,76.37
2022-07-27T01:55:35.813Z,76.71
2022-07-27T01:56:35.958Z,76.61
2022-07-27T01:57:34.213Z,76.27
2022-07-27T01:58:36.393Z,76.47
2022-07-27T01:59:36.577Z,76.47
2022-07-27T02:00:35.085Z,76.61
2022-07-27T02:01:36.261Z,76.40
2022-07-27T02:02:37.588Z,76.31
2022-07-27T02:03:37.778Z,76.61
2022-07-27T02:04:37.945Z,76.61
2022-07-27T02:05:38.177Z,76.67
2022-07-27T02:06:40.800Z,77.01
2022-07-27T02:07:37.230Z,77.12
2022-07-27T02:08:39.448Z,77.08
2022-07-27T02:09:39.607Z,77.08
2022-07-27T02:10:39.789Z,77.08
2022-07-27T02:11:39.361Z,77.38
2022-07-27T02:12:40.634Z,77.28
2022-07-27T02:13:39.018Z,77.48
2022-07-27T02:14:39.319Z,76.47
2022-07-27T02:15:43.466Z,75.86
2022-07-27T02:16:43.719Z,75.01
2022-07-27T02:17:40.130Z,74.61
2022-07-27T02:18:40.427Z,74.91
2022-07-27T02:19:42.616Z,74.51
2022-07-27T02:20:42.808Z,74.61
2022-07-27T02:21:42.241Z,74.71
2022-07-27T02:22:41.618Z,74.81
2022-07-27T02:23:41.932Z,74.71
2022-07-27T02:24:42.232Z,74.71
2022-07-27T02:25:44.420Z,74.48
2022-07-27T02:26:43.812Z,74.88
2022-07-27T02:27:43.051Z,74.88
2022-07-27T02:28:43.352Z,75.38
2022-07-27T02:29:45.552Z,75.69
2022-07-27T02:30:43.929Z,75.49
2022-07-27T02:31:47.635Z,75.49
2022-07-27T02:32:44.703Z,76.20
2022-07-27T02:33:44.833Z,76.70
2022-07-27T02:34:47.020Z,77.04
2022-07-27T02:35:45.410Z,77.25
2022-07-27T02:36:47.712Z,77.55
2022-07-27T02:37:46.005Z,77.95
2022-07-27T02:38:46.301Z,78.16
2022-07-27T02:39:46.624Z,78.36
2022-07-27T02:40:47.841Z,78.36
2022-07-27T02:41:49.345Z,78.66
2022-07-27T02:42:47.493Z,78.26
2022-07-27T02:43:48.836Z,78.26
2022-07-27T02:44:48.993Z,78.36
2022-07-27T02:45:48.469Z,78.66
2022-07-27T02:46:50.576Z,78.87
2022-07-27T02:47:48.963Z,79.27
2022-07-27T02:48:49.315Z,79.68
2022-07-27T02:49:49.581Z,80.08
2022-07-27T02:50:51.747Z,80.19
2022-07-27T02:51:52.170Z,80.39
2022-07-27T02:52:52.145Z,80.29
2022-07-27T02:53:50.772Z,79.58
2022-07-27T02:54:51.076Z,79.24
2022-07-27T02:55:53.237Z,77.95
2022-07-27T02:56:55.377Z,76.94
2022-07-27T02:57:51.939Z,75.59
2022-07-27T02:58:52.257Z,75.12
2022-07-27T02:59:52.747Z,75.42
2022-07-27T03:00:58.408Z,75.52
2022-07-27T03:01:56.157Z,75.12
2022-07-27T03:02:53.433Z,75.52
2022-07-27T03:03:53.844Z,75.22
2022-07-27T03:04:54.030Z,75.42
2022-07-27T03:05:54.358Z,75.66
2022-07-27T03:06:55.594Z,74.85
2022-07-27T03:07:54.868Z,74.95
2022-07-27T03:08:55.188Z,74.85
2022-07-27T03:09:55.509Z,75.05
2022-07-27T03:10:59.150Z,75.56
2022-07-27T03:11:58.950Z,75.66
2022-07-27T03:12:58.077Z,74.88
2022-07-27T03:13:57.471Z,74.44
2022-07-27T03:14:57.890Z,75.09
2022-07-27T03:15:58.137Z,75.09
2022-07-27T03:17:00.872Z,74.58
2022-07-27T03:17:59.613Z,74.48
2022-07-27T03:18:58.018Z,73.97
2022-07-27T03:19:58.360Z,74.07
2022-07-27T03:21:00.541Z,74.07
2022-07-27T03:21:58.955Z,74.58
2022-07-27T03:22:59.292Z,74.68
2022-07-27T03:24:02.939Z,74.78
2022-07-27T03:25:00.767Z,74.88
2022-07-27T03:26:00.288Z,75.12
2022-07-27T03:27:01.604Z,75.63
2022-07-27T03:28:04.371Z,75.93
2022-07-27T03:29:01.176Z,76.03
2022-07-27T03:30:02.336Z,75.83
2022-07-27T03:31:01.881Z,75.73
2022-07-27T03:32:04.193Z,75.52
2022-07-27T03:33:04.242Z,75.63
2022-07-27T03:34:04.435Z,75.22
2022-07-27T03:35:03.058Z,75.43
2022-07-27T03:36:03.397Z,75.52
2022-07-27T03:37:03.782Z,75.43
2022-07-27T03:38:03.991Z,74.92
2022-07-27T03:39:06.306Z,73.60
2022-07-27T03:40:06.382Z,73.70
2022-07-27T03:41:06.568Z,72.99
2022-07-27T03:42:07.073Z,72.38
2022-07-27T03:43:07.448Z,72.48
2022-07-27T03:44:07.787Z,71.53
2022-07-27T03:45:05.964Z,71.23
2022-07-27T03:46:06.416Z,71.23
2022-07-27T03:47:11.183Z,71.53
2022-07-27T03:48:08.416Z,71.23
2022-07-27T03:49:14.630Z,71.44
2022-07-27T03:50:10.235Z,71.44
2022-07-27T03:51:09.404Z,71.23
2022-07-27T03:52:17.490Z,71.09
2022-07-27T03:53:11.286Z,71.40
2022-07-27T03:54:08.597Z,71.80
2022-07-27T03:55:10.785Z,72.01
2022-07-27T03:56:10.941Z,72.31
2022-07-27T03:57:11.267Z,72.61
2022-07-27T03:58:11.328Z,73.12
2022-07-27T03:59:12.409Z,73.53
2022-07-27T04:00:10.300Z,73.53
2022-07-27T04:01:10.556Z,73.93
2022-07-27T04:02:14.282Z,73.63
2022-07-27T04:03:11.090Z,73.12
2022-07-27T04:04:13.282Z,73.09
2022-07-27T04:05:11.568Z,72.78
2022-07-27T04:06:11.797Z,73.19
2022-07-27T04:07:15.962Z,73.49
2022-07-27T04:08:14.202Z,73.90
2022-07-27T04:09:14.650Z,74.85
2022-07-27T04:10:14.581Z,76.98
2022-07-27T04:11:13.265Z,77.99
2022-07-27T04:12:17.480Z,78.40
2022-07-27T04:13:13.826Z,78.91
2022-07-27T04:14:14.155Z,79.75
2022-07-27T04:15:14.389Z,80.36
2022-07-27T04:16:14.674Z,80.97
2022-07-27T04:17:56.350Z,80.57
2022-07-27T04:18:16.203Z,80.06
2022-07-27T04:19:15.919Z,79.96
2022-07-27T04:20:15.772Z,78.91
2022-07-27T04:21:16.001Z,77.48
2022-07-27T04:22:19.655Z,77.59
2022-07-27T04:23:16.464Z,77.48
2022-07-27T04:24:16.695Z,77.48
2022-07-27T04:25:16.954Z,77.38
2022-07-27T04:26:19.114Z,76.87
2022-07-27T04:27:21.284Z,76.57
2022-07-27T04:28:19.528Z,76.78
2022-07-27T04:29:20.839Z,77.18
2022-07-27T04:30:18.348Z,77.38
2022-07-27T04:31:20.562Z,77.38
2022-07-27T04:32:20.679Z,77.59
2022-07-27T04:33:20.847Z,77.99
2022-07-27T04:34:21.042Z,78.60
2022-07-27T04:35:25.740Z,78.91
2022-07-27T04:36:20.950Z,79.11
2022-07-27T04:37:22.106Z,79.21
2022-07-27T04:38:22.287Z,79.41
2022-07-27T04:39:22.581Z,79.51
2022-07-27T04:40:21.125Z,79.82
2022-07-27T04:41:21.351Z,79.82
2022-07-27T04:42:21.611Z,80.22
2022-07-27T04:43:21.858Z,80.43
2022-07-27T04:44:24.019Z,80.22
2022-07-27T04:45:22.434Z,80.63
2022-07-27T04:46:22.761Z,80.43
2022-07-27T04:47:24.831Z,80.32
2022-07-27T04:48:23.253Z,80.43
2022-07-27T04:49:25.459Z,80.12
2022-07-27T04:50:23.738Z,80.43
2022-07-27T04:51:23.966Z,80.73
2022-07-27T04:52:26.530Z,80.93
2022-07-27T04:53:24.508Z,80.53
2022-07-27T04:54:26.695Z,80.53
2022-07-27T04:55:24.991Z,81.13
2022-07-27T04:56:25.522Z,81.74
2022-07-27T04:57:25.599Z,81.78
2022-07-27T04:58:25.829Z,81.27
2022-07-27T04:59:28.006Z,81.68
2022-07-27T05:00:26.329Z,81.88
2022-07-27T05:01:34.751Z,82.19
2022-07-27T05:02:27.819Z,82.50
2022-07-27T05:03:27.105Z,82.29
2022-07-27T05:04:30.387Z,82.19
2022-07-27T05:05:27.778Z,81.88
2022-07-27T05:06:28.013Z,81.68
2022-07-27T05:07:30.239Z,81.24
2022-07-27T05:08:28.531Z,81.04
2022-07-27T05:09:32.174Z,81.24
2022-07-27T05:10:28.995Z,81.24
2022-07-27T05:11:33.124Z,81.34
2022-07-27T05:12:32.834Z,80.63
2022-07-27T05:13:31.561Z,80.83
2022-07-27T05:14:30.115Z,79.98
2022-07-27T05:15:30.338Z,79.38
2022-07-27T05:16:33.563Z,78.66
2022-07-27T05:17:30.974Z,78.77
2022-07-27T05:18:33.175Z,77.75
2022-07-27T05:19:40.169Z,77.95
2022-07-27T05:20:32.833Z,77.72
2022-07-27T05:21:34.002Z,76.09
2022-07-27T05:22:39.452Z,73.76
2022-07-27T05:23:32.650Z,73.46
2022-07-27T05:24:33.012Z,72.85
2022-07-27T05:25:37.136Z,73.76
2022-07-27T05:26:34.464Z,73.46
2022-07-27T05:27:37.098Z,73.05
2022-07-27T05:28:35.824Z,73.05
2022-07-27T05:29:35.207Z,72.85
2022-07-27T05:30:36.541Z,71.64
2022-07-27T05:31:35.865Z,71.73
2022-07-27T05:32:37.153Z,72.34
2022-07-27T05:33:37.335Z,72.45
2022-07-27T05:34:37.493Z,71.53
2022-07-27T05:35:36.166Z,70.01
2022-07-27T05:36:37.349Z,69.41
2022-07-27T05:37:39.577Z,69.98
2022-07-27T05:38:38.743Z,69.37
2022-07-27T05:39:40.368Z,69.68
2022-07-27T05:40:37.421Z,70.39
2022-07-27T05:41:39.679Z,71.00
2022-07-27T05:42:38.120Z,71.44
2022-07-27T05:43:40.290Z,71.84
2022-07-27T05:44:38.711Z,72.14
2022-07-27T05:45:39.867Z,72.55
2022-07-27T05:46:40.232Z,73.66
2022-07-27T05:47:39.522Z,74.07
2022-07-27T05:48:41.740Z,73.86
2022-07-27T05:49:41.880Z,74.48
2022-07-27T05:50:40.414Z,74.41
2022-07-27T05:51:41.801Z,75.08
2022-07-27T05:52:41.077Z,74.98
2022-07-27T05:53:41.431Z,75.08
2022-07-27T05:54:42.648Z,75.12
2022-07-27T05:55:58.926Z,75.82
2022-07-27T05:56:43.172Z,75.82
2022-07-27T05:57:44.349Z,75.82
2022-07-27T05:58:44.506Z,76.03
2022-07-27T05:59:44.689Z,76.54
2022-07-27T06:00:44.402Z,76.84
2022-07-27T06:01:45.698Z,77.45
2022-07-27T06:02:43.885Z,77.55
2022-07-27T06:03:46.141Z,77.86
2022-07-27T06:04:46.244Z,78.46
2022-07-27T06:05:46.433Z,78.77
2022-07-27T06:06:47.023Z,79.27
2022-07-27T06:07:45.334Z,79.78
2022-07-27T06:08:45.566Z,80.29
2022-07-27T06:09:47.749Z,80.49
2022-07-27T06:10:47.510Z,80.69
2022-07-27T06:11:47.304Z,80.90
2022-07-27T06:12:46.713Z,79.88
2022-07-27T06:13:46.957Z,79.88
2022-07-27T06:14:50.930Z,78.77
2022-07-27T06:15:49.367Z,78.56
2022-07-27T06:16:47.840Z,79.17
2022-07-27T06:17:47.897Z,78.16
2022-07-27T06:18:50.085Z,78.33
2022-07-27T06:19:48.394Z,78.02
2022-07-27T06:20:50.668Z,78.53
2022-07-27T06:21:53.576Z,77.72
2022-07-27T06:22:49.138Z,78.28
2022-07-27T06:23:51.322Z,77.37
2022-07-27T06:24:49.623Z,76.36
2022-07-27T06:25:51.810Z,74.74
2022-07-27T06:26:53.002Z,74.51
2022-07-27T06:27:50.446Z,72.28
2022-07-27T06:28:52.627Z,72.88
2022-07-27T06:29:52.824Z,71.77
2022-07-27T06:30:51.246Z,71.47
2022-07-27T06:31:53.514Z,71.44
2022-07-27T06:32:51.832Z,71.03
2022-07-27T06:33:54.028Z,71.33
2022-07-27T06:34:52.368Z,69.92
2022-07-27T06:35:54.559Z,70.02
2022-07-27T06:36:53.073Z,70.42
2022-07-27T06:37:53.322Z,70.22
2022-07-27T06:38:53.560Z,70.32
2022-07-27T06:39:55.746Z,70.22
2022-07-27T06:40:54.059Z,70.52
2022-07-27T06:41:58.287Z,70.32
2022-07-27T06:42:54.529Z,70.73
2022-07-27T06:43:54.772Z,70.36
2022-07-27T06:44:56.963Z,70.56
2022-07-27T06:45:55.273Z,71.16
2022-07-27T06:46:57.082Z,71.26
2022-07-27T06:47:55.751Z,71.67
2022-07-27T06:48:56.017Z,71.44
2022-07-27T06:49:58.184Z,71.23
2022-07-27T06:50:58.347Z,71.53
2022-07-27T06:51:58.815Z,72.14
2022-07-27T06:52:57.131Z,71.84
2022-07-27T06:53:57.373Z,72.34
2022-07-27T06:54:57.614Z,72.99
2022-07-27T06:55:57.853Z,73.39
2022-07-27T06:56:59.128Z,73.90
2022-07-27T06:57:59.963Z,73.93
2022-07-27T06:58:58.775Z,74.64
2022-07-27T06:59:59.022Z,75.25
2022-07-27T07:00:59.396Z,75.76
2022-07-27T07:02:03.415Z,75.76
2022-07-27T07:02:59.864Z,75.55
2022-07-27T07:04:02.112Z,75.25
2022-07-27T07:05:00.411Z,75.11
2022-07-27T07:06:00.637Z,75.72
2022-07-27T07:07:07.280Z,75.72
2022-07-27T07:08:03.028Z,75.52
2022-07-27T07:09:03.209Z,75.52
2022-07-27T07:10:01.766Z,75.58
2022-07-27T07:11:02.001Z,75.68
2022-07-27T07:12:05.087Z,74.98
2022-07-27T07:13:04.356Z,75.45
2022-07-27T07:14:04.548Z,75.55
2022-07-27T07:15:03.109Z,75.65
2022-07-27T07:16:03.441Z,75.51
2022-07-27T07:17:05.651Z,74.60
2022-07-27T07:18:05.790Z,73.49
2022-07-27T07:19:04.229Z,70.66
2022-07-27T07:20:07.890Z,71.26
2022-07-27T07:21:06.615Z,71.97
2022-07-27T07:22:09.031Z,71.06
2022-07-27T07:23:07.236Z,70.05
2022-07-27T07:24:05.673Z,69.85
2022-07-27T07:25:07.827Z,68.43
2022-07-27T07:26:06.141Z,69.55
2022-07-27T07:27:10.302Z,69.85
2022-07-27T07:28:08.529Z,67.52
2022-07-27T07:29:07.807Z,68.63
2022-07-27T07:30:07.229Z,68.43
2022-07-27T07:31:07.507Z,68.84
2022-07-27T07:32:07.711Z,68.33
2022-07-27T07:33:09.891Z,68.84
2022-07-27T07:34:10.145Z,68.84
2022-07-27T07:35:08.460Z,68.71
2022-07-27T07:36:14.810Z,68.13
2022-07-27T07:37:08.958Z,68.13
2022-07-27T07:38:13.094Z,69.11
2022-07-27T07:39:12.757Z,69.42
2022-07-27T07:40:41.442Z,69.62
2022-07-27T07:41:12.497Z,69.01
2022-07-27T07:42:11.271Z,69.42
2022-07-27T07:43:12.515Z,68.47
2022-07-27T07:44:14.690Z,68.24
2022-07-27T07:45:12.163Z,68.64
2022-07-27T07:46:13.571Z,69.82
2022-07-27T07:47:12.795Z,71.13
2022-07-27T07:48:15.548Z,72.98
2022-07-27T07:49:17.069Z,74.16
2022-07-27T07:50:13.728Z,73.66
2022-07-27T07:51:14.052Z,73.90
2022-07-27T07:52:14.305Z,75.04
2022-07-27T07:53:14.732Z,75.14
2022-07-27T07:54:15.924Z,74.98
2022-07-27T07:55:15.303Z,76.09
2022-07-27T07:56:15.458Z,75.58
2022-07-27T07:57:15.878Z,75.99
2022-07-27T07:58:17.101Z,76.29
2022-07-27T07:59:15.750Z,76.66
2022-07-27T08:00:15.745Z,75.41
2022-07-27T08:01:16.039Z,75.24
2022-07-27T08:02:16.390Z,76.15
2022-07-27T08:03:16.688Z,75.24
2022-07-27T08:04:18.803Z,76.05
2022-07-27T08:05:19.087Z,75.51
2022-07-27T08:06:19.181Z,74.80
2022-07-27T08:07:19.892Z,75.31
2022-07-27T08:08:18.210Z,75.10
2022-07-27T08:09:20.387Z,74.87
2022-07-27T08:10:18.715Z,74.37
2022-07-27T08:11:18.943Z,73.86
2022-07-27T08:12:19.192Z,73.69
2022-07-27T08:13:22.153Z,75.31
2022-07-27T08:14:21.614Z,76.05
2022-07-27T08:15:19.919Z,77.00
2022-07-27T08:16:20.215Z,77.71
2022-07-27T08:17:20.449Z,77.84
2022-07-27T08:18:20.693Z,78.15
2022-07-27T08:19:20.932Z,78.86
2022-07-27T08:20:23.173Z,78.35
2022-07-27T08:21:21.481Z,77.84
2022-07-27T08:22:21.725Z,78.45
2022-07-27T08:23:21.976Z,78.66
2022-07-27T08:24:24.166Z,77.54
2022-07-27T08:25:24.353Z,77.84
2022-07-27T08:26:22.797Z,78.66
2022-07-27T08:27:24.953Z,78.52
2022-07-27T08:28:24.926Z,78.42
2022-07-27T08:29:23.609Z,78.42
2022-07-27T08:30:26.802Z,77.81
2022-07-27T08:31:51.496Z,77.40
2022-07-27T08:32:25.456Z,77.91
2022-07-27T08:33:24.654Z,78.72
2022-07-27T08:34:26.842Z,78.72
2022-07-27T08:35:27.016Z,78.11
2022-07-27T08:36:25.465Z,77.81
2022-07-27T08:37:27.607Z,77.64
2022-07-27T08:38:26.049Z,78.55
2022-07-27T08:40:40.259Z,78.82
2022-07-27T08:41:27.794Z,78.55
2022-07-27T08:42:27.099Z,78.96
2022-07-27T08:43:27.341Z,79.26
2022-07-27T08:44:27.587Z,79.40
2022-07-27T08:45:29.760Z,80.21
2022-07-27T08:46:28.104Z,81.57
2022-07-27T08:47:28.336Z,84.44
2022-07-27T08:48:29.409Z,84.95
2022-07-27T08:49:42.591Z,85.03
2022-07-27T08:50:32.030Z,86.76
2022-07-27T08:51:29.348Z,87.61
2022-07-27T08:52:29.591Z,88.52
2022-07-27T08:53:52.112Z,89.23
2022-07-27T08:54:31.140Z,90.14
2022-07-27T08:55:30.438Z,90.45
2022-07-27T08:56:32.621Z,90.66
2022-07-27T08:57:30.936Z,90.14
2022-07-27T08:58:32.036Z,90.75
2022-07-27T08:59:31.482Z,89.74
2022-07-27T09:00:33.681Z,89.80
2022-07-27T09:01:33.969Z,90.11
2022-07-27T09:02:32.535Z,90.16
2022-07-27T09:03:34.726Z,89.45
2022-07-27T09:04:34.887Z,89.11
2022-07-27T09:05:36.971Z,87.08
2022-07-27T09:06:35.374Z,87.14
2022-07-27T09:07:33.675Z,85.21
2022-07-27T09:08:37.837Z,84.97
2022-07-27T09:09:34.162Z,84.22
2022-07-27T09:10:34.404Z,82.97
2022-07-27T09:11:36.581Z,82.36
2022-07-27T09:12:34.899Z,81.96
2022-07-27T09:13:38.549Z,80.94
2022-07-27T09:14:35.373Z,80.38
2022-07-27T09:15:36.996Z,81.35
2022-07-27T09:17:21.850Z,80.74
2022-07-27T09:17:48.613Z,81.59
2022-07-27T09:18:39.354Z,82.03
2022-07-27T09:19:36.884Z,81.73
2022-07-27T09:20:37.005Z,81.26
2022-07-27T09:21:37.244Z,82.11
2022-07-27T09:22:37.487Z,80.90
2022-07-27T09:23:37.725Z,81.91
2022-07-27T09:24:47.909Z,82.31
2022-07-27T09:26:02.143Z,80.19
2022-07-27T09:26:39.526Z,79.34
2022-07-27T09:27:40.700Z,79.60
2022-07-27T09:28:39.903Z,79.71
2022-07-27T09:29:41.317Z,78.66
2022-07-27T09:30:39.924Z,76.73
2022-07-27T09:31:40.049Z,75.79
2022-07-27T09:32:40.275Z,74.67
2022-07-27T09:33:40.520Z,74.94
2022-07-27T09:34:43.271Z,74.33
2022-07-27T09:35:41.075Z,74.54
2022-07-27T09:36:41.311Z,74.74
2022-07-27T09:37:41.552Z,73.93
2022-07-27T09:38:43.841Z,74.13
2022-07-27T09:39:43.922Z,73.52
2022-07-27T09:40:42.372Z,73.72
2022-07-27T09:41:42.690Z,73.52
2022-07-27T09:43:08.940Z,73.72
2022-07-27T09:44:30.042Z,74.33
2022-07-27T09:44:45.299Z,73.99
2022-07-27T09:45:51.542Z,74.70
2022-07-27T09:46:46.963Z,73.63
2022-07-27T09:47:46.037Z,73.52
2022-07-27T09:48:45.279Z,74.40
2022-07-27T09:49:46.400Z,74.46
2022-07-27T09:51:01.511Z,72.04
2022-07-27T09:52:03.752Z,72.41
2022-07-27T09:52:46.624Z,72.21
2022-07-27T09:53:47.825Z,72.00
2022-07-27T09:54:47.992Z,70.49
2022-07-27T09:55:48.150Z,70.42
2022-07-27T09:56:48.832Z,71.23
2022-07-27T09:57:47.144Z,71.91
2022-07-27T09:58:47.386Z,71.70
2022-07-27T09:59:47.624Z,70.22
2022-07-27T10:00:49.783Z,71.33
2022-07-27T10:01:54.494Z,70.22
2022-07-27T10:02:51.125Z,70.12
2022-07-27T10:03:50.337Z,68.71
2022-07-27T10:04:49.105Z,68.20
2022-07-27T10:05:51.197Z,68.00
2022-07-27T10:07:03.107Z,68.10
2022-07-27T10:07:52.572Z,69.18
2022-07-27T10:08:52.264Z,67.46
2022-07-27T10:09:52.457Z,67.46
2022-07-27T10:10:52.636Z,68.64
2022-07-27T10:11:52.827Z,68.68
2022-07-27T10:12:55.617Z,66.86
2022-07-27T10:13:51.746Z,67.07
2022-07-27T10:14:53.928Z,66.66
2022-07-27T10:15:54.186Z,65.45
2022-07-27T10:16:54.300Z,65.65
2022-07-27T10:17:55.185Z,65.12
2022-07-27T10:18:55.770Z,65.32
2022-07-27T10:19:55.195Z,65.82
2022-07-27T10:20:53.512Z,63.47
2022-07-27T10:21:55.669Z,63.30
2022-07-27T10:22:55.857Z,64.78
2022-07-27T10:23:54.292Z,62.44
2022-07-27T10:24:56.482Z,63.01
2022-07-27T10:25:56.639Z,62.94
2022-07-27T10:26:56.820Z,64.07
2022-07-27T10:27:57.003Z,64.78
2022-07-27T10:28:55.724Z,65.69
2022-07-27T10:29:55.961Z,66.53
2022-07-27T10:30:56.219Z,67.87
2022-07-27T10:31:58.382Z,67.70
2022-07-27T10:32:58.558Z,67.94
2022-07-27T10:33:59.011Z,67.23
2022-07-27T10:34:58.924Z,67.13
2022-07-27T10:35:59.108Z,66.16
2022-07-27T10:36:57.775Z,63.45
2022-07-27T10:37:59.960Z,63.65
2022-07-27T10:39:00.323Z,62.58
2022-07-27T10:40:00.339Z,62.98
2022-07-27T10:41:00.518Z,63.31
2022-07-27T10:41:59.196Z,64.99
2022-07-27T10:43:01.384Z,64.69
2022-07-27T10:44:00.611Z,64.15
2022-07-27T10:45:01.488Z,65.82
2022-07-27T10:46:03.072Z,67.33
2022-07-27T10:47:00.438Z,68.07
2022-07-27T10:48:02.625Z,68.41
2022-07-27T10:49:04.057Z,69.31
2022-07-27T10:50:01.220Z,70.12
2022-07-27T10:51:03.380Z,70.83
2022-07-27T10:52:03.606Z,71.77
2022-07-27T10:53:03.721Z,72.51
2022-07-27T10:54:12.290Z,73.05
2022-07-27T10:55:03.421Z,74.53
2022-07-27T10:56:04.602Z,72.78
2022-07-27T10:57:03.051Z,72.98
2022-07-27T10:58:05.225Z,72.51
2022-07-27T10:59:04.556Z,71.30
2022-07-27T11:00:09.408Z,72.31
2022-07-27T11:01:05.148Z,73.02
2022-07-27T11:02:04.401Z,73.42
2022-07-27T11:03:06.101Z,71.80
2022-07-27T11:04:05.919Z,71.20
2022-07-27T11:05:05.179Z,71.60
2022-07-27T11:06:30.585Z,71.37
2022-07-27T11:07:24.373Z,71.44
2022-07-27T11:08:36.510Z,69.68
2022-07-27T11:10:00.151Z,69.31
2022-07-27T11:10:07.754Z,69.48
2022-07-27T11:11:06.678Z,69.08
2022-07-27T11:12:06.922Z,68.07
2022-07-27T11:13:09.826Z,67.97
2022-07-27T11:14:11.126Z,68.88
2022-07-27T11:15:07.740Z,68.27
2022-07-27T11:16:25.769Z,67.94
2022-07-27T11:17:52.393Z,68.71
2022-07-27T11:18:09.521Z,67.37
2022-07-27T11:19:12.672Z,66.13
2022-07-27T11:20:09.099Z,64.22
2022-07-27T11:21:09.306Z,65.09
2022-07-27T11:22:28.308Z,65.87
2022-07-27T11:24:15.352Z,65.39
2022-07-27T11:25:10.339Z,65.30
2022-07-27T11:26:11.425Z,67.27
2022-07-27T11:27:16.915Z,67.98
2022-07-27T11:28:12.122Z,65.19
2022-07-27T11:29:15.650Z,65.26
2022-07-27T11:30:13.512Z,66.27
2022-07-27T11:31:12.030Z,64.78
2022-07-27T11:32:12.252Z,67.27
2022-07-27T11:33:12.490Z,66.97
2022-07-27T11:34:14.971Z,67.34
2022-07-27T11:35:19.362Z,65.53
2022-07-27T11:36:16.057Z,66.67
2022-07-27T11:37:13.500Z,67.20
2022-07-27T11:38:13.752Z,68.71
2022-07-27T11:39:19.681Z,66.66
2022-07-27T11:40:53.668Z,68.98
2022-07-27T11:41:29.255Z,69.11
2022-07-27T11:42:18.559Z,70.49
2022-07-27T11:43:15.710Z,68.98
2022-07-27T11:44:17.518Z,69.01
2022-07-27T11:45:15.681Z,69.82
2022-07-27T11:46:17.933Z,69.68
2022-07-27T11:47:18.048Z,69.82
2022-07-27T11:48:16.482Z,68.30
2022-07-27T11:49:18.901Z,70.22
2022-07-27T11:50:16.970Z,70.83
2022-07-27T11:51:19.143Z,71.33
2022-07-27T11:52:19.331Z,70.22
2022-07-27T11:53:18.561Z,70.73
2022-07-27T11:54:18.004Z,71.13
2022-07-27T11:55:18.231Z,70.69
2022-07-27T11:56:20.417Z,69.21
2022-07-27T11:57:20.803Z,69.52
2022-07-27T11:58:19.012Z,68.71
2022-07-27T11:59:19.729Z,68.30
2022-07-27T12:00:19.557Z,68.71
2022-07-27T12:01:19.795Z,68.07
2022-07-27T12:02:23.465Z,67.97
2022-07-27T12:03:22.210Z,66.16
2022-07-27T12:04:21.624Z,65.95
2022-07-27T12:05:21.823Z,65.79
2022-07-27T12:06:21.218Z,65.53
2022-07-27T12:07:23.392Z,64.39
2022-07-27T12:08:22.499Z,63.99
2022-07-27T12:09:23.907Z,63.59
2022-07-27T12:10:22.210Z,62.81
2022-07-27T12:11:26.037Z,64.02
2022-07-27T12:12:27.077Z,65.73
2022-07-27T12:13:23.813Z,63.62
2022-07-27T12:14:26.640Z,64.22
2022-07-27T12:16:26.834Z,65.46
2022-07-27T12:17:27.396Z,65.92
2022-07-27T12:18:25.387Z,66.56
2022-07-27T12:19:27.987Z,68.07
2022-07-27T12:20:25.957Z,67.40
2022-07-27T12:21:27.127Z,68.61
2022-07-27T12:22:27.314Z,69.52
2022-07-27T12:23:27.529Z,69.82
2022-07-27T12:24:26.093Z,69.62
2022-07-27T12:25:28.283Z,70.02
2022-07-27T12:26:29.903Z,70.53
2022-07-27T12:27:28.616Z,71.03
2022-07-27T12:28:31.490Z,71.53
2022-07-27T12:29:27.445Z,71.94
2022-07-27T12:30:27.714Z,71.94
2022-07-27T12:31:29.890Z,70.83
2022-07-27T12:32:28.193Z,71.84
2022-07-27T12:33:32.325Z,71.44
2022-07-27T12:34:30.547Z,72.07
2022-07-27T12:35:34.250Z,71.80
2022-07-27T12:36:32.163Z,71.70
2022-07-27T12:37:29.490Z,73.22
2022-07-27T12:38:30.627Z,73.11
2022-07-27T12:39:31.969Z,73.86
2022-07-27T12:40:32.166Z,74.26
2022-07-27T12:41:32.307Z,75.37
2022-07-27T12:42:32.999Z,77.23
2022-07-27T12:43:34.665Z,78.68
2022-07-27T12:44:33.401Z,78.68
2022-07-27T12:45:33.643Z,79.02
2022-07-27T12:46:34.347Z,80.50
2022-07-27T12:47:34.441Z,78.78
2022-07-27T12:48:34.677Z,78.48
2022-07-27T12:49:34.828Z,77.84
2022-07-27T12:50:35.006Z,76.79
2022-07-27T12:51:35.681Z,75.54
2022-07-27T12:52:35.876Z,74.49
2022-07-27T12:53:37.409Z,73.11
2022-07-27T12:54:36.287Z,72.58
2022-07-27T12:55:34.837Z,71.26
2022-07-27T12:56:37.034Z,70.66
2022-07-27T12:57:54.641Z,70.66
2022-07-27T12:58:36.595Z,69.52
2022-07-27T12:59:35.898Z,68.91