createdAt,value
2022-12-18T00:00:05.007Z,98320.95
2022-12-18T00:02:35.141Z,98319.93
2022-12-18T00:05:06.567Z,98327.64
2022-12-18T00:07:34.284Z,98327.09
2022-12-18T00:10:02.360Z,98336.61
2022-12-18T00:12:30.399Z,98340.25
2022-12-18T00:14:58.231Z,98338.00
2022-12-18T00:17:26.088Z,98348.88
2022-12-18T00:19:54.073Z,98353.60
2022-12-18T00:22:21.716Z,98356.97
2022-12-18T00:24:49.519Z,98365.72
2022-12-18T00:27:17.359Z,98366.77
2022-12-18T00:29:44.847Z,98376.29
2022-12-18T00:32:12.668Z,98372.52
2022-12-18T00:34:40.634Z,98379.11
2022-12-18T00:37:09.509Z,98379.91
2022-12-18T00:39:37.253Z,98379.90
2022-12-18T00:42:23.744Z,98384.89
2022-12-18T00:44:51.413Z,98388.87
2022-12-18T00:47:19.314Z,98394.13
2022-12-18T00:49:47.026Z,98403.09
2022-12-18T00:52:14.576Z,98408.87
2022-12-18T00:54:42.147Z,98406.70
2022-12-18T00:57:11.921Z,98410.37
2022-12-18T00:59:39.791Z,98409.84
2022-12-18T01:02:07.484Z,98406.11
2022-12-18T01:04:35.421Z,98412.95
2022-12-18T01:07:03.465Z,98411.62
2022-12-18T01:09:31.513Z,98408.97
2022-12-18T01:11:59.158Z,98412.11
2022-12-18T01:14:27.115Z,98417.89
2022-12-18T01:16:55.080Z,98418.64
2022-12-18T01:19:22.823Z,98413.06
2022-12-18T01:21:50.880Z,98416.72
2022-12-18T01:24:18.755Z,98423.07
2022-12-18T01:26:46.824Z,98426.80
2022-12-18T01:29:15.380Z,98430.72
2022-12-18T01:31:43.358Z,98440.58
2022-12-18T01:34:11.251Z,98436.60
2022-12-18T01:36:40.596Z,98442.17
2022-12-18T01:39:14.936Z,98444.81
2022-12-18T01:42:01.312Z,98448.73
2022-12-18T01:45:11.843Z,98456.64
2022-12-18T01:47:47.665Z,98457.64
2022-12-18T01:50:23.266Z,98457.64
2022-12-18T01:53:07.532Z,98462.89
2022-12-18T01:55:49.161Z,98468.72
2022-12-18T01:58:18.083Z,98468.16
2022-12-18T02:00:46.796Z,98473.16
2022-12-18T02:03:15.100Z,98475.48
2022-12-18T02:05:55.017Z,98470.91
2022-12-18T02:08:57.827Z,98473.81
2022-12-18T02:11:48.669Z,98470.63
2022-12-18T02:14:22.273Z,98477.45
2022-12-18T02:16:55.201Z,98481.59
2022-12-18T02:20:00.112Z,98480.77
2022-12-18T02:22:49.990Z,98489.07
2022-12-18T02:25:31.944Z,98483.91
2022-12-18T02:28:02.953Z,98489.67
2022-12-18T02:30:34.486Z,98495.69
2022-12-18T02:33:05.260Z,98506.53
2022-12-18T02:35:35.866Z,98510.72
2022-12-18T02:38:05.651Z,98503.77
2022-12-18T02:40:37.218Z,98503.67
2022-12-18T02:43:11.424Z,98509.70
2022-12-18T02:45:55.520Z,98509.89
2022-12-18T02:48:28.667Z,98508.17
2022-12-18T02:51:13.737Z,98511.86
2022-12-18T02:53:51.591Z,98516.36
2022-12-18T02:56:42.368Z,98527.94
2022-12-18T02:59:19.256Z,98525.22
2022-12-18T03:02:00.116Z,98526.48
2022-12-18T03:04:39.297Z,98529.03
2022-12-18T03:07:12.326Z,98531.89
2022-12-18T03:09:45.134Z,98547.78
2022-12-18T03:12:23.984Z,98550.42
2022-12-18T03:15:17.479Z,98554.92
2022-12-18T03:17:48.602Z,98558.09
2022-12-18T03:20:20.796Z,98564.70
2022-12-18T03:22:53.543Z,98571.26
2022-12-18T03:25:22.602Z,98574.43
2022-12-18T03:27:57.143Z,98578.23
2022-12-18T03:30:27.500Z,98574.44
2022-12-18T03:33:03.479Z,98571.72
2022-12-18T03:35:36.154Z,98576.10
2022-12-18T03:38:04.555Z,98577.88
2022-12-18T03:40:47.811Z,98577.73
2022-12-18T03:43:45.473Z,98590.69
2022-12-18T03:46:24.467Z,98597.03
2022-12-18T03:49:04.403Z,98609.45
2022-12-18T03:51:53.641Z,98610.47
2022-12-18T03:54:22.590Z,98613.63
2022-12-18T03:57:06.267Z,98617.31
2022-12-18T03:59:36.664Z,98613.56
2022-12-18T04:02:08.176Z,98615.85
2022-12-18T04:04:39.045Z,98615.58
2022-12-18T04:07:07.860Z,98616.61
2022-12-18T04:09:37.583Z,98620.79
2022-12-18T04:12:05.520Z,98625.28
2022-12-18T04:14:35.251Z,98626.91
2022-12-18T04:17:04.198Z,98628.52
2022-12-18T04:19:32.632Z,98635.86
2022-12-18T04:22:00.643Z,98649.16
2022-12-18T04:24:29.176Z,98653.72
2022-12-18T04:27:05.161Z,98660.91
2022-12-18T04:29:35.940Z,98658.25
2022-12-18T04:32:04.004Z,98660.91
2022-12-18T04:34:32.200Z,98668.63
2022-12-18T04:36:59.851Z,98672.44
2022-12-18T04:39:27.751Z,98676.09
2022-12-18T04:42:01.456Z,98671.84
2022-12-18T04:44:29.268Z,98671.91
2022-12-18T04:46:56.999Z,98678.60
2022-12-18T04:49:24.968Z,98684.34
2022-12-18T04:51:53.553Z,98690.95
2022-12-18T04:54:21.432Z,98692.20
2022-12-18T04:56:49.340Z,98695.81
2022-12-18T04:59:17.159Z,98696.05
2022-12-18T05:01:44.826Z,98698.11
2022-12-18T05:04:12.550Z,98700.67
2022-12-18T05:06:40.353Z,98705.69
2022-12-18T05:09:10.089Z,98717.06
2022-12-18T05:11:38.142Z,98717.14
2022-12-18T05:14:06.101Z,98722.44
2022-12-18T05:16:34.348Z,98729.33
2022-12-18T05:19:02.103Z,98731.77
2022-12-18T05:21:29.813Z,98729.05
2022-12-18T05:23:57.485Z,98735.37
2022-12-18T05:26:25.653Z,98734.78
2022-12-18T05:28:53.275Z,98734.19
2022-12-18T05:31:21.113Z,98733.62
2022-12-18T05:33:51.313Z,98750.45
2022-12-18T05:36:18.997Z,98742.72
2022-12-18T05:38:46.640Z,98753.09
2022-12-18T05:41:15.343Z,98757.11
2022-12-18T05:43:43.712Z,98750.73
2022-12-18T05:46:18.252Z,98761.55
2022-12-18T05:48:46.206Z,98766.01
2022-12-18T05:51:17.311Z,98770.81
2022-12-18T05:53:45.678Z,98775.34
2022-12-18T05:56:21.475Z,98772.50
2022-12-18T05:58:54.515Z,98778.07
2022-12-18T06:01:26.783Z,98782.24
2022-12-18T06:03:55.435Z,98781.75
2022-12-18T06:06:26.756Z,98786.45
2022-12-18T06:08:55.841Z,98795.70
2022-12-18T06:11:26.643Z,98797.63
2022-12-18T06:13:58.738Z,98800.63
2022-12-18T06:16:26.308Z,98805.61
2022-12-18T06:18:56.504Z,98816.27
2022-12-18T06:21:24.286Z,98820.77
2022-12-18T06:23:51.974Z,98826.42
2022-12-18T06:26:24.628Z,98834.13
2022-12-18T06:28:49.454Z,98835.00
2022-12-18T06:31:17.366Z,98834.57
2022-12-18T06:33:45.472Z,98836.41
2022-12-18T06:36:14.732Z,98834.05
2022-12-18T06:38:44.284Z,98840.38
2022-12-18T06:41:15.171Z,98841.27
2022-12-18T06:43:43.720Z,98846.64
2022-12-18T06:46:12.668Z,98852.73
2022-12-18T06:48:40.670Z,98861.24
2022-12-18T06:51:08.551Z,98860.00
2022-12-18T06:53:36.640Z,98861.84
2022-12-18T06:56:10.425Z,98861.61
2022-12-18T06:58:36.945Z,98866.98
2022-12-18T07:01:09.079Z,98871.03
2022-12-18T07:03:40.486Z,98871.39
2022-12-18T07:06:18.870Z,98886.24
2022-12-18T07:08:47.444Z,98885.41
2022-12-18T07:11:17.020Z,98887.41
2022-12-18T07:13:47.385Z,98890.22
2022-12-18T07:16:24.744Z,98897.68
2022-12-18T07:18:48.666Z,98895.31
2022-12-18T07:21:19.541Z,98903.79
2022-12-18T07:23:48.411Z,98920.41
2022-12-18T07:26:19.088Z,98917.34
2022-12-18T07:28:47.428Z,98917.52
2022-12-18T07:31:20.321Z,98924.48
2022-12-18T07:33:52.176Z,98930.62
2022-12-18T07:36:25.090Z,98941.13
2022-12-18T07:38:53.903Z,98936.29
2022-12-18T07:41:21.947Z,98935.15
2022-12-18T07:43:54.634Z,98938.66
2022-12-18T07:46:23.000Z,98944.92
2022-12-18T07:48:50.815Z,98948.58
2022-12-18T07:51:20.516Z,98953.95
2022-12-18T07:53:49.289Z,98960.95
2022-12-18T07:56:27.801Z,98964.70
2022-12-18T07:58:48.104Z,98970.88
2022-12-18T08:01:16.450Z,98977.41
2022-12-18T08:03:45.245Z,98975.72
2022-12-18T08:06:13.042Z,98989.77
2022-12-18T08:08:42.051Z,98991.15
2022-12-18T08:11:14.048Z,98989.82
2022-12-18T08:13:42.169Z,98990.97
2022-12-18T08:16:10.283Z,98989.97
2022-12-18T08:18:39.084Z,98993.65
2022-12-18T08:21:15.695Z,98997.47
2022-12-18T08:23:44.300Z,98997.64
2022-12-18T08:26:12.798Z,99000.13
2022-12-18T08:28:42.351Z,99002.59
2022-12-18T08:31:10.882Z,98997.48
2022-12-18T08:33:41.044Z,98991.59
2022-12-18T08:36:11.058Z,98990.84
2022-12-18T08:38:40.877Z,98998.60
2022-12-18T08:41:13.714Z,99001.25
2022-12-18T08:44:00.830Z,99000.88
2022-12-18T08:46:39.047Z,99007.53
2022-12-18T08:49:11.382Z,99000.91
2022-12-18T08:51:39.761Z,99003.53
2022-12-18T08:54:08.320Z,99015.66
2022-12-18T08:56:39.943Z,99012.55
2022-12-18T08:59:13.170Z,99012.48
2022-12-18T09:01:39.298Z,99011.84
2022-12-18T09:04:08.815Z,99011.05
2022-12-18T09:06:37.407Z,99008.88
2022-12-18T09:09:06.833Z,99012.94
2022-12-18T09:11:38.239Z,99017.08
2022-12-18T09:14:06.377Z,99019.98
2022-12-18T09:16:35.514Z,99017.34
2022-12-18T09:19:05.390Z,99022.45
2022-12-18T09:21:41.213Z,99021.22
2022-12-18T09:24:13.219Z,99025.78
2022-12-18T09:26:41.253Z,99020.41
2022-12-18T09:29:10.771Z,99024.06
2022-12-18T09:31:39.366Z,99015.30
2022-12-18T09:34:07.406Z,99017.31
2022-12-18T09:36:35.213Z,99014.45
2022-12-18T09:39:08.258Z,99026.55
2022-12-18T09:41:50.554Z,99028.75
2022-12-18T09:44:44.988Z,99026.69
2022-12-18T09:47:29.496Z,99026.69
2022-12-18T09:50:02.077Z,99036.61
2022-12-18T09:52:44.487Z,99033.33
2022-12-18T09:55:38.619Z,99025.82
2022-12-18T09:58:30.171Z,99031.58
2022-12-18T10:00:59.506Z,99034.92
2022-12-18T10:03:30.601Z,99031.78
2022-12-18T10:06:09.931Z,99032.47
2022-12-18T10:08:49.370Z,99037.06
2022-12-18T10:11:34.760Z,99028.14
2022-12-18T10:14:23.160Z,99037.03
2022-12-18T10:17:06.196Z,99028.80
2022-12-18T10:20:06.494Z,99029.37
2022-12-18T10:22:45.205Z,99033.86
2022-12-18T10:25:33.652Z,99030.77
2022-12-18T10:28:11.902Z,99033.73
2022-12-18T10:30:41.709Z,99030.33
2022-12-18T10:33:23.044Z,99028.91
2022-12-18T10:35:52.933Z,99021.44
2022-12-18T10:38:25.552Z,99030.94
2022-12-18T10:41:12.343Z,99038.20
2022-12-18T10:43:41.489Z,99039.17
2022-12-18T10:46:16.443Z,99050.75
2022-12-18T10:48:58.571Z,99043.88
2022-12-18T10:51:34.303Z,99040.71
2022-12-18T10:54:18.410Z,99042.20
2022-12-18T10:56:46.392Z,99038.27
2022-12-18T10:59:18.088Z,99045.59
2022-12-18T11:01:54.393Z,99045.03
2022-12-18T11:04:31.925Z,99045.98
2022-12-18T11:07:09.221Z,99046.20
2022-12-18T11:09:39.907Z,99045.10
2022-12-18T11:12:22.708Z,99044.42
2022-12-18T11:14:53.324Z,99049.49
2022-12-18T11:17:35.264Z,99053.78
2022-12-18T11:20:07.574Z,99049.13
2022-12-18T11:22:39.093Z,99056.12
2022-12-18T11:25:33.057Z,99060.09
2022-12-18T11:28:01.230Z,99062.58
2022-12-18T11:30:38.940Z,99069.58
2022-12-18T11:33:21.306Z,99073.34
2022-12-18T11:36:03.249Z,99068.05
2022-12-18T11:38:38.169Z,99079.17
2022-12-18T11:41:23.745Z,99077.04
2022-12-18T11:44:02.010Z,99083.95
2022-12-18T11:46:41.438Z,99089.33
2022-12-18T11:49:32.621Z,99084.76
2022-12-18T11:52:24.255Z,99096.89
2022-12-18T11:54:53.759Z,99095.57
2022-12-18T11:57:52.487Z,99091.67
2022-12-18T12:00:21.953Z,99083.72
2022-12-18T12:03:10.541Z,99092.63
2022-12-18T12:06:14.548Z,99089.98
2022-12-18T12:09:14.698Z,99096.61
2022-12-18T12:11:59.088Z,99091.95
2022-12-18T12:14:32.860Z,99090.78
2022-12-18T12:17:21.277Z,99096.02
2022-12-18T12:20:00.226Z,99106.05
2022-12-18T12:23:04.979Z,99104.05
2022-12-18T12:25:53.912Z,99105.32
2022-12-18T12:28:38.013Z,99107.73
2022-12-18T12:31:24.382Z,99106.12
2022-12-18T12:34:06.599Z,99111.11
2022-12-18T12:37:12.534Z,99112.75
2022-12-18T12:39:47.042Z,99118.30
2022-12-18T12:42:48.059Z,99118.78
2022-12-18T12:45:24.926Z,99124.92
2022-12-18T12:47:58.647Z,99125.51
2022-12-18T12:50:27.040Z,99126.15
2022-12-18T12:52:58.801Z,99128.23
2022-12-18T12:55:30.457Z,99136.70
2022-12-18T12:58:13.737Z,99134.54
2022-12-18T13:00:57.335Z,99139.70
2022-12-18T13:03:39.283Z,99136.69
2022-12-18T13:06:16.278Z,99148.00
2022-12-18T13:09:00.024Z,99147.20
2022-12-18T13:12:00.634Z,99148.00
2022-12-18T13:14:41.529Z,99150.14
2022-12-18T13:17:22.255Z,99145.36
2022-12-18T13:20:08.567Z,99158.41
2022-12-18T13:22:47.498Z,99162.81
2022-12-18T13:25:36.773Z,99161.48
2022-12-18T13:28:13.152Z,99160.68
2022-12-18T13:30:57.749Z,99163.38
2022-12-18T13:33:50.760Z,99169.81
2022-12-18T13:36:34.502Z,99165.83
2022-12-18T13:39:27.685Z,99166.92
2022-12-18T13:42:09.680Z,99171.70
2022-12-18T13:44:41.619Z,99174.67
2022-12-18T13:47:38.513Z,99179.66
2022-12-18T13:50:25.313Z,99178.80
2022-12-18T13:52:53.760Z,99181.08
2022-12-18T13:55:22.873Z,99185.11
2022-12-18T13:57:50.623Z,99187.75
2022-12-18T14:00:31.429Z,99187.16
2022-12-18T14:03:01.090Z,99187.58
2022-12-18T14:05:33.368Z,99195.24
2022-12-18T14:08:09.316Z,99190.98
2022-12-18T14:10:49.270Z,99193.63
2022-12-18T14:13:23.575Z,99199.73
2022-12-18T14:15:51.788Z,99202.95
2022-12-18T14:18:45.366Z,99209.53
2022-12-18T14:21:28.740Z,99209.15
2022-12-18T14:24:15.831Z,99205.28
2022-12-18T14:26:47.011Z,99210.58
2022-12-18T14:29:32.401Z,99212.66
2022-12-18T14:32:19.149Z,99217.14
2022-12-18T14:34:54.234Z,99219.28
2022-12-18T14:37:27.506Z,99217.20
2022-12-18T14:40:08.710Z,99218.53
2022-12-18T14:42:31.519Z,99219.86
2022-12-18T14:45:42.154Z,99224.66
2022-12-18T14:48:22.833Z,99217.52
2022-12-18T14:50:51.429Z,99218.33
2022-12-18T14:53:50.520Z,99217.20
2022-12-18T14:56:28.281Z,99217.44
2022-12-18T14:59:05.891Z,99221.55
2022-12-18T15:01:38.064Z,99232.14
2022-12-18T15:04:27.440Z,99234.93
2022-12-18T15:07:20.828Z,99234.13
2022-12-18T15:10:18.181Z,99229.67
2022-12-18T15:13:03.839Z,99241.23
2022-12-18T15:15:40.842Z,99241.23
2022-12-18T15:18:17.361Z,99241.55
2022-12-18T15:20:50.663Z,99244.48
2022-12-18T15:23:32.281Z,99255.69
2022-12-18T15:26:09.973Z,99254.37
2022-12-18T15:28:55.577Z,99262.18
2022-12-18T15:31:38.368Z,99253.48
2022-12-18T15:34:14.176Z,99254.91
2022-12-18T15:36:42.091Z,99259.25
2022-12-18T15:39:13.699Z,99270.14
2022-12-18T15:41:43.299Z,99271.55
2022-12-18T15:44:24.491Z,99269.66
2022-12-18T15:46:52.021Z,99284.52
2022-12-18T15:49:19.701Z,99278.98
2022-12-18T15:51:53.103Z,99287.25
2022-12-18T15:54:23.472Z,99292.03
2022-12-18T15:57:09.599Z,99297.47
2022-12-18T15:59:37.358Z,99300.13
2022-12-18T16:02:10.816Z,99303.58
2022-12-18T16:04:38.638Z,99307.03
2022-12-18T16:07:17.529Z,99306.52
2022-12-18T16:09:39.267Z,99317.11
2022-12-18T16:12:11.211Z,99314.75
2022-12-18T16:14:39.039Z,99323.52
2022-12-18T16:17:10.364Z,99324.45
2022-12-18T16:19:39.119Z,99324.97
2022-12-18T16:22:10.670Z,99334.47
2022-12-18T16:24:39.215Z,99331.82
2022-12-18T16:27:08.352Z,99330.78
2022-12-18T16:29:36.194Z,99341.38
2022-12-18T16:32:04.689Z,99347.30
2022-12-18T16:34:35.887Z,99339.02
2022-12-18T16:37:08.135Z,99341.19
2022-12-18T16:39:37.452Z,99344.84
2022-12-18T16:42:12.422Z,99346.16
2022-12-18T16:44:40.841Z,99343.52
2022-12-18T16:47:10.133Z,99333.95
2022-12-18T16:49:38.672Z,99333.44
2022-12-18T16:52:07.559Z,99340.86
2022-12-18T16:54:36.103Z,99341.38
2022-12-18T16:57:09.584Z,99336.89
2022-12-18T16:59:37.682Z,99334.24
2022-12-18T17:02:07.162Z,99342.52
2022-12-18T17:04:35.826Z,99342.80
2022-12-18T17:07:04.243Z,99335.95
2022-12-18T17:09:32.452Z,99336.70
2022-12-18T17:12:04.250Z,99342.84
2022-12-18T17:14:46.035Z,99347.75
2022-12-18T17:17:21.251Z,99353.47
2022-12-18T17:19:48.934Z,99354.57
2022-12-18T17:22:17.194Z,99353.47
2022-12-18T17:24:46.983Z,99358.34
2022-12-18T17:27:15.385Z,99357.83
2022-12-18T17:29:47.771Z,99357.31
2022-12-18T17:32:12.888Z,99360.80
2022-12-18T17:34:43.213Z,99364.84
2022-12-18T17:37:12.221Z,99371.88
2022-12-18T17:39:41.939Z,99372.69
2022-12-18T17:42:15.237Z,99370.55
2022-12-18T17:44:44.320Z,99367.39
2022-12-18T17:47:14.403Z,99369.94
2022-12-18T17:49:42.434Z,99370.97
2022-12-18T17:52:10.398Z,99370.29
2022-12-18T17:54:40.151Z,99371.52
2022-12-18T17:57:07.772Z,99366.13
2022-12-18T17:59:35.527Z,99363.70
2022-12-18T18:02:09.180Z,99370.22
2022-12-18T18:04:37.008Z,99369.31
2022-12-18T18:07:05.628Z,99367.49
2022-12-18T18:09:33.346Z,99369.55
2022-12-18T18:12:19.085Z,99373.84
2022-12-18T18:14:47.057Z,99376.39
2022-12-18T18:17:14.957Z,99378.86
2022-12-18T18:19:49.344Z,99377.55
2022-12-18T18:22:15.354Z,99388.44
2022-12-18T18:24:46.180Z,99382.69
2022-12-18T18:27:14.498Z,99383.10
2022-12-18T18:29:47.154Z,99386.86
2022-12-18T18:32:14.952Z,99385.87
2022-12-18T18:34:42.919Z,99381.61
2022-12-18T18:37:11.844Z,99391.68
2022-12-18T18:39:39.513Z,99392.19
2022-12-18T18:42:10.034Z,99390.98
2022-12-18T18:44:37.960Z,99395.64
2022-12-18T18:47:06.971Z,99406.95
2022-12-18T18:49:36.177Z,99411.72
2022-12-18T18:52:04.479Z,99415.58
2022-12-18T18:54:33.934Z,99419.84
2022-12-18T18:57:20.122Z,99416.60
2022-12-18T18:59:32.431Z,99419.24
2022-12-18T19:02:04.689Z,99424.83
2022-12-18T19:04:33.103Z,99428.80
2022-12-18T19:07:01.454Z,99423.61
2022-12-18T19:09:30.723Z,99429.08
2022-12-18T19:12:17.012Z,99430.91
2022-12-18T19:14:44.762Z,99439.36
2022-12-18T19:17:14.764Z,99440.16
2022-12-18T19:19:46.579Z,99445.45
2022-12-18T19:22:20.959Z,99449.63
2022-12-18T19:24:49.358Z,99455.61
2022-12-18T19:27:17.794Z,99449.10
2022-12-18T19:29:45.291Z,99452.26
2022-12-18T19:32:13.282Z,99446.56
2022-12-18T19:34:44.883Z,99447.59
2022-12-18T19:37:14.183Z,99456.20
2022-12-18T19:39:44.888Z,99462.52
2022-12-18T19:42:12.725Z,99464.23
2022-12-18T19:44:47.368Z,99466.06
2022-12-18T19:47:15.199Z,99468.59
2022-12-18T19:49:42.726Z,99472.66
2022-12-18T19:52:10.986Z,99468.27
2022-12-18T19:54:38.774Z,99477.10
2022-12-18T19:57:08.062Z,99477.28
2022-12-18T19:59:36.370Z,99476.38
2022-12-18T20:02:23.169Z,99473.41
2022-12-18T20:05:02.470Z,99476.27
2022-12-18T20:07:41.512Z,99482.24
2022-12-18T20:10:14.337Z,99483.27
2022-12-18T20:12:44.678Z,99475.64
2022-12-18T20:15:13.132Z,99481.64
2022-12-18T20:17:43.452Z,99483.27
2022-12-18T20:20:13.645Z,99486.92
2022-12-18T20:22:46.384Z,99478.38
2022-12-18T20:25:16.294Z,99479.91
2022-12-18T20:27:49.430Z,99478.47
2022-12-18T20:30:19.302Z,99470.72
2022-12-18T20:32:53.632Z,99471.95
2022-12-18T20:35:22.160Z,99478.95
2022-12-18T20:37:50.843Z,99477.72
2022-12-18T20:40:24.874Z,99481.25
2022-12-18T20:42:56.640Z,99483.98
2022-12-18T20:45:24.552Z,99485.99
2022-12-18T20:48:00.769Z,99482.23
2022-12-18T20:50:31.804Z,99487.31
2022-12-18T20:53:04.238Z,99486.50
2022-12-18T20:55:38.103Z,99484.97
2022-12-18T20:58:15.135Z,99494.33
2022-12-18T21:01:04.432Z,99492.80
2022-12-18T21:03:38.568Z,99500.94
2022-12-18T21:06:14.932Z,99502.25
2022-12-18T21:08:47.561Z,99506.52
2022-12-18T21:11:45.669Z,99504.69
2022-12-18T21:14:22.623Z,99501.06
2022-12-18T21:16:54.695Z,99506.34
2022-12-18T21:19:27.107Z,99512.42
2022-12-18T21:21:56.956Z,99504.69
2022-12-18T21:24:28.209Z,99513.63
2022-12-18T21:26:59.243Z,99511.28
2022-12-18T21:29:28.428Z,99512.98
2022-12-18T21:31:57.528Z,99513.88
2022-12-18T21:34:29.188Z,99518.73
2022-12-18T21:36:59.490Z,99518.79
2022-12-18T21:39:31.113Z,99518.36
2022-12-18T21:42:18.763Z,99523.42
2022-12-18T21:44:50.482Z,99523.93
2022-12-18T21:47:23.343Z,99524.61
2022-12-18T21:49:53.019Z,99522.48
2022-12-18T21:52:32.319Z,99526.74
2022-12-18T21:54:52.381Z,99520.98
2022-12-18T21:57:24.001Z,99529.72
2022-12-18T21:59:51.920Z,99531.55
2022-12-18T22:02:21.530Z,99532.36
2022-12-18T22:04:49.555Z,99535.50
2022-12-18T22:07:20.045Z,99536.11
2022-12-18T22:09:49.490Z,99531.13
2022-12-18T22:12:18.960Z,99522.02
2022-12-18T22:14:46.377Z,99528.31
2022-12-18T22:17:14.008Z,99522.73
2022-12-18T22:19:43.670Z,99532.45
2022-12-18T22:22:12.695Z,99527.17
2022-12-18T22:24:40.541Z,99520.14
2022-12-18T22:27:09.444Z,99523.50
2022-12-18T22:29:56.007Z,99525.71
2022-12-18T22:32:31.482Z,99530.48
2022-12-18T22:34:53.355Z,99532.30
2022-12-18T22:37:22.111Z,99538.39
2022-12-18T22:39:50.185Z,99538.39
2022-12-18T22:42:18.194Z,99534.95
2022-12-18T22:44:45.818Z,99535.13
2022-12-18T22:47:16.079Z,99533.50
2022-12-18T22:49:43.736Z,99541.62
2022-12-18T22:52:11.680Z,99542.51
2022-12-18T22:54:40.278Z,99546.03
2022-12-18T22:57:09.376Z,99548.84
2022-12-18T22:59:37.338Z,99552.50
2022-12-18T23:02:07.172Z,99546.41
2022-12-18T23:04:36.833Z,99539.99
2022-12-18T23:07:05.811Z,99543.65
2022-12-18T23:09:34.283Z,99547.30
2022-12-18T23:12:03.120Z,99539.56
2022-12-18T23:14:31.994Z,99540.06
2022-12-18T23:17:00.005Z,99540.45
2022-12-18T23:19:27.790Z,99539.03
2022-12-18T23:21:57.823Z,99535.75
2022-12-18T23:24:26.387Z,99531.97
2022-12-18T23:26:54.157Z,99528.09
2022-12-18T23:29:21.819Z,99529.78
2022-12-18T23:31:49.566Z,99530.88
2022-12-18T23:34:17.485Z,99527.59
2022-12-18T23:36:47.487Z,99528.44
2022-12-18T23:39:29.112Z,99533.28
2022-12-18T23:41:46.994Z,99536.97
2022-12-18T23:44:14.761Z,99538.05
2022-12-18T23:46:42.266Z,99538.80
2022-12-18T23:49:12.140Z,99535.02
2022-12-18T23:51:39.935Z,99537.85
2022-12-18T23:54:08.543Z,99547.14
2022-12-18T23:56:36.037Z,99546.64
2022-12-18T23:59:03.904Z,99541.60
