createdAt,value
2019-01-24T00:03:05.743Z,30.77
2019-01-24T00:07:10.907Z,30.97
2019-01-24T00:11:15.884Z,32.13
2019-01-24T00:15:20.774Z,32.30
2019-01-24T00:19:25.670Z,31.77
2019-01-24T00:23:30.571Z,33.57
2019-01-24T00:27:35.501Z,31.23
2019-01-24T00:31:40.380Z,31.00
2019-01-24T00:35:45.325Z,29.93
2019-01-24T00:39:50.225Z,31.13
2019-01-24T00:43:55.162Z,31.43
2019-01-24T00:48:00.078Z,29.87
2019-01-24T00:52:05.273Z,31.70
2019-01-24T00:56:10.163Z,30.23
2019-01-24T01:00:19.152Z,30.93
2019-01-24T01:04:29.688Z,31.17
2019-01-24T01:08:30.677Z,30.97
2019-01-24T01:12:35.574Z,33.20
2019-01-24T01:16:40.456Z,27.70
2019-01-24T01:20:45.373Z,29.90
2019-01-24T01:24:50.365Z,31.67
2019-01-24T01:28:55.369Z,30.97
2019-01-24T01:33:00.256Z,32.20
2019-01-24T01:37:05.209Z,30.87
2019-01-24T01:41:10.092Z,32.00
2019-01-24T01:45:20.939Z,31.07
2019-01-24T01:49:25.823Z,29.97
2019-01-24T01:53:30.749Z,31.87
2019-01-24T01:57:35.626Z,30.53
2019-01-24T02:01:40.545Z,31.23
2019-01-24T02:05:45.531Z,29.90
2019-01-24T02:09:50.457Z,29.53
2019-01-24T02:13:55.356Z,30.83
2019-01-24T02:18:00.348Z,32.73
2019-01-24T02:22:05.274Z,30.90
2019-01-24T02:26:10.164Z,29.97
2019-01-24T02:30:21.842Z,30.80
2019-01-24T02:34:26.741Z,30.80
2019-01-24T02:38:32.043Z,30.33
2019-01-24T02:42:36.934Z,32.20
2019-01-24T02:46:42.143Z,28.27
2019-01-24T02:50:47.040Z,29.80
2019-01-24T02:54:51.980Z,31.07
2019-01-24T02:58:56.868Z,29.33
2019-01-24T03:03:01.862Z,29.57
2019-01-24T03:07:06.759Z,31.83
2019-01-24T03:11:12.028Z,29.40
2019-01-24T03:15:19.027Z,31.30
2019-01-24T03:19:24.308Z,31.67
2019-01-24T03:23:29.202Z,30.60
2019-01-24T03:27:34.103Z,30.70
2019-01-24T03:31:39.101Z,33.70
2019-01-24T03:35:44.006Z,32.23
2019-01-24T03:39:48.913Z,32.57
2019-01-24T03:43:53.808Z,31.97
2019-01-24T03:47:59.027Z,34.73
2019-01-24T03:52:03.918Z,34.67
2019-01-24T03:56:08.835Z,32.33
2019-01-24T04:00:20.339Z,31.87
2019-01-24T04:04:25.263Z,28.60
2019-01-24T04:08:30.246Z,31.27
2019-01-24T04:12:35.177Z,29.30
2019-01-24T04:16:40.055Z,31.40
2019-01-24T04:20:45.333Z,31.97
2019-01-24T04:24:50.365Z,29.07
2019-01-24T04:28:55.363Z,30.03
2019-01-24T04:33:00.273Z,30.50
2019-01-24T04:37:05.232Z,32.27
2019-01-24T04:41:10.132Z,32.17
2019-01-24T04:45:16.168Z,32.10
2019-01-24T04:49:21.372Z,30.43
2019-01-24T04:53:26.348Z,33.67
2019-01-24T04:57:31.249Z,33.80
2019-01-24T05:01:36.141Z,34.33
2019-01-24T05:05:41.076Z,33.37
2019-01-24T05:09:45.950Z,33.67
2019-01-24T05:13:50.888Z,32.53
2019-01-24T05:17:55.793Z,35.53
2019-01-24T05:22:00.718Z,33.20
2019-01-24T05:26:05.621Z,38.20
2019-01-24T05:30:15.511Z,33.63
2019-01-24T05:34:20.504Z,35.17
2019-01-24T05:38:25.407Z,33.00
2019-01-24T05:42:30.448Z,33.60
2019-01-24T05:46:35.363Z,33.13
2019-01-24T05:50:40.358Z,32.80
2019-01-24T05:54:45.272Z,33.77
2019-01-24T05:58:50.642Z,35.47
2019-01-24T06:02:55.582Z,55.57
2019-01-24T06:07:00.531Z,34.77
2019-01-24T06:11:05.430Z,33.43
2019-01-24T06:15:13.257Z,35.07
2019-01-24T06:19:18.435Z,33.70
2019-01-24T06:23:23.590Z,34.77
2019-01-24T06:27:28.488Z,33.23
2019-01-24T06:31:33.480Z,36.93
2019-01-24T06:35:38.641Z,34.80
2019-01-24T06:39:43.942Z,37.50
2019-01-24T06:43:48.904Z,36.67
2019-01-24T06:47:53.812Z,35.83
2019-01-24T06:51:58.821Z,35.27
2019-01-24T06:56:03.835Z,38.17
2019-01-24T07:00:13.379Z,35.93
2019-01-24T07:04:18.326Z,34.93
2019-01-24T07:08:23.231Z,39.10
2019-01-24T07:12:28.192Z,41.00
2019-01-24T07:16:33.114Z,39.83
2019-01-24T07:20:38.096Z,41.23
2019-01-24T07:24:43.038Z,39.73
2019-01-24T07:28:47.948Z,39.63
2019-01-24T07:32:52.890Z,39.03
2019-01-24T07:36:57.875Z,37.37
2019-01-24T07:41:02.942Z,38.17
2019-01-24T07:45:18.165Z,38.20
2019-01-24T07:49:23.119Z,34.97
2019-01-24T07:53:28.055Z,37.80
2019-01-24T07:57:32.967Z,39.83
2019-01-24T08:01:37.937Z,39.57
2019-01-24T08:05:42.874Z,36.37
2019-01-24T08:09:47.794Z,38.00
2019-01-24T08:13:52.699Z,37.23
2019-01-24T08:17:57.723Z,33.93
2019-01-24T08:22:02.673Z,37.47
2019-01-24T08:26:07.854Z,38.63
2019-01-24T08:30:30.960Z,35.17
2019-01-24T08:34:35.866Z,38.33
2019-01-24T08:38:41.114Z,37.20
2019-01-24T08:42:46.878Z,38.50
2019-01-24T08:46:51.858Z,38.63
2019-01-24T08:50:56.794Z,39.30
2019-01-24T08:55:01.717Z,38.10
2019-01-24T08:59:06.705Z,37.67
2019-01-24T09:03:13.455Z,39.90
2019-01-24T09:07:18.459Z,36.93
2019-01-24T09:11:23.363Z,40.77
2019-01-24T09:15:29.266Z,39.47
2019-01-24T09:19:34.373Z,37.30
2019-01-24T09:23:39.305Z,35.17
2019-01-24T09:27:44.269Z,34.87
2019-01-24T09:31:49.199Z,39.37
2019-01-24T09:35:54.115Z,35.03
2019-01-24T09:39:59.909Z,36.63
2019-01-24T09:44:04.804Z,38.90
2019-01-24T09:48:10.204Z,38.53
2019-01-24T09:52:15.689Z,37.57
2019-01-24T09:56:20.712Z,34.63
2019-01-24T10:00:28.896Z,34.27
2019-01-24T10:04:33.806Z,35.10
2019-01-24T10:08:38.709Z,37.73
2019-01-24T10:12:43.726Z,37.67
2019-01-24T10:16:48.727Z,39.57
2019-01-24T10:20:53.623Z,34.83
2019-01-24T10:24:58.807Z,37.70
2019-01-24T10:29:03.699Z,33.33
2019-01-24T10:33:08.895Z,40.03
2019-01-24T10:37:13.879Z,42.40
2019-01-24T10:41:18.796Z,36.93
2019-01-24T10:45:23.705Z,38.87
2019-01-24T10:49:28.793Z,37.93
2019-01-24T10:53:33.697Z,34.93
2019-01-24T10:57:38.759Z,35.17
2019-01-24T11:01:43.656Z,37.63
2019-01-24T11:05:48.858Z,36.57
2019-01-24T11:09:53.945Z,35.63
2019-01-24T11:13:58.957Z,33.50
2019-01-24T11:18:04.178Z,24.80
2019-01-24T11:22:09.092Z,38.00
2019-01-24T11:26:14.321Z,32.93
2019-01-24T11:30:25.341Z,33.23
2019-01-24T11:34:30.591Z,34.63
2019-01-24T11:38:35.596Z,34.50
2019-01-24T11:42:40.587Z,33.53
2019-01-24T11:46:45.468Z,33.63
2019-01-24T11:50:51.206Z,31.70
2019-01-24T11:54:56.181Z,33.70
2019-01-24T11:59:01.385Z,34.27
2019-01-24T12:03:06.879Z,35.10
2019-01-24T12:07:11.937Z,35.53
2019-01-24T12:11:16.829Z,33.20
2019-01-24T12:15:22.831Z,36.80
2019-01-24T12:19:27.734Z,33.10
2019-01-24T12:23:32.674Z,33.10
2019-01-24T12:27:37.674Z,33.87
2019-01-24T12:31:42.580Z,35.47
2019-01-24T12:35:47.846Z,34.63
2019-01-24T12:39:52.744Z,35.17
2019-01-24T12:43:57.672Z,37.30
2019-01-24T12:48:02.680Z,39.87
2019-01-24T12:52:07.645Z,34.60
2019-01-24T12:56:12.634Z,36.73
2019-01-24T13:00:24.134Z,32.80
2019-01-24T13:04:29.133Z,30.97
2019-01-24T13:08:34.440Z,31.07
2019-01-24T13:12:39.472Z,33.57
2019-01-24T13:16:44.431Z,35.47
2019-01-24T13:20:49.384Z,35.00
2019-01-24T13:24:54.343Z,34.33
2019-01-24T13:28:59.358Z,34.73
2019-01-24T13:33:05.316Z,33.90
2019-01-24T13:37:10.276Z,33.47
2019-01-24T13:41:15.469Z,33.17
2019-01-24T13:45:26.708Z,34.00
2019-01-24T13:49:31.613Z,31.70
2019-01-24T13:53:36.835Z,38.23
2019-01-24T13:57:41.832Z,30.43
2019-01-24T14:01:46.803Z,31.23
2019-01-24T14:05:51.722Z,35.63
2019-01-24T14:09:56.693Z,34.90
2019-01-24T14:14:01.861Z,28.63
2019-01-24T14:18:07.258Z,31.43
2019-01-24T14:22:12.164Z,31.20
2019-01-24T14:26:17.078Z,33.33
2019-01-24T14:30:25.811Z,32.73
2019-01-24T14:34:30.716Z,32.33
2019-01-24T14:38:35.712Z,30.63
2019-01-24T14:42:40.631Z,31.03
2019-01-24T14:46:45.561Z,30.77
2019-01-24T14:50:50.484Z,31.77
2019-01-24T14:54:55.404Z,32.27
2019-01-24T14:59:00.320Z,31.57
2019-01-24T15:03:05.407Z,30.87
2019-01-24T15:07:10.336Z,30.70
2019-01-24T15:11:15.284Z,34.67
2019-01-24T15:15:20.592Z,31.03
2019-01-24T15:19:25.506Z,33.23
2019-01-24T15:23:30.399Z,31.00
2019-01-24T15:27:35.313Z,32.23
2019-01-24T15:31:40.213Z,33.07
2019-01-24T15:35:45.132Z,30.20
2019-01-24T15:39:50.059Z,31.10
2019-01-24T15:43:54.962Z,32.23
2019-01-24T15:47:59.873Z,32.50
2019-01-24T15:52:04.888Z,29.57
2019-01-24T15:56:09.820Z,31.50
2019-01-24T16:00:21.103Z,33.20
2019-01-24T16:04:26.017Z,32.93
2019-01-24T16:08:30.926Z,32.23
2019-01-24T16:12:35.860Z,33.20
2019-01-24T16:16:40.818Z,31.77
2019-01-24T16:20:45.728Z,32.53
2019-01-24T16:24:50.630Z,30.43
2019-01-24T16:28:55.563Z,32.10
2019-01-24T16:33:00.508Z,31.40
2019-01-24T16:37:05.414Z,31.10
2019-01-24T16:41:10.401Z,31.60
2019-01-24T16:45:21.452Z,34.50
2019-01-24T16:49:26.374Z,32.97
2019-01-24T16:53:31.290Z,29.83
2019-01-24T16:57:36.285Z,31.00
2019-01-24T17:01:41.165Z,30.93
2019-01-24T17:05:46.153Z,32.73
2019-01-24T17:09:51.081Z,31.30
2019-01-24T17:13:56.028Z,30.97
2019-01-24T17:18:00.917Z,32.23
2019-01-24T17:22:05.954Z,31.40
2019-01-24T17:26:10.865Z,32.27
2019-01-24T17:30:19.837Z,31.23
2019-01-24T17:34:24.781Z,33.30
2019-01-24T17:38:29.696Z,29.03
2019-01-24T17:42:34.609Z,30.60
2019-01-24T17:46:39.689Z,29.70
2019-01-24T17:50:44.587Z,31.97
2019-01-24T17:54:49.555Z,30.60
2019-01-24T17:58:54.860Z,31.67
2019-01-24T18:02:59.859Z,31.37
2019-01-24T18:07:04.810Z,30.40
2019-01-24T18:11:09.822Z,30.30
2019-01-24T18:15:19.150Z,29.50
2019-01-24T18:19:24.049Z,32.53
2019-01-24T18:23:28.983Z,30.83
2019-01-24T18:27:33.888Z,31.30
2019-01-24T18:31:38.868Z,31.67
2019-01-24T18:35:43.838Z,31.27
2019-01-24T18:39:48.844Z,31.80
2019-01-24T18:43:54.241Z,30.93
2019-01-24T18:47:59.229Z,31.17
2019-01-24T18:52:04.218Z,30.80
2019-01-24T18:56:09.316Z,32.23
2019-01-24T19:00:19.516Z,31.17
2019-01-24T19:04:24.641Z,30.80
2019-01-24T19:08:29.565Z,31.73
2019-01-24T19:12:34.507Z,33.47
2019-01-24T19:16:39.537Z,30.50
2019-01-24T19:20:44.793Z,33.03
2019-01-24T19:24:49.719Z,32.83
2019-01-24T19:28:54.713Z,33.67
2019-01-24T19:33:00.122Z,31.30
2019-01-24T19:37:05.123Z,33.00
2019-01-24T19:41:10.154Z,33.17
2019-01-24T19:45:18.452Z,31.37
2019-01-24T19:49:23.423Z,31.70
2019-01-24T19:53:28.447Z,32.50
2019-01-24T19:57:33.372Z,32.30
2019-01-24T20:01:38.659Z,31.07
2019-01-24T20:05:43.684Z,32.93
2019-01-24T20:09:48.615Z,31.83
2019-01-24T20:13:53.524Z,30.93
2019-01-24T20:17:58.732Z,34.30
2019-01-24T20:22:03.665Z,33.47
2019-01-24T20:26:08.599Z,32.73
2019-01-24T20:30:22.542Z,34.50
2019-01-24T20:34:27.626Z,32.47
2019-01-24T20:38:32.691Z,33.50
2019-01-24T20:42:37.726Z,32.60
2019-01-24T20:46:42.826Z,32.07
2019-01-24T20:50:48.382Z,33.63
2019-01-24T20:54:53.623Z,33.50
2019-01-24T20:58:58.681Z,33.97
2019-01-24T21:03:03.686Z,34.53
2019-01-24T21:07:08.895Z,33.03
2019-01-24T21:11:13.899Z,34.17
2019-01-24T21:15:19.685Z,33.43
2019-01-24T21:19:25.098Z,31.50
2019-01-24T21:23:31.631Z,34.93
2019-01-24T21:27:36.590Z,36.17
2019-01-24T21:31:41.692Z,34.47
2019-01-24T21:35:47.103Z,33.60
2019-01-24T21:39:52.102Z,34.33
2019-01-24T21:43:57.066Z,32.53
2019-01-24T21:48:02.137Z,32.90
2019-01-24T21:52:07.126Z,34.87
2019-01-24T21:56:12.079Z,34.37
2019-01-24T22:00:20.310Z,34.40
2019-01-24T22:04:25.298Z,37.13
2019-01-24T22:08:34.279Z,33.43
2019-01-24T22:12:39.182Z,33.60
2019-01-24T22:16:44.142Z,32.27
2019-01-24T22:20:55.633Z,33.27
2019-01-24T22:24:56.123Z,32.87
2019-01-24T22:29:01.039Z,34.33
2019-01-24T22:33:06.634Z,35.83
2019-01-24T22:37:11.571Z,33.37
2019-01-24T22:41:16.520Z,33.07
2019-01-24T22:45:23.841Z,33.03
2019-01-24T22:49:28.860Z,32.63
2019-01-24T22:53:33.788Z,33.47
2019-01-24T22:57:38.721Z,33.03
2019-01-24T23:01:52.624Z,32.80
2019-01-24T23:05:57.589Z,33.90
2019-01-24T23:10:02.544Z,32.43
2019-01-24T23:14:07.658Z,33.57
2019-01-24T23:18:12.625Z,33.43
2019-01-24T23:22:17.527Z,33.60
2019-01-24T23:26:22.500Z,35.97
2019-01-24T23:30:27.457Z,32.73
2019-01-24T23:34:32.790Z,32.93
2019-01-24T23:38:37.698Z,31.70
2019-01-24T23:42:42.636Z,36.03
2019-01-24T23:46:47.564Z,34.87
2019-01-24T23:50:52.511Z,36.67
2019-01-24T23:54:57.436Z,36.53
2019-01-24T23:59:02.371Z,35.00
