createdAt,value
2019-03-29T00:01:39.109Z,24.70
2019-03-29T00:04:11.134Z,23.57
2019-03-29T00:06:46.140Z,24.50
2019-03-29T00:09:17.940Z,21.73
2019-03-29T00:11:49.921Z,22.87
2019-03-29T00:14:23.839Z,26.07
2019-03-29T00:16:58.072Z,26.97
2019-03-29T00:19:33.329Z,33.30
2019-03-29T00:22:05.744Z,33.90
2019-03-29T00:24:40.429Z,38.37
2019-03-29T00:27:15.324Z,34.33
2019-03-29T00:29:46.840Z,29.17
2019-03-29T00:32:18.752Z,26.57
2019-03-29T00:34:52.661Z,21.67
2019-03-29T00:37:32.576Z,22.83
2019-03-29T00:40:06.996Z,20.23
2019-03-29T00:42:38.896Z,18.33
2019-03-29T00:45:13.952Z,17.50
2019-03-29T00:47:46.150Z,19.43
2019-03-29T00:50:19.330Z,18.53
2019-03-29T00:52:51.966Z,18.27
2019-03-29T00:55:27.440Z,17.53
2019-03-29T00:58:00.701Z,18.30
2019-03-29T01:00:36.582Z,19.07
2019-03-29T01:03:11.043Z,20.63
2019-03-29T01:05:49.116Z,20.87
2019-03-29T01:08:24.752Z,24.97
2019-03-29T01:10:56.696Z,22.47
2019-03-29T01:13:28.639Z,24.20
2019-03-29T01:16:00.172Z,21.20
2019-03-29T01:18:37.882Z,25.77
2019-03-29T01:21:11.448Z,24.67
2019-03-29T01:23:44.900Z,23.47
2019-03-29T01:26:16.798Z,22.43
2019-03-29T01:28:49.944Z,23.07
2019-03-29T01:31:21.670Z,22.97
2019-03-29T01:33:53.646Z,26.00
2019-03-29T01:36:25.333Z,29.13
2019-03-29T01:38:56.926Z,25.03
2019-03-29T01:41:30.067Z,23.03
2019-03-29T01:44:03.926Z,32.23
2019-03-29T01:46:37.950Z,31.27
2019-03-29T01:49:19.246Z,26.30
2019-03-29T01:51:54.262Z,28.53
2019-03-29T01:54:27.380Z,33.87
2019-03-29T01:56:59.180Z,31.63
2019-03-29T01:59:29.872Z,30.43
2019-03-29T02:02:01.484Z,31.63
2019-03-29T02:04:35.576Z,35.27
2019-03-29T02:07:07.025Z,33.77
2019-03-29T02:09:40.966Z,32.40
2019-03-29T02:12:12.091Z,35.73
2019-03-29T02:14:45.065Z,31.87
2019-03-29T02:17:19.028Z,31.40
2019-03-29T02:19:50.337Z,33.43
2019-03-29T02:22:22.021Z,36.50
2019-03-29T02:24:53.479Z,33.83
2019-03-29T02:27:28.106Z,31.50
2019-03-29T02:30:00.058Z,34.17
2019-03-29T02:32:31.599Z,34.07
2019-03-29T02:35:08.650Z,35.60
2019-03-29T02:37:40.076Z,36.97
2019-03-29T02:40:14.700Z,36.53
2019-03-29T02:42:47.504Z,35.60
2019-03-29T02:45:23.785Z,32.50
2019-03-29T02:47:59.287Z,37.27
2019-03-29T02:50:30.760Z,29.43
2019-03-29T02:53:04.325Z,33.67
2019-03-29T02:55:36.475Z,30.87
2019-03-29T02:58:09.360Z,34.93
2019-03-29T03:00:47.725Z,36.60
2019-03-29T03:03:25.704Z,34.23
2019-03-29T03:06:00.990Z,34.03
2019-03-29T03:08:35.578Z,37.43
2019-03-29T03:11:10.314Z,38.07
2019-03-29T03:13:46.094Z,39.27
2019-03-29T03:16:19.427Z,37.57
2019-03-29T03:18:52.112Z,43.90
2019-03-29T03:21:25.002Z,37.17
2019-03-29T03:23:56.598Z,42.67
2019-03-29T03:26:32.715Z,38.30
2019-03-29T03:29:05.947Z,38.77
2019-03-29T03:31:37.734Z,43.83
2019-03-29T03:34:08.739Z,45.13
2019-03-29T03:36:40.265Z,41.43
2019-03-29T03:39:30.114Z,41.87
2019-03-29T03:41:46.343Z,43.80
2019-03-29T03:44:18.410Z,45.23
2019-03-29T03:46:49.519Z,46.07
2019-03-29T03:49:23.323Z,45.23
2019-03-29T03:51:57.497Z,44.80
2019-03-29T03:54:29.288Z,47.10
2019-03-29T03:57:03.574Z,51.40
2019-03-29T03:59:39.338Z,54.57
2019-03-29T04:02:10.665Z,54.40
2019-03-29T04:04:42.222Z,50.03
2019-03-29T04:07:13.577Z,51.03
2019-03-29T04:09:50.064Z,51.90
2019-03-29T04:12:27.039Z,56.20
2019-03-29T04:15:02.343Z,55.60
2019-03-29T04:17:40.804Z,56.03
2019-03-29T04:20:16.236Z,50.77
2019-03-29T04:22:48.346Z,51.73
2019-03-29T04:25:21.590Z,52.43
2019-03-29T04:27:58.068Z,65.90
2019-03-29T04:30:29.424Z,53.30
2019-03-29T04:37:16.474Z,59.13
2019-03-29T04:40:05.789Z,55.47
2019-03-29T04:42:26.121Z,54.87
2019-03-29T04:44:59.787Z,50.13
2019-03-29T04:47:34.907Z,56.37
2019-03-29T04:50:06.509Z,54.93
2019-03-29T04:52:41.531Z,58.57
2019-03-29T04:55:13.675Z,56.10
2019-03-29T04:57:48.423Z,59.10
2019-03-29T05:00:19.948Z,57.43
2019-03-29T05:02:50.966Z,55.87
2019-03-29T05:05:26.316Z,57.33
2019-03-29T05:07:58.131Z,59.27
2019-03-29T05:10:30.082Z,53.67
2019-03-29T05:13:02.152Z,52.33
2019-03-29T05:15:34.497Z,48.87
2019-03-29T05:18:07.256Z,56.53
2019-03-29T05:20:40.553Z,56.90
2019-03-29T05:23:12.073Z,53.37
2019-03-29T05:25:43.910Z,55.03
2019-03-29T05:28:18.755Z,52.70
2019-03-29T05:30:53.746Z,53.20
2019-03-29T05:33:28.839Z,52.57
2019-03-29T05:36:01.698Z,59.80
2019-03-29T05:38:33.473Z,53.67
2019-03-29T05:41:07.362Z,52.90
2019-03-29T05:43:39.349Z,49.53
2019-03-29T05:46:11.715Z,65.13
2019-03-29T05:48:44.118Z,53.43
2019-03-29T05:51:16.277Z,54.07
2019-03-29T05:53:48.884Z,46.63
2019-03-29T05:56:23.915Z,42.27
2019-03-29T05:58:57.071Z,43.07
2019-03-29T06:01:29.068Z,39.73
2019-03-29T06:04:01.093Z,40.73
2019-03-29T06:06:38.851Z,37.20
2019-03-29T06:09:14.902Z,41.50
2019-03-29T06:11:51.109Z,32.77
2019-03-29T06:14:31.705Z,30.70
2019-03-29T06:17:09.040Z,28.43
2019-03-29T06:19:45.831Z,25.03
2019-03-29T06:22:25.898Z,26.67
2019-03-29T06:25:20.641Z,24.17
2019-03-29T06:28:02.041Z,22.97
2019-03-29T06:30:40.004Z,20.40
2019-03-29T06:33:22.279Z,21.40
2019-03-29T06:35:55.734Z,21.57
2019-03-29T06:38:28.853Z,19.63
2019-03-29T06:41:03.263Z,19.23
2019-03-29T06:43:35.393Z,19.77
2019-03-29T06:46:09.061Z,19.87
2019-03-29T06:48:44.027Z,21.77
2019-03-29T06:51:15.482Z,21.53
2019-03-29T06:53:52.456Z,22.20
2019-03-29T06:56:23.575Z,20.60
2019-03-29T06:58:58.697Z,22.60
2019-03-29T07:01:29.634Z,21.73
2019-03-29T07:04:00.165Z,20.63
2019-03-29T07:06:34.303Z,21.13
2019-03-29T07:09:12.552Z,22.13
2019-03-29T07:11:49.528Z,20.53
2019-03-29T07:14:21.187Z,20.47
2019-03-29T07:16:54.544Z,20.90
2019-03-29T07:19:28.997Z,20.77
2019-03-29T07:22:02.060Z,19.63
2019-03-29T07:24:39.750Z,19.87
2019-03-29T07:27:13.234Z,20.27
2019-03-29T07:29:44.964Z,19.57
2019-03-29T07:32:16.298Z,20.13
2019-03-29T07:34:49.184Z,19.53
2019-03-29T07:37:21.641Z,18.50
2019-03-29T07:39:55.961Z,18.20
2019-03-29T07:42:27.491Z,18.40
2019-03-29T07:44:59.018Z,18.87
2019-03-29T07:47:35.056Z,19.80
2019-03-29T07:50:07.436Z,18.43
2019-03-29T07:52:40.960Z,17.40
2019-03-29T07:55:15.459Z,19.20
2019-03-29T07:57:45.872Z,19.50
2019-03-29T08:00:20.609Z,20.53
2019-03-29T08:02:55.378Z,17.50
2019-03-29T08:05:27.585Z,17.30
2019-03-29T08:08:22.843Z,19.33
2019-03-29T08:10:46.536Z,17.43
2019-03-29T08:13:18.115Z,17.20
2019-03-29T08:15:58.060Z,18.90
2019-03-29T08:18:37.131Z,17.83
2019-03-29T08:21:10.278Z,16.43
2019-03-29T08:23:43.050Z,16.40
2019-03-29T08:26:16.730Z,19.87
2019-03-29T08:28:48.692Z,16.67
2019-03-29T08:31:20.350Z,17.20
2019-03-29T08:33:54.847Z,16.37
2019-03-29T08:36:27.300Z,16.03
2019-03-29T08:38:59.131Z,18.57
2019-03-29T08:41:35.520Z,17.97
2019-03-29T08:44:11.571Z,16.57
2019-03-29T08:46:44.004Z,16.33
2019-03-29T08:49:16.982Z,16.60
2019-03-29T08:51:50.761Z,16.60
2019-03-29T08:54:26.686Z,17.40
2019-03-29T08:56:59.975Z,14.70
2019-03-29T08:59:33.808Z,17.07
2019-03-29T09:02:07.859Z,15.60
2019-03-29T09:04:42.510Z,15.67
2019-03-29T09:07:17.944Z,14.93
2019-03-29T09:09:52.868Z,15.87
2019-03-29T09:12:25.129Z,17.90
2019-03-29T09:14:56.932Z,17.07
2019-03-29T09:17:30.910Z,16.70
2019-03-29T09:20:03.378Z,17.47
2019-03-29T09:22:35.693Z,15.80
2019-03-29T09:25:09.516Z,15.73
2019-03-29T09:27:43.580Z,14.90
2019-03-29T09:30:19.651Z,16.33
2019-03-29T09:32:54.828Z,15.50
2019-03-29T09:35:29.466Z,15.73
2019-03-29T09:38:03.356Z,15.57
2019-03-29T09:40:35.460Z,13.87
2019-03-29T09:43:08.875Z,15.20
2019-03-29T09:45:45.655Z,16.10
2019-03-29T09:48:18.880Z,13.87
2019-03-29T09:50:51.207Z,15.37
2019-03-29T09:53:22.872Z,13.80
2019-03-29T09:55:55.713Z,13.37
2019-03-29T09:58:28.975Z,15.20
2019-03-29T10:01:01.150Z,15.03
2019-03-29T10:03:32.751Z,15.07
2019-03-29T10:06:04.811Z,14.80
2019-03-29T10:08:37.163Z,12.73
2019-03-29T10:11:09.115Z,13.43
2019-03-29T10:13:47.114Z,13.70
2019-03-29T10:16:20.160Z,13.10
2019-03-29T10:18:56.958Z,13.20
2019-03-29T10:21:28.921Z,12.77
2019-03-29T10:24:00.753Z,11.47
2019-03-29T10:26:35.817Z,13.77
2019-03-29T10:29:06.439Z,13.43
2019-03-29T10:31:36.827Z,11.13
2019-03-29T10:34:09.068Z,12.23
2019-03-29T10:36:43.927Z,11.60
2019-03-29T10:39:17.860Z,12.63
2019-03-29T10:41:50.935Z,12.67
2019-03-29T10:44:25.016Z,14.33
2019-03-29T10:46:59.554Z,11.77
2019-03-29T10:49:33.631Z,11.43
2019-03-29T10:52:06.003Z,11.43
2019-03-29T10:54:38.663Z,12.53
2019-03-29T10:57:11.109Z,12.33
2019-03-29T10:59:44.037Z,12.87
2019-03-29T11:02:14.568Z,12.00
2019-03-29T11:04:45.798Z,12.60
2019-03-29T11:07:20.018Z,11.90
2019-03-29T11:09:53.085Z,16.30
2019-03-29T11:12:26.499Z,11.93
2019-03-29T11:14:58.327Z,12.03
2019-03-29T11:17:33.411Z,12.47
2019-03-29T11:20:05.095Z,12.63
2019-03-29T11:22:37.961Z,12.80
2019-03-29T11:25:12.922Z,13.67
2019-03-29T11:27:44.924Z,14.27
2019-03-29T11:30:20.439Z,14.00
2019-03-29T11:32:52.859Z,15.57
2019-03-29T11:35:24.415Z,12.90
2019-03-29T11:37:57.894Z,14.13
2019-03-29T11:40:31.686Z,12.80
2019-03-29T11:43:26.118Z,14.30
2019-03-29T11:45:46.916Z,14.07
2019-03-29T11:48:20.165Z,14.40
2019-03-29T11:50:53.362Z,13.13
2019-03-29T11:53:25.439Z,13.43
2019-03-29T11:55:57.557Z,13.13
2019-03-29T11:58:28.953Z,14.30
2019-03-29T12:01:05.377Z,13.77
2019-03-29T12:03:40.255Z,13.67
2019-03-29T12:06:11.554Z,14.17
2019-03-29T12:08:44.522Z,14.67
2019-03-29T12:11:17.521Z,14.37
2019-03-29T12:13:49.238Z,14.67
2019-03-29T12:16:32.292Z,16.43
2019-03-29T12:19:04.527Z,13.80
2019-03-29T12:21:37.907Z,33.30
2019-03-29T12:24:09.725Z,14.53
2019-03-29T12:26:41.222Z,14.53
2019-03-29T12:29:13.179Z,14.97
2019-03-29T12:31:46.269Z,13.27
2019-03-29T12:34:17.880Z,13.97
2019-03-29T12:36:49.839Z,13.67
2019-03-29T12:39:20.988Z,18.13
2019-03-29T12:41:55.552Z,15.03
2019-03-29T12:44:27.253Z,15.60
2019-03-29T12:47:00.164Z,14.33
2019-03-29T12:49:31.743Z,13.83
2019-03-29T12:52:08.925Z,14.07
2019-03-29T12:54:43.393Z,13.67
2019-03-29T12:57:17.723Z,14.40
2019-03-29T12:59:49.184Z,15.37
2019-03-29T13:02:23.820Z,14.37
2019-03-29T13:04:58.570Z,14.90
2019-03-29T13:07:32.815Z,14.23
2019-03-29T13:10:06.896Z,12.90
2019-03-29T13:12:45.702Z,14.80
2019-03-29T13:15:20.493Z,14.07
2019-03-29T13:17:55.595Z,14.57
2019-03-29T13:20:31.237Z,13.57
2019-03-29T13:23:03.530Z,14.00
2019-03-29T13:25:42.032Z,15.23
2019-03-29T13:28:16.940Z,14.67
2019-03-29T13:30:49.051Z,15.83
2019-03-29T13:33:21.420Z,16.07
2019-03-29T13:35:56.268Z,16.87
2019-03-29T13:38:27.822Z,16.97
2019-03-29T13:40:59.365Z,16.60
2019-03-29T13:43:31.799Z,15.93
2019-03-29T13:46:05.728Z,17.07
2019-03-29T13:48:36.551Z,15.43
2019-03-29T13:51:10.030Z,18.10
2019-03-29T13:53:41.639Z,15.90
2019-03-29T13:56:12.637Z,16.30
2019-03-29T13:58:47.882Z,15.57
2019-03-29T14:01:20.096Z,16.13
2019-03-29T14:03:51.892Z,15.10
2019-03-29T14:06:23.430Z,16.97
2019-03-29T14:08:54.835Z,16.90
2019-03-29T14:11:29.063Z,16.77
2019-03-29T14:14:05.715Z,16.53
2019-03-29T14:16:38.197Z,19.33
2019-03-29T14:19:09.747Z,16.10
2019-03-29T14:21:44.947Z,16.57
2019-03-29T14:24:16.947Z,15.57
2019-03-29T14:29:21.688Z,14.43
2019-03-29T14:31:54.415Z,15.67
2019-03-29T14:34:27.807Z,16.03
2019-03-29T14:37:00.222Z,18.30
2019-03-29T14:39:32.886Z,15.87
2019-03-29T14:42:05.321Z,15.13
2019-03-29T14:44:52.219Z,16.47
2019-03-29T14:47:18.688Z,14.30
2019-03-29T14:49:49.175Z,15.00
2019-03-29T14:52:23.466Z,14.87
2019-03-29T14:54:55.325Z,15.13
2019-03-29T14:57:27.578Z,15.30
2019-03-29T15:00:06.037Z,14.97
2019-03-29T15:02:45.895Z,15.83
2019-03-29T15:05:17.777Z,14.47
2019-03-29T15:07:50.899Z,18.37
2019-03-29T15:10:31.708Z,15.67
2019-03-29T15:13:03.448Z,17.57
2019-03-29T15:15:37.225Z,15.13
2019-03-29T15:18:20.765Z,15.77
2019-03-29T15:20:54.213Z,15.67
2019-03-29T15:23:25.741Z,18.33
2019-03-29T15:25:57.620Z,15.83
2019-03-29T15:28:28.242Z,15.43
2019-03-29T15:31:03.287Z,18.37
2019-03-29T15:33:37.037Z,15.90
2019-03-29T15:36:09.056Z,14.93
2019-03-29T15:38:42.940Z,14.30
2019-03-29T15:41:14.675Z,15.37
2019-03-29T15:43:47.099Z,14.70
2019-03-29T15:46:18.891Z,15.67
2019-03-29T15:48:53.194Z,14.93
2019-03-29T15:51:36.118Z,15.83
2019-03-29T15:54:45.093Z,16.70
2019-03-29T15:57:20.186Z,16.63
2019-03-29T16:01:02.764Z,16.87
2019-03-29T16:03:38.847Z,15.33
2019-03-29T16:06:12.753Z,18.07
2019-03-29T16:08:48.704Z,16.23
2019-03-29T16:11:22.498Z,17.73
2019-03-29T16:13:57.136Z,16.17
2019-03-29T16:16:29.049Z,15.43
2019-03-29T16:19:00.838Z,15.33
2019-03-29T16:21:35.923Z,15.27
2019-03-29T16:24:08.240Z,16.67
2019-03-29T16:26:42.259Z,16.13
2019-03-29T16:29:14.374Z,16.23
2019-03-29T16:31:47.790Z,17.30
2019-03-29T16:34:20.415Z,16.83
2019-03-29T16:36:52.697Z,16.63
2019-03-29T16:39:23.292Z,19.23
2019-03-29T16:41:55.372Z,19.37
2019-03-29T16:44:34.022Z,18.27
2019-03-29T16:47:09.952Z,18.03
2019-03-29T16:49:41.829Z,18.93
2019-03-29T16:52:18.564Z,17.80
2019-03-29T16:54:52.652Z,17.60
2019-03-29T16:57:27.110Z,17.87
2019-03-29T17:00:00.924Z,21.80
2019-03-29T17:02:32.775Z,18.50
2019-03-29T17:05:04.588Z,18.77
2019-03-29T17:07:38.351Z,17.03
2019-03-29T17:10:10.727Z,16.93
2019-03-29T17:12:45.812Z,17.53
2019-03-29T17:15:18.908Z,17.27
2019-03-29T17:17:52.158Z,20.17
2019-03-29T17:20:24.294Z,18.23
2019-03-29T17:22:56.399Z,17.87
2019-03-29T17:25:28.252Z,20.80
2019-03-29T17:28:08.603Z,16.93
2019-03-29T17:30:55.580Z,18.03
2019-03-29T17:33:36.106Z,19.27
2019-03-29T17:36:22.996Z,17.13
2019-03-29T17:39:05.700Z,23.30
2019-03-29T17:41:44.818Z,20.00
2019-03-29T17:44:14.965Z,21.10
2019-03-29T17:46:45.602Z,19.20
2019-03-29T17:49:15.666Z,22.20
2019-03-29T17:51:45.853Z,18.73
2019-03-29T17:54:15.970Z,18.27
2019-03-29T17:56:48.684Z,19.50
2019-03-29T17:59:19.241Z,19.77
2019-03-29T18:01:50.326Z,19.37
2019-03-29T18:04:22.249Z,17.33
2019-03-29T18:06:53.800Z,18.93
2019-03-29T18:09:27.682Z,21.23
2019-03-29T18:11:59.277Z,19.90
2019-03-29T18:14:31.380Z,21.12
2019-03-29T18:17:03.249Z,24.20
2019-03-29T18:19:35.231Z,23.47
2019-03-29T18:22:07.419Z,25.07
2019-03-29T18:24:40.726Z,30.73
2019-03-29T18:27:15.030Z,24.63
2019-03-29T18:29:50.066Z,23.23
2019-03-29T18:32:22.343Z,25.43
2019-03-29T18:34:54.352Z,31.93
2019-03-29T18:37:29.751Z,24.27
2019-03-29T18:40:01.525Z,27.20
2019-03-29T18:42:31.797Z,25.97
2019-03-29T18:45:02.553Z,26.80
2019-03-29T18:47:32.724Z,24.67
2019-03-29T18:50:02.883Z,24.13
2019-03-29T18:52:33.074Z,22.07
2019-03-29T18:55:03.144Z,25.47
2019-03-29T18:57:33.153Z,23.10
2019-03-29T19:00:03.175Z,21.80
2019-03-29T19:02:34.373Z,23.70
2019-03-29T19:05:04.476Z,30.17
2019-03-29T19:07:40.149Z,25.73
2019-03-29T19:10:15.915Z,24.70
2019-03-29T19:12:47.876Z,31.83
2019-03-29T19:15:20.047Z,28.70
2019-03-29T19:17:51.881Z,26.13
2019-03-29T19:20:27.730Z,28.07
2019-03-29T19:22:55.231Z,21.63
2019-03-29T19:25:27.619Z,23.13
2019-03-29T19:28:00.534Z,24.70
2019-03-29T19:30:33.155Z,24.57
2019-03-29T19:33:03.550Z,26.57
2019-03-29T19:35:35.577Z,24.63
2019-03-29T19:38:07.470Z,26.37
2019-03-29T19:40:37.861Z,26.93
2019-03-29T19:43:08.391Z,35.67
2019-03-29T19:45:39.879Z,81.03
2019-03-29T19:48:10.022Z,31.73
2019-03-29T19:50:40.149Z,30.27
2019-03-29T19:53:10.394Z,74.13
2019-03-29T19:55:41.426Z,70.10
2019-03-29T19:58:11.633Z,29.73
2019-03-29T20:00:43.079Z,28.83
2019-03-29T20:03:13.803Z,78.93
2019-03-29T20:05:45.100Z,25.57
2019-03-29T20:08:15.163Z,37.93
2019-03-29T20:10:45.315Z,25.30
2019-03-29T20:13:15.533Z,26.60
2019-03-29T20:15:45.929Z,31.77
2019-03-29T20:18:16.493Z,30.53
2019-03-29T20:20:46.735Z,32.40
2019-03-29T20:23:17.010Z,34.63
2019-03-29T20:25:47.158Z,36.03
2019-03-29T20:28:17.338Z,33.57
2019-03-29T20:30:47.591Z,31.73
2019-03-29T20:33:18.462Z,37.87
2019-03-29T20:35:48.523Z,31.40
2019-03-29T20:38:18.787Z,34.83
2019-03-29T20:40:51.326Z,34.20
2019-03-29T20:43:21.219Z,32.53
2019-03-29T20:45:51.131Z,37.37
2019-03-29T20:48:20.983Z,36.97
2019-03-29T20:50:50.876Z,35.07
2019-03-29T20:53:20.743Z,38.90
2019-03-29T20:55:50.588Z,36.70
2019-03-29T20:58:20.526Z,35.03
2019-03-29T21:00:50.418Z,34.43
2019-03-29T21:03:20.394Z,35.40
2019-03-29T21:05:50.285Z,34.27
2019-03-29T21:08:20.161Z,31.53
2019-03-29T21:10:56.139Z,36.70
2019-03-29T21:13:21.864Z,34.67
2019-03-29T21:15:51.821Z,38.47
2019-03-29T21:18:21.658Z,34.23
2019-03-29T21:20:51.630Z,36.53
2019-03-29T21:23:21.424Z,31.77
2019-03-29T21:25:51.386Z,33.33
2019-03-29T21:28:21.317Z,31.97
2019-03-29T21:30:51.269Z,32.07
2019-03-29T21:33:21.244Z,32.80
2019-03-29T21:35:51.169Z,30.40
2019-03-29T21:38:21.095Z,33.00
2019-03-29T21:40:50.971Z,36.70
2019-03-29T21:43:20.817Z,38.77
2019-03-29T21:45:50.798Z,36.13
2019-03-29T21:48:28.654Z,39.43
2019-03-29T21:50:52.170Z,37.53
2019-03-29T21:53:22.034Z,33.40
2019-03-29T21:55:51.881Z,35.07
2019-03-29T21:58:21.724Z,39.00
2019-03-29T22:00:51.557Z,37.97
2019-03-29T22:03:21.443Z,37.40
2019-03-29T22:05:51.332Z,58.93
2019-03-29T22:08:21.219Z,38.30
2019-03-29T22:10:51.141Z,37.47
2019-03-29T22:13:20.964Z,43.00
2019-03-29T22:15:50.779Z,40.40
2019-03-29T22:18:20.600Z,63.73
2019-03-29T22:20:50.438Z,46.77
2019-03-29T22:23:20.246Z,42.77
2019-03-29T22:25:50.091Z,38.60
2019-03-29T22:28:19.912Z,35.70
2019-03-29T22:30:49.828Z,36.53
2019-03-29T22:33:19.764Z,35.97
2019-03-29T22:35:49.628Z,33.03
2019-03-29T22:38:19.403Z,36.93
2019-03-29T22:40:49.201Z,37.70
2019-03-29T22:43:19.133Z,37.27
2019-03-29T22:45:48.980Z,33.70
2019-03-29T22:48:18.745Z,33.07
2019-03-29T22:50:48.616Z,33.03
2019-03-29T22:53:18.554Z,36.23
2019-03-29T22:55:48.362Z,32.70
2019-03-29T22:58:18.168Z,34.10
2019-03-29T23:00:52.457Z,35.60
2019-03-29T23:03:22.320Z,35.40
2019-03-29T23:05:52.293Z,34.43
2019-03-29T23:08:22.150Z,32.17
2019-03-29T23:10:52.077Z,30.70
2019-03-29T23:13:21.881Z,32.60
2019-03-29T23:15:51.801Z,31.97
2019-03-29T23:18:21.646Z,32.30
2019-03-29T23:20:51.541Z,32.13
2019-03-29T23:23:21.437Z,34.40
2019-03-29T23:25:51.251Z,34.27
2019-03-29T23:28:21.118Z,32.00
2019-03-29T23:30:50.961Z,32.70
2019-03-29T23:33:20.779Z,38.67
2019-03-29T23:35:50.534Z,31.97
2019-03-29T23:38:20.437Z,34.67
2019-03-29T23:40:50.176Z,32.00
2019-03-29T23:43:20.144Z,32.87
2019-03-29T23:45:50.055Z,27.93
2019-03-29T23:48:20.039Z,34.50
2019-03-29T23:50:49.916Z,30.27
2019-03-29T23:53:19.880Z,31.30
2019-03-29T23:55:49.830Z,34.20
2019-03-29T23:58:19.812Z,30.47
