createdAt,value
2023-04-07T00:01:09.744Z,23.00
2023-04-07T00:03:39.182Z,23.80
2023-04-07T00:06:10.700Z,26.70
2023-04-07T00:08:41.821Z,23.10
2023-04-07T00:11:12.680Z,25.60
2023-04-07T00:13:40.934Z,22.20
2023-04-07T00:16:12.024Z,30.90
2023-04-07T00:18:42.640Z,23.40
2023-04-07T00:21:12.987Z,22.70
2023-04-07T00:23:44.032Z,18.00
2023-04-07T00:26:12.133Z,21.20
2023-04-07T00:31:14.316Z,20.40
2023-04-07T00:33:42.713Z,21.30
2023-04-07T00:36:10.988Z,25.80
2023-04-07T00:38:53.670Z,20.10
2023-04-07T00:41:27.896Z,24.40
2023-04-07T00:44:04.673Z,22.70
2023-04-07T00:46:33.031Z,23.70
2023-04-07T00:49:31.682Z,23.80
2023-04-07T00:51:59.910Z,22.00
2023-04-07T00:54:58.685Z,23.90
2023-04-07T01:00:08.353Z,24.70
2023-04-07T01:02:58.938Z,20.90
2023-04-07T01:05:51.434Z,23.80
2023-04-07T01:08:35.798Z,23.20
2023-04-07T01:11:41.735Z,23.50
2023-04-07T01:14:11.556Z,22.00
2023-04-07T01:16:53.986Z,25.20
2023-04-07T01:19:42.346Z,22.10
2023-04-07T01:22:16.892Z,22.00
2023-04-07T01:24:45.533Z,21.30
2023-04-07T01:27:33.169Z,22.50
2023-04-07T01:30:02.719Z,20.60
2023-04-07T01:32:32.009Z,21.80
2023-04-07T01:35:03.246Z,18.20
2023-04-07T01:37:34.228Z,19.20
2023-04-07T01:40:05.570Z,19.10
2023-04-07T01:42:46.099Z,24.10
2023-04-07T01:45:20.628Z,21.20
2023-04-07T01:47:52.029Z,19.30
2023-04-07T01:50:26.798Z,22.00
2023-04-07T01:53:01.120Z,22.50
2023-04-07T01:55:29.450Z,20.70
2023-04-07T01:58:07.733Z,25.80
2023-04-07T02:00:41.179Z,22.00
2023-04-07T02:03:21.711Z,20.20
2023-04-07T02:05:50.708Z,22.90
2023-04-07T02:08:39.003Z,22.90
2023-04-07T02:11:08.179Z,19.70
2023-04-07T02:13:45.001Z,24.70
2023-04-07T02:16:13.958Z,23.90
2023-04-07T02:18:53.856Z,21.50
2023-04-07T02:21:35.485Z,23.20
2023-04-07T02:24:07.544Z,24.50
2023-04-07T02:26:36.301Z,20.30
2023-04-07T02:29:24.895Z,23.00
2023-04-07T02:31:58.938Z,25.60
2023-04-07T02:34:39.668Z,17.70
2023-04-07T02:37:08.020Z,21.00
2023-04-07T02:39:36.533Z,23.30
2023-04-07T02:42:17.194Z,21.60
2023-04-07T02:44:47.998Z,21.00
2023-04-07T02:47:22.479Z,18.20
2023-04-07T02:49:56.370Z,16.70
2023-04-07T02:52:47.365Z,18.60
2023-04-07T02:55:19.426Z,23.10
2023-04-07T02:57:52.158Z,20.40
2023-04-07T03:00:42.302Z,19.50
2023-04-07T03:03:13.853Z,18.30
2023-04-07T03:06:02.380Z,22.80
2023-04-07T03:08:53.159Z,19.10
2023-04-07T03:11:44.766Z,23.30
2023-04-07T03:14:16.473Z,23.40
2023-04-07T03:16:50.941Z,27.20
2023-04-07T03:19:19.646Z,26.10
2023-04-07T03:21:52.952Z,24.80
2023-04-07T03:24:21.384Z,22.70
2023-04-07T03:26:51.735Z,25.40
2023-04-07T03:29:38.685Z,25.80
2023-04-07T03:32:09.391Z,26.60
2023-04-07T03:34:40.623Z,25.30
2023-04-07T03:37:11.744Z,23.90
2023-04-07T03:39:42.461Z,24.40
2023-04-07T03:42:25.491Z,29.20
2023-04-07T03:44:58.063Z,22.30
2023-04-07T03:47:28.796Z,26.80
2023-04-07T03:50:02.926Z,24.70
2023-04-07T03:52:33.176Z,24.00
2023-04-07T03:55:48.416Z,29.60
2023-04-07T03:58:49.997Z,26.00
2023-04-07T04:01:39.798Z,26.00
2023-04-07T04:04:12.963Z,26.10
2023-04-07T04:06:51.367Z,24.80
2023-04-07T04:09:29.986Z,26.70
2023-04-07T04:12:11.966Z,29.00
2023-04-07T04:14:51.405Z,23.50
2023-04-07T04:17:42.761Z,25.40
2023-04-07T04:20:38.856Z,27.30
2023-04-07T04:23:10.304Z,28.50
2023-04-07T04:25:42.336Z,26.20
2023-04-07T04:28:13.917Z,33.00
2023-04-07T04:30:48.344Z,27.90
2023-04-07T04:33:25.851Z,26.20
2023-04-07T04:36:28.558Z,29.70
2023-04-07T04:39:16.769Z,34.50
2023-04-07T04:42:05.929Z,32.50
2023-04-07T04:44:39.687Z,27.40
2023-04-07T04:47:08.981Z,37.10
2023-04-07T04:50:05.117Z,31.60
2023-04-07T04:52:46.696Z,31.60
2023-04-07T04:55:30.176Z,27.00
2023-04-07T04:57:58.986Z,35.40
2023-04-07T05:01:00.782Z,32.60
2023-04-07T05:03:51.920Z,32.40
2023-04-07T05:06:26.918Z,31.90
2023-04-07T05:08:57.119Z,32.90
2023-04-07T05:11:30.249Z,34.50
2023-04-07T05:14:00.613Z,35.70
2023-04-07T05:16:32.623Z,40.80
2023-04-07T05:19:11.913Z,31.60
2023-04-07T05:22:12.750Z,35.10
2023-04-07T05:24:46.346Z,32.00
2023-04-07T05:27:17.465Z,33.70
2023-04-07T05:29:57.038Z,29.60
2023-04-07T05:32:31.995Z,34.90
2023-04-07T05:35:24.189Z,28.40
2023-04-07T05:38:36.267Z,33.40
2023-04-07T05:41:10.643Z,34.00
2023-04-07T05:44:09.405Z,27.50
2023-04-07T05:46:47.535Z,28.10
2023-04-07T05:49:23.264Z,33.20
2023-04-07T05:52:07.526Z,32.40
2023-04-07T05:54:42.358Z,33.70
2023-04-07T05:57:15.145Z,34.70
2023-04-07T05:59:45.902Z,35.00
2023-04-07T06:02:27.902Z,32.10
2023-04-07T06:04:57.494Z,34.40
2023-04-07T06:08:06.388Z,31.60
2023-04-07T06:11:05.208Z,38.20
2023-04-07T06:13:44.003Z,46.40
2023-04-07T06:16:12.530Z,34.50
2023-04-07T06:18:46.315Z,42.10
2023-04-07T06:21:26.619Z,37.20
2023-04-07T06:24:01.999Z,34.70
2023-04-07T06:26:35.588Z,38.20
2023-04-07T06:29:03.906Z,37.30
2023-04-07T06:31:39.728Z,37.30
2023-04-07T06:34:29.994Z,41.40
2023-04-07T06:36:59.388Z,41.60
2023-04-07T06:39:30.561Z,35.20
2023-04-07T06:41:58.865Z,25.50
2023-04-07T06:44:29.699Z,25.70
2023-04-07T06:47:05.182Z,27.90
2023-04-07T06:49:37.168Z,26.20
2023-04-07T06:52:48.142Z,25.20
2023-04-07T06:55:19.235Z,35.70
2023-04-07T06:57:52.407Z,22.80
2023-04-07T07:00:23.146Z,28.60
2023-04-07T07:02:51.302Z,24.20
2023-04-07T07:05:21.810Z,24.60
2023-04-07T07:07:59.344Z,23.50
2023-04-07T07:10:47.792Z,26.40
2023-04-07T07:13:26.795Z,29.50
2023-04-07T07:15:58.202Z,24.60
2023-04-07T07:18:33.908Z,23.20
2023-04-07T07:21:04.472Z,26.10
2023-04-07T07:23:34.965Z,25.60
2023-04-07T07:26:05.541Z,24.70
2023-04-07T07:28:47.239Z,23.90
2023-04-07T07:31:19.006Z,24.80
2023-04-07T07:33:49.373Z,24.60
2023-04-07T07:36:27.625Z,23.30
2023-04-07T07:39:15.357Z,23.60
2023-04-07T07:41:43.386Z,33.40
2023-04-07T07:44:11.680Z,25.60
2023-04-07T07:46:42.163Z,23.80
2023-04-07T07:49:12.740Z,22.40
2023-04-07T07:51:41.166Z,18.70
2023-04-07T07:54:26.645Z,23.50
2023-04-07T07:57:07.741Z,17.10
2023-04-07T08:02:11.231Z,35.60
2023-04-07T08:04:51.631Z,18.90
2023-04-07T08:07:29.420Z,20.10
2023-04-07T08:10:05.091Z,20.80
2023-04-07T08:12:33.461Z,19.50
2023-04-07T08:15:01.394Z,21.60
2023-04-07T08:17:29.406Z,18.90
2023-04-07T08:19:57.270Z,18.80
2023-04-07T08:22:27.917Z,19.20
2023-04-07T08:28:12.653Z,17.70
2023-04-07T08:30:43.731Z,15.90
2023-04-07T08:35:43.780Z,19.20
2023-04-07T08:38:12.223Z,15.40
2023-04-07T08:40:40.554Z,15.50
2023-04-07T08:43:12.631Z,15.80
2023-04-07T08:45:45.253Z,17.90
2023-04-07T08:48:23.132Z,15.20
2023-04-07T08:50:52.949Z,18.20
2023-04-07T08:53:39.479Z,15.80
2023-04-07T08:56:08.776Z,15.60
2023-04-07T08:58:37.489Z,15.70
2023-04-07T09:01:06.917Z,16.00
2023-04-07T09:03:43.229Z,16.10
2023-04-07T09:06:12.120Z,20.60
2023-04-07T09:08:56.466Z,15.50
2023-04-07T09:11:56.048Z,18.80
2023-04-07T09:14:27.123Z,14.40
2023-04-07T09:19:33.326Z,12.80
2023-04-07T09:22:01.504Z,15.50
2023-04-07T09:24:50.542Z,14.70
2023-04-07T09:27:44.049Z,15.50
2023-04-07T09:30:15.821Z,19.70
2023-04-07T09:32:51.792Z,34.60
2023-04-07T09:35:23.082Z,19.80
2023-04-07T09:38:10.369Z,20.40
2023-04-07T09:40:38.861Z,17.70
2023-04-07T09:43:07.332Z,21.10
2023-04-07T09:45:46.879Z,18.70
2023-04-07T09:48:21.789Z,19.80
2023-04-07T09:50:51.769Z,21.10
2023-04-07T09:53:20.328Z,17.30
2023-04-07T09:55:54.074Z,16.80
2023-04-07T09:58:22.569Z,17.30
2023-04-07T10:00:51.101Z,17.20
2023-04-07T10:03:22.018Z,17.20
2023-04-07T10:05:52.703Z,14.10
2023-04-07T10:08:21.562Z,15.00
2023-04-07T10:10:51.408Z,17.60
2023-04-07T10:13:20.050Z,16.70
2023-04-07T10:15:49.258Z,16.40
2023-04-07T10:18:18.559Z,17.70
2023-04-07T10:20:49.623Z,20.00
2023-04-07T10:23:32.651Z,18.10
2023-04-07T10:26:03.688Z,16.90
2023-04-07T10:28:38.930Z,19.00
2023-04-07T10:31:08.183Z,13.10
2023-04-07T10:34:02.176Z,19.30
2023-04-07T10:36:30.764Z,14.50
2023-04-07T10:39:07.988Z,14.90
2023-04-07T10:41:37.628Z,13.30
2023-04-07T10:44:06.878Z,16.70
2023-04-07T10:46:48.538Z,12.80
2023-04-07T10:49:18.645Z,12.30
2023-04-07T10:52:07.255Z,14.10
2023-04-07T10:54:38.560Z,14.80
2023-04-07T10:57:10.178Z,14.50
2023-04-07T11:00:09.878Z,13.00
2023-04-07T11:02:41.787Z,16.80
2023-04-07T11:05:26.559Z,14.50
2023-04-07T11:07:59.443Z,18.60
2023-04-07T11:10:35.054Z,19.30
2023-04-07T11:13:04.579Z,12.10
2023-04-07T11:15:39.423Z,14.30
2023-04-07T11:18:19.579Z,14.20
2023-04-07T11:20:54.303Z,14.70
2023-04-07T11:23:43.504Z,17.00
2023-04-07T11:26:27.014Z,13.90
2023-04-07T11:28:56.005Z,36.90
2023-04-07T11:31:24.750Z,37.80
2023-04-07T11:33:54.773Z,12.90
2023-04-07T11:36:32.605Z,14.40
2023-04-07T11:39:04.439Z,18.20
2023-04-07T11:41:36.675Z,16.40
2023-04-07T11:44:07.886Z,15.10
2023-04-07T11:49:34.535Z,16.40
2023-04-07T11:52:04.389Z,59.50
2023-04-07T11:54:55.968Z,19.50
2023-04-07T11:57:27.839Z,15.50
2023-04-07T12:00:09.825Z,26.20
2023-04-07T12:02:38.717Z,15.50
2023-04-07T12:05:10.709Z,17.60
2023-04-07T12:07:40.755Z,29.10
2023-04-07T12:10:18.690Z,16.20
2023-04-07T12:15:22.681Z,18.20
2023-04-07T12:17:55.573Z,15.50
2023-04-07T12:20:23.887Z,15.70
2023-04-07T12:22:52.805Z,26.50
2023-04-07T12:25:21.063Z,20.80
2023-04-07T12:27:49.539Z,15.50
2023-04-07T12:30:21.438Z,21.80
2023-04-07T12:32:59.854Z,18.40
2023-04-07T12:35:28.903Z,14.50
2023-04-07T12:37:57.090Z,18.00
2023-04-07T12:40:25.461Z,14.70
2023-04-07T12:42:53.674Z,15.50
2023-04-07T12:45:31.164Z,14.00
2023-04-07T12:47:59.495Z,13.70
2023-04-07T12:50:29.036Z,23.70
2023-04-07T12:52:59.113Z,20.50
2023-04-07T12:55:36.723Z,14.50
2023-04-07T12:58:04.860Z,11.60
2023-04-07T13:00:42.770Z,12.30
2023-04-07T13:03:11.367Z,10.40
2023-04-07T13:05:49.368Z,13.30
2023-04-07T13:08:24.895Z,9.40
2023-04-07T13:10:56.461Z,8.80
2023-04-07T13:13:31.007Z,9.60
2023-04-07T13:16:21.957Z,14.30
2023-04-07T13:18:50.150Z,11.20
2023-04-07T13:26:22.497Z,14.30
2023-04-07T13:28:52.785Z,9.60
2023-04-07T13:31:24.433Z,11.90
2023-04-07T13:33:53.044Z,11.60
2023-04-07T13:36:31.829Z,9.00
2023-04-07T13:39:15.825Z,9.50
2023-04-07T13:42:07.063Z,10.60
2023-04-07T13:47:19.919Z,11.80
2023-04-07T13:49:55.845Z,14.10
2023-04-07T13:52:30.060Z,15.70
2023-04-07T13:55:05.662Z,15.00
2023-04-07T13:57:56.611Z,24.70
2023-04-07T14:00:35.657Z,52.30
2023-04-07T14:03:22.982Z,21.40
2023-04-07T14:06:07.724Z,14.40
2023-04-07T14:08:35.581Z,20.40
2023-04-07T14:11:03.754Z,30.50
2023-04-07T14:13:31.837Z,22.00
2023-04-07T14:16:00.132Z,32.60
2023-04-07T14:18:28.630Z,20.60
2023-04-07T14:21:13.823Z,15.50
2023-04-07T14:23:42.592Z,16.70
2023-04-07T14:26:11.856Z,21.20
2023-04-07T14:28:43.142Z,19.30
2023-04-07T14:31:17.829Z,20.10
2023-04-07T14:33:46.362Z,18.60
2023-04-07T14:36:16.174Z,18.50
2023-04-07T14:38:47.975Z,26.60
2023-04-07T14:41:31.984Z,13.20
2023-04-07T14:44:03.076Z,16.20
2023-04-07T14:46:31.550Z,19.10
2023-04-07T14:49:14.954Z,22.00
2023-04-07T14:51:43.221Z,12.80
2023-04-07T14:54:14.600Z,14.80
2023-04-07T14:56:45.098Z,12.20
2023-04-07T14:59:15.481Z,17.60
2023-04-07T15:01:46.082Z,15.40
2023-04-07T15:04:14.589Z,10.10
2023-04-07T15:06:43.327Z,20.10
2023-04-07T15:09:26.085Z,21.00
2023-04-07T15:11:55.102Z,20.20
2023-04-07T15:14:23.291Z,15.60
2023-04-07T15:17:01.730Z,40.30
2023-04-07T15:19:50.167Z,19.20
2023-04-07T15:22:21.706Z,17.90
2023-04-07T15:28:26.494Z,14.40
2023-04-07T15:30:56.229Z,21.10
2023-04-07T15:33:23.464Z,17.90
2023-04-07T15:35:50.292Z,16.00
2023-04-07T15:38:17.675Z,18.20
2023-04-07T15:40:47.067Z,18.70
2023-04-07T15:43:13.949Z,13.10
2023-04-07T15:45:41.674Z,14.90
2023-04-07T15:48:08.934Z,14.80
2023-04-07T15:50:38.892Z,19.00
2023-04-07T15:53:05.689Z,14.90
2023-04-07T15:55:35.803Z,21.20
2023-04-07T15:58:03.018Z,23.60
2023-04-07T16:00:34.993Z,18.20
2023-04-07T16:03:02.419Z,26.10
2023-04-07T16:05:29.525Z,19.70
2023-04-07T16:07:56.407Z,21.00
2023-04-07T16:10:33.599Z,19.10
2023-04-07T16:13:00.284Z,19.00
2023-04-07T16:15:40.210Z,19.90
2023-04-07T16:18:09.432Z,19.40
2023-04-07T16:20:36.377Z,22.80
2023-04-07T16:23:03.444Z,20.00
2023-04-07T16:25:30.198Z,27.50
2023-04-07T16:27:57.015Z,44.80
2023-04-07T16:30:24.568Z,21.40
2023-04-07T16:32:51.356Z,33.00
2023-04-07T16:35:18.565Z,27.20
2023-04-07T16:38:05.504Z,24.30
2023-04-07T16:40:32.676Z,22.20
2023-04-07T16:43:02.362Z,25.20
2023-04-07T16:45:32.373Z,25.40
2023-04-07T16:47:59.507Z,21.70
2023-04-07T16:50:26.605Z,23.90
2023-04-07T16:52:54.473Z,26.50
2023-04-07T16:55:21.412Z,21.80
2023-04-07T16:57:48.632Z,20.70
2023-04-07T17:00:20.312Z,26.80
2023-04-07T17:02:47.292Z,34.70
2023-04-07T17:05:19.779Z,27.20
2023-04-07T17:07:47.263Z,29.40
2023-04-07T17:10:14.305Z,20.60
2023-04-07T17:12:41.568Z,22.70
2023-04-07T17:15:08.647Z,25.40
2023-04-07T17:17:38.788Z,22.50
2023-04-07T17:20:06.200Z,26.90
2023-04-07T17:22:33.323Z,28.20
2023-04-07T17:25:00.661Z,16.90
2023-04-07T17:27:27.760Z,24.80
2023-04-07T17:29:55.310Z,28.90
2023-04-07T17:32:22.521Z,27.20
2023-04-07T17:34:49.631Z,21.70
2023-04-07T17:37:16.318Z,23.60
2023-04-07T17:39:46.444Z,21.20
2023-04-07T17:42:13.597Z,26.00
2023-04-07T17:44:40.140Z,27.20
2023-04-07T17:47:07.007Z,26.40
2023-04-07T17:49:36.065Z,28.00
2023-04-07T17:52:02.882Z,27.10
2023-04-07T17:54:29.961Z,31.60
2023-04-07T17:56:57.368Z,25.30
2023-04-07T17:59:31.667Z,24.10
2023-04-07T18:02:08.068Z,20.90
2023-04-07T18:04:36.221Z,21.00
2023-04-07T18:07:03.404Z,20.80
2023-04-07T18:09:33.745Z,18.40
2023-04-07T18:12:09.745Z,19.60
2023-04-07T18:14:36.875Z,21.40
2023-04-07T18:17:03.835Z,20.20
2023-04-07T18:27:15.746Z,21.60
2023-04-07T18:29:44.319Z,26.80
2023-04-07T18:32:12.834Z,25.40
2023-04-07T18:34:43.652Z,20.00
2023-04-07T18:37:12.222Z,25.40
2023-04-07T18:39:42.281Z,20.90
2023-04-07T18:42:10.758Z,20.50
2023-04-07T18:44:39.007Z,23.30
2023-04-07T18:47:07.923Z,22.20
2023-04-07T18:49:58.270Z,28.20
2023-04-07T18:52:26.541Z,20.50
2023-04-07T18:54:54.976Z,25.70
2023-04-07T18:57:26.033Z,19.80
2023-04-07T18:59:54.803Z,17.40
2023-04-07T19:02:23.783Z,23.20
2023-04-07T19:04:51.908Z,20.80
2023-04-07T19:07:28.106Z,19.20
2023-04-07T19:09:56.648Z,22.70
2023-04-07T19:12:25.414Z,26.80
2023-04-07T19:14:56.248Z,23.20
2023-04-07T19:17:24.850Z,19.90
2023-04-07T19:19:53.161Z,21.90
2023-04-07T19:22:21.440Z,20.10
2023-04-07T19:24:52.490Z,19.80
2023-04-07T19:29:48.548Z,29.70
2023-04-07T19:32:16.679Z,28.30
2023-04-07T19:34:45.389Z,23.10
2023-04-07T19:37:16.275Z,20.40
2023-04-07T19:39:55.683Z,22.50
2023-04-07T19:42:30.429Z,20.50
2023-04-07T19:45:02.273Z,21.00
2023-04-07T19:47:30.760Z,19.60
2023-04-07T19:49:59.117Z,18.20
2023-04-07T19:52:29.029Z,16.10
2023-04-07T19:54:57.096Z,19.20
2023-04-07T19:57:25.246Z,21.10
2023-04-07T19:59:55.798Z,18.30
2023-04-07T20:02:24.346Z,21.10
2023-04-07T20:04:53.180Z,20.00
2023-04-07T20:07:22.911Z,19.70
2023-04-07T20:09:51.745Z,19.20
2023-04-07T20:12:20.267Z,15.00
2023-04-07T20:14:48.535Z,16.50
2023-04-07T20:17:16.860Z,16.20
2023-04-07T20:19:45.024Z,16.80
2023-04-07T20:24:47.016Z,16.30
2023-04-07T20:27:18.314Z,15.30
2023-04-07T20:29:46.476Z,15.60
2023-04-07T20:32:14.527Z,15.00
2023-04-07T20:34:43.033Z,16.80
2023-04-07T20:37:11.599Z,16.50
2023-04-07T20:39:47.372Z,16.80
2023-04-07T20:42:17.697Z,19.20
2023-04-07T20:44:48.556Z,16.80
2023-04-07T20:47:16.814Z,15.10
2023-04-07T20:49:45.289Z,15.80
2023-04-07T20:52:13.359Z,16.70
2023-04-07T20:54:42.795Z,15.10
2023-04-07T20:57:11.302Z,13.40
2023-04-07T20:59:39.322Z,16.80
2023-04-07T21:02:07.573Z,15.30
2023-04-07T21:04:37.092Z,16.10
2023-04-07T21:07:05.060Z,14.20
2023-04-07T21:09:33.187Z,13.20
2023-04-07T21:12:03.662Z,16.00
2023-04-07T21:14:32.263Z,15.40
2023-04-07T21:17:00.705Z,15.50
2023-04-07T21:19:32.292Z,18.20
2023-04-07T21:22:01.072Z,16.70
2023-04-07T21:24:32.232Z,16.20
2023-04-07T21:27:01.216Z,13.80
2023-04-07T21:29:49.773Z,16.30
2023-04-07T21:32:18.832Z,15.90
2023-04-07T21:34:46.934Z,12.60
2023-04-07T21:37:14.993Z,15.50
2023-04-07T21:39:43.174Z,15.90
2023-04-07T21:42:11.387Z,18.70
2023-04-07T21:44:39.385Z,17.80
2023-04-07T21:47:07.683Z,12.90
2023-04-07T21:49:38.730Z,17.30
2023-04-07T21:52:09.190Z,16.60
2023-04-07T21:54:37.852Z,15.70
2023-04-07T21:57:05.998Z,17.00
2023-04-07T21:59:35.563Z,15.20
2023-04-07T22:02:03.737Z,12.50
2023-04-07T22:04:32.240Z,14.60
2023-04-07T22:07:00.952Z,13.10
2023-04-07T22:09:29.041Z,13.60
2023-04-07T22:11:57.334Z,13.50
2023-04-07T22:14:26.623Z,13.30
2023-04-07T22:16:54.583Z,15.30
2023-04-07T22:19:22.798Z,17.00
2023-04-07T22:21:51.007Z,9.70
2023-04-07T22:24:19.540Z,11.10
2023-04-07T22:26:47.690Z,14.10
2023-04-07T22:29:15.801Z,11.30
2023-04-07T22:31:44.095Z,13.10
2023-04-07T22:34:12.414Z,12.60
2023-04-07T22:36:40.821Z,15.00
2023-04-07T22:39:09.250Z,16.10
2023-04-07T22:41:37.480Z,13.10
2023-04-07T22:44:08.143Z,13.00
2023-04-07T22:46:36.433Z,12.80
2023-04-07T22:49:07.597Z,12.80
2023-04-07T22:51:36.694Z,13.30
2023-04-07T22:54:05.001Z,11.00
2023-04-07T22:56:36.316Z,14.90
2023-04-07T22:59:05.989Z,13.60
2023-04-07T23:01:34.455Z,12.30
2023-04-07T23:04:05.156Z,13.70
2023-04-07T23:06:35.691Z,12.60
2023-04-07T23:09:03.844Z,14.50
2023-04-07T23:11:34.376Z,14.90
2023-04-07T23:14:06.323Z,11.90
2023-04-07T23:16:34.750Z,14.50
2023-04-07T23:19:03.426Z,14.00
2023-04-07T23:21:32.288Z,11.80
2023-04-07T23:24:00.711Z,11.00
2023-04-07T23:26:28.701Z,12.80
2023-04-07T23:28:56.846Z,11.10
2023-04-07T23:31:25.077Z,10.10
2023-04-07T23:33:53.025Z,12.60
2023-04-07T23:36:21.134Z,11.80
2023-04-07T23:38:49.641Z,11.90
2023-04-07T23:41:17.985Z,10.00
2023-04-07T23:43:46.142Z,10.50
2023-04-07T23:46:14.371Z,11.00
2023-04-07T23:48:42.668Z,9.30
2023-04-07T23:51:10.797Z,8.70
2023-04-07T23:53:39.370Z,8.70
2023-04-07T23:56:08.013Z,19.10
2023-04-07T23:58:36.353Z,20.80
