createdAt,value
2022-08-26T00:00:28.653Z,24.77
2022-08-26T00:02:00.498Z,24.75
2022-08-26T00:03:32.252Z,24.74
2022-08-26T00:05:04.183Z,24.74
2022-08-26T00:06:36.311Z,24.73
2022-08-26T00:08:08.799Z,24.68
2022-08-26T00:09:47.342Z,24.65
2022-08-26T00:11:26.909Z,24.63
2022-08-26T00:12:58.895Z,24.60
2022-08-26T00:14:31.665Z,24.60
2022-08-26T00:16:04.098Z,24.58
2022-08-26T00:17:35.891Z,24.54
2022-08-26T00:19:12.141Z,24.53
2022-08-26T00:20:44.978Z,24.51
2022-08-26T00:22:21.524Z,24.44
2022-08-26T00:23:53.431Z,24.45
2022-08-26T00:25:25.234Z,24.39
2022-08-26T00:26:57.107Z,24.38
2022-08-26T00:28:28.908Z,24.35
2022-08-26T00:30:01.205Z,24.32
2022-08-26T00:31:33.244Z,24.28
2022-08-26T00:33:06.321Z,24.29
2022-08-26T00:34:39.134Z,24.28
2022-08-26T00:36:20.425Z,24.27
2022-08-26T00:37:52.474Z,24.24
2022-08-26T00:39:24.326Z,24.26
2022-08-26T00:40:56.855Z,24.22
2022-08-26T00:42:28.839Z,24.20
2022-08-26T00:44:00.797Z,24.16
2022-08-26T00:45:34.870Z,24.13
2022-08-26T00:47:08.110Z,24.14
2022-08-26T00:48:40.076Z,24.12
2022-08-26T00:50:15.487Z,24.12
2022-08-26T00:51:54.265Z,24.11
2022-08-26T00:53:27.957Z,24.07
2022-08-26T00:55:00.935Z,24.04
2022-08-26T00:56:36.887Z,24.05
2022-08-26T00:58:09.099Z,24.05
2022-08-26T00:59:40.921Z,24.07
2022-08-26T01:01:12.677Z,24.05
2022-08-26T01:02:46.851Z,24.04
2022-08-26T01:04:20.287Z,24.03
2022-08-26T01:05:53.364Z,24.04
2022-08-26T01:07:27.508Z,24.05
2022-08-26T01:09:01.839Z,24.06
2022-08-26T01:10:33.638Z,24.07
2022-08-26T01:12:05.545Z,24.06
2022-08-26T01:13:37.527Z,24.07
2022-08-26T01:15:10.590Z,24.07
2022-08-26T01:16:44.262Z,24.07
2022-08-26T01:18:16.194Z,24.04
2022-08-26T01:19:49.849Z,24.03
2022-08-26T01:21:27.545Z,24.03
2022-08-26T01:23:03.649Z,24.03
2022-08-26T01:24:35.553Z,24.01
2022-08-26T01:26:19.823Z,23.99
2022-08-26T01:27:52.607Z,23.95
2022-08-26T01:29:24.547Z,23.92
2022-08-26T01:30:56.733Z,23.91
2022-08-26T01:32:29.686Z,23.91
2022-08-26T01:34:18.426Z,23.94
2022-08-26T01:35:52.317Z,23.94
2022-08-26T01:37:24.797Z,23.95
2022-08-26T01:38:56.712Z,23.96
2022-08-26T01:40:36.767Z,23.97
2022-08-26T01:42:10.924Z,23.95
2022-08-26T01:43:44.881Z,23.88
2022-08-26T01:45:26.822Z,23.85
2022-08-26T01:46:58.961Z,23.84
2022-08-26T01:48:32.035Z,23.88
2022-08-26T01:50:05.867Z,23.88
2022-08-26T01:51:37.961Z,23.86
2022-08-26T01:53:13.454Z,23.84
2022-08-26T01:54:46.325Z,23.83
2022-08-26T01:56:23.128Z,23.82
2022-08-26T01:57:56.258Z,23.83
2022-08-26T01:59:28.180Z,23.84
2022-08-26T02:00:59.951Z,23.85
2022-08-26T02:02:31.781Z,23.88
2022-08-26T02:04:05.902Z,23.89
2022-08-26T02:05:38.111Z,23.91
2022-08-26T02:07:16.673Z,23.88
2022-08-26T02:08:52.182Z,23.87
2022-08-26T02:10:23.928Z,23.87
2022-08-26T02:11:55.789Z,23.89
2022-08-26T02:13:29.250Z,23.87
2022-08-26T02:15:01.439Z,23.87
2022-08-26T02:16:39.616Z,23.88
2022-08-26T02:18:14.271Z,23.88
2022-08-26T02:19:47.328Z,23.89
2022-08-26T02:21:19.310Z,23.87
2022-08-26T02:22:51.219Z,23.88
2022-08-26T02:24:24.685Z,23.86
2022-08-26T02:26:05.427Z,23.85
2022-08-26T02:27:37.142Z,23.85
2022-08-26T02:29:18.180Z,23.86
2022-08-26T02:30:55.455Z,23.87
2022-08-26T02:32:27.465Z,23.88
2022-08-26T02:34:12.810Z,23.85
2022-08-26T02:35:46.357Z,23.82
2022-08-26T02:37:18.470Z,23.82
2022-08-26T02:38:54.325Z,23.83
2022-08-26T02:40:33.929Z,23.84
2022-08-26T02:42:07.555Z,23.83
2022-08-26T02:43:39.423Z,23.83
2022-08-26T02:45:11.219Z,23.82
2022-08-26T02:46:47.167Z,23.80
2022-08-26T02:48:19.635Z,23.77
2022-08-26T02:49:51.933Z,23.76
2022-08-26T02:51:23.688Z,23.75
2022-08-26T02:52:55.912Z,23.75
2022-08-26T02:54:28.051Z,23.77
2022-08-26T02:55:59.906Z,23.76
2022-08-26T02:57:31.940Z,23.76
2022-08-26T02:59:03.710Z,23.71
2022-08-26T03:00:36.804Z,23.70
2022-08-26T03:02:11.409Z,23.69
2022-08-26T03:03:43.478Z,23.68
2022-08-26T03:05:16.083Z,23.67
2022-08-26T03:06:52.925Z,23.63
2022-08-26T03:08:24.956Z,23.61
2022-08-26T03:09:57.602Z,23.61
2022-08-26T03:11:33.041Z,23.64
2022-08-26T03:13:05.468Z,23.65
2022-08-26T03:14:37.789Z,23.66
2022-08-26T03:16:09.638Z,23.68
2022-08-26T03:17:41.447Z,23.68
2022-08-26T03:19:13.222Z,23.68
2022-08-26T03:20:45.651Z,23.66
2022-08-26T03:22:17.461Z,23.64
2022-08-26T03:23:49.729Z,23.63
2022-08-26T03:25:22.571Z,23.61
2022-08-26T03:26:55.617Z,23.60
2022-08-26T03:28:27.506Z,23.63
2022-08-26T03:30:17.863Z,23.66
2022-08-26T03:31:49.847Z,23.65
2022-08-26T03:33:22.483Z,23.66
2022-08-26T03:34:54.634Z,23.66
2022-08-26T03:36:26.450Z,23.68
2022-08-26T03:37:58.983Z,23.68
2022-08-26T03:39:31.637Z,23.64
2022-08-26T03:41:04.515Z,23.61
2022-08-26T03:42:39.453Z,23.58
2022-08-26T03:44:11.309Z,23.56
2022-08-26T03:45:43.187Z,23.57
2022-08-26T03:47:18.049Z,23.52
2022-08-26T03:48:49.798Z,23.49
2022-08-26T03:50:22.791Z,23.49
2022-08-26T03:51:54.903Z,23.50
2022-08-26T03:53:27.198Z,23.49
2022-08-26T03:54:59.017Z,23.47
2022-08-26T03:56:33.523Z,23.45
2022-08-26T03:58:05.355Z,23.41
2022-08-26T03:59:38.658Z,23.43
2022-08-26T04:01:13.272Z,23.40
2022-08-26T04:02:48.980Z,23.34
2022-08-26T04:04:22.811Z,23.33
2022-08-26T04:05:56.411Z,23.28
2022-08-26T04:07:28.225Z,23.29
2022-08-26T04:09:05.437Z,23.30
2022-08-26T04:10:38.014Z,23.29
2022-08-26T04:12:10.886Z,23.26
2022-08-26T04:13:42.619Z,23.24
2022-08-26T04:15:15.296Z,23.25
2022-08-26T04:16:47.553Z,23.26
2022-08-26T04:18:19.423Z,23.27
2022-08-26T04:19:51.470Z,23.29
2022-08-26T04:21:23.627Z,23.29
2022-08-26T04:22:55.384Z,23.28
2022-08-26T04:24:27.801Z,23.25
2022-08-26T04:26:00.479Z,23.26
2022-08-26T04:27:32.237Z,23.28
2022-08-26T04:29:05.506Z,23.28
2022-08-26T04:30:37.940Z,23.29
2022-08-26T04:32:09.981Z,23.24
2022-08-26T04:33:42.495Z,23.25
2022-08-26T04:35:15.125Z,23.25
2022-08-26T04:36:47.427Z,23.23
2022-08-26T04:38:20.083Z,23.23
2022-08-26T04:39:52.697Z,23.23
2022-08-26T04:41:26.906Z,23.22
2022-08-26T04:43:03.538Z,23.22
2022-08-26T04:44:36.525Z,23.22
2022-08-26T04:46:09.339Z,23.21
2022-08-26T04:47:44.889Z,23.18
2022-08-26T04:49:16.661Z,23.19
2022-08-26T04:50:49.446Z,23.19
2022-08-26T04:52:21.479Z,23.19
2022-08-26T04:53:57.333Z,23.17
2022-08-26T04:55:38.328Z,23.14
2022-08-26T04:57:11.698Z,23.14
2022-08-26T04:58:43.558Z,23.15
2022-08-26T05:00:15.546Z,23.18
2022-08-26T05:01:51.576Z,23.17
2022-08-26T05:03:24.021Z,23.15
2022-08-26T05:04:55.781Z,23.14
2022-08-26T05:06:28.227Z,23.09
2022-08-26T05:08:07.454Z,23.09
2022-08-26T05:09:40.901Z,23.10
2022-08-26T05:11:12.883Z,23.11
2022-08-26T05:12:44.709Z,23.13
2022-08-26T05:14:16.507Z,23.15
2022-08-26T05:15:48.441Z,23.12
2022-08-26T05:17:20.738Z,23.12
2022-08-26T05:18:54.241Z,23.12
2022-08-26T05:20:26.296Z,23.13
2022-08-26T05:21:58.116Z,23.11
2022-08-26T05:23:32.146Z,23.11
2022-08-26T05:25:04.012Z,23.12
2022-08-26T05:26:36.228Z,23.08
2022-08-26T05:28:08.546Z,23.09
2022-08-26T05:29:40.667Z,23.10
2022-08-26T05:31:23.567Z,23.12
2022-08-26T05:32:55.530Z,23.16
2022-08-26T05:34:30.082Z,23.19
2022-08-26T05:36:06.712Z,23.20
2022-08-26T05:37:38.745Z,23.22
2022-08-26T05:39:10.857Z,23.21
2022-08-26T05:40:44.824Z,23.21
2022-08-26T05:42:16.838Z,23.23
2022-08-26T05:43:48.573Z,23.22
2022-08-26T05:45:22.378Z,23.22
2022-08-26T05:46:54.647Z,23.21
2022-08-26T05:48:26.427Z,23.22
2022-08-26T05:49:58.221Z,23.22
2022-08-26T05:51:30.891Z,23.21
2022-08-26T05:53:02.785Z,23.22
2022-08-26T05:54:34.970Z,23.22
2022-08-26T05:56:07.299Z,23.24
2022-08-26T05:57:42.287Z,23.24
2022-08-26T05:59:15.114Z,23.24
2022-08-26T06:00:49.024Z,23.23
2022-08-26T06:02:21.962Z,23.24
2022-08-26T06:03:56.313Z,23.24
2022-08-26T06:05:28.161Z,23.23
2022-08-26T06:07:00.221Z,23.24
2022-08-26T06:08:32.258Z,23.24
2022-08-26T06:10:28.623Z,23.25
2022-08-26T06:11:58.765Z,23.24
2022-08-26T06:13:31.948Z,23.24
2022-08-26T06:15:04.202Z,23.22
2022-08-26T06:16:38.427Z,23.20
2022-08-26T06:18:10.376Z,23.19
2022-08-26T06:19:42.130Z,23.18
2022-08-26T06:21:18.685Z,23.17
2022-08-26T06:23:09.362Z,23.19
2022-08-26T06:24:59.758Z,23.17
2022-08-26T06:26:31.794Z,23.19
2022-08-26T06:28:03.730Z,23.15
2022-08-26T06:29:36.176Z,23.15
2022-08-26T06:31:09.356Z,23.14
2022-08-26T06:32:41.102Z,23.10
2022-08-26T06:34:12.950Z,23.07
2022-08-26T06:35:46.981Z,23.06
2022-08-26T06:37:20.070Z,23.07
2022-08-26T06:38:53.233Z,23.06
2022-08-26T06:40:25.033Z,23.08
2022-08-26T06:41:57.069Z,23.07
2022-08-26T06:43:29.842Z,23.10
2022-08-26T06:45:01.730Z,23.12
2022-08-26T06:46:35.163Z,23.14
2022-08-26T06:48:07.309Z,23.15
2022-08-26T06:49:39.807Z,23.19
2022-08-26T06:51:13.324Z,23.19
2022-08-26T06:52:45.084Z,23.22
2022-08-26T06:54:16.902Z,23.24
2022-08-26T06:55:48.866Z,23.29
2022-08-26T06:57:23.702Z,23.33
2022-08-26T06:58:55.923Z,23.36
2022-08-26T07:00:28.348Z,23.37
2022-08-26T07:02:00.192Z,23.39
2022-08-26T07:03:35.033Z,23.39
2022-08-26T07:05:11.601Z,23.45
2022-08-26T07:06:48.957Z,23.48
2022-08-26T07:08:22.463Z,23.52
2022-08-26T07:09:54.590Z,23.51
2022-08-26T07:11:26.361Z,23.52
2022-08-26T07:12:59.707Z,23.53
2022-08-26T07:14:31.922Z,23.54
2022-08-26T07:16:07.787Z,23.54
2022-08-26T07:17:41.450Z,23.57
2022-08-26T07:19:13.661Z,23.60
2022-08-26T07:20:45.569Z,23.63
2022-08-26T07:22:17.358Z,23.62
2022-08-26T07:23:49.432Z,23.63
2022-08-26T07:25:21.600Z,23.65
2022-08-26T07:26:54.173Z,23.66
2022-08-26T07:28:26.955Z,23.67
2022-08-26T07:29:58.737Z,23.71
2022-08-26T07:31:36.015Z,23.75
2022-08-26T07:33:11.564Z,23.78
2022-08-26T07:34:43.619Z,23.84
2022-08-26T07:36:15.678Z,23.84
2022-08-26T07:37:47.390Z,23.83
2022-08-26T07:39:20.427Z,23.81
2022-08-26T07:40:52.206Z,23.80
2022-08-26T07:42:25.287Z,23.81
2022-08-26T07:43:57.294Z,23.84
2022-08-26T07:45:29.202Z,23.87
2022-08-26T07:47:01.644Z,23.90
2022-08-26T07:48:34.100Z,23.98
2022-08-26T07:50:06.188Z,23.98
2022-08-26T07:51:38.279Z,23.98
2022-08-26T07:53:10.833Z,23.96
2022-08-26T07:54:42.753Z,23.98
2022-08-26T07:56:14.759Z,24.00
2022-08-26T07:57:46.908Z,24.02
2022-08-26T07:59:19.069Z,24.03
2022-08-26T08:00:50.913Z,24.06
2022-08-26T08:02:25.608Z,24.07
2022-08-26T08:03:57.487Z,24.10
2022-08-26T08:05:33.504Z,24.12
2022-08-26T08:07:05.598Z,24.15
2022-08-26T08:08:41.463Z,24.14
2022-08-26T08:10:15.166Z,24.14
2022-08-26T08:11:47.488Z,24.16
2022-08-26T08:13:19.984Z,24.14
2022-08-26T08:14:52.468Z,24.10
2022-08-26T08:16:28.462Z,24.06
2022-08-26T08:18:04.380Z,24.03
2022-08-26T08:19:39.236Z,24.01
2022-08-26T08:21:22.191Z,24.00
2022-08-26T08:22:55.829Z,24.02
2022-08-26T08:24:27.730Z,24.04
2022-08-26T08:26:09.742Z,24.02
2022-08-26T08:27:42.033Z,24.04
2022-08-26T08:29:13.870Z,24.05
2022-08-26T08:30:45.884Z,24.04
2022-08-26T08:32:17.926Z,24.02
2022-08-26T08:33:49.730Z,24.02
2022-08-26T08:35:23.793Z,24.02
2022-08-26T08:36:56.155Z,24.02
2022-08-26T08:38:29.514Z,24.01
2022-08-26T08:40:01.447Z,24.02
2022-08-26T08:41:48.240Z,24.03
2022-08-26T08:43:28.140Z,24.05
2022-08-26T08:45:02.697Z,24.04
2022-08-26T08:46:35.944Z,24.01
2022-08-26T08:48:29.811Z,24.00
2022-08-26T08:50:11.897Z,24.01
2022-08-26T08:51:54.770Z,24.04
2022-08-26T08:53:41.815Z,24.02
2022-08-26T08:55:18.017Z,24.05
2022-08-26T08:56:53.101Z,24.07
2022-08-26T08:58:28.378Z,24.07
2022-08-26T09:00:07.423Z,24.08
2022-08-26T09:01:42.375Z,24.08
2022-08-26T09:03:29.561Z,24.08
2022-08-26T09:05:02.436Z,24.09
2022-08-26T09:06:34.429Z,24.13
2022-08-26T09:08:11.362Z,24.17
2022-08-26T09:09:47.748Z,24.24
2022-08-26T09:11:19.566Z,24.33
2022-08-26T09:12:51.845Z,24.32
2022-08-26T09:14:23.723Z,24.28
2022-08-26T09:16:08.422Z,24.30
2022-08-26T09:17:48.638Z,24.35
2022-08-26T09:19:26.050Z,24.40
2022-08-26T09:20:57.972Z,24.48
2022-08-26T09:22:30.668Z,24.53
2022-08-26T09:24:02.545Z,24.59
2022-08-26T09:25:34.268Z,24.65
2022-08-26T09:27:06.098Z,24.66
2022-08-26T09:28:37.873Z,24.66
2022-08-26T09:30:15.721Z,24.67
2022-08-26T09:31:47.738Z,24.64
2022-08-26T09:33:19.986Z,24.61
2022-08-26T09:34:59.437Z,24.58
2022-08-26T09:36:41.490Z,24.50
2022-08-26T09:38:24.432Z,24.45
2022-08-26T09:40:11.924Z,24.42
2022-08-26T09:41:43.758Z,24.36
2022-08-26T09:43:22.339Z,24.35
2022-08-26T09:45:06.646Z,24.37
2022-08-26T09:46:40.694Z,24.41
2022-08-26T09:48:12.549Z,24.47
2022-08-26T09:49:56.895Z,24.51
2022-08-26T09:51:30.513Z,24.51
2022-08-26T09:53:17.546Z,24.51
2022-08-26T09:55:19.219Z,24.52
2022-08-26T09:56:50.965Z,24.57
2022-08-26T09:58:31.903Z,24.60
2022-08-26T10:00:23.334Z,24.56
2022-08-26T10:01:56.902Z,24.54
2022-08-26T10:03:31.487Z,24.54
2022-08-26T10:05:09.318Z,24.54
2022-08-26T10:06:44.259Z,24.54
2022-08-26T10:08:28.282Z,24.53
2022-08-26T10:10:00.046Z,24.52
2022-08-26T10:11:37.674Z,24.53
2022-08-26T10:13:11.136Z,24.55
2022-08-26T10:14:46.671Z,24.59
2022-08-26T10:16:22.375Z,24.61
2022-08-26T10:18:11.933Z,24.63
2022-08-26T10:20:22.483Z,24.61
2022-08-26T10:22:00.656Z,24.58
2022-08-26T10:23:33.453Z,24.59
2022-08-26T10:25:05.888Z,24.61
2022-08-26T10:26:37.984Z,24.60
2022-08-26T10:28:11.462Z,24.63
2022-08-26T10:29:44.546Z,24.64
2022-08-26T10:31:40.389Z,24.66
2022-08-26T10:33:14.775Z,24.67
2022-08-26T10:34:46.585Z,24.68
2022-08-26T10:36:52.430Z,24.70
2022-08-26T10:38:32.762Z,24.74
2022-08-26T10:40:14.035Z,24.74
2022-08-26T10:41:46.636Z,24.75
2022-08-26T10:43:20.327Z,24.75
2022-08-26T10:44:58.405Z,24.74
2022-08-26T10:46:37.331Z,24.72
2022-08-26T10:48:13.215Z,24.71
2022-08-26T10:49:46.096Z,24.71
2022-08-26T10:51:19.556Z,24.74
2022-08-26T10:53:10.334Z,24.72
2022-08-26T10:54:52.467Z,24.71
2022-08-26T10:56:30.387Z,24.77
2022-08-26T10:58:08.880Z,24.83
2022-08-26T10:59:41.013Z,24.88
2022-08-26T11:01:47.072Z,24.88
2022-08-26T11:03:34.625Z,24.89
2022-08-26T11:05:15.013Z,24.84
2022-08-26T11:06:46.928Z,24.78
2022-08-26T11:08:19.760Z,24.76
2022-08-26T11:09:52.532Z,24.81
2022-08-26T11:11:39.558Z,24.86
2022-08-26T11:13:12.243Z,24.94
2022-08-26T11:14:58.403Z,24.98
2022-08-26T11:16:36.643Z,25.03
2022-08-26T11:18:33.107Z,25.08
2022-08-26T11:20:09.239Z,25.12
2022-08-26T11:21:50.856Z,25.12
2022-08-26T11:23:22.845Z,25.16
2022-08-26T11:24:55.800Z,25.16
2022-08-26T11:26:37.665Z,25.14
2022-08-26T11:28:37.036Z,25.10
2022-08-26T11:30:11.305Z,25.09
2022-08-26T11:31:52.976Z,25.10
2022-08-26T11:33:43.165Z,25.13
2022-08-26T11:35:17.992Z,25.13
2022-08-26T11:36:55.570Z,25.06
2022-08-26T11:38:29.458Z,25.03
2022-08-26T11:40:01.429Z,25.02
2022-08-26T11:41:34.797Z,25.00
2022-08-26T11:43:07.715Z,24.98
2022-08-26T11:44:40.627Z,24.97
2022-08-26T11:46:12.770Z,24.96
2022-08-26T11:47:44.886Z,24.94
2022-08-26T11:49:16.633Z,24.90
2022-08-26T11:50:54.696Z,24.85
2022-08-26T11:52:27.197Z,24.82
2022-08-26T11:54:09.508Z,24.74
2022-08-26T11:55:42.916Z,24.70
2022-08-26T11:57:14.700Z,24.69
2022-08-26T11:58:46.590Z,24.63
2022-08-26T12:00:22.498Z,24.67
2022-08-26T12:01:55.304Z,24.69
2022-08-26T12:03:47.515Z,24.71
2022-08-26T12:05:24.609Z,24.71
2022-08-26T12:06:58.694Z,24.70
2022-08-26T12:08:31.377Z,24.72
2022-08-26T12:10:04.695Z,24.68
2022-08-26T12:11:39.178Z,24.65
2022-08-26T12:13:20.404Z,24.65
2022-08-26T12:15:10.824Z,24.66
2022-08-26T12:16:43.588Z,24.64
2022-08-26T12:18:29.324Z,24.65
2022-08-26T12:20:01.970Z,24.63
2022-08-26T12:21:34.759Z,24.64
2022-08-26T12:23:06.822Z,24.60
2022-08-26T12:24:42.639Z,24.52
2022-08-26T12:26:22.632Z,24.46
2022-08-26T12:27:55.183Z,24.36
2022-08-26T12:29:28.258Z,24.30
2022-08-26T12:31:04.161Z,24.29
2022-08-26T12:32:57.529Z,24.25
2022-08-26T12:34:30.184Z,24.21
2022-08-26T12:36:03.571Z,24.22
2022-08-26T12:37:35.846Z,24.25
2022-08-26T12:39:12.968Z,24.28
2022-08-26T12:40:45.472Z,24.33
2022-08-26T12:42:17.204Z,24.34
2022-08-26T12:43:49.055Z,24.37
2022-08-26T12:45:28.666Z,24.41
2022-08-26T12:47:03.460Z,24.45
2022-08-26T12:48:36.266Z,24.42
2022-08-26T12:50:17.792Z,24.41
2022-08-26T12:51:49.952Z,24.43
2022-08-26T12:53:25.573Z,24.45
2022-08-26T12:55:01.110Z,24.47
2022-08-26T12:56:38.481Z,24.42
2022-08-26T12:58:13.311Z,24.38
2022-08-26T12:59:45.077Z,24.30
2022-08-26T13:01:22.343Z,24.29
2022-08-26T13:02:54.921Z,24.30
2022-08-26T13:04:38.960Z,24.23
2022-08-26T13:06:16.573Z,24.20
2022-08-26T13:08:07.094Z,24.19
2022-08-26T13:09:38.884Z,24.19
2022-08-26T13:11:12.497Z,24.23
2022-08-26T13:12:44.252Z,24.25
2022-08-26T13:14:23.888Z,24.30
2022-08-26T13:15:56.389Z,24.33
2022-08-26T13:17:28.528Z,24.34
2022-08-26T13:19:01.464Z,24.33
2022-08-26T13:20:33.796Z,24.35
2022-08-26T13:22:07.674Z,24.36
2022-08-26T13:23:42.446Z,24.34
2022-08-26T13:25:14.413Z,24.35
2022-08-26T13:26:51.500Z,24.35
2022-08-26T13:28:23.178Z,24.34
2022-08-26T13:29:55.677Z,24.32
2022-08-26T13:31:27.990Z,24.31
2022-08-26T13:33:00.285Z,24.30
2022-08-26T13:34:34.256Z,24.28
2022-08-26T13:36:06.177Z,24.28
2022-08-26T13:37:37.933Z,24.29
2022-08-26T13:39:09.672Z,24.26
2022-08-26T13:40:44.515Z,24.25
2022-08-26T13:42:16.630Z,24.27
2022-08-26T13:43:48.387Z,24.27
2022-08-26T13:45:20.766Z,24.29
2022-08-26T13:46:52.725Z,24.26
2022-08-26T13:48:24.492Z,24.27
2022-08-26T13:49:56.522Z,24.27
2022-08-26T13:51:28.287Z,24.28
2022-08-26T13:53:00.472Z,24.24
2022-08-26T13:54:32.292Z,24.20
2022-08-26T13:56:06.014Z,24.21
2022-08-26T13:57:39.805Z,24.16
2022-08-26T13:59:11.625Z,24.12
2022-08-26T14:00:43.493Z,24.10
2022-08-26T14:02:15.276Z,24.00
2022-08-26T14:03:47.179Z,23.96
2022-08-26T14:05:19.085Z,23.89
2022-08-26T14:06:50.990Z,23.89
2022-08-26T14:08:22.818Z,23.90
2022-08-26T14:09:54.975Z,23.96
2022-08-26T14:11:27.102Z,23.95
2022-08-26T14:12:58.858Z,23.95
2022-08-26T14:14:30.678Z,23.95
2022-08-26T14:16:02.941Z,23.95
2022-08-26T14:17:34.765Z,23.96
2022-08-26T14:19:07.002Z,23.94
2022-08-26T14:20:38.949Z,23.91
2022-08-26T14:22:10.706Z,23.91
2022-08-26T14:23:42.543Z,23.91
2022-08-26T14:25:14.483Z,23.90
2022-08-26T14:26:48.646Z,23.87
2022-08-26T14:28:20.479Z,23.77
2022-08-26T14:29:52.466Z,23.70
2022-08-26T14:31:24.361Z,23.64
2022-08-26T14:32:56.719Z,23.65
2022-08-26T14:34:28.589Z,23.65
2022-08-26T14:36:19.044Z,23.60
2022-08-26T14:37:51.547Z,23.58
2022-08-26T14:39:23.418Z,23.56
2022-08-26T14:40:55.577Z,23.55
2022-08-26T14:42:31.412Z,23.56
2022-08-26T14:44:05.265Z,23.58
2022-08-26T14:45:37.963Z,23.54
2022-08-26T14:47:09.720Z,23.53
2022-08-26T14:48:41.577Z,23.52
2022-08-26T14:50:17.685Z,23.50
2022-08-26T14:51:49.502Z,23.50
2022-08-26T14:53:40.079Z,23.50
2022-08-26T14:55:11.833Z,23.47
2022-08-26T14:56:46.505Z,23.44
2022-08-26T14:58:18.220Z,23.38
2022-08-26T14:59:50.599Z,23.34
2022-08-26T15:01:22.573Z,23.29
2022-08-26T15:02:54.670Z,23.21
2022-08-26T15:04:26.694Z,23.22
2022-08-26T15:05:58.488Z,23.21
2022-08-26T15:07:30.246Z,23.19
2022-08-26T15:09:02.412Z,23.11
2022-08-26T15:10:34.235Z,23.07
2022-08-26T15:12:06.203Z,23.07
2022-08-26T15:13:38.152Z,23.00
2022-08-26T15:15:10.885Z,22.91
2022-08-26T15:16:42.709Z,22.87
2022-08-26T15:18:14.485Z,22.85
2022-08-26T15:19:46.371Z,22.83
2022-08-26T15:21:19.406Z,22.80
2022-08-26T15:22:51.288Z,22.75
2022-08-26T15:24:23.972Z,22.73
2022-08-26T15:25:55.736Z,22.73
2022-08-26T15:27:27.828Z,22.75
2022-08-26T15:29:03.078Z,22.77
2022-08-26T15:30:36.715Z,22.81
2022-08-26T15:32:08.463Z,22.79
2022-08-26T15:33:40.575Z,22.80
2022-08-26T15:35:12.371Z,22.80
2022-08-26T15:36:46.009Z,22.82
2022-08-26T15:38:18.265Z,22.82
2022-08-26T15:39:50.157Z,22.85
2022-08-26T15:41:22.301Z,22.88
2022-08-26T15:43:01.287Z,22.88
2022-08-26T15:44:43.907Z,22.93
2022-08-26T15:46:16.201Z,22.99
2022-08-26T15:47:55.269Z,23.00
2022-08-26T15:49:33.256Z,22.99
2022-08-26T15:51:05.543Z,23.00
2022-08-26T15:52:40.026Z,23.05
2022-08-26T15:54:11.791Z,23.10
2022-08-26T15:55:43.546Z,23.16
2022-08-26T15:57:17.593Z,23.20
2022-08-26T15:58:51.607Z,23.27
2022-08-26T16:00:23.477Z,23.34
2022-08-26T16:01:55.792Z,23.39
2022-08-26T16:03:27.648Z,23.48
2022-08-26T16:05:00.347Z,23.53
2022-08-26T16:06:33.448Z,23.57
2022-08-26T16:08:06.460Z,23.63
2022-08-26T16:09:38.518Z,23.67
2022-08-26T16:11:10.367Z,23.71
2022-08-26T16:12:42.151Z,23.78
2022-08-26T16:14:14.000Z,23.82
2022-08-26T16:15:46.015Z,23.80
2022-08-26T16:17:18.378Z,23.87
2022-08-26T16:18:50.490Z,23.91
2022-08-26T16:20:22.915Z,23.90
2022-08-26T16:21:54.794Z,23.92
2022-08-26T16:23:26.710Z,23.94
2022-08-26T16:24:58.692Z,23.92
2022-08-26T16:26:32.988Z,23.96
2022-08-26T16:28:06.038Z,23.96
2022-08-26T16:29:43.353Z,23.97
2022-08-26T16:31:15.442Z,23.94
2022-08-26T16:32:47.365Z,23.96
2022-08-26T16:34:19.218Z,23.98
2022-08-26T16:37:22.749Z,23.95
2022-08-26T16:38:56.457Z,23.90
2022-08-26T16:40:28.436Z,23.89
2022-08-26T16:42:00.232Z,23.85
2022-08-26T16:43:32.189Z,23.82
2022-08-26T16:45:04.632Z,23.82
2022-08-26T16:46:36.560Z,23.79
2022-08-26T16:48:09.983Z,23.80
2022-08-26T16:49:42.536Z,23.80
2022-08-26T16:51:16.316Z,23.79
2022-08-26T16:52:50.989Z,23.78
2022-08-26T16:54:27.386Z,23.78
2022-08-26T16:55:59.192Z,23.77
2022-08-26T16:57:30.999Z,23.74
2022-08-26T16:59:04.414Z,23.74
2022-08-26T17:00:36.289Z,23.73
2022-08-26T17:02:08.306Z,23.74
2022-08-26T17:03:40.028Z,23.74
2022-08-26T17:05:12.062Z,23.74
2022-08-26T17:06:44.036Z,23.72
2022-08-26T17:08:27.453Z,23.69
2022-08-26T17:10:00.621Z,23.66
2022-08-26T17:11:32.455Z,23.65
2022-08-26T17:13:04.174Z,23.63
2022-08-26T17:14:35.976Z,23.60
2022-08-26T17:16:08.574Z,23.62
2022-08-26T17:17:40.590Z,23.61
2022-08-26T17:19:12.347Z,23.62
2022-08-26T17:20:44.728Z,23.62
2022-08-26T17:22:16.618Z,23.61
2022-08-26T17:23:48.484Z,23.60
2022-08-26T17:25:21.603Z,23.58
2022-08-26T17:26:53.525Z,23.56
2022-08-26T17:28:27.462Z,23.53
2022-08-26T17:29:59.482Z,23.52
2022-08-26T17:31:32.481Z,23.51
2022-08-26T17:33:10.917Z,23.50
2022-08-26T17:34:42.959Z,23.47
2022-08-26T17:36:14.746Z,23.43
2022-08-26T17:37:47.042Z,23.41
2022-08-26T17:39:18.805Z,23.38
2022-08-26T17:40:50.738Z,23.39
2022-08-26T17:42:31.501Z,23.37
2022-08-26T17:44:03.924Z,23.35
2022-08-26T17:45:37.475Z,23.34
2022-08-26T17:47:09.233Z,23.34
2022-08-26T17:48:41.393Z,23.32
2022-08-26T17:50:14.723Z,23.31
2022-08-26T17:51:46.562Z,23.32
2022-08-26T17:53:19.315Z,23.32
2022-08-26T17:54:54.271Z,23.32
2022-08-26T17:56:27.138Z,23.34
2022-08-26T17:57:59.478Z,23.32
2022-08-26T17:59:31.657Z,23.28
2022-08-26T18:01:05.871Z,23.27
2022-08-26T18:02:38.236Z,23.26
2022-08-26T18:04:10.402Z,23.25
2022-08-26T18:05:42.775Z,23.23
2022-08-26T18:07:14.766Z,23.21
2022-08-26T18:08:46.534Z,23.20
2022-08-26T18:10:19.090Z,23.20
2022-08-26T18:11:50.918Z,23.19
2022-08-26T18:13:22.740Z,23.19
2022-08-26T18:14:54.496Z,23.17
2022-08-26T18:16:26.451Z,23.15
2022-08-26T18:17:58.252Z,23.15
2022-08-26T18:19:30.178Z,23.17
2022-08-26T18:21:02.432Z,23.17
2022-08-26T18:22:34.164Z,23.15
2022-08-26T18:24:06.079Z,23.12
2022-08-26T18:25:41.517Z,23.09
2022-08-26T18:27:13.315Z,23.04
2022-08-26T18:28:45.130Z,23.03
2022-08-26T18:30:20.775Z,23.02
2022-08-26T18:31:52.610Z,23.01
2022-08-26T18:33:24.511Z,23.02
2022-08-26T18:34:56.306Z,22.99
2022-08-26T18:36:31.982Z,22.99
2022-08-26T18:38:10.876Z,22.99
2022-08-26T18:39:43.442Z,22.97
2022-08-26T18:41:15.391Z,22.96
2022-08-26T18:42:47.140Z,22.93
2022-08-26T18:44:25.776Z,22.93
2022-08-26T18:46:01.406Z,22.93
2022-08-26T18:47:33.314Z,22.94
2022-08-26T18:49:05.150Z,22.95
2022-08-26T18:50:40.162Z,22.94
2022-08-26T18:52:12.091Z,22.94
2022-08-26T18:53:44.189Z,22.93
2022-08-26T18:55:16.851Z,22.93
2022-08-26T18:56:48.761Z,22.93
2022-08-26T18:58:20.500Z,22.92
2022-08-26T18:59:52.259Z,22.91
2022-08-26T19:01:27.374Z,22.91
2022-08-26T19:02:59.720Z,22.90
2022-08-26T19:04:32.474Z,22.90
2022-08-26T19:06:04.408Z,22.88
2022-08-26T19:07:39.593Z,22.87
2022-08-26T19:09:12.006Z,22.85
2022-08-26T19:10:46.658Z,22.85
2022-08-26T19:12:18.480Z,22.82
2022-08-26T19:13:50.297Z,22.79
2022-08-26T19:15:22.639Z,22.76
2022-08-26T19:16:54.533Z,22.74
2022-08-26T19:18:26.384Z,22.73
2022-08-26T19:19:58.089Z,22.72
2022-08-26T19:21:30.187Z,22.72
2022-08-26T19:23:05.687Z,22.71
2022-08-26T19:24:42.469Z,22.69
2022-08-26T19:26:14.689Z,22.67
2022-08-26T19:27:46.476Z,22.67
2022-08-26T19:31:10.633Z,22.66
2022-08-26T19:32:42.407Z,22.64
2022-08-26T19:34:14.120Z,22.64
2022-08-26T19:35:49.219Z,22.65
2022-08-26T19:37:21.048Z,22.65
2022-08-26T19:38:53.345Z,22.63
2022-08-26T19:40:25.448Z,22.64
2022-08-26T19:41:57.465Z,22.61
2022-08-26T19:43:29.229Z,22.60
2022-08-26T19:45:20.253Z,22.59
2022-08-26T19:46:57.173Z,22.55
2022-08-26T19:48:29.263Z,22.53
2022-08-26T19:50:01.169Z,22.52
2022-08-26T19:51:33.918Z,22.51
2022-08-26T19:53:06.044Z,22.50
2022-08-26T19:54:38.061Z,22.49
2022-08-26T19:56:10.065Z,22.51
2022-08-26T19:57:42.058Z,22.50
2022-08-26T19:59:13.810Z,22.49
2022-08-26T20:00:45.761Z,22.49
2022-08-26T20:02:18.239Z,22.48
2022-08-26T20:03:50.137Z,22.49
2022-08-26T20:05:22.625Z,22.49
2022-08-26T20:06:57.819Z,22.48
2022-08-26T20:08:32.453Z,22.49
2022-08-26T20:10:05.631Z,22.48
2022-08-26T20:11:37.523Z,22.47
2022-08-26T20:13:09.280Z,22.44
2022-08-26T20:14:41.204Z,22.41
2022-08-26T20:16:13.134Z,22.41
2022-08-26T20:17:44.921Z,22.40