createdAt,value
2019-02-28T00:01:11.647Z,1008.91
2019-02-28T00:02:22.733Z,1008.85
2019-02-28T00:03:32.687Z,1008.87
2019-02-28T00:04:42.640Z,1008.92
2019-02-28T00:05:52.564Z,1008.83
2019-02-28T00:07:02.495Z,1008.76
2019-02-28T00:08:12.193Z,1008.82
2019-02-28T00:09:22.130Z,1008.8
2019-02-28T00:10:33.387Z,1008.74
2019-02-28T00:11:43.317Z,1008.73
2019-02-28T00:12:53.249Z,1008.67
2019-02-28T00:14:03.271Z,1008.67
2019-02-28T00:15:13.222Z,1008.67
2019-02-28T00:16:23.150Z,1008.69
2019-02-28T00:17:36.140Z,1008.6
2019-02-28T00:18:50.614Z,1008.6
2019-02-28T00:20:00.623Z,1008.59
2019-02-28T00:21:10.553Z,1008.49
2019-02-28T00:22:20.249Z,1008.55
2019-02-28T00:23:30.181Z,1008.53
2019-02-28T00:24:40.152Z,1008.49
2019-02-28T00:25:50.103Z,1008.45
2019-02-28T00:27:00.059Z,1008.44
2019-02-28T00:28:10.000Z,1008.38
2019-02-28T00:29:19.953Z,1008.43
2019-02-28T00:30:34.100Z,1008.44
2019-02-28T00:31:49.855Z,1008.42
2019-02-28T00:33:00.626Z,1008.42
2019-02-28T00:34:10.295Z,1008.41
2019-02-28T00:35:20.239Z,1008.35
2019-02-28T00:36:30.182Z,1008.29
2019-02-28T00:37:39.620Z,1008.3
2019-02-28T00:38:49.305Z,1008.3
2019-02-28T00:40:00.488Z,1008.25
2019-02-28T00:41:11.952Z,1008.22
2019-02-28T00:42:21.880Z,1008.16
2019-02-28T00:43:31.807Z,1008.2
2019-02-28T00:44:41.483Z,1008.18
2019-02-28T00:45:51.173Z,1008.1
2019-02-28T00:47:01.111Z,1008.05
2019-02-28T00:48:10.784Z,1008.01
2019-02-28T00:49:26.537Z,1008.01
2019-02-28T00:50:36.468Z,1008.03
2019-02-28T00:51:46.131Z,1008.07
2019-02-28T00:52:56.083Z,1008.02
2019-02-28T00:54:08.498Z,1007.98
2019-02-28T00:55:18.395Z,1008.04
2019-02-28T00:56:28.358Z,1007.93
2019-02-28T00:57:38.311Z,1007.85
2019-02-28T00:58:48.003Z,1007.87
2019-02-28T01:00:04.841Z,1007.82
2019-02-28T01:01:15.297Z,1007.84
2019-02-28T01:02:25.233Z,1007.81
2019-02-28T01:03:35.167Z,1007.76
2019-02-28T01:04:45.099Z,1007.77
2019-02-28T01:05:54.772Z,1007.76
2019-02-28T01:07:04.475Z,1007.8
2019-02-28T01:08:19.079Z,1007.71
2019-02-28T01:09:31.891Z,1007.81
2019-02-28T01:10:41.814Z,1007.73
2019-02-28T01:11:51.750Z,1007.69
2019-02-28T01:13:01.689Z,1007.72
2019-02-28T01:14:11.364Z,1007.66
2019-02-28T01:15:21.041Z,1007.63
2019-02-28T01:16:30.486Z,1007.63
2019-02-28T01:17:41.912Z,1007.65
2019-02-28T01:18:51.594Z,1007.6
2019-02-28T01:20:01.540Z,1007.66
2019-02-28T01:21:15.684Z,1007.57
2019-02-28T01:22:28.990Z,1007.61
2019-02-28T01:23:38.922Z,1007.51
2019-02-28T01:24:48.870Z,1007.51
2019-02-28T01:25:58.794Z,1007.5
2019-02-28T01:27:08.735Z,1007.46
2019-02-28T01:28:26.748Z,1007.38
2019-02-28T01:29:36.867Z,1007.38
2019-02-28T01:30:46.813Z,1007.34
2019-02-28T01:31:56.731Z,1007.34
2019-02-28T01:33:06.639Z,1007.22
2019-02-28T01:34:16.562Z,1007.26
2019-02-28T01:35:26.004Z,1007.36
2019-02-28T01:36:41.077Z,1007.26
2019-02-28T01:37:56.084Z,1007.26
2019-02-28T01:39:05.538Z,1007.19
2019-02-28T01:40:14.991Z,1007.18
2019-02-28T01:41:24.922Z,1007.17
2019-02-28T01:42:34.848Z,1007.18
2019-02-28T01:43:44.794Z,1007.14
2019-02-28T01:44:54.478Z,1007.24
2019-02-28T01:46:04.422Z,1007.09
2019-02-28T01:47:20.831Z,1007.08
2019-02-28T01:48:30.960Z,1007.1
2019-02-28T01:49:40.908Z,1007.1
2019-02-28T01:50:50.605Z,1007.12
2019-02-28T01:52:09.537Z,1007.05
2019-02-28T01:53:19.941Z,1007.1
2019-02-28T01:54:29.620Z,1007.11
2019-02-28T01:55:39.551Z,1007.11
2019-02-28T01:56:49.471Z,1007.08
2019-02-28T01:57:59.136Z,1007.05
2019-02-28T01:59:08.804Z,1007.03
2019-02-28T02:00:18.725Z,1007.1
2019-02-28T02:01:31.689Z,1006.97
2019-02-28T02:02:41.686Z,1007.12
2019-02-28T02:03:51.627Z,1007
2019-02-28T02:05:01.556Z,1007.04
2019-02-28T02:06:11.242Z,1006.93
2019-02-28T02:07:25.903Z,1006.89
2019-02-28T02:08:40.608Z,1006.88
2019-02-28T02:09:50.547Z,1006.92
2019-02-28T02:11:00.539Z,1006.82
2019-02-28T02:12:10.242Z,1006.81
2019-02-28T02:13:20.184Z,1006.73
2019-02-28T02:14:30.127Z,1006.79
2019-02-28T02:15:39.802Z,1006.71
2019-02-28T02:16:53.910Z,1006.76
2019-02-28T02:18:09.303Z,1006.78
2019-02-28T02:19:19.827Z,1006.74
2019-02-28T02:20:29.761Z,1006.72
2019-02-28T02:21:39.686Z,1006.74
2019-02-28T02:22:49.351Z,1006.77
2019-02-28T02:23:58.777Z,1006.73
2019-02-28T02:25:08.485Z,1006.79
2019-02-28T02:26:18.437Z,1006.76
2019-02-28T02:27:28.358Z,1006.79
2019-02-28T02:28:38.301Z,1006.86
2019-02-28T02:29:48.018Z,1006.85
2019-02-28T02:30:57.694Z,1006.81
2019-02-28T02:32:07.155Z,1006.79
2019-02-28T02:33:17.109Z,1006.82
2019-02-28T02:34:28.151Z,1006.81
2019-02-28T02:35:42.549Z,1006.74
2019-02-28T02:36:54.508Z,1006.77
2019-02-28T02:38:04.790Z,1006.71
2019-02-28T02:39:17.472Z,1006.65
2019-02-28T02:40:27.709Z,1006.66
2019-02-28T02:41:37.392Z,1006.7
2019-02-28T02:42:49.601Z,1006.67
2019-02-28T02:43:59.574Z,1006.59
2019-02-28T02:45:09.017Z,1006.57
2019-02-28T02:46:20.130Z,1006.53
2019-02-28T02:47:32.296Z,1006.54
2019-02-28T02:48:43.329Z,1006.5
2019-02-28T02:49:57.381Z,1006.47
2019-02-28T02:51:10.979Z,1006.62
2019-02-28T02:52:26.765Z,1006.42
2019-02-28T02:53:41.852Z,1006.39
2019-02-28T02:54:53.013Z,1006.37
2019-02-28T02:56:04.837Z,1006.34
2019-02-28T02:57:15.720Z,1006.34
2019-02-28T02:58:27.738Z,1006.39
2019-02-28T02:59:39.371Z,1006.33
2019-02-28T03:00:51.340Z,1006.29
2019-02-28T03:02:01.500Z,1006.35
2019-02-28T03:03:11.505Z,1006.35
2019-02-28T03:04:23.157Z,1006.31
2019-02-28T03:05:35.621Z,1006.23
2019-02-28T03:06:46.818Z,1006.21
2019-02-28T03:07:59.759Z,1006.19
2019-02-28T03:09:11.178Z,1006.19
2019-02-28T03:10:21.245Z,1006.24
2019-02-28T03:11:31.213Z,1006.16
2019-02-28T03:12:40.939Z,1006.25
2019-02-28T03:13:50.975Z,1006.26
2019-02-28T03:15:00.911Z,1006.27
2019-02-28T03:16:10.854Z,1006.22
2019-02-28T03:17:20.612Z,1006.26
2019-02-28T03:18:30.537Z,1006.24
2019-02-28T03:19:40.484Z,1006.24
2019-02-28T03:20:50.438Z,1006.2
2019-02-28T03:21:59.896Z,1006.12
2019-02-28T03:23:09.855Z,1006.17
2019-02-28T03:24:19.812Z,1006.04
2019-02-28T03:25:29.538Z,1006.07
2019-02-28T03:26:41.822Z,1006.04
2019-02-28T03:27:56.275Z,1005.98
2019-02-28T03:29:07.818Z,1006.01
2019-02-28T03:30:28.248Z,1006.06
2019-02-28T03:31:41.681Z,1006
2019-02-28T03:33:04.528Z,1005.97
2019-02-28T03:34:31.660Z,1006.02
2019-02-28T03:35:43.864Z,1005.94
2019-02-28T03:36:56.858Z,1006.03
2019-02-28T03:38:11.221Z,1006.02
2019-02-28T03:39:24.482Z,1006.07
2019-02-28T03:40:39.704Z,1006.07
2019-02-28T03:41:52.832Z,1006.14
2019-02-28T03:43:06.603Z,1006.01
2019-02-28T03:44:21.228Z,1006.03
2019-02-28T03:45:34.991Z,1006.05
2019-02-28T03:46:46.678Z,1005.99
2019-02-28T03:47:58.685Z,1006
2019-02-28T03:49:11.381Z,1005.98
2019-02-28T03:50:23.059Z,1005.95
2019-02-28T03:51:32.863Z,1005.93
2019-02-28T03:52:44.618Z,1005.91
2019-02-28T03:53:55.908Z,1005.89
2019-02-28T03:55:06.804Z,1005.93
2019-02-28T03:56:16.791Z,1005.87
2019-02-28T03:57:29.285Z,1005.94
2019-02-28T03:58:42.739Z,1005.93
2019-02-28T03:59:56.623Z,1005.86
2019-02-28T04:01:09.286Z,1005.88
2019-02-28T04:02:22.103Z,1005.79
2019-02-28T04:03:33.676Z,1005.84
2019-02-28T04:04:49.903Z,1005.8
2019-02-28T04:06:03.597Z,1005.83
2019-02-28T04:07:15.947Z,1005.89
2019-02-28T04:08:30.328Z,1005.83
2019-02-28T04:09:44.108Z,1005.79
2019-02-28T04:10:55.884Z,1005.81
2019-02-28T04:12:08.485Z,1005.76
2019-02-28T04:13:19.475Z,1005.78
2019-02-28T04:14:32.987Z,1005.75
2019-02-28T04:15:56.109Z,1005.68
2019-02-28T04:17:17.509Z,1005.73
2019-02-28T04:18:33.147Z,1005.68
2019-02-28T04:19:49.750Z,1005.65
2019-02-28T04:21:10.125Z,1005.66
2019-02-28T04:22:22.981Z,1005.73
2019-02-28T04:23:35.913Z,1005.73
2019-02-28T04:24:47.717Z,1005.73
2019-02-28T04:25:57.914Z,1005.63
2019-02-28T04:27:08.041Z,1005.63
2019-02-28T04:28:19.021Z,1005.64
2019-02-28T04:29:31.099Z,1005.52
2019-02-28T04:30:43.669Z,1005.6
2019-02-28T04:31:53.855Z,1005.65
2019-02-28T04:33:05.618Z,1005.46
2019-02-28T04:34:15.569Z,1005.45
2019-02-28T04:35:25.536Z,1005.43
2019-02-28T04:36:36.516Z,1005.47
2019-02-28T04:37:47.324Z,1005.42
2019-02-28T04:38:57.359Z,1005.36
2019-02-28T04:40:06.816Z,1005.34
2019-02-28T04:41:16.536Z,1005.36
2019-02-28T04:42:26.485Z,1005.32
2019-02-28T04:43:41.522Z,1005.31
2019-02-28T04:44:53.756Z,1005.28
2019-02-28T04:46:03.468Z,1005.27
2019-02-28T04:47:13.417Z,1005.31
2019-02-28T04:48:23.361Z,1005.24
2019-02-28T04:49:33.316Z,1005.22
2019-02-28T04:50:43.274Z,1005.22
2019-02-28T04:51:53.218Z,1005.23
2019-02-28T04:53:03.185Z,1005.26
2019-02-28T04:54:13.166Z,1005.22
2019-02-28T04:55:25.144Z,1005.17
2019-02-28T04:56:42.218Z,1005.15
2019-02-28T04:57:55.251Z,1005.1
2019-02-28T04:59:05.196Z,1005.07
2019-02-28T05:00:14.874Z,1005.14
2019-02-28T05:01:24.827Z,1004.95
2019-02-28T05:02:34.764Z,1005
2019-02-28T05:03:44.512Z,1004.99
2019-02-28T05:04:55.600Z,1005.02
2019-02-28T05:06:05.541Z,1004.97
2019-02-28T05:07:15.231Z,1005.02
2019-02-28T05:08:29.937Z,1004.99
2019-02-28T05:09:45.198Z,1004.96
2019-02-28T05:10:57.403Z,1004.96
2019-02-28T05:12:07.350Z,1004.94
2019-02-28T05:13:17.048Z,1004.99
2019-02-28T05:14:26.744Z,1004.98
2019-02-28T05:15:38.190Z,1004.96
2019-02-28T05:16:49.423Z,1004.96
2019-02-28T05:17:59.392Z,1004.94
2019-02-28T05:19:09.446Z,1004.97
2019-02-28T05:20:19.132Z,1004.97
2019-02-28T05:21:29.085Z,1004.9
2019-02-28T05:22:38.780Z,1004.99
2019-02-28T05:23:48.758Z,1004.92
2019-02-28T05:24:58.710Z,1005.02
2019-02-28T05:26:08.386Z,1004.98
2019-02-28T05:27:18.345Z,1004.97
2019-02-28T05:28:40.136Z,1005.01
2019-02-28T05:29:50.416Z,1005.05
2019-02-28T05:31:00.361Z,1005
2019-02-28T05:32:10.292Z,1005.02
2019-02-28T05:33:20.251Z,1005.04
2019-02-28T05:34:29.707Z,1005.14
2019-02-28T05:35:39.658Z,1004.96
2019-02-28T05:36:49.637Z,1005.01
2019-02-28T05:37:59.598Z,1004.98
2019-02-28T05:39:09.552Z,1004.99
2019-02-28T05:40:19.010Z,1005.02
2019-02-28T05:41:28.965Z,1004.96
2019-02-28T05:42:39.187Z,1004.94
2019-02-28T05:43:48.915Z,1004.96
2019-02-28T05:44:58.859Z,1004.97
2019-02-28T05:46:08.582Z,1004.95
2019-02-28T05:47:23.819Z,1004.88
2019-02-28T05:48:50.649Z,1004.98
2019-02-28T05:50:00.098Z,1004.91
2019-02-28T05:51:16.087Z,1004.84
2019-02-28T05:52:30.407Z,1004.82
2019-02-28T05:53:43.423Z,1004.83
2019-02-28T05:54:53.126Z,1004.83
2019-02-28T05:56:04.574Z,1004.82
2019-02-28T05:57:14.258Z,1004.82
2019-02-28T05:58:24.211Z,1004.8
2019-02-28T05:59:33.915Z,1004.72
2019-02-28T06:00:43.881Z,1004.78
2019-02-28T06:01:53.342Z,1004.67
2019-02-28T06:03:03.281Z,1004.79
2019-02-28T06:04:13.228Z,1004.73
2019-02-28T06:05:23.171Z,1004.79
2019-02-28T06:06:32.866Z,1004.68
2019-02-28T06:07:42.562Z,1004.68
2019-02-28T06:08:52.502Z,1004.65
2019-02-28T06:10:02.449Z,1004.66
2019-02-28T06:11:12.157Z,1004.71
2019-02-28T06:12:22.974Z,1004.65
2019-02-28T06:13:32.672Z,1004.68
2019-02-28T06:14:44.632Z,1004.78
2019-02-28T06:15:54.592Z,1004.75
2019-02-28T06:17:04.308Z,1004.8
2019-02-28T06:18:14.023Z,1004.81
2019-02-28T06:19:30.558Z,1004.88
2019-02-28T06:20:44.633Z,1004.9
2019-02-28T06:21:59.416Z,1004.96
2019-02-28T06:23:10.143Z,1005.02
2019-02-28T06:24:20.131Z,1004.99
2019-02-28T06:25:29.821Z,1005.02
2019-02-28T06:26:39.541Z,1005.02
2019-02-28T06:27:50.644Z,1005.05
2019-02-28T06:29:04.583Z,1005.09
2019-02-28T06:30:14.866Z,1005.12
2019-02-28T06:31:24.855Z,1005.13
2019-02-28T06:32:35.019Z,1005.16
2019-02-28T06:33:44.973Z,1005.08
2019-02-28T06:34:55.215Z,1005.08
2019-02-28T06:36:05.188Z,1005.09
2019-02-28T06:37:14.650Z,1004.98
2019-02-28T06:38:26.597Z,1005.01
2019-02-28T06:39:37.550Z,1005.01
2019-02-28T06:40:47.559Z,1004.98
2019-02-28T06:41:57.004Z,1004.92
2019-02-28T06:43:06.971Z,1004.94
2019-02-28T06:44:19.887Z,1004.92
2019-02-28T06:45:37.546Z,1004.96
2019-02-28T06:46:47.148Z,1005.07
2019-02-28T06:47:56.831Z,1005.03
2019-02-28T06:49:07.265Z,1004.98
2019-02-28T06:50:16.742Z,1004.99
2019-02-28T06:51:26.454Z,1005.08
2019-02-28T06:52:35.889Z,1005.08
2019-02-28T06:53:45.853Z,1005.01
2019-02-28T06:54:55.812Z,1005
2019-02-28T06:56:05.525Z,1004.96
2019-02-28T06:57:19.757Z,1005.1
2019-02-28T06:58:33.974Z,1005.11
2019-02-28T06:59:44.005Z,1005.19
2019-02-28T07:00:53.943Z,1005.25
2019-02-28T07:02:03.930Z,1005.16
2019-02-28T07:03:13.729Z,1005.32
2019-02-28T07:04:23.196Z,1005.2
2019-02-28T07:05:33.157Z,1005.07
2019-02-28T07:06:43.119Z,1005.12
2019-02-28T07:07:53.107Z,1005.05
2019-02-28T07:09:03.131Z,1004.94
2019-02-28T07:10:13.391Z,1004.93
2019-02-28T07:11:23.181Z,1004.98
2019-02-28T07:12:33.194Z,1004.92
2019-02-28T07:13:42.901Z,1004.87
2019-02-28T07:14:52.878Z,1004.9
2019-02-28T07:16:04.349Z,1004.86
2019-02-28T07:17:14.413Z,1004.77
2019-02-28T07:18:24.148Z,1004.76
2019-02-28T07:19:34.200Z,1004.68
2019-02-28T07:20:43.975Z,1004.65
2019-02-28T07:21:54.910Z,1004.6
2019-02-28T07:23:05.127Z,1004.63
2019-02-28T07:24:15.103Z,1004.67
2019-02-28T07:25:24.811Z,1004.72
2019-02-28T07:26:36.015Z,1004.69
2019-02-28T07:27:46.007Z,1004.73
2019-02-28T07:28:55.983Z,1004.73
2019-02-28T07:30:17.112Z,1004.76
2019-02-28T07:31:27.571Z,1004.74
2019-02-28T07:32:37.311Z,1004.8
2019-02-28T07:33:47.297Z,1004.88
2019-02-28T07:34:58.941Z,1004.87
2019-02-28T07:36:09.293Z,1004.9
2019-02-28T07:37:20.319Z,1004.89
2019-02-28T07:38:30.030Z,1004.94
2019-02-28T07:39:40.252Z,1004.92
2019-02-28T07:40:51.005Z,1004.94
2019-02-28T07:42:02.093Z,1004.82
2019-02-28T07:43:13.250Z,1004.81
2019-02-28T07:44:23.248Z,1004.88
2019-02-28T07:45:34.041Z,1004.9
2019-02-28T07:46:44.117Z,1004.92
2019-02-28T07:47:53.844Z,1005
2019-02-28T07:49:03.838Z,1004.98
2019-02-28T07:50:13.833Z,1005.05
2019-02-28T07:51:26.085Z,1004.95
2019-02-28T07:52:35.760Z,1005.05
2019-02-28T07:53:45.524Z,1005.01
2019-02-28T07:54:55.832Z,1005.06
2019-02-28T07:56:06.821Z,1004.98
2019-02-28T07:57:17.973Z,1004.94
2019-02-28T07:58:33.335Z,1004.9
2019-02-28T07:59:43.312Z,1004.9
2019-02-28T08:00:53.724Z,1004.98
2019-02-28T08:02:04.063Z,1004.98
2019-02-28T08:03:13.839Z,1004.98
2019-02-28T08:04:23.814Z,1005.01
2019-02-28T08:05:33.772Z,1005.01
2019-02-28T08:06:43.775Z,1005.09
2019-02-28T08:07:55.395Z,1005
2019-02-28T08:09:05.539Z,1005.02
2019-02-28T08:10:15.937Z,1005.08
2019-02-28T08:11:25.870Z,1005.11
2019-02-28T08:12:36.079Z,1005.18
2019-02-28T08:13:46.044Z,1005.17
2019-02-28T08:14:58.371Z,1005.17
2019-02-28T08:16:08.079Z,1005.07
2019-02-28T08:17:17.558Z,1005.12
2019-02-28T08:18:27.530Z,1005.11
2019-02-28T08:19:39.322Z,1005.14
2019-02-28T08:20:49.293Z,1005.14
2019-02-28T08:21:59.043Z,1005.25
2019-02-28T08:23:08.749Z,1005.32
2019-02-28T08:24:20.163Z,1005.17
2019-02-28T08:25:31.878Z,1005.12
2019-02-28T08:26:45.693Z,1005.08
2019-02-28T08:28:00.855Z,1005.11
2019-02-28T08:29:11.711Z,1005.24
2019-02-28T08:30:21.741Z,1005.23
2019-02-28T08:31:31.959Z,1005.3
2019-02-28T08:32:43.533Z,1005.3
2019-02-28T08:33:54.610Z,1005.27
2019-02-28T08:35:04.318Z,1005.3
2019-02-28T08:36:13.784Z,1005.34
2019-02-28T08:37:23.765Z,1005.35
2019-02-28T08:38:34.431Z,1005.45
2019-02-28T08:39:46.355Z,1005.29
2019-02-28T08:40:56.322Z,1005.27
2019-02-28T08:42:07.029Z,1005.27
2019-02-28T08:43:26.562Z,1005.24
2019-02-28T08:44:36.810Z,1005.31
2019-02-28T08:45:46.829Z,1005.23
2019-02-28T08:46:56.873Z,1005.2
2019-02-28T08:48:06.628Z,1005.13
2019-02-28T08:49:18.094Z,1005.18
2019-02-28T08:50:28.069Z,1005.16
2019-02-28T08:51:38.085Z,1005.13
2019-02-28T08:52:48.655Z,1005.17
2019-02-28T08:53:58.743Z,1005.2
2019-02-28T08:55:09.325Z,1005.16
2019-02-28T08:56:28.623Z,1005.28
2019-02-28T08:57:39.946Z,1005.18
2019-02-28T08:59:11.710Z,1005.17
2019-02-28T09:00:32.513Z,1005.19
2019-02-28T09:01:45.273Z,1005.07
2019-02-28T09:02:55.003Z,1005.06
2019-02-28T09:04:05.837Z,1004.92
2019-02-28T09:05:15.852Z,1004.85
2019-02-28T09:06:32.959Z,1004.74
2019-02-28T09:07:51.154Z,1004.81
2019-02-28T09:09:03.499Z,1004.83
2019-02-28T09:10:15.085Z,1004.77
2019-02-28T09:11:24.810Z,1004.85
2019-02-28T09:12:35.025Z,1004.89
2019-02-28T09:13:44.985Z,1004.95
2019-02-28T09:14:56.267Z,1004.75
2019-02-28T09:16:06.326Z,1004.77
2019-02-28T09:17:18.534Z,1004.78
2019-02-28T09:18:28.668Z,1004.7
2019-02-28T09:19:38.129Z,1004.7
2019-02-28T09:20:47.595Z,1004.73
2019-02-28T09:21:57.531Z,1004.75
2019-02-28T09:23:07.494Z,1004.81
2019-02-28T09:24:17.226Z,1004.93
2019-02-28T09:25:28.884Z,1004.98
2019-02-28T09:26:38.857Z,1004.92
2019-02-28T09:27:49.106Z,1004.85
2019-02-28T09:28:59.097Z,1004.87
2019-02-28T09:30:09.064Z,1004.84
2019-02-28T09:31:18.806Z,1004.82
2019-02-28T09:32:28.518Z,1004.83
2019-02-28T09:33:38.491Z,1004.88
2019-02-28T09:34:48.462Z,1004.86
2019-02-28T09:35:58.186Z,1004.87
2019-02-28T09:37:07.892Z,1004.87
2019-02-28T09:38:17.594Z,1004.84
2019-02-28T09:39:27.551Z,1004.92
2019-02-28T09:40:37.541Z,1004.92
2019-02-28T09:41:48.988Z,1004.93
2019-02-28T09:42:58.457Z,1004.94
2019-02-28T09:44:08.206Z,1004.96
2019-02-28T09:45:18.168Z,1004.89
2019-02-28T09:46:28.142Z,1004.86
2019-02-28T09:47:38.129Z,1004.93
2019-02-28T09:48:48.141Z,1004.91
2019-02-28T09:49:58.182Z,1004.96
2019-02-28T09:51:07.924Z,1004.98
2019-02-28T09:52:17.659Z,1005.04
2019-02-28T09:53:27.823Z,1004.98
2019-02-28T09:54:37.548Z,1005
2019-02-28T09:55:47.520Z,1005.08
2019-02-28T09:56:57.537Z,1004.99
2019-02-28T09:58:08.575Z,1005.05
2019-02-28T09:59:18.538Z,1005.09
2019-02-28T10:00:28.533Z,1005.02
2019-02-28T10:01:38.249Z,1005.05
2019-02-28T10:02:49.383Z,1005.05
2019-02-28T10:04:00.802Z,1005.05
2019-02-28T10:05:11.737Z,1005.03
2019-02-28T10:06:21.808Z,1005.04
2019-02-28T10:07:34.730Z,1005.07
2019-02-28T10:08:44.194Z,1005.07
2019-02-28T10:09:53.675Z,1005.01
2019-02-28T10:11:03.644Z,1004.99
2019-02-28T10:12:13.627Z,1004.99
2019-02-28T10:13:22.838Z,1005
2019-02-28T10:14:34.603Z,1005.09
2019-02-28T10:15:44.456Z,1005.07
2019-02-28T10:16:54.439Z,1004.99
2019-02-28T10:18:05.229Z,1005.14
2019-02-28T10:19:14.784Z,1005.14
2019-02-28T10:20:28.268Z,1005.19
2019-02-28T10:21:39.609Z,1005.16
2019-02-28T10:22:54.948Z,1005.22
2019-02-28T10:24:04.915Z,1005.17
2019-02-28T10:25:14.634Z,1005.22
2019-02-28T10:26:24.337Z,1005.25
2019-02-28T10:27:34.307Z,1005.18
2019-02-28T10:28:44.275Z,1005.28
2019-02-28T10:29:54.227Z,1005.22
2019-02-28T10:31:03.955Z,1005.24
2019-02-28T10:32:13.658Z,1005.31
2019-02-28T10:33:23.629Z,1005.29
2019-02-28T10:34:35.333Z,1005.32
2019-02-28T10:35:45.419Z,1005.3
2019-02-28T10:36:55.380Z,1005.41
2019-02-28T10:38:07.208Z,1005.38
2019-02-28T10:39:16.406Z,1005.36
2019-02-28T10:40:26.132Z,1005.33
2019-02-28T10:41:35.894Z,1005.34
2019-02-28T10:42:46.056Z,1005.31
2019-02-28T10:43:57.155Z,1005.35
2019-02-28T10:45:07.231Z,1005.36
2019-02-28T10:46:20.008Z,1005.19
2019-02-28T10:47:30.160Z,1005.28
2019-02-28T10:48:50.396Z,1005.19
2019-02-28T10:50:00.800Z,1005.18
2019-02-28T10:51:13.847Z,1005.13
2019-02-28T10:52:26.881Z,1005.22
2019-02-28T10:53:39.262Z,1005.17
2019-02-28T10:54:49.439Z,1005.12
2019-02-28T10:55:59.229Z,1005.13
2019-02-28T10:57:09.223Z,1005.14
2019-02-28T10:58:19.196Z,1005.29
2019-02-28T10:59:29.211Z,1005.09
2019-02-28T11:00:39.184Z,1005.08
2019-02-28T11:01:48.914Z,1005.08
2019-02-28T11:02:58.636Z,1005.08
2019-02-28T11:04:08.597Z,1005.02
2019-02-28T11:05:19.527Z,1004.99
2019-02-28T11:06:30.432Z,1005.07
2019-02-28T11:07:40.392Z,1005.03
2019-02-28T11:08:51.455Z,1005.09
2019-02-28T11:10:01.983Z,1005.09
2019-02-28T11:11:12.240Z,1005.03
2019-02-28T11:12:23.823Z,1005.06
2019-02-28T11:13:33.864Z,1005.06
2019-02-28T11:14:43.825Z,1005.13
2019-02-28T11:15:53.787Z,1005.09
2019-02-28T11:17:03.748Z,1005.11
2019-02-28T11:18:20.482Z,1005.1
2019-02-28T11:19:30.472Z,1005.05
2019-02-28T11:20:40.443Z,1004.98
2019-02-28T11:21:50.454Z,1004.96
2019-02-28T11:23:04.621Z,1005.04
2019-02-28T11:24:20.515Z,1005.04
2019-02-28T11:25:35.646Z,1005.11
2019-02-28T11:26:45.639Z,1005.01
2019-02-28T11:27:56.089Z,1005.14
2019-02-28T11:29:06.071Z,1005.09
2019-02-28T11:30:16.036Z,1005.11
2019-02-28T11:31:25.873Z,1005.09
2019-02-28T11:32:35.640Z,1005.08
2019-02-28T11:33:45.360Z,1005.1
2019-02-28T11:34:55.102Z,1005.11
2019-02-28T11:36:05.060Z,1005.23
2019-02-28T11:37:15.838Z,1005.19
2019-02-28T11:38:25.587Z,1005.11
2019-02-28T11:39:35.558Z,1005.11
2019-02-28T11:40:45.589Z,1005.12
2019-02-28T11:42:04.643Z,1005.09
2019-02-28T11:43:14.619Z,1005.15
2019-02-28T11:44:24.595Z,1005.12
2019-02-28T11:45:34.101Z,1005.15
2019-02-28T11:46:43.818Z,1005.31
2019-02-28T11:47:53.293Z,1005.19
2019-02-28T11:49:03.248Z,1005.13
2019-02-28T11:50:14.150Z,1005.06
2019-02-28T11:51:23.856Z,1005.17
2019-02-28T11:52:35.550Z,1005.06
2019-02-28T11:53:45.525Z,1005.09
2019-02-28T11:54:55.501Z,1005.1
2019-02-28T11:56:05.206Z,1005.05
2019-02-28T11:57:14.991Z,1005.02
2019-02-28T11:58:25.999Z,1005.01
2019-02-28T11:59:37.818Z,1004.99
2019-02-28T12:00:47.538Z,1005.03
2019-02-28T12:01:57.508Z,1005.02
2019-02-28T12:03:06.960Z,1005.02
2019-02-28T12:04:16.710Z,1005
2019-02-28T12:05:26.750Z,1005.03
2019-02-28T12:06:36.728Z,1005.03
2019-02-28T12:07:46.727Z,1004.99
2019-02-28T12:08:56.714Z,1005.01
2019-02-28T12:10:06.435Z,1004.98
2019-02-28T12:11:16.170Z,1004.99
2019-02-28T12:12:28.020Z,1005
2019-02-28T12:13:37.974Z,1005.01
2019-02-28T12:14:47.682Z,1004.99
2019-02-28T12:15:59.811Z,1005.02
2019-02-28T12:17:10.042Z,1005.01
2019-02-28T12:18:20.430Z,1005.07
2019-02-28T12:19:31.451Z,1005.03
2019-02-28T12:20:41.162Z,1005.05
2019-02-28T12:21:51.224Z,1005.01
2019-02-28T12:23:02.791Z,1005.03
2019-02-28T12:24:12.760Z,1005.04
2019-02-28T12:25:22.741Z,1005.06
2019-02-28T12:26:32.481Z,1004.95
2019-02-28T12:27:42.182Z,1005.05
2019-02-28T12:28:54.333Z,1005.01
2019-02-28T12:30:04.106Z,1005.06
2019-02-28T12:31:14.090Z,1005.11
2019-02-28T12:32:23.840Z,1005.08
2019-02-28T12:33:33.548Z,1005.01
2019-02-28T12:34:43.498Z,1005.09
2019-02-28T12:35:54.702Z,1005.1
2019-02-28T12:37:04.805Z,1005.04
2019-02-28T12:38:14.529Z,1005.07
2019-02-28T12:39:27.529Z,1005.09
2019-02-28T12:40:42.440Z,1005.13
2019-02-28T12:41:56.457Z,1005.12
2019-02-28T12:43:08.591Z,1005.09
2019-02-28T12:44:18.970Z,1005.04
2019-02-28T12:45:28.434Z,1005.05
2019-02-28T12:46:38.163Z,1005.12
2019-02-28T12:47:48.421Z,1005.08
2019-02-28T12:48:57.403Z,1005.09
2019-02-28T12:50:07.122Z,1005.08
2019-02-28T12:51:16.890Z,1005.14
2019-02-28T12:52:26.865Z,1005.06
2019-02-28T12:53:36.592Z,1005.09
2019-02-28T12:54:46.311Z,1005.07
2019-02-28T12:55:57.370Z,1005.13
2019-02-28T12:57:06.860Z,1005.18
2019-02-28T12:58:19.834Z,1005.11
2019-02-28T12:59:41.763Z,1005.16
2019-02-28T13:00:56.282Z,1005.11
2019-02-28T13:02:08.608Z,1005.21
2019-02-28T13:03:19.911Z,1005.14
2019-02-28T13:04:32.480Z,1005.14
2019-02-28T13:05:47.816Z,1005.08
2019-02-28T13:06:59.520Z,1005.08
2019-02-28T13:08:09.266Z,1005.04
2019-02-28T13:09:19.236Z,1005.05
2019-02-28T13:10:31.168Z,1005.08
2019-02-28T13:11:42.741Z,1005.13
2019-02-28T13:12:52.285Z,1005.13
2019-02-28T13:14:13.549Z,1005.14
2019-02-28T13:15:23.268Z,1005.08
2019-02-28T13:16:32.991Z,1005.14
2019-02-28T13:17:42.948Z,1005.24
2019-02-28T13:18:52.673Z,1005.26
2019-02-28T13:20:02.990Z,1005.11
2019-02-28T13:21:12.984Z,1005.18
2019-02-28T13:22:23.305Z,1005.15
2019-02-28T13:23:34.067Z,1005.17
2019-02-28T13:24:46.165Z,1005.12
2019-02-28T13:25:59.938Z,1005.26
2019-02-28T13:27:10.809Z,1005.27
2019-02-28T13:28:22.020Z,1005.18
2019-02-28T13:29:33.910Z,1005.24
2019-02-28T13:30:48.899Z,1005.11
2019-02-28T13:32:01.342Z,1005.24
2019-02-28T13:33:14.919Z,1005.17
2019-02-28T13:34:28.579Z,1005.09
2019-02-28T13:35:44.666Z,1005.14
2019-02-28T13:37:01.682Z,1005.07
2019-02-28T13:38:17.327Z,1005.06
2019-02-28T13:39:31.578Z,1005.22
2019-02-28T13:40:44.659Z,1005.12
2019-02-28T13:41:58.647Z,1005.14
2019-02-28T13:43:19.549Z,1005.08
2019-02-28T13:44:36.246Z,1005.08
2019-02-28T13:45:46.342Z,1005.03
2019-02-28T13:47:01.526Z,1005.04
2019-02-28T13:48:25.580Z,1005.11
2019-02-28T13:49:41.113Z,1005.04
2019-02-28T13:50:55.238Z,1005.06
2019-02-28T13:52:18.811Z,1004.96
2019-02-28T13:53:30.471Z,1005.02
2019-02-28T13:54:43.118Z,1005.03
2019-02-28T13:55:57.730Z,1004.94
2019-02-28T13:57:10.303Z,1005.04
2019-02-28T13:58:21.531Z,1004.97
2019-02-28T13:59:32.687Z,1005.02
2019-02-28T14:00:45.429Z,1004.95
2019-02-28T14:01:56.162Z,1004.95
2019-02-28T14:03:09.420Z,1005.04
2019-02-28T14:04:25.776Z,1004.99
2019-02-28T14:05:40.422Z,1005.02
2019-02-28T14:06:52.346Z,1004.95
2019-02-28T14:08:09.524Z,1005.08
2019-02-28T14:09:22.108Z,1005.05
2019-02-28T14:10:33.369Z,1005.1
2019-02-28T14:11:45.048Z,1005.18
2019-02-28T14:12:58.176Z,1005.19
2019-02-28T14:14:08.273Z,1005.2
2019-02-28T14:15:18.017Z,1005.17
2019-02-28T14:16:30.523Z,1005.28
2019-02-28T14:17:40.246Z,1005.19
2019-02-28T14:18:50.198Z,1005.22
2019-02-28T14:20:02.264Z,1005.4
2019-02-28T14:21:13.666Z,1005.26
2019-02-28T14:22:23.625Z,1005.29
2019-02-28T14:23:33.578Z,1005.24
2019-02-28T14:24:43.544Z,1005.24
2019-02-28T14:25:53.255Z,1005.29