createdAt,value
2018-03-29T00:01:12.355Z,100.00
2018-03-29T00:03:39.861Z,100.00
2018-03-29T00:06:07.406Z,100.00
2018-03-29T00:08:34.913Z,100.00
2018-03-29T00:11:02.456Z,100.00
2018-03-29T00:13:29.960Z,100.00
2018-03-29T00:15:57.473Z,100.00
2018-03-29T00:18:24.982Z,100.00
2018-03-29T00:20:52.510Z,100.00
2018-03-29T00:23:20.013Z,100.00
2018-03-29T00:25:47.526Z,100.00
2018-03-29T00:28:15.039Z,100.00
2018-03-29T00:30:42.526Z,100.00
2018-03-29T00:33:10.029Z,100.00
2018-03-29T00:35:37.775Z,100.00
2018-03-29T00:38:05.288Z,100.00
2018-03-29T00:40:32.813Z,100.00
2018-03-29T00:43:00.313Z,99.87
2018-03-29T00:45:27.856Z,100.00
2018-03-29T00:47:55.388Z,100.00
2018-03-29T00:50:22.909Z,99.53
2018-03-29T00:52:50.418Z,99.49
2018-03-29T00:55:17.908Z,98.95
2018-03-29T00:57:45.417Z,99.09
2018-03-29T01:00:12.971Z,99.36
2018-03-29T01:02:40.457Z,98.64
2018-03-29T01:05:07.976Z,98.59
2018-03-29T01:07:35.469Z,98.33
2018-03-29T01:10:02.986Z,97.95
2018-03-29T01:12:30.498Z,96.95
2018-03-29T01:14:58.032Z,97.21
2018-03-29T01:17:25.533Z,97.15
2018-03-29T01:19:53.041Z,97.08
2018-03-29T01:22:20.556Z,97.65
2018-03-29T01:24:48.067Z,97.40
2018-03-29T01:27:15.591Z,96.99
2018-03-29T01:29:43.155Z,95.98
2018-03-29T01:32:10.954Z,95.58
2018-03-29T01:34:38.666Z,95.47
2018-03-29T01:37:06.400Z,95.23
2018-03-29T01:39:33.903Z,95.13
2018-03-29T01:42:01.408Z,94.99
2018-03-29T01:44:28.905Z,95.47
2018-03-29T01:46:56.391Z,95.79
2018-03-29T01:49:23.899Z,96.51
2018-03-29T01:51:51.396Z,96.16
2018-03-29T01:54:18.889Z,95.74
2018-03-29T01:56:46.373Z,95.68
2018-03-29T01:59:13.873Z,95.88
2018-03-29T02:01:41.375Z,96.31
2018-03-29T02:04:08.878Z,96.51
2018-03-29T02:06:36.404Z,96.12
2018-03-29T02:09:03.896Z,96.35
2018-03-29T02:11:31.388Z,95.99
2018-03-29T02:13:58.889Z,96.20
2018-03-29T02:16:26.388Z,96.19
2018-03-29T02:18:53.906Z,96.37
2018-03-29T02:21:21.384Z,96.94
2018-03-29T02:23:48.881Z,96.33
2018-03-29T02:26:16.381Z,96.37
2018-03-29T02:28:43.923Z,96.45
2018-03-29T02:31:11.460Z,96.96
2018-03-29T02:33:38.948Z,96.86
2018-03-29T02:36:06.485Z,97.39
2018-03-29T02:38:33.973Z,97.22
2018-03-29T02:41:01.501Z,97.80
2018-03-29T02:43:28.994Z,98.27
2018-03-29T02:45:56.535Z,99.06
2018-03-29T02:48:24.004Z,99.32
2018-03-29T02:50:51.655Z,99.79
2018-03-29T02:53:19.169Z,100.00
2018-03-29T02:55:46.916Z,99.71
2018-03-29T02:58:14.438Z,98.68
2018-03-29T03:00:41.923Z,97.55
2018-03-29T03:03:09.505Z,96.79
2018-03-29T03:05:37.031Z,96.85
2018-03-29T03:08:04.570Z,96.32
2018-03-29T03:10:32.084Z,96.30
2018-03-29T03:12:59.655Z,96.52
2018-03-29T03:15:27.129Z,96.97
2018-03-29T03:17:54.632Z,96.53
2018-03-29T03:20:22.138Z,96.35
2018-03-29T03:22:49.664Z,96.41
2018-03-29T03:25:17.191Z,95.97
2018-03-29T03:27:44.678Z,94.96
2018-03-29T03:30:12.184Z,94.68
2018-03-29T03:32:39.680Z,93.30
2018-03-29T03:35:07.218Z,92.86
2018-03-29T03:37:34.759Z,92.55
2018-03-29T03:40:02.280Z,92.55
2018-03-29T03:42:29.800Z,92.78
2018-03-29T03:44:57.357Z,91.57
2018-03-29T03:47:25.007Z,91.62
2018-03-29T03:49:52.508Z,91.39
2018-03-29T03:52:19.993Z,91.31
2018-03-29T03:54:47.792Z,91.03
2018-03-29T03:57:15.297Z,90.85
2018-03-29T03:59:42.847Z,90.72
2018-03-29T04:02:10.353Z,91.19
2018-03-29T04:04:37.861Z,91.95
2018-03-29T04:07:05.496Z,93.27
2018-03-29T04:09:33.011Z,95.47
2018-03-29T04:12:00.549Z,96.12
2018-03-29T04:14:28.096Z,96.55
2018-03-29T04:16:55.646Z,97.58
2018-03-29T04:19:23.122Z,97.88
2018-03-29T04:21:50.617Z,98.63
2018-03-29T04:24:18.136Z,99.06
2018-03-29T04:26:45.659Z,99.91
2018-03-29T04:29:13.174Z,99.92
2018-03-29T04:31:40.649Z,98.93
2018-03-29T04:34:08.151Z,99.33
2018-03-29T04:36:35.651Z,99.56
2018-03-29T04:39:03.154Z,99.15
2018-03-29T04:41:30.665Z,98.51
2018-03-29T04:43:58.196Z,98.22
2018-03-29T04:46:25.720Z,98.43
2018-03-29T04:48:53.240Z,98.10
2018-03-29T04:51:20.731Z,97.65
2018-03-29T04:53:48.228Z,97.83
2018-03-29T04:56:15.770Z,97.63
2018-03-29T04:58:43.279Z,98.34
2018-03-29T05:01:10.867Z,97.55
2018-03-29T05:03:38.416Z,97.54
2018-03-29T05:06:05.919Z,97.49
2018-03-29T05:08:33.468Z,97.49
2018-03-29T05:11:00.992Z,97.31
2018-03-29T05:13:28.496Z,96.50
2018-03-29T05:15:56.053Z,96.08
2018-03-29T05:18:23.692Z,96.08
2018-03-29T05:20:51.192Z,95.34
2018-03-29T05:23:18.718Z,95.57
2018-03-29T05:25:47.052Z,96.40
2018-03-29T05:28:14.596Z,97.59
2018-03-29T05:30:42.155Z,98.11
2018-03-29T05:33:09.676Z,98.80
2018-03-29T05:35:37.384Z,99.13
2018-03-29T05:38:04.942Z,99.15
2018-03-29T05:40:32.453Z,99.02
2018-03-29T05:42:59.967Z,98.57
2018-03-29T05:45:27.491Z,98.65
2018-03-29T05:47:55.031Z,98.28
2018-03-29T05:50:22.614Z,98.64
2018-03-29T05:52:50.120Z,98.68
2018-03-29T05:55:19.103Z,98.37
2018-03-29T05:57:46.640Z,98.64
2018-03-29T06:00:14.817Z,98.54
2018-03-29T06:02:42.367Z,98.46
2018-03-29T06:05:09.858Z,99.16
2018-03-29T06:07:37.386Z,99.53
2018-03-29T06:10:04.914Z,100.00
2018-03-29T06:12:32.449Z,100.00
2018-03-29T06:15:05.464Z,100.00
2018-03-29T06:17:32.964Z,100.00
2018-03-29T06:20:00.528Z,100.00
2018-03-29T06:22:28.036Z,100.00
2018-03-29T06:24:55.594Z,100.00
2018-03-29T06:27:23.115Z,100.00
2018-03-29T06:29:50.621Z,100.00
2018-03-29T06:32:18.205Z,100.00
2018-03-29T06:34:45.716Z,100.00
2018-03-29T06:37:13.218Z,99.71
2018-03-29T06:39:40.726Z,99.79
2018-03-29T06:42:08.218Z,99.64
2018-03-29T06:44:35.716Z,99.60
2018-03-29T06:47:03.250Z,99.02
2018-03-29T06:49:30.785Z,98.55
2018-03-29T06:51:58.311Z,97.89
2018-03-29T06:54:25.812Z,97.65
2018-03-29T06:56:53.329Z,96.76
2018-03-29T06:59:20.835Z,95.61
2018-03-29T07:01:48.364Z,94.94
2018-03-29T07:04:15.911Z,94.45
2018-03-29T07:06:43.430Z,93.70
2018-03-29T07:09:10.946Z,93.15
2018-03-29T07:11:38.449Z,93.40
2018-03-29T07:14:05.949Z,94.11
2018-03-29T07:16:33.482Z,94.06
2018-03-29T07:19:00.998Z,92.61
2018-03-29T07:21:28.504Z,92.00
2018-03-29T07:23:56.006Z,91.51
2018-03-29T07:26:24.049Z,90.26
2018-03-29T07:28:51.583Z,90.12
2018-03-29T07:31:19.089Z,89.27
2018-03-29T07:33:46.583Z,88.70
2018-03-29T07:36:14.087Z,88.53
2018-03-29T07:38:41.608Z,88.61
2018-03-29T07:41:09.109Z,86.97
2018-03-29T07:43:36.607Z,87.14
2018-03-29T07:46:04.120Z,87.35
2018-03-29T07:48:31.620Z,86.43
2018-03-29T07:50:59.131Z,86.01
2018-03-29T07:53:26.633Z,85.09
2018-03-29T07:55:54.132Z,84.75
2018-03-29T07:58:21.643Z,85.34
2018-03-29T08:00:49.175Z,84.94
2018-03-29T08:03:16.684Z,85.61
2018-03-29T08:05:44.299Z,83.92
2018-03-29T08:08:11.804Z,84.95
2018-03-29T08:10:39.313Z,84.29
2018-03-29T08:13:06.800Z,81.52
2018-03-29T08:15:34.339Z,82.61
2018-03-29T08:18:01.876Z,81.58
2018-03-29T08:20:29.392Z,80.49
2018-03-29T08:22:56.888Z,81.17
2018-03-29T08:25:24.415Z,81.55
2018-03-29T08:27:51.922Z,80.39
2018-03-29T08:30:19.432Z,81.25
2018-03-29T08:32:46.958Z,82.11
2018-03-29T08:35:14.458Z,83.43
2018-03-29T08:37:41.954Z,81.97
2018-03-29T08:40:09.462Z,82.66
2018-03-29T08:42:36.987Z,82.94
2018-03-29T08:45:05.665Z,84.37
2018-03-29T08:47:33.177Z,83.51
2018-03-29T08:50:00.691Z,83.95
2018-03-29T08:52:29.104Z,82.28
2018-03-29T08:54:56.648Z,82.58
2018-03-29T08:57:24.152Z,82.74
2018-03-29T08:59:51.708Z,83.29
2018-03-29T09:02:19.211Z,81.83
2018-03-29T09:04:46.713Z,80.85
2018-03-29T09:07:14.208Z,80.52
2018-03-29T09:09:41.719Z,80.03
2018-03-29T09:12:09.211Z,79.71
2018-03-29T09:14:36.749Z,78.43
2018-03-29T09:17:04.235Z,78.95
2018-03-29T09:19:31.728Z,79.09
2018-03-29T09:21:59.235Z,79.04
2018-03-29T09:24:26.730Z,79.38
2018-03-29T09:26:54.268Z,79.51
2018-03-29T09:29:21.776Z,80.34
2018-03-29T09:31:49.271Z,79.95
2018-03-29T09:34:16.777Z,80.38
2018-03-29T09:36:44.284Z,81.40
2018-03-29T09:39:11.805Z,80.22
2018-03-29T09:41:39.296Z,81.71
2018-03-29T09:44:06.852Z,82.61
2018-03-29T09:46:34.363Z,82.66
2018-03-29T09:49:01.889Z,83.35
2018-03-29T09:51:29.399Z,83.36
2018-03-29T09:53:56.898Z,82.64
2018-03-29T09:56:24.402Z,83.75
2018-03-29T09:58:51.921Z,83.72
2018-03-29T10:01:19.451Z,84.24
2018-03-29T10:03:52.920Z,84.27
2018-03-29T10:06:32.279Z,83.78
2018-03-29T10:08:59.811Z,84.01
2018-03-29T10:11:27.335Z,84.05
2018-03-29T10:13:54.869Z,82.45
2018-03-29T10:16:22.382Z,80.45
2018-03-29T10:18:49.922Z,81.50
2018-03-29T10:21:17.445Z,78.49
2018-03-29T10:23:44.964Z,80.39
2018-03-29T10:26:12.459Z,79.13
2018-03-29T10:28:39.987Z,78.55
2018-03-29T10:31:07.524Z,79.67
2018-03-29T10:33:35.042Z,79.23
2018-03-29T10:36:02.552Z,77.58
2018-03-29T10:38:30.073Z,77.90
2018-03-29T10:40:57.586Z,78.32
2018-03-29T10:43:25.090Z,77.50
2018-03-29T10:45:52.613Z,77.72
2018-03-29T10:48:20.144Z,78.01
2018-03-29T10:50:47.642Z,78.03
2018-03-29T10:53:15.133Z,78.45
2018-03-29T10:55:42.650Z,78.48
2018-03-29T10:58:10.165Z,79.40
2018-03-29T11:00:37.712Z,79.12
2018-03-29T11:03:05.256Z,77.66
2018-03-29T11:05:32.811Z,78.00
2018-03-29T11:08:00.328Z,79.12
2018-03-29T11:10:27.837Z,79.36
2018-03-29T11:12:55.365Z,79.81
2018-03-29T11:15:22.865Z,79.24
2018-03-29T11:17:50.379Z,79.30
2018-03-29T11:20:17.891Z,78.87
2018-03-29T11:22:45.407Z,79.19
2018-03-29T11:25:12.968Z,79.66
2018-03-29T11:27:40.564Z,79.27
2018-03-29T11:30:08.087Z,79.80
2018-03-29T11:32:35.585Z,80.70
2018-03-29T11:35:03.116Z,80.11
2018-03-29T11:37:30.640Z,82.14
2018-03-29T11:39:58.155Z,81.32
2018-03-29T11:42:25.661Z,81.91
2018-03-29T11:44:53.182Z,81.60
2018-03-29T11:47:20.702Z,81.50
2018-03-29T11:49:48.224Z,80.81
2018-03-29T11:52:15.744Z,80.95
2018-03-29T11:54:43.266Z,80.77
2018-03-29T11:57:10.807Z,79.51
2018-03-29T11:59:38.324Z,79.94
2018-03-29T12:02:05.839Z,80.52
2018-03-29T12:04:33.363Z,78.89
2018-03-29T12:07:00.853Z,80.02
2018-03-29T12:09:28.379Z,79.16
2018-03-29T12:11:55.894Z,77.91
2018-03-29T12:14:23.454Z,78.30
2018-03-29T12:16:51.060Z,78.82
2018-03-29T12:19:18.576Z,76.83
2018-03-29T12:21:46.074Z,76.87
2018-03-29T12:24:13.588Z,77.34
2018-03-29T12:26:41.110Z,75.99
2018-03-29T12:29:08.644Z,75.80
2018-03-29T12:31:36.143Z,74.04
2018-03-29T12:34:03.649Z,73.82
2018-03-29T12:36:31.167Z,73.48
2018-03-29T12:38:59.340Z,74.15
2018-03-29T12:41:26.959Z,73.71
2018-03-29T12:43:54.476Z,72.69
2018-03-29T12:46:22.051Z,72.36
2018-03-29T12:48:49.569Z,72.33
2018-03-29T12:51:17.112Z,73.03
2018-03-29T12:53:44.616Z,73.46
2018-03-29T12:56:23.917Z,74.14
2018-03-29T12:58:51.460Z,73.50
2018-03-29T13:01:18.999Z,72.23
2018-03-29T13:03:46.503Z,73.12
2018-03-29T13:06:14.036Z,72.60
2018-03-29T13:08:41.557Z,70.62
2018-03-29T13:11:09.053Z,71.17
2018-03-29T13:13:36.549Z,71.03
2018-03-29T13:16:04.078Z,70.88
2018-03-29T13:18:31.562Z,71.92
2018-03-29T13:20:59.082Z,73.50
2018-03-29T13:23:26.576Z,73.67
2018-03-29T13:25:54.083Z,73.25
2018-03-29T13:28:21.588Z,73.46
2018-03-29T13:30:49.177Z,72.47
2018-03-29T13:33:16.641Z,72.67
2018-03-29T13:35:44.174Z,71.32
2018-03-29T13:38:11.692Z,72.30
2018-03-29T13:40:39.197Z,72.94
2018-03-29T13:43:06.715Z,72.53
2018-03-29T13:45:34.314Z,73.61
2018-03-29T13:48:01.864Z,73.33
2018-03-29T13:59:03.279Z,73.55
2018-03-29T14:04:23.383Z,74.43
2018-03-29T14:06:50.898Z,73.92
2018-03-29T14:09:18.436Z,73.08
2018-03-29T14:11:45.939Z,74.12
2018-03-29T14:14:13.496Z,72.70
2018-03-29T14:16:41.014Z,72.42
2018-03-29T14:19:08.516Z,72.12
2018-03-29T14:21:36.038Z,71.38
2018-03-29T14:24:03.779Z,72.29
2018-03-29T14:26:31.287Z,71.89
2018-03-29T14:28:58.771Z,71.97
2018-03-29T14:31:26.284Z,71.25
2018-03-29T14:33:53.926Z,70.89
2018-03-29T14:36:21.458Z,71.28
2018-03-29T14:38:48.966Z,70.97
2018-03-29T14:41:16.497Z,71.52
2018-03-29T14:43:44.007Z,72.15
2018-03-29T14:46:11.538Z,72.19
2018-03-29T14:48:39.040Z,72.35
2018-03-29T14:51:06.592Z,71.70
2018-03-29T14:53:34.327Z,72.65
2018-03-29T14:56:01.836Z,73.10
2018-03-29T14:58:29.361Z,73.84
2018-03-29T15:00:56.885Z,75.36
2018-03-29T15:03:24.395Z,79.05
2018-03-29T15:05:51.956Z,80.47
2018-03-29T15:08:19.471Z,81.14
2018-03-29T15:10:46.988Z,81.74
2018-03-29T15:13:14.481Z,82.50
2018-03-29T15:15:42.004Z,81.35
2018-03-29T15:18:09.515Z,81.46
2018-03-29T15:20:37.033Z,80.68
2018-03-29T15:23:04.539Z,78.73
2018-03-29T15:25:32.065Z,79.76
2018-03-29T15:27:59.559Z,79.04
2018-03-29T15:30:27.285Z,79.97
2018-03-29T15:32:54.787Z,81.29
2018-03-29T15:35:22.306Z,81.59
2018-03-29T15:37:49.795Z,82.80
2018-03-29T15:40:17.300Z,81.81
2018-03-29T15:42:44.816Z,81.60
2018-03-29T15:45:12.317Z,80.71
2018-03-29T15:47:39.862Z,81.00
2018-03-29T15:50:07.381Z,81.75
2018-03-29T15:52:34.908Z,81.49
2018-03-29T15:55:02.454Z,80.78
2018-03-29T15:57:29.959Z,81.22
2018-03-29T15:59:57.482Z,81.34
2018-03-29T16:02:24.997Z,82.65
2018-03-29T16:04:52.535Z,81.40
2018-03-29T16:07:20.045Z,84.36
2018-03-29T16:09:47.584Z,84.47
2018-03-29T16:12:15.089Z,85.33
2018-03-29T16:14:42.601Z,84.45
2018-03-29T16:17:10.170Z,83.39
2018-03-29T16:19:37.683Z,82.23
2018-03-29T16:22:05.202Z,82.43
2018-03-29T16:24:32.684Z,82.19
2018-03-29T16:27:00.207Z,85.61
2018-03-29T16:29:27.696Z,86.31
2018-03-29T16:31:55.290Z,89.40
2018-03-29T16:34:22.819Z,90.98
2018-03-29T16:36:50.353Z,91.27
2018-03-29T16:39:17.925Z,92.23
2018-03-29T16:41:45.456Z,93.38
2018-03-29T16:44:12.972Z,93.23
2018-03-29T16:46:40.492Z,92.29
2018-03-29T16:49:07.992Z,91.13
2018-03-29T16:51:35.628Z,90.51
2018-03-29T16:54:03.192Z,93.93
2018-03-29T16:56:30.728Z,92.10
2018-03-29T16:58:58.354Z,90.40
2018-03-29T17:01:25.875Z,93.78
2018-03-29T17:03:53.490Z,92.50
2018-03-29T17:06:21.011Z,91.13
2018-03-29T17:08:48.551Z,91.59
2018-03-29T17:11:16.087Z,90.91
2018-03-29T17:13:43.595Z,91.84
2018-03-29T17:16:11.091Z,93.47
2018-03-29T17:18:38.734Z,95.04
2018-03-29T17:21:06.335Z,93.46
2018-03-29T17:23:33.906Z,93.08
2018-03-29T17:26:01.550Z,93.45
2018-03-29T17:28:29.116Z,94.01
2018-03-29T17:30:56.687Z,93.15
2018-03-29T17:33:24.242Z,92.95
2018-03-29T17:35:54.944Z,93.02
2018-03-29T17:38:22.459Z,93.47
2018-03-29T17:40:49.973Z,94.39
2018-03-29T17:46:18.900Z,94.36
2018-03-29T17:48:46.486Z,93.80
2018-03-29T17:51:14.144Z,94.91
2018-03-29T17:53:42.979Z,95.44
2018-03-29T17:56:11.071Z,95.81
2018-03-29T17:58:38.583Z,96.01
2018-03-29T18:01:06.097Z,96.20
2018-03-29T18:03:33.641Z,96.60
2018-03-29T18:06:01.157Z,96.32
2018-03-29T18:08:28.661Z,96.77
2018-03-29T18:10:56.174Z,96.52
2018-03-29T18:13:23.701Z,96.25
2018-03-29T18:15:51.215Z,96.42
2018-03-29T18:18:18.723Z,96.57
2018-03-29T18:20:46.246Z,97.02
2018-03-29T18:23:13.749Z,97.87
2018-03-29T18:25:41.392Z,98.14
2018-03-29T18:28:08.884Z,98.51
2018-03-29T18:30:36.408Z,98.76
2018-03-29T18:33:03.928Z,98.34
2018-03-29T18:35:31.444Z,98.03
2018-03-29T18:38:01.451Z,98.22
2018-03-29T18:40:29.226Z,97.31
2018-03-29T18:42:56.750Z,97.35
2018-03-29T18:45:24.270Z,96.72
2018-03-29T18:47:51.778Z,97.14
2018-03-29T18:50:39.592Z,96.95
2018-03-29T18:53:07.453Z,96.99
2018-03-29T18:55:35.870Z,96.73
2018-03-29T18:58:03.370Z,96.81
2018-03-29T19:00:31.243Z,96.92
2018-03-29T19:02:58.780Z,96.74
2018-03-29T19:05:26.311Z,96.50
2018-03-29T19:07:53.829Z,96.42
2018-03-29T19:10:22.344Z,96.42
2018-03-29T19:12:49.886Z,96.55
2018-03-29T19:15:17.430Z,96.70
2018-03-29T19:17:44.921Z,96.68
2018-03-29T19:20:12.440Z,97.02
2018-03-29T19:22:39.960Z,96.86
2018-03-29T19:25:07.538Z,96.75
2018-03-29T19:27:35.051Z,96.87
2018-03-29T19:30:02.565Z,96.83
2018-03-29T19:32:30.049Z,97.30
2018-03-29T19:34:57.550Z,97.48
2018-03-29T19:37:25.083Z,97.40
2018-03-29T19:39:52.638Z,97.33
2018-03-29T19:42:20.160Z,97.45
2018-03-29T19:44:47.697Z,97.41
2018-03-29T19:47:15.196Z,97.66
2018-03-29T19:49:42.730Z,97.76
2018-03-29T19:52:10.245Z,97.90
2018-03-29T19:54:38.299Z,97.77
2018-03-29T19:57:05.824Z,97.79
2018-03-29T19:59:33.320Z,97.75
2018-03-29T20:02:00.876Z,98.07
2018-03-29T20:04:31.225Z,98.09
2018-03-29T20:06:58.767Z,98.12
2018-03-29T20:09:26.295Z,98.29
2018-03-29T20:11:53.823Z,98.49
2018-03-29T20:14:21.326Z,98.59
2018-03-29T20:16:48.877Z,98.72
2018-03-29T20:19:16.372Z,99.70
2018-03-29T20:21:43.913Z,99.95
2018-03-29T20:24:11.440Z,100.00
2018-03-29T20:26:38.991Z,99.92
2018-03-29T20:29:06.502Z,100.00
2018-03-29T20:31:34.046Z,99.83
2018-03-29T20:34:01.645Z,100.00
2018-03-29T20:36:29.187Z,100.00
2018-03-29T20:38:56.729Z,100.00
2018-03-29T20:41:24.259Z,100.00
2018-03-29T20:43:51.762Z,100.00
2018-03-29T20:46:19.288Z,100.00
2018-03-29T20:48:48.007Z,100.00
2018-03-29T20:51:15.548Z,100.00
2018-03-29T20:53:43.099Z,100.00
2018-03-29T20:56:10.638Z,100.00
2018-03-29T20:58:38.174Z,100.00
2018-03-29T21:01:05.705Z,100.00
2018-03-29T21:03:33.235Z,100.00
2018-03-29T21:06:00.764Z,100.00
2018-03-29T21:08:28.323Z,100.00
2018-03-29T21:10:55.853Z,100.00
2018-03-29T21:13:23.379Z,100.00
2018-03-29T21:15:50.912Z,100.00
2018-03-29T21:18:18.447Z,100.00
2018-03-29T21:20:45.985Z,100.00
2018-03-29T21:23:13.575Z,100.00
2018-03-29T21:25:41.132Z,100.00
2018-03-29T21:28:08.652Z,100.00
2018-03-29T21:30:36.194Z,100.00
2018-03-29T21:33:03.755Z,100.00
2018-03-29T21:35:31.301Z,100.00
2018-03-29T21:37:58.902Z,100.00
2018-03-29T21:40:26.489Z,100.00
2018-03-29T21:42:54.018Z,100.00
2018-03-29T21:45:21.685Z,100.00
2018-03-29T21:47:49.356Z,100.00
2018-03-29T21:50:16.957Z,100.00
2018-03-29T21:52:44.481Z,100.00
2018-03-29T21:55:12.053Z,100.00
2018-03-29T21:57:39.617Z,100.00
2018-03-29T22:00:07.986Z,100.00
2018-03-29T22:02:35.517Z,100.00
2018-03-29T22:05:03.064Z,100.00
2018-03-29T22:07:30.689Z,100.00
2018-03-29T22:09:58.282Z,100.00
2018-03-29T22:12:25.843Z,100.00
2018-03-29T22:14:53.493Z,100.00
2018-03-29T22:17:21.076Z,100.00
2018-03-29T22:19:48.713Z,100.00
2018-03-29T22:22:16.217Z,100.00
2018-03-29T22:24:43.734Z,100.00
2018-03-29T22:27:11.267Z,100.00
2018-03-29T22:29:38.773Z,100.00
2018-03-29T22:32:06.285Z,100.00
2018-03-29T22:34:33.806Z,100.00
2018-03-29T22:37:01.339Z,100.00
2018-03-29T22:39:28.859Z,100.00
2018-03-29T22:41:56.359Z,100.00
2018-03-29T22:44:23.908Z,100.00
2018-03-29T22:46:51.409Z,100.00
2018-03-29T22:49:18.972Z,100.00
2018-03-29T22:51:46.519Z,100.00
2018-03-29T22:54:14.042Z,100.00
2018-03-29T22:56:41.565Z,100.00
2018-03-29T22:59:09.110Z,100.00
2018-03-29T23:01:36.635Z,100.00
2018-03-29T23:04:04.175Z,100.00
2018-03-29T23:06:31.746Z,100.00
2018-03-29T23:08:59.268Z,100.00
2018-03-29T23:11:26.786Z,100.00
2018-03-29T23:13:54.292Z,100.00
2018-03-29T23:16:21.800Z,100.00
2018-03-29T23:18:49.329Z,100.00
2018-03-29T23:21:16.887Z,100.00
2018-03-29T23:23:44.389Z,100.00
2018-03-29T23:26:11.916Z,100.00
2018-03-29T23:28:39.452Z,100.00
2018-03-29T23:31:06.952Z,100.00
2018-03-29T23:33:34.449Z,100.00
2018-03-29T23:36:01.958Z,100.00
2018-03-29T23:38:29.477Z,100.00
2018-03-29T23:40:56.998Z,100.00
2018-03-29T23:43:24.517Z,100.00
2018-03-29T23:45:52.061Z,100.00
2018-03-29T23:48:19.587Z,100.00
2018-03-29T23:50:47.135Z,100.00
2018-03-29T23:53:14.651Z,100.00
2018-03-29T23:55:42.184Z,100.00
2018-03-29T23:58:17.499Z,100.00
