createdAt,value
2023-06-10T00:00:54.175Z,5.35
2023-06-10T00:02:00.897Z,4.68
2023-06-10T00:03:03.283Z,4.72
2023-06-10T00:04:05.889Z,4.05
2023-06-10T00:05:09.168Z,4.40
2023-06-10T00:06:11.365Z,4.07
2023-06-10T00:07:13.241Z,5.90
2023-06-10T00:08:16.999Z,4.88
2023-06-10T00:09:19.576Z,4.75
2023-06-10T00:10:21.439Z,5.50
2023-06-10T00:11:23.303Z,8.93
2023-06-10T00:12:25.012Z,4.32
2023-06-10T00:13:26.957Z,6.65
2023-06-10T00:14:28.913Z,6.30
2023-06-10T00:15:31.330Z,7.95
2023-06-10T00:16:33.315Z,6.20
2023-06-10T00:17:35.350Z,4.47
2023-06-10T00:18:39.895Z,5.57
2023-06-10T00:19:42.274Z,8.63
2023-06-10T00:20:44.678Z,8.15
2023-06-10T00:21:46.427Z,6.40
2023-06-10T00:22:49.932Z,7.10
2023-06-10T00:23:51.845Z,5.20
2023-06-10T00:24:53.629Z,5.88
2023-06-10T00:25:55.431Z,5.10
2023-06-10T00:26:57.154Z,11.07
2023-06-10T00:27:58.993Z,5.78
2023-06-10T00:29:01.243Z,5.50
2023-06-10T00:30:05.567Z,6.43
2023-06-10T00:31:07.304Z,5.07
2023-06-10T00:32:09.380Z,5.53
2023-06-10T00:33:11.576Z,5.60
2023-06-10T00:34:13.602Z,5.38
2023-06-10T00:35:15.490Z,11.43
2023-06-10T00:36:17.227Z,7.28
2023-06-10T00:37:19.084Z,5.82
2023-06-10T00:38:20.856Z,8.05
2023-06-10T00:39:22.607Z,5.45
2023-06-10T00:40:24.393Z,5.75
2023-06-10T00:41:27.608Z,4.30
2023-06-10T00:42:29.361Z,7.25
2023-06-10T00:43:31.145Z,5.50
2023-06-10T00:44:32.874Z,5.70
2023-06-10T00:45:34.907Z,6.53
2023-06-10T00:46:38.653Z,16.58
2023-06-10T00:47:41.038Z,9.10
2023-06-10T00:48:44.898Z,4.85
2023-06-10T00:49:47.494Z,6.10
2023-06-10T00:50:50.092Z,4.63
2023-06-10T00:51:53.737Z,6.68
2023-06-10T00:52:56.825Z,5.07
2023-06-10T00:53:58.905Z,4.45
2023-06-10T00:55:00.957Z,6.28
2023-06-10T00:56:02.741Z,5.75
2023-06-10T00:57:05.490Z,5.43
2023-06-10T00:58:07.304Z,5.65
2023-06-10T00:59:09.255Z,4.68
2023-06-10T01:00:12.056Z,5.07
2023-06-10T01:01:14.699Z,6.30
2023-06-10T01:02:16.861Z,4.93
2023-06-10T01:03:19.761Z,5.28
2023-06-10T01:04:22.962Z,6.15
2023-06-10T01:05:26.155Z,5.85
2023-06-10T01:06:58.489Z,6.97
2023-06-10T01:08:20.796Z,5.65
2023-06-10T01:09:37.451Z,5.88
2023-06-10T01:11:09.975Z,7.72
2023-06-10T01:12:20.233Z,4.93
2023-06-10T01:13:25.150Z,6.25
2023-06-10T01:14:27.876Z,5.10
2023-06-10T01:15:33.280Z,5.13
2023-06-10T01:16:38.185Z,4.30
2023-06-10T01:17:55.341Z,5.57
2023-06-10T01:18:57.687Z,5.03
2023-06-10T01:19:59.937Z,4.97
2023-06-10T01:21:01.814Z,4.82
2023-06-10T01:22:04.674Z,5.18
2023-06-10T01:23:07.592Z,4.50
2023-06-10T01:24:09.617Z,4.45
2023-06-10T01:25:13.071Z,5.07
2023-06-10T01:26:16.295Z,6.00
2023-06-10T01:27:23.253Z,7.30
2023-06-10T01:28:37.290Z,6.00
2023-06-10T01:29:46.570Z,4.82
2023-06-10T01:31:16.454Z,5.60
2023-06-10T01:32:28.016Z,5.38
2023-06-10T01:33:35.013Z,3.90
2023-06-10T01:34:38.767Z,6.97
2023-06-10T01:35:41.159Z,6.47
2023-06-10T01:36:47.251Z,6.60
2023-06-10T01:37:50.187Z,5.55
2023-06-10T01:38:54.927Z,4.53
2023-06-10T01:39:59.742Z,6.60
2023-06-10T01:41:02.191Z,4.38
2023-06-10T01:42:05.950Z,6.15
2023-06-10T01:43:07.690Z,7.50
2023-06-10T01:44:10.292Z,7.00
2023-06-10T01:45:12.312Z,5.38
2023-06-10T01:46:14.931Z,9.05
2023-06-10T01:47:16.744Z,7.78
2023-06-10T01:48:18.503Z,7.47
2023-06-10T01:49:20.398Z,9.95
2023-06-10T01:50:22.354Z,6.75
2023-06-10T01:51:24.189Z,8.02
2023-06-10T01:52:26.571Z,9.48
2023-06-10T01:53:28.384Z,5.72
2023-06-10T01:54:30.424Z,8.50
2023-06-10T01:55:32.579Z,11.15
2023-06-10T01:56:34.811Z,6.05
2023-06-10T01:57:36.619Z,6.05
2023-06-10T01:58:38.359Z,7.28
2023-06-10T01:59:40.346Z,6.63
2023-06-10T02:00:42.104Z,10.05
2023-06-10T02:01:43.856Z,6.43
2023-06-10T02:02:45.924Z,6.38
2023-06-10T02:03:47.741Z,7.22
2023-06-10T02:04:49.557Z,6.82
2023-06-10T02:05:51.742Z,8.15
2023-06-10T02:06:54.546Z,8.20
2023-06-10T02:07:56.312Z,6.22
2023-06-10T02:08:58.245Z,8.43
2023-06-10T02:10:00.018Z,9.95
2023-06-10T02:11:01.864Z,7.80
2023-06-10T02:12:04.828Z,7.95
2023-06-10T02:13:06.806Z,7.57
2023-06-10T02:14:08.625Z,5.32
2023-06-10T02:15:10.580Z,6.57
2023-06-10T02:16:13.705Z,8.27
2023-06-10T02:17:15.920Z,7.38
2023-06-10T02:18:17.639Z,7.45
2023-06-10T02:19:22.692Z,6.63
2023-06-10T02:20:24.561Z,7.60
2023-06-10T02:21:26.335Z,5.60
2023-06-10T02:22:28.144Z,7.22
2023-06-10T02:23:29.893Z,5.63
2023-06-10T02:24:31.626Z,5.28
2023-06-10T02:25:33.382Z,6.15
2023-06-10T02:26:35.111Z,7.80
2023-06-10T02:27:36.861Z,6.43
2023-06-10T02:28:38.783Z,5.85
2023-06-10T02:29:40.749Z,5.70
2023-06-10T02:30:42.996Z,5.70
2023-06-10T02:31:44.796Z,8.82
2023-06-10T02:32:49.484Z,4.80
2023-06-10T02:33:51.412Z,7.95
2023-06-10T02:34:53.637Z,5.47
2023-06-10T02:35:56.312Z,5.00
2023-06-10T02:36:58.374Z,5.72
2023-06-10T02:38:00.152Z,7.90
2023-06-10T02:39:01.894Z,6.70
2023-06-10T02:40:04.738Z,6.38
2023-06-10T02:41:06.475Z,6.20
2023-06-10T02:42:08.627Z,8.10
2023-06-10T02:43:10.717Z,5.85
2023-06-10T02:44:12.450Z,5.00
2023-06-10T02:45:14.195Z,4.95
2023-06-10T02:46:16.354Z,6.38
2023-06-10T02:47:18.195Z,7.22
2023-06-10T02:48:19.958Z,12.88
2023-06-10T02:49:21.752Z,9.07
2023-06-10T02:50:23.583Z,8.80
2023-06-10T02:51:25.320Z,9.15
2023-06-10T02:52:27.080Z,8.30
2023-06-10T02:53:28.815Z,7.15
2023-06-10T02:54:30.672Z,6.75
2023-06-10T02:55:33.611Z,8.98
2023-06-10T02:56:36.087Z,11.23
2023-06-10T02:57:37.891Z,5.43
2023-06-10T02:58:39.733Z,6.88
2023-06-10T02:59:42.150Z,7.45
2023-06-10T03:00:44.405Z,10.90
2023-06-10T03:01:47.861Z,6.75
2023-06-10T03:02:50.180Z,7.88
2023-06-10T03:03:52.307Z,6.55
2023-06-10T03:04:54.351Z,9.52
2023-06-10T03:05:57.939Z,7.63
2023-06-10T03:07:01.686Z,7.45
2023-06-10T03:08:03.496Z,7.75
2023-06-10T03:09:11.377Z,7.60
2023-06-10T03:10:13.139Z,9.95
2023-06-10T03:11:14.890Z,12.10
2023-06-10T03:12:17.205Z,6.53
2023-06-10T03:13:19.038Z,10.40
2023-06-10T03:14:20.812Z,12.60
2023-06-10T03:15:23.015Z,7.60
2023-06-10T03:16:26.504Z,9.82
2023-06-10T03:17:28.433Z,9.10
2023-06-10T03:18:30.234Z,10.75
2023-06-10T03:19:32.144Z,8.65
2023-06-10T03:20:38.181Z,11.88
2023-06-10T03:21:40.662Z,8.10
2023-06-10T03:22:42.450Z,7.60
2023-06-10T03:23:44.283Z,8.88
2023-06-10T03:24:47.724Z,6.38
2023-06-10T03:25:49.456Z,7.68
2023-06-10T03:26:51.216Z,10.13
2023-06-10T03:27:52.976Z,9.43
2023-06-10T03:28:54.745Z,8.73
2023-06-10T03:29:56.502Z,10.00
2023-06-10T03:30:58.725Z,8.20
2023-06-10T03:32:00.858Z,10.68
2023-06-10T03:33:02.788Z,12.00
2023-06-10T03:34:04.609Z,10.38
2023-06-10T03:35:08.256Z,7.78
2023-06-10T03:36:10.910Z,8.85
2023-06-10T03:37:12.669Z,8.60
2023-06-10T03:38:14.523Z,7.25
2023-06-10T03:39:16.612Z,7.75
2023-06-10T03:40:18.466Z,7.20
2023-06-10T03:41:20.319Z,10.45
2023-06-10T03:42:22.114Z,13.32
2023-06-10T03:43:23.850Z,14.45
2023-06-10T03:44:27.246Z,9.25
2023-06-10T03:45:33.329Z,8.93
2023-06-10T03:46:35.493Z,8.27
2023-06-10T03:47:38.370Z,10.35
2023-06-10T03:48:40.772Z,8.80
2023-06-10T03:49:42.679Z,13.38
2023-06-10T03:50:44.459Z,8.68
2023-06-10T03:51:46.591Z,8.48
2023-06-10T03:52:48.361Z,9.65
2023-06-10T03:53:50.091Z,8.57
2023-06-10T03:54:51.966Z,10.70
2023-06-10T03:55:53.767Z,8.82
2023-06-10T03:56:55.538Z,10.43
2023-06-10T03:57:57.299Z,8.65
2023-06-10T03:58:59.044Z,8.73
2023-06-10T04:00:00.902Z,11.23
2023-06-10T04:01:02.759Z,14.10
2023-06-10T04:02:06.210Z,8.48
2023-06-10T04:03:10.523Z,8.25
2023-06-10T04:04:17.732Z,15.38
2023-06-10T04:05:23.110Z,11.13
2023-06-10T04:06:26.743Z,15.73
2023-06-10T04:07:31.152Z,21.40
2023-06-10T04:08:34.071Z,23.13
2023-06-10T04:09:37.997Z,21.30
2023-06-10T04:10:39.840Z,15.40
2023-06-10T04:11:41.770Z,24.10
2023-06-10T04:12:43.700Z,18.45
2023-06-10T04:13:45.431Z,14.27
2023-06-10T04:14:47.170Z,13.98
2023-06-10T04:15:49.007Z,17.25
2023-06-10T04:16:51.511Z,14.23
2023-06-10T04:17:54.028Z,14.77
2023-06-10T04:18:56.562Z,22.27
2023-06-10T04:19:59.216Z,47.88
2023-06-10T04:21:00.972Z,38.70
2023-06-10T04:22:05.133Z,59.50
2023-06-10T04:23:06.989Z,41.75
2023-06-10T04:24:08.945Z,42.95
2023-06-10T04:25:11.307Z,45.05
2023-06-10T04:26:13.684Z,26.90
2023-06-10T04:27:15.692Z,28.50
2023-06-10T04:28:17.470Z,27.92
2023-06-10T04:29:19.238Z,14.60
2023-06-10T04:30:21.319Z,13.60
2023-06-10T04:31:23.317Z,15.90
2023-06-10T04:32:25.121Z,13.32
2023-06-10T04:33:26.912Z,12.63
2023-06-10T04:34:29.037Z,12.27
2023-06-10T04:35:30.843Z,11.85
2023-06-10T04:36:32.689Z,12.50
2023-06-10T04:37:34.554Z,13.13
2023-06-10T04:38:36.390Z,12.88
2023-06-10T04:39:39.510Z,17.23
2023-06-10T04:40:41.522Z,15.70
2023-06-10T04:41:43.347Z,13.55
2023-06-10T04:42:45.103Z,12.90
2023-06-10T04:43:46.852Z,10.40
2023-06-10T04:44:48.624Z,12.77
2023-06-10T04:45:50.385Z,10.48
2023-06-10T04:46:52.265Z,15.82
2023-06-10T04:47:57.120Z,12.93
2023-06-10T04:48:59.248Z,10.60
2023-06-10T04:50:05.441Z,13.68
2023-06-10T04:51:07.222Z,12.88
2023-06-10T04:52:09.047Z,10.95
2023-06-10T04:53:10.785Z,8.63
2023-06-10T04:54:12.536Z,9.90
2023-06-10T04:55:14.372Z,10.40
2023-06-10T04:56:17.355Z,9.23
2023-06-10T04:57:19.716Z,12.20
2023-06-10T04:58:21.447Z,9.38
2023-06-10T04:59:23.202Z,9.55
2023-06-10T05:00:24.935Z,7.95
2023-06-10T05:01:27.128Z,9.90
2023-06-10T05:02:28.907Z,7.45
2023-06-10T05:03:30.904Z,11.63
2023-06-10T05:04:32.858Z,6.88
2023-06-10T05:05:34.634Z,7.75
2023-06-10T05:06:37.461Z,7.60
2023-06-10T05:07:39.204Z,11.38
2023-06-10T05:08:41.032Z,9.52
2023-06-10T05:09:42.826Z,9.75
2023-06-10T05:10:44.720Z,12.55
2023-06-10T05:11:47.424Z,8.00
2023-06-10T05:12:49.165Z,11.20
2023-06-10T05:13:51.383Z,8.98
2023-06-10T05:14:53.093Z,7.63
2023-06-10T05:15:57.813Z,9.77
2023-06-10T05:16:59.649Z,9.00
2023-06-10T05:18:03.776Z,10.10
2023-06-10T05:19:08.357Z,9.35
2023-06-10T05:20:11.115Z,9.02
2023-06-10T05:21:13.034Z,8.35
2023-06-10T05:22:15.487Z,9.50
2023-06-10T05:23:17.291Z,10.70
2023-06-10T05:24:19.093Z,7.25
2023-06-10T05:25:20.988Z,9.63
2023-06-10T05:26:22.971Z,8.55
2023-06-10T05:27:25.626Z,12.48
2023-06-10T05:28:27.523Z,13.95
2023-06-10T05:29:29.312Z,9.02
2023-06-10T05:30:31.160Z,10.20
2023-06-10T05:31:33.050Z,11.52
2023-06-10T05:32:37.334Z,9.65
2023-06-10T05:33:39.146Z,9.60
2023-06-10T05:34:40.961Z,9.88
2023-06-10T05:35:43.062Z,12.48
2023-06-10T05:36:45.007Z,10.68
2023-06-10T05:37:46.778Z,9.38
2023-06-10T05:38:48.838Z,8.52
2023-06-10T05:39:50.612Z,10.73
2023-06-10T05:40:52.378Z,9.70
2023-06-10T05:41:57.130Z,7.82
2023-06-10T05:42:58.965Z,9.25
2023-06-10T05:44:00.725Z,22.23
2023-06-10T05:45:03.570Z,15.75
2023-06-10T05:46:05.442Z,13.90
2023-06-10T05:47:07.513Z,11.63
2023-06-10T05:48:09.380Z,14.43
2023-06-10T05:49:11.149Z,20.05
2023-06-10T05:50:12.953Z,15.60
2023-06-10T05:51:16.065Z,12.75
2023-06-10T05:52:17.854Z,15.63
2023-06-10T05:53:19.697Z,6.82
2023-06-10T05:54:21.428Z,8.23
2023-06-10T05:55:23.232Z,6.70
2023-06-10T05:56:25.073Z,11.77
2023-06-10T05:57:27.364Z,10.57
2023-06-10T05:58:29.189Z,9.40
2023-06-10T05:59:30.949Z,9.80
2023-06-10T06:00:32.725Z,8.70
2023-06-10T06:01:34.594Z,6.18
2023-06-10T06:02:39.126Z,7.00
2023-06-10T06:03:41.302Z,8.88
2023-06-10T06:04:43.168Z,9.30
2023-06-10T06:05:45.173Z,12.73
2023-06-10T06:06:47.031Z,7.07
2023-06-10T06:07:48.873Z,6.68
2023-06-10T06:08:50.716Z,7.45
2023-06-10T06:09:52.460Z,9.18
2023-06-10T06:10:54.211Z,9.95
2023-06-10T06:11:56.065Z,7.40
2023-06-10T06:12:58.147Z,11.43
2023-06-10T06:13:59.978Z,11.10
2023-06-10T06:15:01.716Z,6.13
2023-06-10T06:16:03.654Z,8.05
2023-06-10T06:17:05.904Z,6.65
2023-06-10T06:18:07.738Z,12.85
2023-06-10T06:19:12.543Z,10.88
2023-06-10T06:20:14.370Z,7.78
2023-06-10T06:21:16.374Z,11.45
2023-06-10T06:22:21.575Z,11.32
2023-06-10T06:23:23.387Z,13.35
2023-06-10T06:24:25.333Z,12.27
2023-06-10T06:25:27.177Z,10.93
2023-06-10T06:26:28.967Z,8.55
2023-06-10T06:27:30.738Z,12.27
2023-06-10T06:28:32.681Z,11.98
2023-06-10T06:29:34.549Z,7.95
2023-06-10T06:30:37.436Z,7.25
2023-06-10T06:31:39.291Z,15.05
2023-06-10T06:32:41.167Z,8.50
2023-06-10T06:33:43.043Z,8.32
2023-06-10T06:34:47.964Z,9.68
2023-06-10T06:35:51.139Z,10.23
2023-06-10T06:36:52.914Z,8.00
2023-06-10T06:37:54.701Z,9.88
2023-06-10T06:38:56.465Z,14.27
2023-06-10T06:40:01.468Z,9.05
2023-06-10T06:41:07.522Z,11.15
2023-06-10T06:42:09.555Z,9.48
2023-06-10T06:43:11.336Z,18.50
2023-06-10T06:44:13.149Z,12.60
2023-06-10T06:45:15.052Z,10.13
2023-06-10T06:46:18.106Z,11.48
2023-06-10T06:47:21.118Z,14.43
2023-06-10T06:48:23.166Z,7.90
2023-06-10T06:49:25.039Z,7.18
2023-06-10T06:50:26.835Z,10.85
2023-06-10T06:51:28.756Z,9.00
2023-06-10T06:52:30.542Z,10.57
2023-06-10T06:53:32.458Z,8.10
2023-06-10T06:54:34.234Z,9.18
2023-06-10T06:55:36.024Z,6.57
2023-06-10T06:56:37.838Z,7.43
2023-06-10T06:57:39.622Z,11.70
2023-06-10T06:58:42.694Z,11.32
2023-06-10T06:59:44.429Z,8.02
2023-06-10T07:00:46.248Z,7.65
2023-06-10T07:01:48.070Z,11.77
2023-06-10T07:02:50.114Z,11.93
2023-06-10T07:03:51.959Z,10.10
2023-06-10T07:04:56.641Z,10.10
2023-06-10T07:05:58.468Z,9.95
2023-06-10T07:07:00.230Z,12.68
2023-06-10T07:08:05.263Z,12.80
2023-06-10T07:09:07.791Z,11.68
2023-06-10T07:10:09.686Z,9.27
2023-06-10T07:11:11.544Z,7.78
2023-06-10T07:12:13.438Z,8.50
2023-06-10T07:13:15.520Z,10.15
2023-06-10T07:14:17.347Z,8.13
2023-06-10T07:15:19.450Z,11.18
2023-06-10T07:16:22.721Z,8.98
2023-06-10T07:17:24.544Z,10.00
2023-06-10T07:18:26.286Z,8.40
2023-06-10T07:19:28.033Z,8.85
2023-06-10T07:20:29.774Z,6.15
2023-06-10T07:21:32.043Z,9.65
2023-06-10T07:22:33.891Z,6.57
2023-06-10T07:23:35.678Z,10.32
2023-06-10T07:24:37.438Z,7.93
2023-06-10T07:25:39.239Z,5.60
2023-06-10T07:26:41.021Z,10.30
2023-06-10T07:27:42.796Z,7.85
2023-06-10T07:28:44.859Z,8.75
2023-06-10T07:29:46.600Z,6.82
2023-06-10T07:30:48.396Z,8.60
2023-06-10T07:31:50.232Z,7.38
2023-06-10T07:32:52.776Z,7.60
2023-06-10T07:33:54.609Z,6.28
2023-06-10T07:34:56.582Z,12.10
2023-06-10T07:35:58.348Z,16.52
2023-06-10T07:37:00.236Z,5.93
2023-06-10T07:38:01.987Z,9.35
2023-06-10T07:39:03.931Z,8.52
2023-06-10T07:40:06.535Z,6.38
2023-06-10T07:41:08.339Z,7.22
2023-06-10T07:42:10.378Z,6.03
2023-06-10T07:43:12.176Z,7.82
2023-06-10T07:44:13.925Z,5.53
2023-06-10T07:45:15.662Z,6.07
2023-06-10T07:46:17.528Z,7.97
2023-06-10T07:47:19.630Z,12.57
2023-06-10T07:48:21.412Z,4.65
2023-06-10T07:49:23.156Z,6.85
2023-06-10T07:50:25.018Z,9.05
2023-06-10T07:51:27.818Z,11.93
2023-06-10T07:52:29.955Z,11.05
2023-06-10T07:53:31.798Z,9.18
2023-06-10T07:54:33.602Z,11.02
2023-06-10T07:55:35.411Z,5.90
2023-06-10T07:56:37.237Z,7.75
2023-06-10T07:57:39.835Z,8.82
2023-06-10T07:58:41.637Z,8.52
2023-06-10T07:59:45.477Z,13.43
2023-06-10T08:00:48.974Z,11.63
2023-06-10T08:01:50.719Z,6.20
2023-06-10T08:02:53.296Z,8.27
2023-06-10T08:03:55.267Z,10.50
2023-06-10T08:04:57.239Z,11.48
2023-06-10T08:05:59.045Z,10.25
2023-06-10T08:07:01.050Z,8.10
2023-06-10T08:08:04.030Z,6.63
2023-06-10T08:09:06.329Z,9.48
2023-06-10T08:10:08.722Z,6.90
2023-06-10T08:11:12.234Z,7.85
2023-06-10T08:12:14.219Z,6.30
2023-06-10T08:13:16.092Z,10.23
2023-06-10T08:14:17.914Z,9.50
2023-06-10T08:15:19.792Z,16.75
2023-06-10T08:16:21.670Z,8.15
2023-06-10T08:17:23.664Z,9.68
2023-06-10T08:18:25.556Z,12.68
2023-06-10T08:19:27.465Z,5.18
2023-06-10T08:20:29.307Z,10.85
2023-06-10T08:21:31.072Z,8.77
2023-06-10T08:22:33.074Z,5.95
2023-06-10T08:23:34.960Z,4.25
2023-06-10T08:24:37.027Z,6.93
2023-06-10T08:25:38.784Z,7.57
2023-06-10T08:26:40.616Z,5.10
2023-06-10T08:27:42.378Z,3.88
2023-06-10T08:28:44.188Z,5.97
2023-06-10T08:29:45.972Z,5.80
2023-06-10T08:30:47.988Z,5.03
2023-06-10T08:31:50.005Z,10.82
2023-06-10T08:32:53.317Z,7.32
2023-06-10T08:33:55.145Z,6.95
2023-06-10T08:34:56.975Z,5.55
2023-06-10T08:35:58.757Z,8.13
2023-06-10T08:37:00.732Z,5.93
2023-06-10T08:38:02.478Z,8.73
2023-06-10T08:39:04.232Z,9.38
2023-06-10T08:40:06.873Z,7.57
2023-06-10T08:41:11.143Z,8.00
2023-06-10T08:42:24.688Z,8.15
2023-06-10T08:43:32.381Z,8.43
2023-06-10T08:44:39.152Z,8.38
2023-06-10T08:45:44.336Z,4.97
2023-06-10T08:46:46.713Z,5.15
2023-06-10T08:47:53.076Z,9.32
2023-06-10T08:48:56.755Z,9.73
2023-06-10T08:50:05.053Z,6.75
2023-06-10T08:51:07.207Z,7.97
2023-06-10T08:52:11.343Z,8.00
2023-06-10T08:53:18.380Z,6.72
2023-06-10T08:54:23.415Z,7.63
2023-06-10T08:55:32.669Z,10.90
2023-06-10T08:56:40.436Z,6.80
2023-06-10T08:57:43.790Z,4.03
2023-06-10T08:58:50.297Z,10.25
2023-06-10T08:59:54.034Z,14.90
2023-06-10T09:00:56.332Z,7.38
2023-06-10T09:01:58.594Z,6.47
2023-06-10T09:03:04.693Z,7.15
2023-06-10T09:04:07.528Z,4.85
2023-06-10T09:05:10.334Z,4.97
2023-06-10T09:06:12.257Z,4.72
2023-06-10T09:07:15.752Z,6.15
2023-06-10T09:08:20.516Z,4.90
2023-06-10T09:09:23.799Z,5.10
2023-06-10T09:10:26.457Z,4.15
2023-06-10T09:11:28.517Z,6.65
2023-06-10T09:12:30.718Z,7.80
2023-06-10T09:13:32.901Z,4.78
2023-06-10T09:14:34.672Z,6.25
2023-06-10T09:15:36.537Z,6.53
2023-06-10T09:16:39.573Z,8.77
2023-06-10T09:17:42.384Z,8.68
2023-06-10T09:18:44.788Z,5.95
2023-06-10T09:19:47.549Z,4.10
2023-06-10T09:20:49.365Z,5.47
2023-06-10T09:21:51.270Z,13.98
2023-06-10T09:22:53.221Z,7.75
2023-06-10T09:23:55.136Z,6.22
2023-06-10T09:25:10.236Z,5.75
2023-06-10T09:26:12.784Z,4.10
2023-06-10T09:27:14.636Z,10.52
2023-06-10T09:28:17.201Z,26.15
2023-06-10T09:29:18.954Z,13.60
2023-06-10T09:30:47.030Z,4.38
2023-06-10T09:31:48.849Z,4.20
2023-06-10T09:32:50.815Z,6.40
2023-06-10T09:33:52.584Z,6.65
2023-06-10T09:34:54.469Z,3.20
2023-06-10T09:35:58.134Z,4.00
2023-06-10T09:37:01.431Z,5.45
2023-06-10T09:38:03.664Z,4.30
2023-06-10T09:39:06.382Z,3.80
2023-06-10T09:40:11.626Z,6.53
2023-06-10T09:41:16.441Z,8.27
2023-06-10T09:42:19.682Z,3.70
2023-06-10T09:43:22.085Z,8.98
2023-06-10T09:44:25.726Z,5.85
2023-06-10T09:45:34.266Z,9.32
2023-06-10T09:46:36.449Z,7.78
2023-06-10T09:47:38.244Z,12.57
2023-06-10T09:48:44.946Z,6.20
2023-06-10T09:49:46.719Z,5.63
2023-06-10T09:50:49.809Z,5.30
2023-06-10T09:51:53.123Z,5.25
2023-06-10T09:52:55.055Z,6.30
2023-06-10T09:53:56.867Z,5.07
2023-06-10T09:55:03.378Z,5.38
2023-06-10T09:56:06.492Z,6.07
2023-06-10T09:57:11.203Z,4.28
2023-06-10T09:58:13.089Z,8.75
2023-06-10T09:59:14.945Z,5.70
2023-06-10T10:00:17.692Z,3.92
2023-06-10T10:01:19.672Z,5.80
2023-06-10T10:02:21.718Z,4.95
2023-06-10T10:03:24.687Z,5.75
2023-06-10T10:04:27.520Z,3.40
2023-06-10T10:05:31.084Z,8.43
2023-06-10T10:06:33.134Z,7.75
2023-06-10T10:07:34.892Z,6.50
2023-06-10T10:08:36.756Z,6.43
2023-06-10T10:09:39.340Z,7.53
2023-06-10T10:10:41.209Z,5.85
2023-06-10T10:11:43.676Z,7.05
2023-06-10T10:12:52.252Z,8.23
2023-06-10T10:13:54.461Z,5.05
2023-06-10T10:14:57.413Z,5.55
2023-06-10T10:16:02.955Z,5.38
2023-06-10T10:17:12.083Z,3.80
2023-06-10T10:18:20.774Z,4.82
2023-06-10T10:19:29.387Z,7.22
2023-06-10T10:20:34.925Z,3.40
2023-06-10T10:21:44.226Z,4.22
2023-06-10T10:22:48.996Z,5.72
2023-06-10T10:24:05.699Z,6.70
2023-06-10T10:25:15.059Z,6.82
2023-06-10T10:26:18.597Z,12.68
2023-06-10T10:27:34.651Z,6.97
2023-06-10T10:28:46.163Z,6.50
2023-06-10T10:29:52.341Z,5.55
2023-06-10T10:31:00.849Z,9.38
2023-06-10T10:32:04.167Z,6.95
2023-06-10T10:33:13.078Z,10.15
2023-06-10T10:34:22.836Z,5.75
2023-06-10T10:35:29.196Z,6.22
2023-06-10T10:36:31.726Z,7.68
2023-06-10T10:37:33.927Z,7.40
2023-06-10T10:38:37.149Z,4.68
2023-06-10T10:39:38.987Z,5.80
2023-06-10T10:40:41.781Z,6.35
2023-06-10T10:41:44.200Z,5.80
2023-06-10T10:42:46.599Z,10.45
2023-06-10T10:43:49.429Z,5.25
2023-06-10T10:44:52.462Z,8.60
2023-06-10T10:46:07.754Z,17.23
2023-06-10T10:47:11.420Z,11.68
2023-06-10T10:48:14.752Z,8.80
2023-06-10T10:49:17.462Z,6.65
2023-06-10T10:50:20.946Z,16.08
2023-06-10T10:51:25.653Z,25.80
2023-06-10T10:52:47.686Z,27.40
2023-06-10T10:54:12.153Z,7.18
2023-06-10T10:55:14.576Z,11.35
2023-06-10T10:56:19.744Z,8.40
2023-06-10T10:57:25.346Z,10.02
2023-06-10T10:58:27.343Z,7.18
2023-06-10T10:59:57.910Z,9.45
2023-06-10T11:01:00.093Z,5.88
2023-06-10T11:02:02.029Z,8.82
2023-06-10T11:03:06.744Z,5.85
2023-06-10T11:04:12.008Z,8.60
2023-06-10T11:05:17.813Z,6.07
2023-06-10T11:06:20.174Z,5.45
2023-06-10T11:07:23.247Z,9.13
2023-06-10T11:08:34.183Z,8.38
2023-06-10T11:09:36.044Z,8.63
2023-06-10T11:10:42.901Z,8.02
2023-06-10T11:11:51.796Z,8.25
2023-06-10T11:12:56.337Z,4.30
2023-06-10T11:14:10.831Z,7.75
2023-06-10T11:15:20.475Z,4.68
2023-06-10T11:16:22.481Z,4.57
2023-06-10T11:17:24.820Z,5.88
2023-06-10T11:18:40.703Z,6.57
2023-06-10T11:19:48.093Z,5.85
2023-06-10T11:20:49.913Z,3.92
2023-06-10T11:22:11.123Z,6.15
2023-06-10T11:23:29.236Z,7.15
2023-06-10T11:24:31.513Z,6.88
2023-06-10T11:25:42.348Z,7.07
2023-06-10T11:26:45.829Z,3.75
2023-06-10T11:27:53.070Z,4.88
2023-06-10T11:28:54.982Z,5.88
2023-06-10T11:30:20.762Z,5.82
2023-06-10T11:31:24.707Z,9.23
2023-06-10T11:32:34.800Z,8.73
2023-06-10T11:33:40.277Z,4.72
2023-06-10T11:34:42.085Z,8.32
2023-06-10T11:35:44.435Z,7.00
2023-06-10T11:36:47.019Z,5.13
2023-06-10T11:37:49.575Z,9.20
2023-06-10T11:38:56.407Z,8.70
2023-06-10T11:39:59.500Z,15.38
2023-06-10T11:41:03.510Z,9.93
2023-06-10T11:42:06.261Z,12.00
2023-06-10T11:43:08.139Z,7.25
2023-06-10T11:44:19.611Z,6.55
2023-06-10T11:45:22.021Z,11.45
2023-06-10T11:46:24.358Z,8.00
2023-06-10T11:47:27.971Z,9.93
2023-06-10T11:48:31.595Z,8.75
2023-06-10T11:49:33.407Z,9.77
2023-06-10T11:50:35.336Z,6.82
2023-06-10T11:51:40.140Z,11.48
2023-06-10T11:52:42.676Z,10.48
2023-06-10T11:53:48.668Z,6.78
2023-06-10T11:54:57.235Z,9.35
2023-06-10T11:55:59.165Z,8.10
2023-06-10T11:57:09.333Z,9.23
2023-06-10T11:58:21.743Z,7.97
2023-06-10T11:59:28.734Z,7.45
2023-06-10T12:00:30.491Z,6.70
2023-06-10T12:01:33.915Z,7.00
2023-06-10T12:02:35.889Z,8.55
2023-06-10T12:03:39.473Z,7.20
2023-06-10T12:04:41.365Z,6.30
2023-06-10T12:06:15.550Z,9.27
2023-06-10T12:07:21.058Z,9.57
2023-06-10T12:08:22.969Z,8.27
2023-06-10T12:09:30.284Z,9.77
2023-06-10T12:10:32.371Z,8.88
2023-06-10T12:11:35.094Z,11.73
2023-06-10T12:12:38.154Z,9.98
2023-06-10T12:13:49.615Z,10.82
2023-06-10T12:14:59.839Z,9.75
2023-06-10T12:16:09.212Z,7.13
2023-06-10T12:17:11.558Z,9.35
2023-06-10T12:18:21.002Z,13.05
2023-06-10T12:19:23.132Z,9.98
2023-06-10T12:20:29.927Z,9.40
2023-06-10T12:21:33.408Z,11.40
2023-06-10T12:22:53.067Z,11.27
2023-06-10T12:24:06.782Z,15.30
2023-06-10T12:25:10.464Z,9.02
2023-06-10T12:26:12.620Z,7.32
2023-06-10T12:27:14.510Z,6.75
2023-06-10T12:28:17.308Z,8.98
2023-06-10T12:29:25.580Z,7.63
2023-06-10T12:30:28.326Z,6.47
2023-06-10T12:31:30.085Z,11.10
2023-06-10T12:32:45.099Z,6.57
2023-06-10T12:33:47.537Z,8.27
2023-06-10T12:34:49.519Z,10.43
2023-06-10T12:35:53.361Z,8.73
2023-06-10T12:36:55.350Z,7.65
2023-06-10T12:38:05.499Z,8.15
2023-06-10T12:39:08.373Z,5.68
2023-06-10T12:40:11.484Z,5.88
2023-06-10T12:41:13.494Z,5.38
2023-06-10T12:42:15.283Z,5.95
2023-06-10T12:43:24.448Z,12.68
2023-06-10T12:44:33.466Z,7.80
2023-06-10T12:45:44.934Z,4.82
2023-06-10T12:46:46.731Z,7.43
2023-06-10T12:47:48.646Z,7.55
2023-06-10T12:48:52.996Z,6.35
2023-06-10T12:49:54.875Z,9.68
2023-06-10T12:50:58.620Z,5.75
2023-06-10T12:52:00.623Z,9.18
2023-06-10T12:53:02.765Z,4.60
2023-06-10T12:54:04.554Z,6.30
2023-06-10T12:55:06.672Z,5.00
2023-06-10T12:56:08.705Z,5.38
2023-06-10T12:57:12.025Z,5.25
2023-06-10T12:58:14.498Z,5.88
2023-06-10T12:59:16.677Z,5.03
2023-06-10T13:00:19.771Z,5.25
2023-06-10T13:01:21.705Z,6.32
2023-06-10T13:02:25.241Z,5.10
2023-06-10T13:03:27.552Z,4.70
2023-06-10T13:04:29.378Z,8.55
2023-06-10T13:05:31.470Z,5.75
2023-06-10T13:06:37.293Z,7.97
2023-06-10T13:07:39.016Z,7.38
2023-06-10T13:08:40.754Z,7.43
2023-06-10T13:09:42.601Z,5.30
2023-06-10T13:10:44.380Z,5.47
2023-06-10T13:11:46.244Z,9.40
2023-06-10T13:12:49.144Z,4.95
2023-06-10T13:13:51.040Z,6.40
2023-06-10T13:14:57.396Z,6.63
2023-06-10T13:15:59.125Z,7.78
2023-06-10T13:17:00.919Z,4.70
2023-06-10T13:18:06.504Z,5.47
2023-06-10T13:19:08.337Z,7.40
2023-06-10T13:20:10.392Z,6.75
2023-06-10T13:21:12.123Z,6.43
2023-06-10T13:22:13.928Z,5.53
2023-06-10T13:23:16.501Z,5.07
2023-06-10T13:24:18.482Z,5.50
2023-06-10T13:25:20.389Z,7.13
2023-06-10T13:26:22.910Z,10.02
2023-06-10T13:27:24.692Z,6.43
2023-06-10T13:28:26.595Z,4.70
2023-06-10T13:29:28.378Z,5.65
2023-06-10T13:30:30.168Z,4.63
2023-06-10T13:31:32.823Z,6.47
2023-06-10T13:32:34.623Z,5.63
2023-06-10T13:33:36.442Z,4.18
2023-06-10T13:34:38.177Z,7.25
2023-06-10T13:35:39.983Z,7.80
2023-06-10T13:36:41.762Z,6.53
2023-06-10T13:37:43.470Z,6.97
2023-06-10T13:38:45.259Z,5.35
2023-06-10T13:39:51.920Z,5.97
2023-06-10T13:40:53.679Z,4.40
2023-06-10T13:41:55.484Z,4.88
2023-06-10T13:42:57.503Z,5.43
2023-06-10T13:43:59.249Z,4.50
2023-06-10T13:45:00.995Z,4.82
2023-06-10T13:46:02.805Z,6.70
2023-06-10T13:47:05.068Z,5.00
2023-06-10T13:48:07.276Z,3.90
2023-06-10T13:49:09.898Z,4.70
2023-06-10T13:50:11.977Z,3.40
2023-06-10T13:51:13.767Z,9.65
2023-06-10T13:52:15.593Z,3.90
2023-06-10T13:53:17.396Z,5.82
2023-06-10T13:54:19.156Z,5.15
2023-06-10T13:55:22.095Z,7.30
2023-06-10T13:56:24.218Z,3.75
2023-06-10T13:57:25.984Z,5.60
2023-06-10T13:58:27.837Z,4.90