createdAt,value
2019-02-20T00:00:08.932Z,15.83
2019-02-20T00:04:15.379Z,15.50
2019-02-20T00:08:20.337Z,11.30
2019-02-20T00:12:26.606Z,10.83
2019-02-20T00:16:33.257Z,9.30
2019-02-20T00:20:39.991Z,10.03
2019-02-20T00:24:44.919Z,9.53
2019-02-20T00:28:50.067Z,9.03
2019-02-20T00:32:56.806Z,9.00
2019-02-20T00:37:02.148Z,11.30
2019-02-20T00:41:10.009Z,10.30
2019-02-20T00:45:31.299Z,8.67
2019-02-20T00:49:41.389Z,8.97
2019-02-20T00:53:52.973Z,9.00
2019-02-20T00:57:58.991Z,7.50
2019-02-20T01:02:06.227Z,8.43
2019-02-20T01:06:11.285Z,6.67
2019-02-20T01:10:19.392Z,8.43
2019-02-20T01:14:25.404Z,9.10
2019-02-20T01:18:30.731Z,7.93
2019-02-20T01:22:36.690Z,7.90
2019-02-20T01:26:43.471Z,9.27
2019-02-20T01:30:49.579Z,9.23
2019-02-20T01:34:54.705Z,7.77
2019-02-20T01:39:01.512Z,12.50
2019-02-20T01:43:06.571Z,10.67
2019-02-20T01:47:12.464Z,11.07
2019-02-20T01:51:19.901Z,13.80
2019-02-20T01:55:26.257Z,12.50
2019-02-20T01:59:32.638Z,8.27
2019-02-20T02:03:39.200Z,8.40
2019-02-20T02:07:44.578Z,9.20
2019-02-20T02:11:50.306Z,9.27
2019-02-20T02:15:57.146Z,7.73
2019-02-20T02:20:02.380Z,9.23
2019-02-20T02:24:08.975Z,7.73
2019-02-20T02:28:15.774Z,8.07
2019-02-20T02:32:22.851Z,8.10
2019-02-20T02:36:27.714Z,8.60
2019-02-20T02:40:33.056Z,8.03
2019-02-20T02:44:38.655Z,9.60
2019-02-20T02:48:43.557Z,7.23
2019-02-20T02:52:55.339Z,9.20
2019-02-20T02:57:00.349Z,10.67
2019-02-20T03:01:06.880Z,8.40
2019-02-20T03:05:12.447Z,7.60
2019-02-20T03:09:17.952Z,8.70
2019-02-20T03:13:23.114Z,7.77
2019-02-20T03:17:30.286Z,10.83
2019-02-20T03:21:36.298Z,9.30
2019-02-20T03:25:42.368Z,7.80
2019-02-20T03:29:48.474Z,7.77
2019-02-20T03:33:55.399Z,8.00
2019-02-20T03:38:02.870Z,8.50
2019-02-20T03:42:10.200Z,8.30
2019-02-20T03:46:16.626Z,8.00
2019-02-20T03:50:22.609Z,6.77
2019-02-20T03:54:30.255Z,8.60
2019-02-20T03:58:35.272Z,8.47
2019-02-20T04:02:41.861Z,9.10
2019-02-20T04:06:49.021Z,7.60
2019-02-20T04:10:57.171Z,8.00
2019-02-20T04:15:02.512Z,9.40
2019-02-20T04:19:08.876Z,9.97
2019-02-20T04:23:14.462Z,9.30
2019-02-20T04:27:19.862Z,9.97
2019-02-20T04:31:25.355Z,8.23
2019-02-20T04:35:30.464Z,8.77
2019-02-20T04:39:37.547Z,7.33
2019-02-20T04:43:43.241Z,7.93
2019-02-20T04:47:49.521Z,8.40
2019-02-20T04:51:56.440Z,10.67
2019-02-20T04:56:01.968Z,10.50
2019-02-20T05:00:08.426Z,7.83
2019-02-20T05:04:14.769Z,8.20
2019-02-20T05:08:19.661Z,10.20
2019-02-20T05:12:25.588Z,7.47
2019-02-20T05:16:31.769Z,8.80
2019-02-20T05:20:37.833Z,6.60
2019-02-20T05:24:43.302Z,7.63
2019-02-20T05:28:48.935Z,7.20
2019-02-20T05:32:55.116Z,7.43
2019-02-20T05:37:01.134Z,7.33
2019-02-20T05:41:07.579Z,6.53
2019-02-20T05:45:13.986Z,7.10
2019-02-20T05:49:20.903Z,5.90
2019-02-20T05:53:26.554Z,8.60
2019-02-20T05:57:33.018Z,8.53
2019-02-20T06:01:37.950Z,6.17
2019-02-20T06:05:43.402Z,13.07
2019-02-20T06:09:48.733Z,10.83
2019-02-20T06:13:54.138Z,8.87
2019-02-20T06:18:01.122Z,7.30
2019-02-20T06:22:07.583Z,9.60
2019-02-20T06:26:14.328Z,13.03
2019-02-20T06:30:20.751Z,44.10
2019-02-20T06:34:26.174Z,14.07
2019-02-20T06:38:33.592Z,11.90
2019-02-20T06:42:39.653Z,9.93
2019-02-20T06:46:45.961Z,9.70
2019-02-20T06:50:51.347Z,7.27
2019-02-20T06:54:57.083Z,8.20
2019-02-20T06:59:02.937Z,7.93
2019-02-20T07:03:08.609Z,8.07
2019-02-20T07:07:39.477Z,8.10
2019-02-20T07:12:20.018Z,8.80
2019-02-20T07:17:18.157Z,7.90
2019-02-20T07:22:07.677Z,7.50
2019-02-20T07:27:11.422Z,7.50
2019-02-20T07:31:17.363Z,9.30
2019-02-20T07:35:23.162Z,9.07
2019-02-20T07:39:29.149Z,8.40
2019-02-20T07:43:34.061Z,7.73
2019-02-20T07:47:40.043Z,7.77
2019-02-20T07:51:46.459Z,8.20
2019-02-20T07:55:55.415Z,8.40
2019-02-20T08:00:00.443Z,8.43
2019-02-20T08:04:05.839Z,8.73
2019-02-20T08:08:11.282Z,5.90
2019-02-20T08:12:16.282Z,9.40
2019-02-20T08:16:22.021Z,6.90
2019-02-20T08:20:28.861Z,9.80
2019-02-20T08:24:35.923Z,7.70
2019-02-20T08:28:42.062Z,7.20
2019-02-20T08:32:50.039Z,10.03
2019-02-20T08:36:57.208Z,8.83
2019-02-20T08:41:03.499Z,9.67
2019-02-20T08:45:09.276Z,10.30
2019-02-20T08:49:14.643Z,10.23
2019-02-20T08:53:20.197Z,10.30
2019-02-20T08:57:27.106Z,10.20
2019-02-20T09:01:33.286Z,9.37
2019-02-20T09:05:38.855Z,9.50
2019-02-20T09:09:43.861Z,10.20
2019-02-20T09:13:49.875Z,8.60
2019-02-20T09:17:55.890Z,10.77
2019-02-20T09:22:01.229Z,12.30
2019-02-20T09:26:06.869Z,12.07
2019-02-20T09:30:13.874Z,13.60
2019-02-20T09:34:20.314Z,13.73
2019-02-20T09:38:25.530Z,13.53
2019-02-20T09:42:30.557Z,13.90
2019-02-20T09:46:36.451Z,13.87
2019-02-20T09:50:43.210Z,13.70
2019-02-20T09:54:49.272Z,17.67
2019-02-20T09:58:54.888Z,13.30
2019-02-20T10:03:00.165Z,13.77
2019-02-20T10:07:09.272Z,14.60
2019-02-20T10:11:16.571Z,14.57
2019-02-20T10:15:25.091Z,13.10
2019-02-20T10:19:30.222Z,12.90
2019-02-20T10:23:36.430Z,14.20
2019-02-20T10:27:41.393Z,13.80
2019-02-20T10:31:49.227Z,13.50
2019-02-20T10:35:56.773Z,14.50
2019-02-20T10:40:01.680Z,14.00
2019-02-20T10:44:07.824Z,15.37
2019-02-20T10:48:13.168Z,14.40
2019-02-20T10:52:19.185Z,15.07
2019-02-20T10:56:24.425Z,14.50
2019-02-20T11:00:31.979Z,15.40
2019-02-20T11:04:36.973Z,14.50
2019-02-20T11:08:43.322Z,13.50
2019-02-20T11:12:50.096Z,16.30
2019-02-20T11:16:57.461Z,13.97
2019-02-20T11:21:02.539Z,12.97
2019-02-20T11:25:14.095Z,14.40
2019-02-20T11:29:19.805Z,13.43
2019-02-20T11:33:25.257Z,15.33
2019-02-20T11:37:30.494Z,14.40
2019-02-20T11:41:36.326Z,13.20
2019-02-20T11:45:42.439Z,12.90
2019-02-20T11:49:48.315Z,12.60
2019-02-20T11:53:54.167Z,12.50
2019-02-20T11:58:01.003Z,10.67
2019-02-20T12:02:08.526Z,11.93
2019-02-20T12:06:13.786Z,12.97
2019-02-20T12:10:20.718Z,12.50
2019-02-20T12:14:26.289Z,11.67
2019-02-20T12:18:33.103Z,11.37
2019-02-20T12:22:39.790Z,11.87
2019-02-20T12:26:45.474Z,11.97
2019-02-20T12:30:51.599Z,10.60
2019-02-20T12:34:58.737Z,12.63
2019-02-20T12:39:06.906Z,11.80
2019-02-20T12:43:11.961Z,10.00
2019-02-20T12:47:17.349Z,10.67
2019-02-20T12:51:22.894Z,11.17
2019-02-20T12:55:29.290Z,10.57
2019-02-20T12:59:34.289Z,10.77
2019-02-20T13:03:40.694Z,9.40
2019-02-20T13:07:47.055Z,8.90
2019-02-20T13:11:53.638Z,13.30
2019-02-20T13:15:59.236Z,9.53
2019-02-20T13:20:05.047Z,10.50
2019-02-20T13:24:12.855Z,9.63
2019-02-20T13:28:18.191Z,9.13
2019-02-20T13:32:23.137Z,12.17
2019-02-20T13:36:28.157Z,12.30
2019-02-20T13:40:33.098Z,11.30
2019-02-20T13:44:38.086Z,10.77
2019-02-20T13:48:43.242Z,10.47
2019-02-20T13:52:52.348Z,9.33
2019-02-20T13:57:01.579Z,8.47
2019-02-20T14:01:01.796Z,10.13
2019-02-20T14:05:07.396Z,11.23
2019-02-20T14:09:15.150Z,9.20
2019-02-20T14:13:21.172Z,10.60
2019-02-20T14:17:26.914Z,10.43
2019-02-20T14:21:32.007Z,10.73
2019-02-20T14:25:37.923Z,9.77
2019-02-20T14:29:42.967Z,11.07
2019-02-20T14:33:47.911Z,9.13
2019-02-20T14:37:52.840Z,10.30
2019-02-20T14:41:57.834Z,8.60
2019-02-20T14:46:02.708Z,10.47
2019-02-20T14:50:08.581Z,9.20
2019-02-20T14:54:13.901Z,8.67
2019-02-20T14:58:19.850Z,9.90
2019-02-20T15:02:25.855Z,7.90
2019-02-20T15:06:31.783Z,9.80
2019-02-20T15:10:36.728Z,10.73
2019-02-20T15:14:41.645Z,10.77
2019-02-20T15:18:46.618Z,9.50
2019-02-20T15:22:51.522Z,9.60
2019-02-20T15:26:56.586Z,9.70
2019-02-20T15:31:02.214Z,8.90
2019-02-20T15:35:07.818Z,9.00
2019-02-20T15:39:13.029Z,7.47
2019-02-20T15:43:17.997Z,8.60
2019-02-20T15:47:22.900Z,7.67
2019-02-20T15:51:27.972Z,6.63
2019-02-20T15:55:32.884Z,7.77
2019-02-20T15:59:38.179Z,7.97
2019-02-20T16:03:43.102Z,8.90
2019-02-20T16:07:48.203Z,8.43
2019-02-20T16:11:53.112Z,6.50
2019-02-20T16:15:58.096Z,8.77
2019-02-20T16:20:02.977Z,7.13
2019-02-20T16:24:08.338Z,6.40
2019-02-20T16:28:13.270Z,6.43
2019-02-20T16:32:18.198Z,7.50
2019-02-20T16:36:23.082Z,8.30
2019-02-20T16:40:28.009Z,8.50
2019-02-20T16:44:33.091Z,8.13
2019-02-20T16:48:38.442Z,7.37
2019-02-20T16:52:43.660Z,9.60
2019-02-20T16:56:48.500Z,9.23
2019-02-20T17:00:53.678Z,9.13
2019-02-20T17:04:59.280Z,9.83
2019-02-20T17:09:07.389Z,10.07
2019-02-20T17:13:12.341Z,9.90
2019-02-20T17:17:17.425Z,10.93
2019-02-20T17:21:22.335Z,10.17
2019-02-20T17:25:27.519Z,10.60
2019-02-20T17:29:32.699Z,9.70
2019-02-20T17:33:37.807Z,11.90
2019-02-20T17:37:42.686Z,10.63
2019-02-20T17:41:47.762Z,11.00
2019-02-20T17:45:53.090Z,11.03
2019-02-20T17:49:58.367Z,13.90
2019-02-20T17:54:03.523Z,12.00
2019-02-20T17:58:14.835Z,11.20
2019-02-20T18:02:15.069Z,12.37
2019-02-20T18:06:19.993Z,12.07
2019-02-20T18:10:25.068Z,11.53
2019-02-20T18:14:29.970Z,12.17
2019-02-20T18:18:34.935Z,11.50
2019-02-20T18:22:39.900Z,11.13
2019-02-20T18:26:44.857Z,10.73
2019-02-20T18:30:49.954Z,10.63
2019-02-20T18:34:54.934Z,12.77
2019-02-20T18:38:59.973Z,11.17
2019-02-20T18:43:04.941Z,13.10
2019-02-20T18:47:09.842Z,13.10
2019-02-20T18:51:15.248Z,13.10
2019-02-20T18:55:20.454Z,13.20
2019-02-20T18:59:25.709Z,12.90
2019-02-20T19:03:30.744Z,14.57
2019-02-20T19:07:36.053Z,14.10
2019-02-20T19:12:02.856Z,15.60
2019-02-20T19:17:01.814Z,13.97
2019-02-20T19:22:02.920Z,13.20
2019-02-20T19:26:42.336Z,14.03
2019-02-20T19:31:23.786Z,15.03
2019-02-20T19:36:14.725Z,14.23
2019-02-20T19:41:18.487Z,13.17
2019-02-20T19:46:00.500Z,13.40
2019-02-20T19:50:29.657Z,13.67
2019-02-20T19:55:16.901Z,13.73
2019-02-20T19:59:54.588Z,13.73
2019-02-20T20:04:08.081Z,15.47
2019-02-20T20:08:35.449Z,12.90
2019-02-20T20:12:59.346Z,15.53
2019-02-20T20:17:16.120Z,14.83
2019-02-20T20:21:58.657Z,17.20
2019-02-20T20:26:36.469Z,14.57
2019-02-20T20:31:20.664Z,15.73
2019-02-20T20:36:15.409Z,13.47
2019-02-20T20:40:44.186Z,15.00
2019-02-20T20:45:04.520Z,16.20
2019-02-20T20:49:53.727Z,15.40
2019-02-20T20:54:37.740Z,14.53
2019-02-20T20:58:55.279Z,15.13
2019-02-20T21:03:05.239Z,12.33
2019-02-20T21:07:38.269Z,14.37
2019-02-20T21:12:26.019Z,16.30
2019-02-20T21:16:53.146Z,15.57
2019-02-20T21:21:51.174Z,17.53
2019-02-20T21:26:26.360Z,16.60
2019-02-20T21:31:21.972Z,17.00
2019-02-20T21:35:59.358Z,15.50
2019-02-20T21:40:26.976Z,17.97
2019-02-20T21:45:13.543Z,16.10
2019-02-20T21:49:49.036Z,16.70
2019-02-20T21:54:20.722Z,17.37
2019-02-20T21:58:50.540Z,15.93
2019-02-20T22:03:51.988Z,16.17
2019-02-20T22:08:09.977Z,15.20
2019-02-20T22:12:50.940Z,16.27
2019-02-20T22:17:22.609Z,14.30
2019-02-20T22:22:02.979Z,15.10
2019-02-20T22:26:47.822Z,15.40
2019-02-20T22:31:38.477Z,15.67
2019-02-20T22:36:08.472Z,15.40
2019-02-20T22:40:36.007Z,15.33
2019-02-20T22:45:13.656Z,16.87
2019-02-20T22:49:53.309Z,16.17
2019-02-20T22:54:41.946Z,14.40
2019-02-20T22:59:20.295Z,14.93
2019-02-20T23:03:34.364Z,14.33
2019-02-20T23:08:31.847Z,14.20
2019-02-20T23:13:22.522Z,15.10
2019-02-20T23:17:27.715Z,13.90
2019-02-20T23:21:32.902Z,15.70
2019-02-20T23:25:37.828Z,16.23
2019-02-20T23:29:42.763Z,16.90
2019-02-20T23:33:47.649Z,15.03
2019-02-20T23:37:52.589Z,15.67
2019-02-20T23:41:57.609Z,15.03
2019-02-20T23:46:02.526Z,15.20
2019-02-20T23:50:07.725Z,14.27
2019-02-20T23:54:12.617Z,14.30
2019-02-20T23:58:17.573Z,15.93
