createdAt,value
2023-03-14T06:47:07.463Z,0
2023-03-14T06:48:47.768Z,36
2023-03-14T06:50:28.156Z,36
2023-03-14T06:52:08.517Z,31
2023-03-14T06:53:49.015Z,29
2023-03-14T06:55:29.406Z,32
2023-03-14T06:57:09.847Z,32
2023-03-14T06:58:50.511Z,37
2023-03-14T07:00:30.674Z,44
2023-03-14T07:02:11.039Z,53
2023-03-14T07:03:51.412Z,57
2023-03-14T07:05:31.846Z,58
2023-03-14T07:07:12.220Z,56
2023-03-14T07:08:52.617Z,68
2023-03-14T07:10:33.030Z,82
2023-03-14T07:12:13.503Z,80
2023-03-14T07:13:53.904Z,69
2023-03-14T07:15:34.421Z,67
2023-03-14T07:17:14.737Z,67
2023-03-14T07:18:55.199Z,71
2023-03-14T07:20:35.565Z,73
2023-03-14T07:22:15.975Z,78
2023-03-14T07:23:56.473Z,95
2023-03-14T07:25:36.890Z,95
2023-03-14T07:27:17.421Z,105
2023-03-14T07:28:57.772Z,100
2023-03-14T07:30:38.218Z,98
2023-03-14T07:32:18.653Z,89
2023-03-14T07:33:59.044Z,73
2023-03-14T07:35:39.524Z,74
2023-03-14T07:37:19.914Z,74
2023-03-14T07:39:00.344Z,75
2023-03-14T07:40:40.797Z,75
2023-03-14T07:42:21.177Z,78
2023-03-14T07:44:01.598Z,93
2023-03-14T07:45:43.070Z,103
2023-03-14T07:47:22.370Z,100
2023-03-14T07:49:02.812Z,113
2023-03-14T07:50:43.300Z,108
2023-03-14T07:52:23.679Z,100
2023-03-14T07:54:04.136Z,126
2023-03-14T07:55:44.626Z,139
2023-03-14T07:57:25.064Z,138
2023-03-14T07:59:05.553Z,120
2023-03-14T08:00:45.971Z,127
2023-03-14T08:02:26.489Z,139
2023-03-14T08:04:06.847Z,121
2023-03-14T08:05:47.267Z,95
2023-03-14T08:07:27.692Z,103
2023-03-14T08:09:08.145Z,104
2023-03-14T08:10:48.536Z,132
2023-03-14T08:12:28.960Z,147
2023-03-14T08:14:09.385Z,150
2023-03-14T08:15:49.825Z,171
2023-03-14T08:17:30.178Z,178
2023-03-14T08:19:10.575Z,184
2023-03-14T08:20:51.005Z,182
2023-03-14T08:22:31.437Z,176
2023-03-14T08:24:11.863Z,171
2023-03-14T08:25:52.254Z,180
2023-03-14T08:27:32.636Z,227
2023-03-14T08:29:12.997Z,348
2023-03-14T08:30:53.581Z,179
2023-03-14T08:32:33.875Z,170
2023-03-14T08:34:14.252Z,274
2023-03-14T08:35:54.726Z,189
2023-03-14T08:37:35.125Z,230
2023-03-14T08:39:15.543Z,314
2023-03-14T08:40:55.901Z,177
2023-03-14T08:42:36.381Z,142
2023-03-14T08:44:20.080Z,159
2023-03-14T08:45:57.207Z,193
2023-03-14T08:47:37.607Z,181
2023-03-14T08:49:18.078Z,179
2023-03-14T08:50:58.375Z,217
2023-03-14T08:52:38.861Z,213
2023-03-14T08:54:19.206Z,204
2023-03-14T08:55:59.635Z,201
2023-03-14T08:57:40.038Z,197
2023-03-14T08:59:20.469Z,154
2023-03-14T09:01:00.981Z,167
2023-03-14T09:02:41.406Z,198
2023-03-14T09:04:21.813Z,264
2023-03-14T09:06:02.106Z,246
2023-03-14T09:07:42.462Z,183
2023-03-14T09:09:22.851Z,184
2023-03-14T09:11:03.282Z,185
2023-03-14T09:12:43.575Z,238
2023-03-14T12:48:37.050Z,0
2023-03-14T12:50:17.281Z,115
2023-03-14T12:51:57.862Z,107
2023-03-14T12:53:38.324Z,111
2023-03-14T12:55:18.689Z,125
2023-03-14T12:56:59.230Z,117
2023-03-14T12:58:39.600Z,103
2023-03-14T13:00:20.042Z,96
2023-03-14T13:02:00.473Z,103
2023-03-14T13:03:40.819Z,118
2023-03-14T13:05:21.185Z,97
2023-03-14T13:07:01.603Z,113
2023-03-14T13:08:41.996Z,122
2023-03-14T13:10:22.403Z,118
2023-03-14T13:12:02.823Z,106
2023-03-14T13:13:43.196Z,96
2023-03-14T13:15:23.574Z,89
2023-03-14T13:17:25.132Z,76
2023-03-14T13:18:44.242Z,78
2023-03-14T13:20:24.606Z,83
2023-03-14T13:22:04.975Z,96
2023-03-14T13:23:45.427Z,91
2023-03-14T13:25:25.910Z,96
2023-03-14T13:27:06.258Z,92
2023-03-14T13:28:46.663Z,88
2023-03-14T13:30:27.056Z,90
2023-03-14T13:32:07.423Z,82
2023-03-14T13:33:47.744Z,78
2023-03-14T13:35:28.194Z,80
2023-03-14T13:37:08.603Z,82
2023-03-14T13:38:48.940Z,88
2023-03-14T13:40:29.385Z,89
2023-03-14T13:42:09.717Z,101
2023-03-14T13:43:50.034Z,125
2023-03-14T13:45:30.451Z,137
2023-03-14T13:47:10.908Z,150
2023-03-14T13:48:51.302Z,177
2023-03-14T13:50:31.642Z,158
2023-03-14T13:52:11.881Z,147
2023-03-14T13:53:52.225Z,128
2023-03-14T13:55:32.710Z,132
2023-03-14T13:57:13.052Z,148
2023-03-14T13:58:53.340Z,147
2023-03-14T14:00:33.925Z,166
2023-03-14T14:02:16.045Z,153
2023-03-14T14:03:54.643Z,150
2023-03-14T14:05:35.153Z,180
2023-03-14T14:07:15.575Z,174
2023-03-14T14:08:55.985Z,161
2023-03-14T14:10:36.385Z,130
2023-03-14T14:12:17.481Z,116
2023-03-14T14:13:57.145Z,153
2023-03-14T14:15:37.597Z,171
2023-03-14T14:17:17.970Z,182
2023-03-14T14:18:58.380Z,154
2023-03-14T14:20:38.864Z,156
2023-03-14T14:22:19.221Z,133
2023-03-14T14:23:59.586Z,111
2023-03-14T14:25:39.946Z,103
2023-03-14T14:27:20.290Z,104
2023-03-14T14:29:00.711Z,101
2023-03-14T14:30:41.159Z,88
2023-03-14T14:32:21.594Z,66
2023-03-14T14:34:02.234Z,57
2023-03-14T14:35:42.467Z,43
2023-03-14T14:37:22.878Z,57
2023-03-14T14:39:03.264Z,87
2023-03-14T14:40:43.732Z,94
2023-03-14T14:42:24.115Z,88
2023-03-14T14:44:04.537Z,79
2023-03-14T14:45:44.919Z,68
2023-03-14T14:47:25.255Z,64
2023-03-14T14:49:05.644Z,62
2023-03-14T14:50:46.050Z,61
2023-03-14T14:52:28.448Z,63
2023-03-14T14:54:06.983Z,66
2023-03-14T14:55:47.405Z,67
2023-03-14T14:59:00.961Z,0
2023-03-14T15:00:40.976Z,67
2023-03-14T15:02:21.272Z,59
2023-03-14T15:04:01.805Z,55
2023-03-14T15:05:42.267Z,60
2023-03-14T15:07:22.647Z,68
2023-03-14T15:09:03.028Z,83
2023-03-14T15:10:43.489Z,106
2023-03-14T15:12:23.839Z,129
2023-03-14T15:14:04.283Z,139
2023-03-14T15:15:44.569Z,147
2023-03-14T15:17:25.001Z,154
2023-03-14T15:19:17.911Z,152
2023-03-14T15:20:45.848Z,125
2023-03-14T15:22:26.190Z,106
2023-03-14T15:24:06.656Z,102
2023-03-14T15:25:55.501Z,98
2023-03-14T15:27:27.424Z,88
2023-03-14T15:29:07.823Z,87
2023-03-14T15:30:48.318Z,95
2023-03-14T15:32:28.700Z,101
2023-03-14T15:34:09.077Z,111
2023-03-14T15:35:49.515Z,118
2023-03-14T15:37:29.911Z,106
2023-03-14T15:39:10.346Z,100
2023-03-14T15:40:50.831Z,79
2023-03-14T15:42:31.156Z,69
2023-03-14T15:44:11.629Z,52
2023-03-14T15:45:52.119Z,31
2023-03-14T15:47:32.373Z,18
2023-03-14T15:49:12.816Z,13
2023-03-14T15:50:53.220Z,12
2023-03-14T15:52:33.548Z,11
2023-03-14T15:53:34.225Z,0
2023-03-14T15:54:42.406Z,0
2023-03-14T15:56:33.239Z,0
2023-03-14T16:29:18.162Z,0
2023-03-14T16:32:07.746Z,0
2023-03-14T16:34:59.085Z,0
2023-03-14T16:36:05.056Z,0
2023-03-14T16:37:20.765Z,0
2023-03-14T16:39:01.081Z,59
2023-03-14T16:40:41.517Z,57
2023-03-14T16:42:25.010Z,55
2023-03-14T16:44:02.380Z,51
2023-03-14T16:45:42.879Z,47
2023-03-14T16:47:23.174Z,43
2023-03-14T16:49:03.557Z,37
2023-03-14T16:50:43.897Z,31
2023-03-14T16:52:24.327Z,27
2023-03-14T16:54:04.768Z,24
2023-03-14T16:55:45.155Z,22
2023-03-14T16:57:28.643Z,21
2023-03-14T16:59:05.956Z,19
2023-03-14T17:00:46.372Z,18
2023-03-14T17:02:26.770Z,17
2023-03-14T17:04:07.154Z,16
2023-03-14T17:05:47.530Z,14
2023-03-14T17:07:27.963Z,13
2023-03-14T17:09:08.402Z,12
2023-03-14T17:10:48.780Z,11
2023-03-14T17:12:29.158Z,10
2023-03-14T17:14:09.466Z,9
2023-03-14T17:15:50.005Z,8
2023-03-14T17:17:30.301Z,7
2023-03-14T17:19:10.687Z,6
2023-03-14T17:20:51.069Z,5
2023-03-14T17:22:32.924Z,4
2023-03-14T17:24:11.865Z,3
2023-03-14T17:25:52.272Z,3
2023-03-14T17:27:32.650Z,2
2023-03-14T17:29:13.010Z,2
2023-03-14T17:30:53.463Z,1
2023-03-14T17:32:33.913Z,1
2023-03-14T17:34:14.240Z,1
2023-03-14T17:35:54.734Z,0
2023-03-14T17:37:35.112Z,0
2023-03-14T18:01:07.105Z,0
2023-03-14T18:02:59.266Z,0
2023-03-14T18:04:38.292Z,0
2023-03-14T18:10:02.876Z,0
2023-03-14T18:11:43.258Z,0
2023-03-14T18:13:23.619Z,0
2023-03-14T18:15:04.071Z,0
2023-03-14T18:16:44.503Z,0
2023-03-14T18:18:24.867Z,0
2023-03-14T18:20:05.417Z,0
2023-03-14T18:21:45.677Z,0
2023-03-14T18:23:26.008Z,0
2023-03-14T18:25:06.422Z,0
2023-03-14T18:26:46.761Z,0
2023-03-14T18:28:27.123Z,0
2023-03-14T18:30:07.594Z,0
2023-03-14T18:31:48.018Z,0
2023-03-14T18:33:28.411Z,0
2023-03-14T18:35:08.811Z,0
2023-03-14T18:36:49.235Z,0
2023-03-14T18:38:29.601Z,0
2023-03-14T18:40:13.147Z,0
2023-03-14T18:41:50.454Z,0
2023-03-14T18:43:31.778Z,0
2023-03-14T18:45:11.231Z,0
2023-03-14T18:46:51.854Z,0
2023-03-14T18:48:32.001Z,0
2023-03-14T18:50:12.356Z,0
2023-03-14T18:51:52.588Z,0
2023-03-14T18:53:33.719Z,0
2023-03-14T18:55:14.184Z,0
2023-03-14T18:56:54.519Z,0
2023-03-14T18:58:34.992Z,0
2023-03-14T19:00:15.426Z,0
2023-03-14T19:01:42.464Z,0
2023-03-14T19:04:52.102Z,0
2023-03-14T19:06:44.201Z,0
2023-03-14T19:08:10.728Z,0
2023-03-14T19:09:51.047Z,0
2023-03-14T19:11:31.469Z,0
2023-03-14T19:13:11.903Z,0
2023-03-14T19:14:53.164Z,0
2023-03-14T19:16:32.734Z,0
2023-03-14T19:18:12.998Z,0
2023-03-14T19:19:53.356Z,0
2023-03-14T19:21:33.751Z,0
2023-03-14T19:23:14.220Z,0
2023-03-14T19:24:57.668Z,0
2023-03-14T19:26:34.979Z,0
2023-03-14T19:28:15.371Z,0
2023-03-14T19:29:55.809Z,0
2023-03-14T19:31:36.291Z,0
2023-03-14T19:33:19.762Z,0
2023-03-14T19:34:57.175Z,0
2023-03-14T19:36:37.590Z,0
2023-03-14T19:38:18.029Z,0
2023-03-14T19:39:58.308Z,0
2023-03-14T19:41:38.723Z,0
2023-03-14T19:43:19.022Z,0
2023-03-14T19:44:59.318Z,0
2023-03-14T19:46:39.730Z,0
2023-03-14T19:48:21.125Z,0
2023-03-14T19:50:00.558Z,0
2023-03-14T19:51:40.947Z,0
2023-03-14T19:53:21.395Z,0
2023-03-14T19:55:01.787Z,0
2023-03-14T19:56:42.085Z,0
2023-03-14T19:58:22.459Z,0
2023-03-14T20:00:02.806Z,0
2023-03-14T20:01:43.296Z,0
2023-03-14T20:03:23.621Z,0
2023-03-14T20:05:06.106Z,0
2023-03-14T20:06:44.463Z,0
2023-03-14T20:08:24.853Z,0
2023-03-14T20:10:05.295Z,0
2023-03-14T20:11:45.703Z,0
2023-03-14T20:13:26.075Z,0
2023-03-14T20:15:06.420Z,0
2023-03-14T20:16:46.991Z,0
2023-03-14T20:18:27.238Z,0
2023-03-14T20:20:07.641Z,0
2023-03-14T20:21:48.053Z,0
2023-03-14T20:23:28.437Z,0
2023-03-14T20:25:08.816Z,0
2023-03-14T20:26:49.286Z,0
2023-03-14T20:28:29.656Z,0
2023-03-14T20:30:10.004Z,0
2023-03-14T20:31:50.406Z,0
2023-03-14T20:33:30.825Z,0
2023-03-14T20:35:11.209Z,0
2023-03-14T20:36:51.534Z,0
2023-03-14T20:38:34.871Z,0
2023-03-14T20:40:12.132Z,0
2023-03-14T20:41:52.572Z,0
2023-03-14T20:43:33.018Z,0
2023-03-14T20:45:13.344Z,0
2023-03-14T20:46:54.381Z,0
2023-03-14T20:48:34.205Z,0
2023-03-14T20:50:14.611Z,0
2023-03-14T20:51:55.002Z,0
2023-03-14T20:53:35.416Z,0
2023-03-14T20:55:15.740Z,0
2023-03-14T20:56:56.166Z,0
2023-03-14T20:58:36.656Z,0
2023-03-14T21:00:17.115Z,0
2023-03-14T21:01:57.579Z,0
2023-03-14T21:03:37.971Z,0
2023-03-14T21:05:18.410Z,0
2023-03-14T21:06:58.788Z,0
2023-03-14T21:08:39.314Z,0
2023-03-14T21:10:19.594Z,0
2023-03-14T21:11:59.898Z,0
2023-03-14T21:13:40.211Z,0
2023-03-14T21:15:20.513Z,0
2023-03-14T21:17:00.806Z,0
2023-03-14T21:18:41.213Z,0
2023-03-14T21:20:21.456Z,0
2023-03-14T21:22:01.796Z,0
2023-03-14T21:23:41.997Z,0
2023-03-14T21:25:22.319Z,0
2023-03-14T21:27:02.666Z,0
2023-03-14T21:28:42.915Z,0
2023-03-14T21:30:23.232Z,0
2023-03-14T21:32:03.534Z,0
2023-03-14T21:33:43.830Z,0
2023-03-14T21:35:24.196Z,0
2023-03-14T21:37:04.456Z,0
2023-03-14T21:38:44.729Z,0
2023-03-14T21:40:25.058Z,0
2023-03-14T21:42:05.354Z,0
2023-03-14T21:43:45.650Z,0
2023-03-14T21:45:25.963Z,0
2023-03-14T21:47:06.236Z,0
2023-03-14T21:48:46.550Z,0
2023-03-14T21:50:26.885Z,0
2023-03-14T21:52:07.301Z,0
2023-03-14T21:53:47.768Z,0
2023-03-14T21:55:28.213Z,0
2023-03-14T21:57:08.657Z,0
2023-03-14T21:58:49.071Z,0
2023-03-14T22:00:29.503Z,0
2023-03-14T22:02:09.935Z,0
2023-03-14T22:03:50.214Z,0
2023-03-14T22:05:30.648Z,0
2023-03-14T22:07:11.077Z,0
2023-03-14T22:08:51.512Z,0
2023-03-14T22:10:32.017Z,0
2023-03-14T22:12:12.425Z,0
2023-03-14T22:13:52.867Z,0
2023-03-14T22:15:33.299Z,0
2023-03-14T22:17:13.727Z,0
2023-03-14T22:18:54.097Z,0
2023-03-14T22:20:34.454Z,0
2023-03-14T22:22:14.741Z,0
2023-03-14T22:23:55.041Z,0
2023-03-14T22:25:35.355Z,0
2023-03-14T22:27:15.664Z,0
2023-03-14T22:28:55.982Z,0
2023-03-14T22:30:36.256Z,0
2023-03-14T22:32:16.579Z,0
2023-03-14T22:33:56.909Z,0
2023-03-14T22:35:37.220Z,0
2023-03-14T22:37:17.485Z,0
2023-03-14T22:38:57.757Z,0
2023-03-14T22:40:38.067Z,0
2023-03-14T22:42:18.390Z,0
2023-03-14T22:43:58.674Z,0
2023-03-14T22:45:39.006Z,0
2023-03-14T22:47:19.279Z,0
2023-03-14T22:48:59.675Z,0
2023-03-14T22:50:40.115Z,0
2023-03-14T22:52:20.446Z,0
2023-03-14T22:54:00.811Z,0
2023-03-14T22:55:41.278Z,0
2023-03-14T22:57:21.641Z,0
2023-03-14T22:59:02.069Z,0
2023-03-14T23:00:42.539Z,0
2023-03-14T23:02:22.854Z,0
2023-03-14T23:04:03.269Z,0
2023-03-14T23:05:43.695Z,0
2023-03-14T23:07:24.097Z,0
2023-03-14T23:09:04.430Z,0
2023-03-14T23:10:44.905Z,0
2023-03-14T23:12:25.405Z,0
2023-03-14T23:14:05.848Z,0
2023-03-14T23:15:46.326Z,0
2023-03-14T23:17:26.714Z,0
2023-03-14T23:19:07.042Z,0
2023-03-14T23:20:48.161Z,0
2023-03-14T23:22:27.646Z,0
2023-03-14T23:24:07.960Z,0
2023-03-14T23:25:53.289Z,0
2023-03-14T23:27:28.591Z,0
2023-03-14T23:29:08.858Z,0
2023-03-14T23:30:49.170Z,0
2023-03-14T23:32:29.490Z,0
2023-03-14T23:34:09.793Z,0
2023-03-14T23:35:50.141Z,0
2023-03-14T23:37:30.434Z,0
2023-03-14T23:39:10.846Z,0
2023-03-14T23:40:51.382Z,0
2023-03-14T23:42:31.660Z,0
2023-03-14T23:44:12.067Z,0
2023-03-14T23:45:52.488Z,0
2023-03-14T23:47:32.955Z,0
2023-03-14T23:49:13.449Z,0
2023-03-14T23:50:53.887Z,0
2023-03-14T23:52:34.214Z,0
2023-03-14T23:54:14.735Z,0
2023-03-14T23:55:55.071Z,0
2023-03-14T23:57:35.434Z,0
2023-03-14T23:59:15.837Z,0
