createdAt,value
2022-12-19T05:41:53.333Z,-1.14
2022-12-19T05:44:56.067Z,-1.14
2022-12-19T05:48:01.303Z,-1.68
2022-12-19T05:51:05.376Z,-1.69
2022-12-19T05:54:08.264Z,-1.48
2022-12-19T05:57:10.753Z,-1.63
2022-12-19T06:00:15.995Z,-1.67
2022-12-19T06:03:18.676Z,-1.67
2022-12-19T06:06:23.939Z,-1.67
2022-12-19T06:09:26.688Z,-1.71
2022-12-19T06:12:29.249Z,-1.74
2022-12-19T06:15:32.201Z,-1.73
2022-12-19T06:18:34.962Z,-1.81
2022-12-19T06:21:42.239Z,-1.76
2022-12-19T06:24:50.107Z,-1.94
2022-12-19T06:27:52.664Z,-2.01
2022-12-19T06:30:59.150Z,-2.20
2022-12-19T06:34:02.779Z,-2.26
2022-12-19T06:37:08.285Z,-2.26
2022-12-19T06:40:31.578Z,-2.25
2022-12-19T06:43:34.194Z,-2.29
2022-12-19T06:46:37.234Z,-2.30
2022-12-19T06:49:39.810Z,-2.24
2022-12-19T06:52:42.322Z,-2.29
2022-12-19T06:55:49.070Z,-2.31
2022-12-19T06:58:51.839Z,-2.37
2022-12-19T07:01:59.904Z,-2.45
2022-12-19T07:05:04.344Z,-2.46
2022-12-19T07:08:08.146Z,-2.55
2022-12-19T07:11:10.670Z,-2.57
2022-12-19T07:14:13.273Z,-2.70
2022-12-19T07:17:15.771Z,-2.69
2022-12-19T07:20:18.565Z,-2.74
2022-12-19T07:23:21.184Z,-2.82
2022-12-19T07:26:23.667Z,-2.79
2022-12-19T07:29:26.759Z,-2.73
2022-12-19T07:32:29.296Z,-2.82
2022-12-19T07:35:31.852Z,-2.70
2022-12-19T07:38:37.401Z,-2.81
2022-12-19T07:41:40.223Z,-2.81
2022-12-19T07:44:43.451Z,-2.77
2022-12-19T07:47:46.025Z,-2.74
2022-12-19T07:50:49.247Z,-2.72
2022-12-19T07:53:51.935Z,-2.77
2022-12-19T07:56:54.443Z,-2.71
2022-12-19T07:59:56.895Z,-2.57
2022-12-19T08:03:00.151Z,-2.67
2022-12-19T08:06:04.305Z,-2.68
2022-12-19T08:09:06.851Z,-2.78
2022-12-19T08:12:10.519Z,-2.68
2022-12-19T08:15:13.110Z,-2.63
2022-12-19T08:18:15.645Z,-2.55
2022-12-19T08:21:18.213Z,-2.57
2022-12-19T08:24:20.815Z,-2.49
2022-12-19T08:27:23.408Z,-2.43
2022-12-19T08:30:25.968Z,-2.42
2022-12-19T08:33:28.850Z,-2.38
2022-12-19T08:36:31.323Z,-2.42
2022-12-19T08:39:33.957Z,-2.38
2022-12-19T08:42:37.129Z,-2.25
2022-12-19T08:45:39.695Z,-2.15
2022-12-19T08:48:42.278Z,-2.07
2022-12-19T08:51:45.057Z,-2.01
2022-12-19T08:54:47.682Z,-2.05
2022-12-19T08:57:50.233Z,-2.12
2022-12-19T09:01:03.315Z,-2.10
2022-12-19T09:05:40.654Z,-2.03
2022-12-19T09:07:30.936Z,-1.93
2022-12-19T09:10:36.719Z,-1.85
2022-12-19T09:13:39.799Z,-1.79
2022-12-19T09:16:42.430Z,-1.85
2022-12-19T09:19:47.434Z,-1.70
2022-12-19T09:22:50.761Z,-1.69
2022-12-19T09:25:54.351Z,-1.65
2022-12-19T09:28:56.850Z,-1.68
2022-12-19T09:31:59.419Z,-1.59
2022-12-19T09:35:01.980Z,-1.74
2022-12-19T09:38:04.837Z,-1.66
2022-12-19T09:41:24.051Z,-1.66
2022-12-19T09:44:40.143Z,-1.53
2022-12-19T09:47:43.439Z,-1.28
2022-12-19T09:51:10.198Z,-1.29
2022-12-19T09:54:35.698Z,-1.36
2022-12-19T09:58:01.447Z,-1.33
2022-12-19T10:01:25.528Z,-1.36
2022-12-19T10:04:28.292Z,-1.29
2022-12-19T10:07:53.318Z,-1.16
2022-12-19T10:12:37.359Z,-1.08
2022-12-19T10:14:48.292Z,-1.05
2022-12-19T10:18:23.110Z,-0.98
2022-12-19T10:25:21.626Z,-0.92
2022-12-19T10:29:11.772Z,-0.95
2022-12-19T10:32:15.986Z,-1.01
2022-12-19T10:35:19.352Z,-0.85
2022-12-19T10:38:27.030Z,-0.90
2022-12-19T10:41:30.852Z,-0.90
2022-12-19T10:44:34.813Z,-0.89
2022-12-19T10:47:37.374Z,-0.94
2022-12-19T10:50:39.893Z,-0.91
2022-12-19T10:53:43.860Z,-0.77
2022-12-19T10:56:47.439Z,-0.69
2022-12-19T11:00:00.162Z,-0.68
2022-12-19T11:03:21.085Z,-0.67
2022-12-19T11:06:51.487Z,-0.68
2022-12-19T11:10:40.906Z,-0.38
2022-12-19T11:17:31.244Z,-0.61
2022-12-19T11:22:19.906Z,-0.71
2022-12-19T11:27:31.079Z,-0.73
2022-12-19T11:29:37.562Z,-0.78
2022-12-19T11:29:43.196Z,-0.76
2022-12-19T11:32:12.141Z,-0.58
2022-12-19T11:34:26.373Z,-0.44
2022-12-19T11:37:44.806Z,-0.53
2022-12-19T11:40:50.563Z,-0.47
2022-12-19T11:44:03.641Z,-0.49
2022-12-19T11:47:13.625Z,-0.38
2022-12-19T11:50:29.098Z,-0.51
2022-12-19T11:53:36.073Z,-0.39
2022-12-19T11:56:38.565Z,-0.43
2022-12-19T11:59:41.065Z,-0.44
2022-12-19T12:02:49.791Z,-0.30
2022-12-19T12:05:52.551Z,-0.38
2022-12-19T12:11:17.281Z,-0.37
2022-12-19T12:18:04.876Z,-0.48
2022-12-19T12:30:03.769Z,-0.41
2022-12-19T12:31:17.331Z,-0.37
2022-12-19T12:31:42.403Z,-0.52
2022-12-19T12:31:57.033Z,-0.41
2022-12-19T12:32:06.312Z,-0.44
2022-12-19T12:35:48.614Z,-0.64
2022-12-19T12:41:13.862Z,-0.48
2022-12-19T12:44:32.606Z,-0.62
2022-12-19T12:47:36.336Z,-0.52
2022-12-19T12:50:38.819Z,-0.54
2022-12-19T12:53:43.227Z,-0.61
2022-12-19T12:56:45.692Z,-0.71
2022-12-19T12:59:48.256Z,-0.72
2022-12-19T13:03:16.272Z,-0.76
2022-12-19T13:06:22.646Z,-0.70
2022-12-19T13:09:27.211Z,-0.65
2022-12-19T13:12:48.269Z,-0.66
2022-12-19T13:15:50.815Z,-0.74
2022-12-19T13:19:28.834Z,-0.83
2022-12-19T13:22:32.483Z,-0.81
2022-12-19T13:25:34.939Z,-0.95
2022-12-19T13:28:39.170Z,-0.94
2022-12-19T13:31:41.702Z,-0.89
2022-12-19T13:35:59.407Z,-0.92
2022-12-19T13:39:59.967Z,-0.95
2022-12-19T13:42:07.622Z,-0.95
2022-12-19T13:45:14.426Z,-0.95
2022-12-19T13:48:20.508Z,-0.98
2022-12-19T13:51:23.247Z,-0.97
2022-12-19T13:54:29.121Z,-1.02
2022-12-19T13:57:34.629Z,-1.02
2022-12-19T14:00:41.432Z,-1.02
2022-12-19T14:03:44.574Z,-1.03
2022-12-19T14:06:47.278Z,-1.02
2022-12-19T14:11:29.535Z,-1.12
2022-12-19T14:13:36.918Z,-1.10
2022-12-19T14:16:54.587Z,-1.15
2022-12-19T14:20:06.800Z,-1.16
2022-12-19T14:23:26.004Z,-1.14
2022-12-19T14:28:24.936Z,-1.23
2022-12-19T14:30:32.569Z,-1.29
2022-12-19T14:33:45.483Z,-1.29
2022-12-19T14:36:58.446Z,-1.26
2022-12-19T14:40:01.802Z,-1.40
2022-12-19T14:43:59.896Z,-1.34
2022-12-19T14:54:15.602Z,-1.38
2022-12-19T14:54:24.010Z,-1.41
2022-12-19T14:56:08.522Z,-1.52
2022-12-19T14:58:52.323Z,-1.53
2022-12-19T15:01:38.819Z,-1.53
2022-12-19T15:05:00.461Z,-1.57
2022-12-19T15:08:03.180Z,-1.62
2022-12-19T15:11:42.925Z,-1.64
2022-12-19T15:14:59.189Z,-1.65
2022-12-19T15:18:03.853Z,-1.66
2022-12-19T15:21:12.874Z,-1.66
2022-12-19T15:24:15.406Z,-1.67
2022-12-19T15:27:18.047Z,-1.71
2022-12-19T15:30:21.670Z,-1.73
2022-12-19T15:33:24.265Z,-1.68
2022-12-19T15:36:26.851Z,-1.68
2022-12-19T15:39:32.033Z,-1.76
2022-12-19T15:42:35.092Z,-1.82
2022-12-19T15:45:37.666Z,-1.71
2022-12-19T15:48:41.714Z,-1.81
2022-12-19T15:51:44.569Z,-1.88
2022-12-19T15:54:48.370Z,-1.89
2022-12-19T15:57:54.025Z,-1.91
2022-12-19T16:00:58.795Z,-1.84
2022-12-19T16:04:03.558Z,-1.93
2022-12-19T16:07:15.515Z,-1.96
2022-12-19T16:10:18.267Z,-1.98
2022-12-19T16:13:30.756Z,-2.00
2022-12-19T16:16:33.346Z,-1.97
2022-12-19T16:19:35.989Z,-2.01
2022-12-19T16:22:39.008Z,-2.08
2022-12-19T16:25:50.523Z,-2.08
