createdAt,value
2018-12-17T00:00:13.282Z,17.83
2018-12-17T00:02:45.223Z,17.33
2018-12-17T00:05:17.304Z,17.60
2018-12-17T00:07:49.562Z,16.33
2018-12-17T00:10:19.708Z,16.70
2018-12-17T00:12:50.135Z,15.87
2018-12-17T00:15:20.392Z,13.87
2018-12-17T00:17:51.156Z,16.73
2018-12-17T00:20:21.382Z,19.27
2018-12-17T00:22:51.800Z,18.47
2018-12-17T00:25:21.836Z,22.37
2018-12-17T00:27:52.134Z,19.70
2018-12-17T00:30:22.560Z,21.40
2018-12-17T00:32:52.590Z,26.87
2018-12-17T00:35:22.728Z,21.30
2018-12-17T00:37:52.583Z,24.93
2018-12-17T00:40:22.806Z,30.20
2018-12-17T00:42:53.130Z,26.10
2018-12-17T00:45:23.877Z,21.00
2018-12-17T00:47:53.779Z,22.77
2018-12-17T00:50:23.800Z,32.77
2018-12-17T00:52:54.186Z,33.73
2018-12-17T00:55:24.319Z,33.03
2018-12-17T00:57:54.590Z,32.73
2018-12-17T01:00:25.142Z,24.20
2018-12-17T01:02:55.437Z,29.60
2018-12-17T01:05:25.632Z,27.50
2018-12-17T01:07:55.550Z,26.57
2018-12-17T01:10:25.906Z,36.23
2018-12-17T01:12:56.419Z,34.63
2018-12-17T01:15:26.650Z,31.67
2018-12-17T01:17:56.767Z,29.83
2018-12-17T01:20:27.048Z,25.63
2018-12-17T01:22:57.244Z,30.30
2018-12-17T01:25:27.251Z,31.60
2018-12-17T01:27:57.080Z,32.03
2018-12-17T01:30:27.266Z,24.47
2018-12-17T01:32:57.337Z,27.53
2018-12-17T01:35:27.392Z,23.90
2018-12-17T01:37:57.357Z,24.43
2018-12-17T01:40:27.398Z,31.57
2018-12-17T01:42:57.762Z,27.97
2018-12-17T01:45:27.781Z,36.83
2018-12-17T01:47:57.718Z,33.90
2018-12-17T01:50:27.786Z,32.00
2018-12-17T01:52:57.934Z,30.17
2018-12-17T01:55:28.061Z,27.70
2018-12-17T01:57:58.087Z,35.73
2018-12-17T02:00:28.389Z,27.33
2018-12-17T02:02:58.396Z,30.80
2018-12-17T02:05:28.445Z,27.90
2018-12-17T02:07:58.438Z,37.47
2018-12-17T02:10:28.350Z,34.40
2018-12-17T02:12:58.569Z,34.33
2018-12-17T02:15:28.667Z,33.30
2018-12-17T02:17:58.537Z,36.17
2018-12-17T02:20:28.500Z,28.17
2018-12-17T02:22:58.464Z,28.37
2018-12-17T02:25:28.522Z,36.87
2018-12-17T02:27:58.435Z,28.80
2018-12-17T02:30:28.485Z,38.97
2018-12-17T02:32:58.554Z,44.00
2018-12-17T02:35:29.555Z,42.27
2018-12-17T02:37:59.603Z,36.87
2018-12-17T02:40:29.699Z,41.03
2018-12-17T02:43:00.885Z,45.40
2018-12-17T02:45:31.820Z,31.50
2018-12-17T02:48:02.308Z,26.33
2018-12-17T02:50:32.315Z,39.60
2018-12-17T02:53:02.496Z,32.10
2018-12-17T02:55:32.512Z,40.87
2018-12-17T02:58:02.506Z,30.77
2018-12-17T03:00:32.661Z,35.83
2018-12-17T03:03:02.797Z,36.73
2018-12-17T03:05:32.960Z,35.00
2018-12-17T03:08:03.642Z,41.03
2018-12-17T03:10:33.756Z,37.93
2018-12-17T03:13:03.792Z,33.10
2018-12-17T03:15:33.758Z,37.20
2018-12-17T03:18:03.825Z,39.67
2018-12-17T03:20:33.812Z,51.73
2018-12-17T03:23:03.915Z,59.20
2018-12-17T03:25:33.987Z,63.63
2018-12-17T03:28:04.561Z,63.07
2018-12-17T03:30:34.617Z,43.57
2018-12-17T03:33:04.584Z,61.27
2018-12-17T03:35:34.684Z,41.57
2018-12-17T03:38:04.631Z,54.23
2018-12-17T03:40:34.704Z,35.23
2018-12-17T03:43:05.283Z,54.80
2018-12-17T03:45:35.343Z,49.70
2018-12-17T03:48:05.402Z,47.30
2018-12-17T03:50:35.463Z,46.60
2018-12-17T03:53:05.536Z,36.97
2018-12-17T03:55:35.571Z,38.17
2018-12-17T03:58:05.644Z,38.67
2018-12-17T04:00:35.675Z,32.63
2018-12-17T04:03:05.724Z,36.90
2018-12-17T04:05:35.734Z,39.00
2018-12-17T04:08:05.830Z,39.53
2018-12-17T04:10:35.844Z,33.90
2018-12-17T04:13:05.890Z,37.20
2018-12-17T04:15:35.830Z,44.50
2018-12-17T04:18:05.953Z,41.57
2018-12-17T04:20:36.121Z,34.53
2018-12-17T04:23:06.080Z,35.40
2018-12-17T04:25:36.050Z,30.20
2018-12-17T04:28:09.560Z,25.50
2018-12-17T04:30:39.574Z,26.37
2018-12-17T04:33:09.933Z,26.93
2018-12-17T04:35:39.875Z,25.40
2018-12-17T04:38:09.992Z,25.17
2018-12-17T04:40:40.034Z,25.60
2018-12-17T04:43:10.069Z,26.70
2018-12-17T04:45:40.071Z,28.10
2018-12-17T04:48:10.225Z,29.10
2018-12-17T04:50:40.316Z,27.60
2018-12-17T04:53:10.502Z,27.80
2018-12-17T04:55:40.565Z,23.90
2018-12-17T04:58:10.727Z,25.40
2018-12-17T05:00:40.847Z,25.70
2018-12-17T05:03:10.763Z,24.67
2018-12-17T05:05:40.842Z,26.30
2018-12-17T05:08:10.914Z,21.63
2018-12-17T05:10:41.246Z,22.10
2018-12-17T05:13:11.273Z,21.70
2018-12-17T05:15:41.291Z,27.30
2018-12-17T05:18:11.325Z,27.80
2018-12-17T05:20:41.363Z,24.87
2018-12-17T05:23:11.350Z,29.40
2018-12-17T05:25:41.520Z,28.90
2018-12-17T05:28:12.267Z,27.67
2018-12-17T05:30:42.385Z,29.30
2018-12-17T05:33:12.659Z,29.70
2018-12-17T05:35:42.925Z,30.17
2018-12-17T05:38:13.010Z,30.10
2018-12-17T05:40:43.232Z,25.13
2018-12-17T05:43:13.352Z,25.50
2018-12-17T05:45:43.367Z,25.90
2018-12-17T05:48:13.371Z,24.77
2018-12-17T05:50:43.511Z,26.30
2018-12-17T05:53:13.828Z,23.07
2018-12-17T05:55:44.292Z,22.63
2018-12-17T05:58:14.452Z,29.57
2018-12-17T06:00:44.503Z,25.50
2018-12-17T06:03:14.569Z,31.00
2018-12-17T06:05:44.605Z,34.23
2018-12-17T06:08:14.868Z,27.63
2018-12-17T06:10:44.761Z,32.13
2018-12-17T06:13:14.870Z,36.53
2018-12-17T06:15:44.789Z,30.90
2018-12-17T06:18:15.039Z,26.90
2018-12-17T06:20:45.740Z,29.33
2018-12-17T06:23:16.831Z,30.20
2018-12-17T06:25:46.731Z,27.00
2018-12-17T06:28:17.026Z,27.63
2018-12-17T06:30:47.124Z,27.77
2018-12-17T06:33:17.169Z,26.20
2018-12-17T06:35:47.828Z,30.20
2018-12-17T06:38:18.072Z,33.97
2018-12-17T06:40:48.098Z,30.63
2018-12-17T06:43:18.495Z,33.53
2018-12-17T06:45:49.069Z,31.80
2018-12-17T06:48:19.851Z,31.97
2018-12-17T06:50:50.465Z,31.70
2018-12-17T06:53:20.752Z,31.70
2018-12-17T06:55:51.154Z,30.40
2018-12-17T06:58:21.857Z,31.73
2018-12-17T07:00:52.402Z,27.27
2018-12-17T07:03:22.337Z,29.07
2018-12-17T07:05:52.433Z,25.90
2018-12-17T07:08:22.721Z,32.90
2018-12-17T07:10:52.803Z,31.63
2018-12-17T07:13:22.875Z,34.27
2018-12-17T07:15:52.929Z,31.07
2018-12-17T07:18:23.096Z,32.43
2018-12-17T07:20:53.166Z,34.50
2018-12-17T07:23:23.677Z,55.50
2018-12-17T07:25:53.729Z,36.43
2018-12-17T07:28:24.507Z,32.43
2018-12-17T07:30:54.763Z,30.60
2018-12-17T07:33:25.200Z,33.17
2018-12-17T07:35:55.295Z,29.10
2018-12-17T07:38:25.557Z,30.50
2018-12-17T07:40:56.315Z,28.70
2018-12-17T07:43:26.518Z,29.43
2018-12-17T07:45:56.493Z,28.70
2018-12-17T07:48:26.600Z,27.37
2018-12-17T07:50:57.174Z,30.70
2018-12-17T07:53:27.247Z,32.90
2018-12-17T07:55:57.193Z,38.93
2018-12-17T07:58:27.406Z,38.80
2018-12-17T08:00:57.397Z,31.87
2018-12-17T08:03:27.415Z,40.87
2018-12-17T08:05:57.494Z,45.87
2018-12-17T08:08:27.568Z,46.00
2018-12-17T08:10:57.491Z,37.27
2018-12-17T08:13:28.092Z,35.57
2018-12-17T08:15:58.302Z,49.40
2018-12-17T08:18:28.458Z,44.40
2018-12-17T08:20:58.446Z,44.27
2018-12-17T08:23:28.473Z,47.30
2018-12-17T08:25:58.900Z,44.23
2018-12-17T08:28:29.074Z,40.70
2018-12-17T08:30:59.120Z,45.00
2018-12-17T08:33:29.129Z,51.07
2018-12-17T08:35:59.202Z,53.63
2018-12-17T08:38:29.806Z,55.53
2018-12-17T08:40:59.849Z,44.57
2018-12-17T08:43:30.071Z,48.07
2018-12-17T08:46:00.258Z,47.97
2018-12-17T08:48:30.163Z,45.77
2018-12-17T08:51:00.601Z,48.97
2018-12-17T08:53:31.129Z,46.53
2018-12-17T08:56:01.805Z,54.63
2018-12-17T08:58:32.177Z,60.83
2018-12-17T09:01:02.406Z,89.70
2018-12-17T09:03:32.339Z,85.33
2018-12-17T09:06:02.340Z,53.30
2018-12-17T09:08:32.721Z,47.27
2018-12-17T09:11:03.585Z,58.90
2018-12-17T09:13:33.736Z,58.40
2018-12-17T09:16:03.961Z,55.53
2018-12-17T09:18:35.826Z,55.00
2018-12-17T09:21:05.918Z,46.33
2018-12-17T09:23:36.067Z,48.50
2018-12-17T09:26:05.979Z,39.80
2018-12-17T09:28:36.142Z,46.93
2018-12-17T09:31:06.197Z,45.33
2018-12-17T09:33:37.429Z,46.20
2018-12-17T09:36:07.459Z,43.73
2018-12-17T09:38:37.606Z,51.00
2018-12-17T09:41:07.542Z,50.90
2018-12-17T09:43:37.841Z,56.43
2018-12-17T09:46:08.327Z,50.37
2018-12-17T09:48:38.380Z,47.27
2018-12-17T09:51:09.466Z,49.87
2018-12-17T09:53:39.547Z,66.20
2018-12-17T09:56:09.951Z,50.40
2018-12-17T09:58:39.745Z,41.83
2018-12-17T10:01:09.848Z,36.67
2018-12-17T10:03:41.786Z,37.97
2018-12-17T10:06:11.968Z,32.93
2018-12-17T10:08:42.095Z,45.23
2018-12-17T10:11:11.984Z,45.90
2018-12-17T10:13:42.141Z,43.50
2018-12-17T10:16:12.242Z,51.97
2018-12-17T10:18:43.379Z,46.43
2018-12-17T10:21:13.477Z,31.40
2018-12-17T10:23:43.585Z,35.47
2018-12-17T10:26:13.919Z,30.90
2018-12-17T10:28:44.283Z,28.03
2018-12-17T10:31:14.489Z,36.30
2018-12-17T10:33:44.704Z,62.00
2018-12-17T10:36:14.745Z,51.63
2018-12-17T10:38:44.825Z,37.83
2018-12-17T10:41:14.843Z,50.60
2018-12-17T10:43:47.178Z,26.90
2018-12-17T10:46:17.242Z,30.07
2018-12-17T10:48:47.339Z,36.00
2018-12-17T10:51:17.464Z,60.20
2018-12-17T10:53:47.582Z,30.80
2018-12-17T10:56:17.854Z,40.43
2018-12-17T10:58:47.586Z,41.20
2018-12-17T11:01:23.012Z,39.63
2018-12-17T11:03:59.916Z,61.53
2018-12-17T11:06:30.364Z,39.33
2018-12-17T11:09:00.461Z,35.60
2018-12-17T11:11:32.891Z,29.90
2018-12-17T11:14:03.103Z,30.70
2018-12-17T11:16:33.205Z,29.63
2018-12-17T11:19:03.601Z,35.43
2018-12-17T11:21:33.609Z,25.80
2018-12-17T11:24:03.934Z,102.33
2018-12-17T11:26:33.978Z,40.97
2018-12-17T11:29:04.325Z,32.00
2018-12-17T11:31:34.571Z,26.60
2018-12-17T11:34:04.462Z,26.57
2018-12-17T11:36:34.639Z,22.80
2018-12-17T11:39:07.247Z,31.37
2018-12-17T11:41:39.857Z,28.60
2018-12-17T11:44:11.402Z,27.83
2018-12-17T11:46:41.489Z,28.97
2018-12-17T11:49:11.399Z,26.80
2018-12-17T11:51:41.521Z,30.50
2018-12-17T11:54:11.621Z,36.83
2018-12-17T11:57:01.971Z,32.93
2018-12-17T11:59:31.889Z,31.57
2018-12-17T12:02:02.458Z,28.97
2018-12-17T12:04:32.513Z,24.23
2018-12-17T12:07:03.105Z,22.17
2018-12-17T12:09:37.603Z,22.33
2018-12-17T12:12:07.636Z,21.67
2018-12-17T12:14:37.958Z,24.33
2018-12-17T12:17:08.086Z,51.60
2018-12-17T12:19:39.150Z,48.73
2018-12-17T12:22:09.209Z,64.10
2018-12-17T12:24:39.289Z,33.10
2018-12-17T12:27:09.292Z,37.50
2018-12-17T12:29:39.319Z,46.60
2018-12-17T12:32:09.498Z,35.13
2018-12-17T12:34:39.874Z,31.07
2018-12-17T12:37:09.810Z,77.00
2018-12-17T12:39:39.890Z,29.90
2018-12-17T12:42:10.000Z,34.03
2018-12-17T12:44:40.480Z,35.00
2018-12-17T12:47:10.920Z,36.77
2018-12-17T12:49:40.943Z,41.97
2018-12-17T12:52:10.926Z,40.40
2018-12-17T12:54:41.109Z,42.63
2018-12-17T12:57:11.194Z,63.10
2018-12-17T12:59:41.312Z,42.60
2018-12-17T13:02:11.398Z,34.00
2018-12-17T13:04:41.257Z,35.63
2018-12-17T13:07:11.501Z,34.80
2018-12-17T13:09:41.617Z,38.80
2018-12-17T13:12:11.834Z,29.77
2018-12-17T13:14:41.822Z,26.37
2018-12-17T13:17:17.327Z,25.83
2018-12-17T13:19:47.600Z,27.47
2018-12-17T13:22:17.555Z,25.70
2018-12-17T13:24:47.502Z,23.93
2018-12-17T13:27:17.341Z,19.37
2018-12-17T13:29:47.569Z,21.50
2018-12-17T13:32:18.457Z,19.97
2018-12-17T13:34:48.848Z,21.80
2018-12-17T13:37:19.027Z,19.50
2018-12-17T13:39:49.034Z,18.70
2018-12-17T13:42:19.155Z,18.50
2018-12-17T13:44:49.701Z,17.53
2018-12-17T13:47:19.803Z,18.70
2018-12-17T13:49:49.867Z,19.10
2018-12-17T13:52:25.698Z,19.13
2018-12-17T13:54:55.732Z,18.87
2018-12-17T13:57:25.833Z,19.70
2018-12-17T13:59:56.197Z,19.73
2018-12-17T14:02:26.166Z,21.50
2018-12-17T14:04:56.741Z,19.33
2018-12-17T14:07:26.715Z,21.60
2018-12-17T14:10:01.762Z,20.47
2018-12-17T14:12:32.079Z,20.50
2018-12-17T14:15:02.396Z,20.63
2018-12-17T14:17:36.695Z,22.60
2018-12-17T14:20:13.964Z,21.67
2018-12-17T14:22:43.865Z,24.10
2018-12-17T14:25:14.045Z,22.73
2018-12-17T14:27:44.136Z,21.83
2018-12-17T14:30:14.347Z,22.97
2018-12-17T14:32:45.199Z,25.87
2018-12-17T14:35:15.451Z,28.47
2018-12-17T14:37:50.489Z,31.47
2018-12-17T14:40:20.663Z,32.63
2018-12-17T14:42:50.720Z,31.40
2018-12-17T14:45:20.919Z,32.40
2018-12-17T14:47:50.895Z,29.67
2018-12-17T14:50:20.973Z,33.70
2018-12-17T14:52:51.000Z,31.10
2018-12-17T14:55:21.183Z,26.80
2018-12-17T14:57:51.400Z,31.17
2018-12-17T15:00:21.447Z,33.80
2018-12-17T15:02:51.496Z,48.30
2018-12-17T15:05:21.653Z,29.90
2018-12-17T15:07:51.646Z,81.30
2018-12-17T15:10:21.799Z,49.23
2018-12-17T15:12:52.092Z,38.13
2018-12-17T15:15:22.245Z,32.53
2018-12-17T15:17:52.441Z,38.33
2018-12-17T15:20:22.523Z,50.30
2018-12-17T15:22:52.767Z,35.10
2018-12-17T15:25:22.927Z,45.40
2018-12-17T15:27:53.155Z,48.60
2018-12-17T15:30:23.733Z,59.87
2018-12-17T15:32:53.895Z,41.67
2018-12-17T15:35:23.725Z,86.33
2018-12-17T15:37:53.805Z,42.77
2018-12-17T15:40:24.035Z,57.80
2018-12-17T15:42:54.398Z,43.93
2018-12-17T15:45:24.522Z,38.33
2018-12-17T15:47:54.738Z,34.37
2018-12-17T15:50:24.886Z,32.27
2018-12-17T15:52:55.125Z,32.00
2018-12-17T15:55:25.432Z,27.80
2018-12-17T15:57:55.686Z,25.50
2018-12-17T16:00:25.710Z,24.90
2018-12-17T16:02:55.656Z,26.03
2018-12-17T16:05:25.959Z,24.00
2018-12-17T16:07:55.962Z,22.83
2018-12-17T16:10:26.205Z,23.87
2018-12-17T16:12:56.122Z,34.47
2018-12-17T16:15:26.307Z,46.60
2018-12-17T16:17:56.333Z,58.20
2018-12-17T16:20:26.516Z,126.37
2018-12-17T16:22:56.537Z,109.10
2018-12-17T16:25:27.711Z,58.13
2018-12-17T16:27:57.786Z,43.10
2018-12-17T16:30:27.699Z,35.50
2018-12-17T16:32:57.645Z,33.47
2018-12-17T16:35:27.648Z,30.90
2018-12-17T16:37:58.227Z,57.03
2018-12-17T16:40:28.620Z,46.90
2018-12-17T16:42:59.089Z,45.87
2018-12-17T16:45:30.224Z,67.40
2018-12-17T16:48:00.371Z,36.23
2018-12-17T16:50:31.157Z,40.70
2018-12-17T16:53:02.063Z,59.37
2018-12-17T16:55:32.312Z,63.33
2018-12-17T16:58:02.685Z,63.07
2018-12-17T17:00:32.918Z,82.93
2018-12-17T17:03:03.898Z,81.17
2018-12-17T17:05:35.222Z,60.90
2018-12-17T17:08:05.249Z,48.70
2018-12-17T17:10:35.341Z,54.57
2018-12-17T17:13:05.173Z,49.07
2018-12-17T17:15:35.422Z,44.90
2018-12-17T17:18:05.982Z,49.87
2018-12-17T17:20:36.518Z,50.43
2018-12-17T17:23:06.648Z,54.83
2018-12-17T17:25:36.715Z,56.30
2018-12-17T17:28:07.203Z,60.20
2018-12-17T17:30:37.681Z,42.50
2018-12-17T17:33:07.964Z,41.90
2018-12-17T17:35:38.210Z,42.27
2018-12-17T17:38:08.701Z,65.83
2018-12-17T17:40:39.081Z,55.27
2018-12-17T17:43:09.490Z,45.77
2018-12-17T17:45:39.846Z,50.00
2018-12-17T17:48:10.154Z,53.77
2018-12-17T17:50:40.498Z,45.10
2018-12-17T17:53:10.468Z,42.73
2018-12-17T17:55:40.755Z,41.07
2018-12-17T17:58:11.025Z,63.70
2018-12-17T18:00:42.239Z,42.97
2018-12-17T18:03:12.134Z,40.67
2018-12-17T18:05:42.037Z,58.63
2018-12-17T18:08:12.211Z,51.50
2018-12-17T18:10:42.414Z,52.73
2018-12-17T18:13:12.552Z,84.77
2018-12-17T18:15:42.530Z,42.00
2018-12-17T18:18:12.785Z,39.23
2018-12-17T18:20:43.033Z,36.27
2018-12-17T18:23:15.066Z,31.33
2018-12-17T18:25:45.138Z,33.20
2018-12-17T18:28:15.199Z,53.83
2018-12-17T18:30:45.305Z,33.73
2018-12-17T18:33:15.356Z,34.60
2018-12-17T18:35:45.579Z,36.93
2018-12-17T18:38:15.733Z,39.03
2018-12-17T18:40:45.841Z,40.50
2018-12-17T18:43:16.156Z,33.60
2018-12-17T18:45:46.051Z,56.27
2018-12-17T18:48:16.177Z,31.77
2018-12-17T18:50:46.710Z,35.07
2018-12-17T18:53:16.902Z,33.73
2018-12-17T18:55:47.901Z,30.97
2018-12-17T18:58:19.295Z,49.30
2018-12-17T19:00:49.895Z,38.40
2018-12-17T19:03:20.104Z,32.70
2018-12-17T19:05:50.206Z,44.87
2018-12-17T19:08:20.353Z,39.83
2018-12-17T19:10:51.840Z,42.37
2018-12-17T19:13:22.059Z,41.27
2018-12-17T19:15:52.548Z,40.20
2018-12-17T19:18:23.242Z,39.23
2018-12-17T19:20:53.545Z,38.40
2018-12-17T19:23:23.652Z,37.40
2018-12-17T19:25:54.074Z,32.97
2018-12-17T19:28:24.980Z,32.70
2018-12-17T19:30:55.321Z,32.67
2018-12-17T19:33:25.634Z,33.27
2018-12-17T19:35:55.898Z,30.57
2018-12-17T19:38:26.071Z,32.57
2018-12-17T19:40:56.406Z,32.83
2018-12-17T19:43:26.795Z,31.13
2018-12-17T19:45:56.856Z,30.57
2018-12-17T19:48:26.995Z,29.90
2018-12-17T19:50:57.288Z,31.07
2018-12-17T19:53:28.493Z,30.13
2018-12-17T19:55:58.941Z,30.40
2018-12-17T19:58:29.210Z,29.70
2018-12-17T20:00:59.240Z,31.00
2018-12-17T20:03:29.610Z,30.60
2018-12-17T20:05:59.998Z,27.50
2018-12-17T20:08:30.821Z,27.17
2018-12-17T20:11:01.338Z,25.93
2018-12-17T20:13:31.703Z,27.57
2018-12-17T20:16:02.454Z,28.43
2018-12-17T20:18:33.773Z,28.40
2018-12-17T20:21:04.235Z,28.63
2018-12-17T20:23:34.874Z,30.40
2018-12-17T20:26:05.074Z,30.63
2018-12-17T20:28:35.268Z,23.53
2018-12-17T20:31:05.617Z,22.93
2018-12-17T20:33:36.336Z,23.53
2018-12-17T20:36:07.102Z,25.50
2018-12-17T20:38:38.312Z,24.60
2018-12-17T20:41:08.643Z,24.30
2018-12-17T20:43:39.337Z,25.30
2018-12-17T20:46:09.744Z,25.13
2018-12-17T20:48:39.914Z,26.60
2018-12-17T20:51:10.355Z,28.93
2018-12-17T20:53:41.000Z,25.13
2018-12-17T20:56:11.420Z,26.40
2018-12-17T20:58:42.007Z,25.70
2018-12-17T21:01:12.199Z,25.87
2018-12-17T21:03:42.425Z,26.03
2018-12-17T21:06:12.544Z,25.50
2018-12-17T21:08:42.852Z,24.27
2018-12-17T21:11:13.161Z,26.70
2018-12-17T21:13:43.385Z,25.97
2018-12-17T21:16:13.581Z,27.80
2018-12-17T21:18:43.905Z,26.37
2018-12-17T21:21:14.077Z,29.27
2018-12-17T21:23:44.371Z,28.37
2018-12-17T21:26:14.521Z,29.80
2018-12-17T21:28:44.643Z,30.30
2018-12-17T21:31:14.714Z,29.50
2018-12-17T21:33:45.194Z,29.90
2018-12-17T21:36:15.186Z,30.57
2018-12-17T21:38:45.417Z,28.70
2018-12-17T21:41:15.684Z,26.80
2018-12-17T21:43:46.526Z,32.47
2018-12-17T21:46:16.818Z,29.07
2018-12-17T21:48:47.714Z,27.43
2018-12-17T21:51:18.139Z,25.47
2018-12-17T21:53:48.330Z,26.23
2018-12-17T21:56:18.397Z,24.10
2018-12-17T21:58:48.762Z,22.23
2018-12-17T22:01:19.024Z,22.33
2018-12-17T22:03:49.689Z,21.47
2018-12-17T22:06:20.981Z,24.50
2018-12-17T22:08:51.464Z,23.10
2018-12-17T22:11:21.513Z,23.47
2018-12-17T22:13:51.747Z,24.00
2018-12-17T22:16:22.578Z,20.93
2018-12-17T22:18:52.822Z,21.20
2018-12-17T22:21:23.126Z,19.70
2018-12-17T22:23:53.538Z,19.20
2018-12-17T22:26:29.081Z,19.27
2018-12-17T22:28:55.794Z,20.37
2018-12-17T22:31:26.106Z,19.43
2018-12-17T22:33:56.310Z,19.27
2018-12-17T22:36:26.549Z,19.20
2018-12-17T22:38:56.714Z,20.23
2018-12-17T22:41:26.896Z,20.07
2018-12-17T22:43:57.084Z,20.10
2018-12-17T22:46:27.292Z,18.47
2018-12-17T22:48:57.668Z,16.50
2018-12-17T22:51:27.815Z,16.67
2018-12-17T22:53:57.811Z,16.17
2018-12-17T22:56:27.900Z,20.87
2018-12-17T22:58:57.955Z,21.10
2018-12-17T23:01:28.149Z,20.17
2018-12-17T23:03:58.116Z,21.07
2018-12-17T23:06:28.536Z,22.40
2018-12-17T23:09:08.250Z,25.20
2018-12-17T23:11:56.226Z,21.60
2018-12-17T23:14:37.367Z,20.07
2018-12-17T23:17:18.347Z,17.03
2018-12-17T23:19:50.370Z,18.97
2018-12-17T23:22:22.980Z,18.43
2018-12-17T23:24:55.115Z,19.03
2018-12-17T23:27:25.335Z,18.70
2018-12-17T23:29:55.670Z,20.67
2018-12-17T23:32:28.814Z,20.20
2018-12-17T23:34:59.058Z,17.93
2018-12-17T23:37:29.295Z,19.30
2018-12-17T23:39:59.264Z,19.60
2018-12-17T23:42:29.352Z,19.07
2018-12-17T23:44:59.652Z,20.77
2018-12-17T23:47:29.766Z,22.53
2018-12-17T23:49:59.901Z,20.23
2018-12-17T23:52:30.942Z,20.17
2018-12-17T23:55:01.526Z,18.23
2018-12-17T23:57:31.686Z,18.40
