createdAt,value
2018-09-12T00:01:29.041Z,94163.22
2018-09-12T00:03:57.464Z,94170.49
2018-09-12T00:06:25.943Z,94169.48
2018-09-12T00:08:54.010Z,94174.78
2018-09-12T00:11:22.321Z,94163.23
2018-09-12T00:13:50.602Z,94163.17
2018-09-12T00:16:18.847Z,94161.52
2018-09-12T00:18:47.112Z,94163.12
2018-09-12T00:21:15.490Z,94162.91
2018-09-12T00:23:43.633Z,94161.47
2018-09-12T00:26:11.854Z,94164.11
2018-09-12T00:28:40.029Z,94167.18
2018-09-12T00:31:08.249Z,94159.02
2018-09-12T00:33:36.360Z,94156.09
2018-09-12T00:36:04.685Z,94160.72
2018-09-12T00:38:33.044Z,94167.91
2018-09-12T00:41:01.133Z,94168.95
2018-09-12T00:43:29.328Z,94164.36
2018-09-12T00:45:57.487Z,94172.80
2018-09-12T00:48:25.831Z,94162.52
2018-09-12T00:50:54.199Z,94170.58
2018-09-12T00:53:22.355Z,94166.20
2018-09-12T00:55:50.545Z,94165.73
2018-09-12T00:58:18.715Z,94172.70
2018-09-12T01:00:46.910Z,94168.05
2018-09-12T01:03:15.006Z,94164.62
2018-09-12T01:05:43.158Z,94167.73
2018-09-12T01:08:12.715Z,94173.72
2018-09-12T01:10:40.901Z,94174.62
2018-09-12T01:13:09.479Z,94178.45
2018-09-12T01:15:37.611Z,94177.08
2018-09-12T01:18:05.861Z,94174.33
2018-09-12T01:20:34.053Z,94174.95
2018-09-12T01:23:02.201Z,94176.47
2018-09-12T01:25:30.420Z,94176.93
2018-09-12T01:27:58.560Z,94174.44
2018-09-12T01:30:26.670Z,94175.66
2018-09-12T01:32:56.171Z,94175.27
2018-09-12T01:35:24.410Z,94172.84
2018-09-12T01:37:52.618Z,94175.83
2018-09-12T01:40:20.774Z,94171.47
2018-09-12T01:42:48.915Z,94170.86
2018-09-12T01:45:18.522Z,94162.99
2018-09-12T01:47:46.859Z,94155.81
2018-09-12T01:50:15.107Z,94165.48
2018-09-12T01:52:43.466Z,94164.95
2018-09-12T01:55:11.626Z,94168.26
2018-09-12T01:57:39.802Z,94162.84
2018-09-12T02:00:13.578Z,94168.70
2018-09-12T02:02:42.105Z,94165.37
2018-09-12T02:05:10.403Z,94169.11
2018-09-12T02:07:38.685Z,94165.44
2018-09-12T02:10:08.397Z,94167.05
2018-09-12T02:12:36.728Z,94164.91
2018-09-12T02:15:05.653Z,94159.91
2018-09-12T02:17:33.849Z,94171.99
2018-09-12T02:20:02.304Z,94176.39
2018-09-12T02:22:30.454Z,94171.44
2018-09-12T02:24:58.733Z,94169.33
2018-09-12T02:27:26.929Z,94170.09
2018-09-12T02:29:55.149Z,94166.31
2018-09-12T02:32:23.365Z,94165.02
2018-09-12T02:34:51.511Z,94163.59
2018-09-12T02:37:19.620Z,94159.67
2018-09-12T02:39:47.743Z,94157.14
2018-09-12T02:42:15.904Z,94161.73
2018-09-12T02:44:44.069Z,94159.59
2018-09-12T02:47:17.641Z,94160.83
2018-09-12T02:49:45.847Z,94160.67
2018-09-12T02:52:14.169Z,94157.28
2018-09-12T02:54:42.257Z,94159.97
2018-09-12T02:57:11.094Z,94167.22
2018-09-12T02:59:39.291Z,94168.52
2018-09-12T03:02:07.402Z,94173.64
2018-09-12T03:04:35.539Z,94177.23
2018-09-12T03:07:03.703Z,94167.42
2018-09-12T03:09:32.742Z,94158.80
2018-09-12T03:12:00.902Z,94160.47
2018-09-12T03:14:29.101Z,94160.41
2018-09-12T03:16:57.360Z,94161.10
2018-09-12T03:19:25.554Z,94158.74
2018-09-12T03:21:53.670Z,94163.39
2018-09-12T03:24:21.929Z,94166.52
2018-09-12T03:26:50.688Z,94168.05
2018-09-12T03:29:18.872Z,94169.64
2018-09-12T03:31:47.166Z,94171.71
2018-09-12T03:34:16.199Z,94171.71
2018-09-12T03:36:45.057Z,94163.09
2018-09-12T03:39:13.302Z,94159.47
2018-09-12T03:41:41.920Z,94167.55
2018-09-12T03:44:11.128Z,94165.09
2018-09-12T03:46:40.054Z,94167.45
2018-09-12T03:49:08.076Z,94175.33
2018-09-12T03:51:37.092Z,94172.33
2018-09-12T03:54:05.128Z,94171.80
2018-09-12T03:56:34.036Z,94174.87
2018-09-12T03:59:02.184Z,94182.05
2018-09-12T04:01:30.316Z,94176.88
2018-09-12T04:03:58.407Z,94180.93
2018-09-12T04:06:27.609Z,94180.58
2018-09-12T04:08:55.726Z,94185.23
2018-09-12T04:11:23.868Z,94186.00
2018-09-12T04:13:51.905Z,94183.70
2018-09-12T04:16:20.001Z,94186.63
2018-09-12T04:18:48.214Z,94185.41
2018-09-12T04:21:17.112Z,94193.19
2018-09-12T04:23:45.164Z,94191.00
2018-09-12T04:26:13.659Z,94192.66
2018-09-12T04:28:42.131Z,94192.99
2018-09-12T04:31:10.247Z,94187.34
2018-09-12T04:33:38.256Z,94189.50
2018-09-12T04:36:06.458Z,94188.64
2018-09-12T04:38:34.596Z,94192.27
2018-09-12T04:41:02.797Z,94192.23
2018-09-12T04:43:31.281Z,94196.64
2018-09-12T04:45:59.568Z,94198.13
2018-09-12T04:48:28.341Z,94196.77
2018-09-12T04:50:57.095Z,94204.36
2018-09-12T04:53:25.865Z,94208.51
2018-09-12T04:55:54.011Z,94207.68
2018-09-12T04:58:22.157Z,94207.51
2018-09-12T05:00:50.572Z,94215.16
2018-09-12T05:03:19.624Z,94205.84
2018-09-12T05:05:47.840Z,94218.33
2018-09-12T05:08:17.150Z,94216.59
2018-09-12T05:10:45.318Z,94214.88
2018-09-12T05:13:13.842Z,94218.76
2018-09-12T05:15:42.057Z,94211.03
2018-09-12T05:18:10.989Z,94213.84
2018-09-12T05:20:39.112Z,94211.97
2018-09-12T05:23:07.350Z,94217.89
2018-09-12T05:25:36.533Z,94220.44
2018-09-12T05:28:04.694Z,94226.02
2018-09-12T05:30:32.858Z,94226.52
2018-09-12T05:33:01.195Z,94223.06
2018-09-12T05:35:29.775Z,94224.70
2018-09-12T05:37:57.976Z,94227.22
2018-09-12T05:40:26.425Z,94226.58
2018-09-12T05:42:54.844Z,94227.73
2018-09-12T05:45:23.186Z,94220.85
2018-09-12T05:47:51.377Z,94216.86
2018-09-12T05:50:19.696Z,94216.34
2018-09-12T05:52:47.827Z,94214.55
2018-09-12T05:55:15.950Z,94219.55
2018-09-12T05:57:43.966Z,94218.14
2018-09-12T06:00:12.123Z,94222.03
2018-09-12T06:02:40.363Z,94220.97
2018-09-12T06:05:08.559Z,94219.39
2018-09-12T06:07:36.700Z,94219.25
2018-09-12T06:10:05.141Z,94216.90
2018-09-12T06:12:33.296Z,94227.21
2018-09-12T06:15:02.359Z,94222.80
2018-09-12T06:17:31.589Z,94226.14
2018-09-12T06:19:59.943Z,94215.88
2018-09-12T06:22:28.106Z,94215.23
2018-09-12T06:24:56.208Z,94208.02
2018-09-12T06:27:24.378Z,94206.63
2018-09-12T06:29:52.891Z,94202.73
2018-09-12T06:32:21.175Z,94205.69
2018-09-12T06:34:49.390Z,94209.52
2018-09-12T06:37:17.905Z,94207.72
2018-09-12T06:39:46.228Z,94203.33
2018-09-12T06:42:14.448Z,94201.57
2018-09-12T06:44:42.583Z,94202.37
2018-09-12T06:47:10.825Z,94201.19
2018-09-12T06:49:39.047Z,94200.75
2018-09-12T06:52:07.351Z,94197.77
2018-09-12T06:54:35.835Z,94204.18
2018-09-12T06:57:04.032Z,94207.51
2018-09-12T06:59:32.443Z,94206.55
2018-09-12T07:02:00.615Z,94207.36
2018-09-12T07:04:28.725Z,94207.20
2018-09-12T07:06:56.928Z,94200.93
2018-09-12T07:09:25.092Z,94204.20
2018-09-12T07:11:53.357Z,94215.55
2018-09-12T07:14:21.549Z,94205.67
2018-09-12T07:16:49.648Z,94214.84
2018-09-12T07:19:17.727Z,94208.77
2018-09-12T07:21:46.046Z,94203.73
2018-09-12T07:24:14.182Z,94213.35
2018-09-12T07:26:43.429Z,94207.25
2018-09-12T07:29:11.533Z,94205.50
2018-09-12T07:31:39.646Z,94204.41
2018-09-12T07:34:08.041Z,94204.94
2018-09-12T07:36:36.308Z,94213.97
2018-09-12T07:39:08.208Z,94211.66
2018-09-12T07:41:36.984Z,94216.19
2018-09-12T07:44:05.242Z,94221.48
2018-09-12T07:46:34.096Z,94223.03
2018-09-12T07:49:02.214Z,94219.34
2018-09-12T07:51:30.604Z,94216.33
2018-09-12T07:53:59.416Z,94217.58
2018-09-12T07:56:27.960Z,94204.47
2018-09-12T07:58:56.472Z,94203.71
2018-09-12T08:01:25.680Z,94198.13
2018-09-12T08:03:54.785Z,94202.34
2018-09-12T08:06:23.102Z,94201.86
2018-09-12T08:11:48.296Z,94185.48
2018-09-12T08:14:16.503Z,94190.44
2018-09-12T08:16:44.687Z,94180.61
2018-09-12T08:19:12.913Z,94180.28
2018-09-12T08:21:41.245Z,94178.61
2018-09-12T08:24:09.716Z,94173.56
2018-09-12T08:26:38.027Z,94177.57
2018-09-12T08:29:06.236Z,94176.77
2018-09-12T08:31:34.696Z,94167.55
2018-09-12T08:34:03.215Z,94174.35
2018-09-12T08:36:31.650Z,94169.04
2018-09-12T08:39:00.152Z,94163.25
2018-09-12T08:41:29.461Z,94158.28
2018-09-12T08:43:57.666Z,94158.98
2018-09-12T08:46:26.278Z,94152.30
2018-09-12T08:48:55.023Z,94160.95
2018-09-12T08:51:23.602Z,94158.75
2018-09-12T08:53:51.873Z,94150.91
2018-09-12T08:56:20.232Z,94153.44
2018-09-12T08:58:48.612Z,94152.98
2018-09-12T09:01:16.918Z,94149.84
2018-09-12T09:03:45.093Z,94156.02
2018-09-12T09:06:13.296Z,94143.98
2018-09-12T09:08:41.596Z,94139.59
2018-09-12T09:11:09.826Z,94145.70
2018-09-12T09:13:38.362Z,94134.13
2018-09-12T09:16:06.922Z,94135.59
2018-09-12T09:18:35.071Z,94141.59
2018-09-12T09:21:03.722Z,94142.48
2018-09-12T09:23:32.273Z,94144.18
2018-09-12T09:26:00.429Z,94130.95
2018-09-12T09:28:29.551Z,94123.41
2018-09-12T09:30:57.693Z,94125.13
2018-09-12T09:33:25.860Z,94118.01
2018-09-12T09:35:54.261Z,94111.46
2018-09-12T09:38:22.427Z,94104.76
2018-09-12T09:40:50.639Z,94111.44
2018-09-12T09:43:18.863Z,94109.28
2018-09-12T09:45:47.111Z,94103.31
2018-09-12T09:48:15.485Z,94113.11
2018-09-12T09:50:43.812Z,94108.50
2018-09-12T09:53:12.352Z,94104.45
2018-09-12T09:55:40.680Z,94102.89
2018-09-12T09:58:08.832Z,94105.75
2018-09-12T10:00:43.137Z,94106.45
2018-09-12T10:03:16.822Z,94100.30
2018-09-12T10:05:50.637Z,94099.47
2018-09-12T10:08:24.277Z,94094.16
2018-09-12T10:10:52.475Z,94090.47
2018-09-12T10:13:20.728Z,94085.13
2018-09-12T10:15:48.996Z,94098.27
2018-09-12T10:18:17.178Z,94093.47
2018-09-12T10:20:45.604Z,94096.45
2018-09-12T10:23:13.998Z,94089.98
2018-09-12T10:25:42.317Z,94092.17
2018-09-12T10:28:10.446Z,94084.91
2018-09-12T10:30:38.743Z,94087.14
2018-09-12T10:33:06.891Z,94080.31
2018-09-12T10:35:35.083Z,94078.38
2018-09-12T10:38:03.393Z,94069.82
2018-09-12T10:40:31.819Z,94074.77
2018-09-12T10:43:00.158Z,94072.38
2018-09-12T10:45:28.645Z,94069.93
2018-09-12T10:47:56.804Z,94059.16
2018-09-12T10:50:25.079Z,94064.23
2018-09-12T10:52:53.292Z,94067.30
2018-09-12T10:55:21.677Z,94059.48
2018-09-12T10:57:50.042Z,94066.11
2018-09-12T11:00:18.281Z,94065.44
2018-09-12T11:02:46.394Z,94058.30
2018-09-12T11:05:14.743Z,94052.55
2018-09-12T11:07:42.989Z,94048.98
2018-09-12T11:10:11.350Z,94049.35
2018-09-12T11:12:39.767Z,94053.00
2018-09-12T11:15:08.206Z,94048.37
2018-09-12T11:17:36.445Z,94049.67
2018-09-12T11:20:05.417Z,94048.50
2018-09-12T11:22:33.659Z,94033.63
2018-09-12T11:25:01.806Z,94041.55
2018-09-12T11:27:29.997Z,94038.38
2018-09-12T11:29:58.084Z,94035.97
2018-09-12T11:32:26.263Z,94035.25
2018-09-12T11:34:54.527Z,94035.53
2018-09-12T11:37:22.739Z,94034.53
2018-09-12T11:39:51.101Z,94030.50
2018-09-12T11:42:19.887Z,94031.34
2018-09-12T11:44:48.147Z,94021.52
2018-09-12T11:47:16.411Z,94015.57
2018-09-12T11:49:44.669Z,94018.69
2018-09-12T11:52:13.246Z,94013.09
2018-09-12T11:54:41.546Z,94018.45
2018-09-12T11:57:09.885Z,94016.81
2018-09-12T11:59:38.026Z,93995.07
2018-09-12T12:02:06.392Z,93984.67
2018-09-12T12:04:34.657Z,93992.77
2018-09-12T12:07:03.026Z,93996.42
2018-09-12T12:09:32.231Z,93986.77
2018-09-12T12:12:00.614Z,93994.92
2018-09-12T12:14:28.800Z,93987.13
2018-09-12T12:16:57.404Z,93982.98
2018-09-12T12:19:25.519Z,93985.36
2018-09-12T12:21:53.743Z,93974.77
2018-09-12T12:24:22.114Z,93970.65
2018-09-12T12:26:51.090Z,93973.47
2018-09-12T12:29:20.347Z,93965.84
2018-09-12T12:31:48.534Z,93968.39
2018-09-12T12:34:16.681Z,93972.52
2018-09-12T12:36:44.873Z,93968.59
2018-09-12T12:39:13.214Z,93968.28
2018-09-12T12:41:41.364Z,93980.88
2018-09-12T12:44:09.634Z,93967.09
2018-09-12T12:46:38.003Z,93969.40
2018-09-12T12:49:06.190Z,93963.39
2018-09-12T12:51:34.325Z,93965.20
2018-09-12T12:54:02.586Z,93965.97
2018-09-12T12:56:30.903Z,93963.87
2018-09-12T12:58:59.213Z,93961.29
2018-09-12T13:01:27.441Z,93955.91
2018-09-12T13:03:55.974Z,93954.64
2018-09-12T13:06:24.639Z,93950.11
2018-09-12T13:08:53.620Z,93962.83
2018-09-12T13:11:22.004Z,93959.56
2018-09-12T13:13:51.407Z,93952.70
2018-09-12T13:16:20.575Z,93952.36
2018-09-12T13:18:49.044Z,93961.03
2018-09-12T13:21:17.411Z,93949.42
2018-09-12T13:23:45.589Z,93944.94
2018-09-12T13:26:13.778Z,93937.89
2018-09-12T13:28:41.857Z,93935.98
2018-09-12T13:31:10.062Z,93941.14
2018-09-12T13:33:38.270Z,93942.06
2018-09-12T13:36:06.542Z,93933.41
2018-09-12T13:38:34.782Z,93941.62
2018-09-12T13:41:03.007Z,93945.20
2018-09-12T13:43:31.362Z,93949.73
2018-09-12T13:45:59.629Z,93947.41
2018-09-12T13:48:27.851Z,93949.98
2018-09-12T13:50:55.968Z,93943.27
2018-09-12T13:53:24.078Z,93941.30
2018-09-12T13:55:52.404Z,93933.16
2018-09-12T13:58:20.629Z,93928.78
2018-09-12T14:00:49.137Z,93935.56
2018-09-12T14:03:17.565Z,93940.77
2018-09-12T14:05:45.779Z,93943.45
2018-09-12T14:08:14.208Z,93934.64
2018-09-12T14:10:42.376Z,93933.00
2018-09-12T14:13:10.684Z,93938.81
2018-09-12T14:15:38.928Z,93931.77
2018-09-12T14:18:07.584Z,93937.14
2018-09-12T14:20:35.802Z,93928.69
2018-09-12T14:23:04.032Z,93925.52
2018-09-12T14:25:32.284Z,93921.56
2018-09-12T14:28:00.474Z,93923.72
2018-09-12T14:30:28.602Z,93921.22
2018-09-12T14:32:56.753Z,93922.71
2018-09-12T14:35:24.945Z,93919.72
2018-09-12T14:37:53.044Z,93918.83
2018-09-12T14:40:22.422Z,93921.78
2018-09-12T14:42:50.825Z,93925.73
2018-09-12T14:45:19.007Z,93922.23
2018-09-12T14:47:47.272Z,93914.27
2018-09-12T14:50:15.458Z,93920.75
2018-09-12T14:52:43.614Z,93916.78
2018-09-12T14:55:11.744Z,93915.47
2018-09-12T14:57:40.172Z,93916.32
2018-09-12T15:00:08.565Z,93909.49
2018-09-12T15:02:37.030Z,93904.48
2018-09-12T15:05:05.365Z,93922.29
2018-09-12T15:07:33.621Z,93915.72
2018-09-12T15:10:01.788Z,93914.69
2018-09-12T15:12:30.034Z,93930.49
2018-09-12T15:14:58.127Z,93928.83
2018-09-12T15:17:26.235Z,93920.41
2018-09-12T15:19:54.282Z,93919.45
2018-09-12T15:22:22.478Z,93913.15
2018-09-12T15:24:50.717Z,93912.61
2018-09-12T15:27:18.943Z,93909.14
2018-09-12T15:29:47.295Z,93908.47
2018-09-12T15:32:15.912Z,93903.59
2018-09-12T15:34:45.028Z,93913.91
2018-09-12T15:37:13.781Z,93910.59
2018-09-12T15:39:42.378Z,93910.97
2018-09-12T15:42:10.759Z,93913.13
2018-09-12T15:44:39.097Z,93911.94
2018-09-12T15:47:08.613Z,93907.92
2018-09-12T15:49:37.053Z,93908.58
2018-09-12T15:52:05.697Z,93909.94
2018-09-12T15:54:34.238Z,93910.27
2018-09-12T15:57:02.606Z,93907.92
2018-09-12T15:59:30.860Z,93911.48
2018-09-12T16:01:59.286Z,93908.92
2018-09-12T16:04:27.850Z,93916.88
2018-09-12T16:06:56.224Z,93904.15
2018-09-12T16:09:24.461Z,93914.84
2018-09-12T16:11:52.771Z,93911.17
2018-09-12T16:14:20.998Z,93906.71
2018-09-12T16:16:49.114Z,93900.89
2018-09-12T16:19:18.146Z,93895.63
2018-09-12T16:21:46.307Z,93893.99
2018-09-12T16:24:14.468Z,93899.57
2018-09-12T16:26:42.621Z,93892.93
2018-09-12T16:29:10.898Z,93892.73
2018-09-12T16:31:39.481Z,93895.31
2018-09-12T16:34:07.700Z,93892.70
2018-09-12T16:36:36.114Z,93900.08
2018-09-12T16:39:08.063Z,93899.22
2018-09-12T16:41:36.400Z,93892.67
2018-09-12T16:44:05.017Z,93891.95
2018-09-12T16:46:34.580Z,93893.05
2018-09-12T16:49:03.243Z,93896.05
2018-09-12T16:51:31.537Z,93889.99
2018-09-12T16:54:00.335Z,93893.59
2018-09-12T16:56:29.782Z,93895.42
2018-09-12T16:58:59.485Z,93899.30
2018-09-12T17:01:27.862Z,93904.77
2018-09-12T17:03:56.975Z,93902.35
2018-09-12T17:06:25.590Z,93902.30
2018-09-12T17:08:53.797Z,93916.55
2018-09-12T17:11:22.077Z,93919.08
2018-09-12T17:13:50.305Z,93913.60
2018-09-12T17:16:19.656Z,93915.71
2018-09-12T17:18:50.992Z,93919.42
2018-09-12T17:21:24.219Z,93919.97
2018-09-12T17:23:56.248Z,93918.03
2018-09-12T17:26:24.864Z,93919.06
2018-09-12T17:28:53.129Z,93915.00
2018-09-12T17:31:22.343Z,93915.58
2018-09-12T17:33:53.312Z,93914.58
2018-09-12T17:36:25.269Z,93914.59
2018-09-12T17:38:54.741Z,93918.80
2018-09-12T17:41:24.249Z,93922.66
2018-09-12T17:43:55.438Z,93924.20
2018-09-12T17:46:26.464Z,93923.61
2018-09-12T17:48:55.948Z,93922.11
2018-09-12T17:51:25.359Z,93920.00
2018-09-12T17:53:56.193Z,93926.83
2018-09-12T17:56:24.847Z,93923.34
2018-09-12T17:58:53.041Z,93922.55
2018-09-12T18:01:22.268Z,93922.10
2018-09-12T18:03:50.910Z,93929.83
2018-09-12T18:06:20.502Z,93933.33
2018-09-12T18:08:49.504Z,93935.09
2018-09-12T18:11:18.177Z,93931.20
2018-09-12T18:13:46.656Z,93933.58
2018-09-12T18:16:14.878Z,93937.88
2018-09-12T18:18:43.384Z,93933.09
2018-09-12T18:21:12.807Z,93934.29
2018-09-12T18:23:41.073Z,93938.94
2018-09-12T18:26:09.492Z,93936.91
2018-09-12T18:28:37.810Z,93941.67
2018-09-12T18:31:06.173Z,93945.94
2018-09-12T18:33:34.407Z,93946.18
2018-09-12T18:36:03.100Z,93945.92
2018-09-12T18:38:31.581Z,93945.69
2018-09-12T18:41:00.043Z,93951.26
2018-09-12T18:43:28.324Z,93947.57
2018-09-12T18:45:56.661Z,93948.76
2018-09-12T18:48:25.227Z,93948.16
2018-09-12T18:50:53.665Z,93950.40
2018-09-12T18:53:21.932Z,93948.38
2018-09-12T18:55:50.357Z,93949.77
2018-09-12T18:58:20.721Z,93951.64
2018-09-12T19:00:49.131Z,93951.30
2018-09-12T19:03:17.584Z,93954.59
2018-09-12T19:05:46.215Z,93960.18
2018-09-12T19:08:14.667Z,93959.77
2018-09-12T19:10:43.195Z,93965.00
2018-09-12T19:13:11.808Z,93961.42
2018-09-12T19:15:40.274Z,93968.77
2018-09-12T19:18:08.959Z,93963.87
2018-09-12T19:20:37.140Z,93956.42
2018-09-12T19:23:05.597Z,93956.19
2018-09-12T19:25:33.978Z,93955.47
2018-09-12T19:28:02.273Z,93961.84
2018-09-12T19:30:30.898Z,93959.48
2018-09-12T19:32:59.222Z,93958.64
2018-09-12T19:35:28.003Z,93956.88
2018-09-12T19:37:56.245Z,93961.72
2018-09-12T19:40:24.432Z,93958.48
2018-09-12T19:42:52.665Z,93952.25
2018-09-12T19:45:20.834Z,93951.64
2018-09-12T19:47:48.994Z,93952.30
2018-09-12T19:50:17.215Z,93950.86
2018-09-12T19:52:45.321Z,93950.61
2018-09-12T19:55:13.721Z,93945.48
2018-09-12T19:57:41.971Z,93939.77
2018-09-12T20:00:16.651Z,93935.98
2018-09-12T20:02:44.903Z,93937.67
2018-09-12T20:05:13.482Z,93937.30
2018-09-12T20:07:42.039Z,93944.17
2018-09-12T20:10:10.677Z,93946.42
2018-09-12T20:12:38.852Z,93948.45
2018-09-12T20:15:07.287Z,93940.15
2018-09-12T20:17:35.534Z,93943.94
2018-09-12T20:20:04.102Z,93942.91
2018-09-12T20:22:33.104Z,93945.83
2018-09-12T20:25:01.323Z,93943.59
2018-09-12T20:27:29.626Z,93947.72
2018-09-12T20:29:58.104Z,93939.80
2018-09-12T20:32:26.446Z,93941.14
2018-09-12T20:34:54.698Z,93946.17
2018-09-12T20:37:22.973Z,93945.92
2018-09-12T20:39:51.236Z,93945.82
2018-09-12T20:42:19.417Z,93952.31
2018-09-12T20:44:47.696Z,93944.30
2018-09-12T20:47:16.324Z,93946.51
2018-09-12T20:49:44.607Z,93951.69
2018-09-12T20:52:12.807Z,93947.59
2018-09-12T20:54:41.097Z,93951.95
2018-09-12T20:57:09.657Z,93948.20
2018-09-12T20:59:37.880Z,93948.89
2018-09-12T21:02:06.233Z,93944.23
2018-09-12T21:04:34.481Z,93945.41
2018-09-12T21:07:03.165Z,93947.20
2018-09-12T21:09:31.289Z,93940.72
2018-09-12T21:11:59.468Z,93935.66
2018-09-12T21:14:27.705Z,93940.64
2018-09-12T21:16:55.903Z,93933.43
2018-09-12T21:19:24.155Z,93932.45
2018-09-12T21:21:52.627Z,93931.45
2018-09-12T21:24:20.831Z,93930.58
2018-09-12T21:26:49.211Z,93933.05
2018-09-12T21:29:17.385Z,93935.56
2018-09-12T21:31:45.541Z,93940.45
2018-09-12T21:34:13.768Z,93937.02
2018-09-12T21:36:42.059Z,93936.03
2018-09-12T21:39:10.693Z,93932.06
2018-09-12T21:41:38.924Z,93934.87
2018-09-12T21:44:07.081Z,93935.98
2018-09-12T21:46:35.266Z,93934.30
2018-09-12T21:49:03.323Z,93932.84
2018-09-12T21:51:31.358Z,93932.28
2018-09-12T21:53:59.557Z,93929.16
2018-09-12T21:56:27.725Z,93927.32
2018-09-12T21:58:56.005Z,93923.60
2018-09-12T22:01:24.923Z,93925.70
2018-09-12T22:03:53.611Z,93915.30
2018-09-12T22:06:22.049Z,93918.66
2018-09-12T22:08:50.215Z,93917.75
2018-09-12T22:11:18.254Z,93912.75
2018-09-12T22:13:46.307Z,93915.66
2018-09-12T22:16:14.288Z,93913.72
2018-09-12T22:18:42.368Z,93911.48
2018-09-12T22:21:10.607Z,93916.29
2018-09-12T22:23:38.757Z,93909.98
2018-09-12T22:26:06.838Z,93910.91
2018-09-12T22:28:34.902Z,93904.17
2018-09-12T22:31:02.921Z,93895.61
2018-09-12T22:33:30.992Z,93901.41
2018-09-12T22:35:59.127Z,93901.60
2018-09-12T22:38:27.160Z,93897.70
2018-09-12T22:40:55.175Z,93895.45
2018-09-12T22:43:23.298Z,93898.92
2018-09-12T22:45:51.382Z,93898.96
2018-09-12T22:48:19.519Z,93890.94
2018-09-12T22:50:47.609Z,93892.62
2018-09-12T22:53:15.704Z,93893.97
2018-09-12T22:55:43.751Z,93893.36
2018-09-12T22:58:11.920Z,93890.63
2018-09-12T23:00:40.047Z,93888.91
2018-09-12T23:03:08.114Z,93886.23
2018-09-12T23:05:36.136Z,93890.24
2018-09-12T23:08:04.256Z,93891.96
2018-09-12T23:10:32.354Z,93892.25
2018-09-12T23:13:00.392Z,93887.95
2018-09-12T23:15:28.428Z,93882.58
2018-09-12T23:17:56.631Z,93884.42
2018-09-12T23:20:24.617Z,93878.41
2018-09-12T23:22:52.642Z,93880.25
2018-09-12T23:25:20.736Z,93880.31
2018-09-12T23:27:48.830Z,93877.30
2018-09-12T23:30:16.901Z,93878.41
2018-09-12T23:32:44.899Z,93875.54
2018-09-12T23:35:13.044Z,93875.55
2018-09-12T23:37:41.391Z,93870.33
2018-09-12T23:40:09.393Z,93873.84
2018-09-12T23:42:37.422Z,93872.36
2018-09-12T23:45:05.524Z,93871.81
2018-09-12T23:47:34.730Z,93869.81
2018-09-12T23:50:02.887Z,93870.00
2018-09-12T23:52:31.086Z,93867.44
2018-09-12T23:54:59.054Z,93871.12
2018-09-12T23:57:27.129Z,93864.45
2018-09-12T23:59:55.167Z,93865.84
