createdAt,value
2023-03-15T00:00:49.567Z,100.00
2023-03-15T00:03:16.014Z,100.00
2023-03-15T00:05:44.920Z,100.00
2023-03-15T00:08:12.201Z,100.00
2023-03-15T00:10:42.972Z,100.00
2023-03-15T00:13:10.139Z,100.00
2023-03-15T00:15:36.877Z,100.00
2023-03-15T00:18:03.440Z,100.00
2023-03-15T00:20:30.422Z,100.00
2023-03-15T00:22:56.817Z,100.00
2023-03-15T00:25:23.102Z,100.00
2023-03-15T00:27:49.412Z,100.00
2023-03-15T00:30:16.107Z,100.00
2023-03-15T00:32:42.459Z,100.00
2023-03-15T00:35:14.450Z,100.00
2023-03-15T00:37:40.982Z,100.00
2023-03-15T00:40:07.861Z,100.00
2023-03-15T00:42:34.249Z,100.00
2023-03-15T00:45:00.658Z,100.00
2023-03-15T00:47:26.955Z,100.00
2023-03-15T00:49:53.404Z,100.00
2023-03-15T00:52:22.150Z,100.00
2023-03-15T00:54:53.458Z,100.00
2023-03-15T00:57:20.130Z,100.00
2023-03-15T00:59:46.474Z,100.00
2023-03-15T01:02:13.410Z,100.00
2023-03-15T01:04:39.874Z,100.00
2023-03-15T01:07:06.353Z,100.00
2023-03-15T01:09:32.682Z,100.00
2023-03-15T01:11:59.024Z,100.00
2023-03-15T01:14:25.528Z,100.00
2023-03-15T01:16:52.008Z,100.00
2023-03-15T01:19:18.343Z,100.00
2023-03-15T01:21:47.718Z,100.00
2023-03-15T01:24:16.708Z,100.00
2023-03-15T01:26:43.006Z,100.00
2023-03-15T01:29:11.882Z,100.00
2023-03-15T01:31:38.382Z,100.00
2023-03-15T01:34:05.871Z,100.00
2023-03-15T01:36:32.474Z,100.00
2023-03-15T01:38:58.852Z,100.00
2023-03-15T01:41:37.873Z,100.00
2023-03-15T01:44:04.290Z,100.00
2023-03-15T01:46:35.316Z,100.00
2023-03-15T01:49:28.206Z,100.00
2023-03-15T01:52:12.901Z,100.00
2023-03-15T01:55:03.858Z,100.00
2023-03-15T01:57:36.870Z,100.00
2023-03-15T02:00:16.398Z,100.00
2023-03-15T02:02:59.774Z,100.00
2023-03-15T02:05:32.969Z,100.00
2023-03-15T02:08:03.249Z,100.00
2023-03-15T02:10:50.607Z,100.00
2023-03-15T02:13:22.618Z,100.00
2023-03-15T02:15:49.345Z,100.00
2023-03-15T02:18:24.561Z,100.00
2023-03-15T02:21:09.882Z,100.00
2023-03-15T02:23:36.257Z,100.00
2023-03-15T02:26:39.969Z,100.00
2023-03-15T02:29:06.385Z,100.00
2023-03-15T02:31:37.871Z,100.00
2023-03-15T02:34:06.806Z,100.00
2023-03-15T02:36:35.537Z,100.00
2023-03-15T02:39:03.265Z,100.00
2023-03-15T02:41:34.710Z,100.00
2023-03-15T02:44:13.989Z,99.61
2023-03-15T02:46:42.560Z,98.99
2023-03-15T02:49:11.958Z,100.00
2023-03-15T02:51:38.290Z,100.00
2023-03-15T02:54:04.752Z,100.00
2023-03-15T02:56:33.362Z,100.00
2023-03-15T02:59:01.047Z,100.00
2023-03-15T03:01:27.603Z,100.00
2023-03-15T03:03:53.936Z,100.00
2023-03-15T03:06:21.021Z,100.00
2023-03-15T03:08:47.746Z,100.00
2023-03-15T03:11:17.212Z,100.00
2023-03-15T03:13:43.707Z,100.00
2023-03-15T03:16:10.358Z,100.00
2023-03-15T03:18:36.962Z,100.00
2023-03-15T03:21:07.520Z,100.00
2023-03-15T03:23:35.713Z,100.00
2023-03-15T03:26:04.086Z,100.00
2023-03-15T03:28:32.055Z,100.00
2023-03-15T03:31:00.317Z,100.00
2023-03-15T03:33:27.351Z,100.00
2023-03-15T03:35:54.270Z,100.00
2023-03-15T03:38:20.782Z,100.00
2023-03-15T03:40:54.593Z,100.00
2023-03-15T03:43:20.901Z,100.00
2023-03-15T03:45:47.383Z,100.00
2023-03-15T03:48:15.168Z,100.00
2023-03-15T03:50:41.500Z,100.00
2023-03-15T03:53:07.832Z,100.00
2023-03-15T03:55:35.184Z,100.00
2023-03-15T03:58:01.490Z,100.00
2023-03-15T04:00:45.243Z,100.00
2023-03-15T04:03:12.629Z,100.00
2023-03-15T04:05:42.972Z,100.00
2023-03-15T04:08:11.269Z,100.00
2023-03-15T04:10:39.190Z,100.00
2023-03-15T04:13:05.552Z,100.00
2023-03-15T04:15:31.860Z,100.00
2023-03-15T04:17:58.823Z,100.00
2023-03-15T04:20:34.463Z,100.00
2023-03-15T04:23:01.679Z,100.00
2023-03-15T04:25:35.357Z,100.00
2023-03-15T04:28:27.578Z,100.00
2023-03-15T04:31:14.655Z,100.00
2023-03-15T04:33:59.645Z,100.00
2023-03-15T04:36:38.485Z,100.00
2023-03-15T04:39:07.569Z,100.00
2023-03-15T04:41:57.051Z,100.00
2023-03-15T04:44:32.061Z,100.00
2023-03-15T04:47:22.601Z,100.00
2023-03-15T04:50:09.894Z,100.00
2023-03-15T04:52:52.186Z,100.00
2023-03-15T04:55:26.536Z,100.00
2023-03-15T04:58:17.815Z,100.00
2023-03-15T05:01:06.584Z,100.00
2023-03-15T05:04:11.101Z,100.00
2023-03-15T05:06:53.268Z,100.00
2023-03-15T05:09:39.760Z,100.00
2023-03-15T05:12:25.041Z,100.00
2023-03-15T05:15:01.003Z,100.00
2023-03-15T05:17:30.060Z,100.00
2023-03-15T05:20:13.395Z,100.00
2023-03-15T05:22:56.574Z,100.00
2023-03-15T05:25:40.357Z,100.00
2023-03-15T05:28:28.025Z,100.00
2023-03-15T05:31:06.211Z,100.00
2023-03-15T05:33:54.276Z,100.00
2023-03-15T05:36:34.491Z,100.00
2023-03-15T05:39:29.765Z,100.00
2023-03-15T05:42:07.790Z,100.00
2023-03-15T05:44:53.176Z,100.00
2023-03-15T05:47:20.193Z,100.00
2023-03-15T05:50:00.499Z,100.00
2023-03-15T05:52:38.203Z,100.00
2023-03-15T05:55:24.838Z,100.00
2023-03-15T05:58:08.002Z,100.00
2023-03-15T06:00:55.647Z,100.00
2023-03-15T06:03:41.977Z,100.00
2023-03-15T06:06:16.360Z,100.00
2023-03-15T06:08:43.925Z,100.00
2023-03-15T06:11:10.556Z,100.00
2023-03-15T06:13:37.344Z,100.00
2023-03-15T06:16:09.338Z,100.00
2023-03-15T06:18:40.700Z,100.00
2023-03-15T06:21:08.472Z,100.00
2023-03-15T06:23:35.551Z,100.00
2023-03-15T06:26:01.973Z,100.00
2023-03-15T06:28:32.007Z,100.00
2023-03-15T06:31:08.395Z,100.00
2023-03-15T06:33:39.954Z,100.00
2023-03-15T06:36:09.700Z,100.00
2023-03-15T06:38:36.069Z,100.00
2023-03-15T06:41:02.361Z,100.00
2023-03-15T06:43:29.131Z,100.00
2023-03-15T06:45:56.658Z,100.00
2023-03-15T06:48:23.898Z,100.00
2023-03-15T06:50:50.371Z,100.00
2023-03-15T06:53:17.790Z,100.00
2023-03-15T06:55:45.302Z,100.00
2023-03-15T06:58:12.919Z,100.00
2023-03-15T07:00:39.584Z,100.00
2023-03-15T07:03:05.896Z,100.00
2023-03-15T07:05:32.237Z,100.00
2023-03-15T07:07:58.555Z,100.00
2023-03-15T07:10:24.890Z,100.00
2023-03-15T07:12:51.235Z,100.00
2023-03-15T07:15:17.735Z,100.00
2023-03-15T07:17:44.051Z,100.00
2023-03-15T07:20:11.124Z,100.00
2023-03-15T07:22:37.894Z,100.00
2023-03-15T07:25:07.207Z,100.00
2023-03-15T07:27:33.759Z,100.00
2023-03-15T07:30:00.953Z,100.00
2023-03-15T07:32:27.442Z,100.00
2023-03-15T07:34:58.050Z,100.00
2023-03-15T07:37:24.345Z,100.00
2023-03-15T07:39:50.701Z,100.00
2023-03-15T07:42:16.979Z,100.00
2023-03-15T07:44:49.404Z,100.00
2023-03-15T07:47:15.711Z,100.00
2023-03-15T07:49:42.035Z,100.00
2023-03-15T07:52:08.721Z,100.00
2023-03-15T07:54:35.090Z,100.00
2023-03-15T07:57:01.425Z,100.00
2023-03-15T07:59:27.798Z,100.00
2023-03-15T08:01:54.512Z,100.00
2023-03-15T08:04:21.231Z,100.00
2023-03-15T08:06:47.618Z,100.00
2023-03-15T08:09:13.929Z,100.00
2023-03-15T08:11:40.901Z,100.00
2023-03-15T08:14:07.580Z,100.00
2023-03-15T08:16:33.972Z,100.00
2023-03-15T08:19:00.582Z,100.00
2023-03-15T08:21:27.016Z,100.00
2023-03-15T08:23:53.342Z,100.00
2023-03-15T08:26:19.651Z,100.00
2023-03-15T08:28:46.013Z,100.00
2023-03-15T08:31:13.868Z,100.00
2023-03-15T08:33:40.709Z,100.00
2023-03-15T08:36:07.204Z,100.00
2023-03-15T08:38:33.884Z,100.00
2023-03-15T08:41:00.535Z,100.00
2023-03-15T08:43:26.879Z,100.00
2023-03-15T08:46:01.635Z,100.00
2023-03-15T08:48:28.923Z,100.00
2023-03-15T08:50:55.217Z,100.00
2023-03-15T08:53:21.594Z,100.00
2023-03-15T08:55:49.406Z,100.00
2023-03-15T08:58:15.831Z,100.00
2023-03-15T09:00:42.168Z,100.00
2023-03-15T09:03:08.670Z,100.00
2023-03-15T09:05:35.923Z,100.00
2023-03-15T09:08:02.281Z,100.00
2023-03-15T09:10:28.572Z,100.00
2023-03-15T09:12:55.477Z,100.00
2023-03-15T09:15:21.946Z,100.00
2023-03-15T09:17:50.751Z,100.00
2023-03-15T09:20:18.866Z,100.00
2023-03-15T09:22:51.977Z,100.00
2023-03-15T09:25:19.594Z,100.00
2023-03-15T09:27:46.007Z,100.00
2023-03-15T09:30:13.556Z,100.00
2023-03-15T09:32:40.211Z,100.00
2023-03-15T09:35:10.451Z,100.00
2023-03-15T09:37:36.857Z,100.00
2023-03-15T09:40:04.609Z,100.00
2023-03-15T09:43:00.323Z,100.00
2023-03-15T09:45:48.639Z,100.00
2023-03-15T09:48:21.349Z,100.00
2023-03-15T09:50:56.283Z,100.00
2023-03-15T09:53:46.169Z,100.00
2023-03-15T09:56:25.833Z,100.00
2023-03-15T09:58:56.280Z,100.00
2023-03-15T10:01:30.111Z,99.18
2023-03-15T10:03:56.796Z,100.00
2023-03-15T10:06:35.868Z,99.08
2023-03-15T10:09:12.500Z,100.00
2023-03-15T10:11:56.471Z,100.00
2023-03-15T10:14:50.364Z,100.00
2023-03-15T10:17:50.432Z,99.50
2023-03-15T10:20:24.667Z,97.78
2023-03-15T10:23:03.274Z,95.03
2023-03-15T10:25:31.549Z,90.33
2023-03-15T10:28:04.416Z,88.79
2023-03-15T10:30:33.777Z,91.87
2023-03-15T10:33:13.426Z,90.22
2023-03-15T10:35:40.021Z,94.34
2023-03-15T10:38:18.194Z,93.91
2023-03-15T10:40:47.858Z,88.09
2023-03-15T10:43:21.872Z,85.00
2023-03-15T10:46:08.524Z,86.16
2023-03-15T10:48:37.737Z,87.57
2023-03-15T10:51:20.846Z,89.49
2023-03-15T10:53:58.394Z,88.81
2023-03-15T10:56:27.526Z,87.61
2023-03-15T10:59:11.406Z,91.16
2023-03-15T11:01:38.636Z,90.37
2023-03-15T11:04:23.114Z,90.45
2023-03-15T11:06:55.319Z,87.75
2023-03-15T11:09:23.530Z,83.71
2023-03-15T11:12:04.601Z,81.73
2023-03-15T11:14:33.476Z,78.39
2023-03-15T11:17:02.037Z,76.46
2023-03-15T11:19:32.587Z,77.73
2023-03-15T11:22:02.033Z,79.92
2023-03-15T11:24:33.710Z,81.06
2023-03-15T11:27:11.294Z,81.37
2023-03-15T11:29:39.826Z,83.04
2023-03-15T11:32:27.009Z,80.87
2023-03-15T11:35:02.682Z,81.39
2023-03-15T11:37:41.245Z,81.04
2023-03-15T11:40:24.783Z,78.85
2023-03-15T11:43:01.690Z,81.16
2023-03-15T11:45:58.270Z,75.29
2023-03-15T11:48:44.136Z,69.93
2023-03-15T11:51:12.537Z,68.22
2023-03-15T11:53:46.031Z,71.34
2023-03-15T11:56:44.100Z,74.64
2023-03-15T11:59:20.002Z,73.49
2023-03-15T12:02:10.650Z,70.99
2023-03-15T12:04:45.949Z,70.15
2023-03-15T12:07:15.093Z,68.54
2023-03-15T12:09:52.152Z,69.53
2023-03-15T12:12:24.315Z,66.13
2023-03-15T12:15:19.091Z,67.18
2023-03-15T12:18:07.620Z,62.42
2023-03-15T12:20:36.561Z,65.39
2023-03-15T12:23:12.543Z,63.82
2023-03-15T12:25:54.685Z,63.83
2023-03-15T12:28:38.825Z,64.18
2023-03-15T12:31:08.053Z,58.82
2023-03-15T12:33:50.983Z,60.25
2023-03-15T12:36:37.978Z,62.96
2023-03-15T12:39:16.581Z,67.45
2023-03-15T12:41:46.448Z,67.56
2023-03-15T12:44:21.942Z,62.97
2023-03-15T12:46:48.241Z,58.65
2023-03-15T12:49:31.335Z,55.60
2023-03-15T12:52:15.960Z,50.24
2023-03-15T12:54:50.936Z,48.95
2023-03-15T12:57:30.191Z,50.12
2023-03-15T13:00:07.632Z,50.81
2023-03-15T13:02:55.919Z,52.56
2023-03-15T13:05:27.675Z,55.41
2023-03-15T13:08:05.195Z,57.00
2023-03-15T13:10:46.675Z,57.84
2023-03-15T13:13:36.251Z,58.36
2023-03-15T13:16:36.600Z,61.01
2023-03-15T13:19:14.063Z,60.30
2023-03-15T13:22:05.400Z,61.81
2023-03-15T13:24:42.578Z,64.47
2023-03-15T13:27:28.177Z,64.90
2023-03-15T13:29:54.648Z,65.59
2023-03-15T13:32:23.680Z,66.00
2023-03-15T13:34:50.193Z,61.72
2023-03-15T13:37:28.988Z,56.26
2023-03-15T13:40:15.766Z,51.79
2023-03-15T13:42:42.722Z,49.15
2023-03-15T13:45:09.064Z,49.31
2023-03-15T13:47:35.430Z,53.00
2023-03-15T13:50:05.782Z,54.90
2023-03-15T13:52:32.528Z,56.62
2023-03-15T13:54:59.624Z,59.35
2023-03-15T13:57:26.604Z,60.51
2023-03-15T13:59:52.883Z,61.13
2023-03-15T14:02:25.563Z,60.66
2023-03-15T14:04:58.307Z,59.96
2023-03-15T14:07:29.260Z,60.24
2023-03-15T14:10:31.710Z,61.82
2023-03-15T14:13:14.888Z,61.07
2023-03-15T14:15:44.734Z,58.59
2023-03-15T14:18:10.994Z,59.66
2023-03-15T14:20:42.074Z,63.38
2023-03-15T14:23:13.214Z,62.20
2023-03-15T14:25:39.688Z,61.08
2023-03-15T14:28:06.583Z,62.46
2023-03-15T14:30:37.143Z,59.42
2023-03-15T14:33:07.316Z,60.82
2023-03-15T14:35:36.396Z,61.65
2023-03-15T14:38:14.894Z,60.90
2023-03-15T14:40:41.707Z,62.03
2023-03-15T14:43:09.435Z,59.89
2023-03-15T14:45:38.873Z,60.23
2023-03-15T14:48:10.808Z,61.09
2023-03-15T14:50:42.916Z,61.62
2023-03-15T14:53:14.410Z,60.29
2023-03-15T14:55:40.946Z,61.50
2023-03-15T14:58:17.136Z,61.35
2023-03-15T15:00:46.446Z,61.37
2023-03-15T15:03:32.388Z,63.02
2023-03-15T15:06:01.009Z,61.94
2023-03-15T15:08:27.565Z,62.32
2023-03-15T15:10:56.519Z,62.07
2023-03-15T15:13:30.339Z,62.55
2023-03-15T15:15:57.216Z,63.10
2023-03-15T15:18:26.025Z,61.59
2023-03-15T15:20:55.255Z,61.13
2023-03-15T15:23:31.122Z,59.86
2023-03-15T15:26:01.086Z,60.99
2023-03-15T15:28:35.862Z,59.76
2023-03-15T15:31:07.572Z,59.92
2023-03-15T15:33:34.481Z,61.03
2023-03-15T15:36:01.424Z,61.58
2023-03-15T15:38:34.529Z,60.42
2023-03-15T15:41:00.855Z,61.15
2023-03-15T15:43:27.196Z,60.50
2023-03-15T15:45:53.698Z,62.29
2023-03-15T15:48:20.091Z,62.82
2023-03-15T15:50:46.532Z,61.91
2023-03-15T15:53:16.737Z,63.30
2023-03-15T15:55:44.191Z,64.77
2023-03-15T15:58:12.393Z,64.51
2023-03-15T16:00:38.763Z,62.87
2023-03-15T16:03:14.745Z,63.96
2023-03-15T16:05:41.509Z,64.15
2023-03-15T16:08:19.149Z,62.88
2023-03-15T16:11:06.120Z,63.39
2023-03-15T16:13:32.423Z,63.57
2023-03-15T16:15:58.870Z,63.76
2023-03-15T16:18:25.437Z,63.63
2023-03-15T16:20:51.953Z,64.46
2023-03-15T16:23:22.533Z,64.24
2023-03-15T16:25:52.425Z,63.86
2023-03-15T16:28:18.816Z,64.69
2023-03-15T16:30:46.864Z,65.51
2023-03-15T16:33:18.694Z,66.23
2023-03-15T16:35:45.919Z,66.05
2023-03-15T16:38:16.091Z,67.26
2023-03-15T16:40:45.457Z,67.29
2023-03-15T16:43:13.596Z,65.87
2023-03-15T16:45:40.135Z,66.89
2023-03-15T16:48:06.829Z,66.77
2023-03-15T16:50:33.565Z,66.93
2023-03-15T16:53:02.435Z,66.70
2023-03-15T16:55:32.753Z,66.85
2023-03-15T16:58:14.874Z,66.98
2023-03-15T17:00:44.244Z,67.08
2023-03-15T17:03:10.564Z,70.48
2023-03-15T17:05:36.913Z,70.98
2023-03-15T17:08:04.458Z,73.40
2023-03-15T17:10:31.870Z,74.27
2023-03-15T17:13:00.894Z,75.67
2023-03-15T17:15:28.630Z,76.01
2023-03-15T17:17:58.870Z,77.03
2023-03-15T17:20:28.370Z,77.27
2023-03-15T17:23:04.143Z,77.98
2023-03-15T17:25:31.874Z,76.81
2023-03-15T17:27:58.525Z,76.50
2023-03-15T17:30:28.155Z,77.63
2023-03-15T17:32:54.987Z,78.04
2023-03-15T17:35:26.068Z,77.84
2023-03-15T17:37:52.376Z,78.13
2023-03-15T17:40:26.052Z,78.63
2023-03-15T17:42:54.781Z,79.28
2023-03-15T17:45:32.739Z,79.33
2023-03-15T17:48:00.152Z,79.74
2023-03-15T17:50:29.492Z,79.67
2023-03-15T17:53:01.976Z,79.67
2023-03-15T17:55:31.291Z,80.45
2023-03-15T17:57:57.606Z,80.90
2023-03-15T18:00:24.730Z,80.54
2023-03-15T18:02:56.390Z,80.33
2023-03-15T18:05:28.581Z,79.01
2023-03-15T18:08:00.160Z,79.77
2023-03-15T18:10:33.906Z,80.09
2023-03-15T18:13:00.412Z,79.83
2023-03-15T18:15:26.741Z,78.91
2023-03-15T18:17:53.178Z,80.23
2023-03-15T18:20:22.083Z,79.38
2023-03-15T18:22:49.377Z,78.83
2023-03-15T18:25:25.349Z,79.41
2023-03-15T18:27:51.674Z,79.15
2023-03-15T18:30:20.767Z,80.20
2023-03-15T18:32:47.637Z,80.53
2023-03-15T18:35:16.799Z,79.07
2023-03-15T18:37:43.287Z,80.01
2023-03-15T18:40:14.456Z,78.56
2023-03-15T18:42:41.106Z,78.35
2023-03-15T18:45:14.367Z,78.49
2023-03-15T18:47:40.673Z,78.91
2023-03-15T18:50:10.600Z,79.95
2023-03-15T18:52:37.242Z,79.74
2023-03-15T18:55:04.631Z,79.96
2023-03-15T18:57:30.949Z,78.84
2023-03-15T18:59:58.059Z,79.57
2023-03-15T19:02:24.498Z,80.08
2023-03-15T19:04:50.922Z,82.22
2023-03-15T19:07:17.350Z,81.07
2023-03-15T19:09:44.549Z,80.43
2023-03-15T19:12:11.191Z,78.91
2023-03-15T19:14:37.651Z,78.73
2023-03-15T19:17:04.003Z,80.34
2023-03-15T19:19:30.405Z,80.58
2023-03-15T19:21:57.267Z,80.04
2023-03-15T19:24:23.644Z,79.36
2023-03-15T19:26:49.993Z,79.38
2023-03-15T19:29:16.287Z,80.78
2023-03-15T19:31:42.608Z,81.47
2023-03-15T19:34:08.935Z,80.96
2023-03-15T19:36:35.246Z,79.69
2023-03-15T19:39:03.523Z,79.36
2023-03-15T19:41:29.842Z,79.58
2023-03-15T19:43:56.129Z,79.41
2023-03-15T19:46:22.626Z,79.81
2023-03-15T19:48:49.050Z,81.58
2023-03-15T19:51:17.133Z,81.62
2023-03-15T19:53:43.524Z,81.90
2023-03-15T19:56:10.045Z,81.49
2023-03-15T19:58:36.368Z,81.56
2023-03-15T20:01:02.716Z,81.15
2023-03-15T20:03:29.136Z,81.22
2023-03-15T20:05:55.535Z,79.90
2023-03-15T20:08:21.837Z,80.55
2023-03-15T20:10:48.487Z,81.95
2023-03-15T20:13:15.247Z,81.38
2023-03-15T20:15:41.610Z,82.49
2023-03-15T20:18:10.818Z,82.00
2023-03-15T20:20:37.133Z,81.60
2023-03-15T20:23:03.589Z,81.33
2023-03-15T20:25:29.912Z,80.57
2023-03-15T20:27:56.497Z,80.76
2023-03-15T20:30:23.308Z,79.98
2023-03-15T20:32:50.118Z,80.87
2023-03-15T20:35:16.615Z,80.50
2023-03-15T20:37:43.153Z,80.39
2023-03-15T20:40:14.578Z,80.99
2023-03-15T20:42:41.713Z,82.19
2023-03-15T20:45:09.942Z,83.75
2023-03-15T20:47:37.787Z,83.08
2023-03-15T20:50:06.969Z,82.15
2023-03-15T20:52:34.113Z,81.91
2023-03-15T20:55:01.053Z,82.13
2023-03-15T20:57:27.403Z,82.29
2023-03-15T20:59:53.763Z,82.06
2023-03-15T21:02:22.554Z,81.94
2023-03-15T21:04:48.984Z,82.81
2023-03-15T21:07:15.321Z,82.99
2023-03-15T21:09:41.782Z,83.52
2023-03-15T21:12:08.758Z,84.27
2023-03-15T21:14:35.330Z,84.64
2023-03-15T21:17:01.815Z,82.76
2023-03-15T21:19:28.936Z,83.10
2023-03-15T21:21:56.847Z,82.83
2023-03-15T21:24:23.185Z,83.41
2023-03-15T21:26:54.567Z,85.50
2023-03-15T21:29:21.242Z,86.75
2023-03-15T21:31:47.922Z,86.25
2023-03-15T21:34:14.501Z,85.55
2023-03-15T21:36:40.866Z,85.03
2023-03-15T21:39:07.900Z,85.21
2023-03-15T21:41:34.443Z,87.46
2023-03-15T21:44:00.782Z,88.15
2023-03-15T21:46:27.075Z,85.14
2023-03-15T21:48:53.387Z,85.67
2023-03-15T21:51:19.764Z,85.64
2023-03-15T21:53:46.189Z,86.66
2023-03-15T21:56:13.815Z,87.75
2023-03-15T21:58:40.196Z,86.97
2023-03-15T22:01:07.957Z,89.10
2023-03-15T22:03:35.666Z,88.37
2023-03-15T22:06:02.483Z,86.99
2023-03-15T22:08:28.935Z,87.03
2023-03-15T22:10:57.343Z,87.03
2023-03-15T22:13:24.544Z,86.82
2023-03-15T22:15:52.090Z,87.45
2023-03-15T22:18:18.860Z,86.58
2023-03-15T22:20:50.121Z,85.46
2023-03-15T22:23:16.987Z,87.76
2023-03-15T22:25:43.268Z,87.02
2023-03-15T22:28:09.763Z,87.50
2023-03-15T22:30:36.505Z,86.81
2023-03-15T22:33:03.084Z,85.54
2023-03-15T22:35:29.728Z,85.96
2023-03-15T22:37:58.773Z,85.52
2023-03-15T22:40:27.612Z,85.36
2023-03-15T22:42:54.206Z,86.80
2023-03-15T22:45:21.241Z,86.57
2023-03-15T22:47:51.043Z,86.97
2023-03-15T22:50:17.491Z,86.83
2023-03-15T22:52:43.865Z,86.24
2023-03-15T22:55:11.018Z,86.46
2023-03-15T22:57:37.768Z,87.16
2023-03-15T23:00:13.475Z,86.60
2023-03-15T23:02:44.212Z,86.97
2023-03-15T23:05:12.134Z,86.33
2023-03-15T23:07:38.692Z,86.75
2023-03-15T23:10:06.890Z,85.64
2023-03-15T23:12:36.554Z,85.74
2023-03-15T23:15:04.507Z,86.79
2023-03-15T23:17:31.184Z,87.41
2023-03-15T23:19:57.517Z,87.55
2023-03-15T23:22:23.844Z,86.38
2023-03-15T23:24:50.148Z,85.76
2023-03-15T23:27:17.249Z,85.89
2023-03-15T23:29:53.691Z,86.11
2023-03-15T23:32:21.082Z,86.37
2023-03-15T23:34:47.999Z,86.71
2023-03-15T23:37:15.005Z,87.94
2023-03-15T23:39:41.512Z,88.27
2023-03-15T23:42:08.128Z,87.53
2023-03-15T23:44:34.455Z,89.35
2023-03-15T23:47:02.826Z,91.28
2023-03-15T23:49:29.592Z,91.62
2023-03-15T23:51:55.941Z,89.78
2023-03-15T23:54:22.569Z,88.74
2023-03-15T23:56:49.196Z,88.22
2023-03-15T23:59:15.582Z,89.91
