createdAt,value
2018-11-03T09:02:25.230Z,99.90
2018-11-03T09:04:54.710Z,99.90
2018-11-03T09:07:23.863Z,99.90
2018-11-03T09:09:53.114Z,99.90
2018-11-03T09:12:22.318Z,99.90
2018-11-03T09:14:51.448Z,99.90
2018-11-03T09:17:20.764Z,99.90
2018-11-03T09:19:49.926Z,99.90
2018-11-03T09:22:19.158Z,99.90
2018-11-03T09:24:48.422Z,99.90
2018-11-03T09:27:17.613Z,99.90
2018-11-03T09:29:46.816Z,99.90
2018-11-03T09:32:17.333Z,99.90
2018-11-03T09:34:46.707Z,99.90
2018-11-03T09:37:15.849Z,99.90
2018-11-03T09:39:45.268Z,99.90
2018-11-03T09:42:14.391Z,99.90
2018-11-03T09:44:43.542Z,99.90
2018-11-03T09:47:12.858Z,99.90
2018-11-03T09:49:41.991Z,99.90
2018-11-03T09:52:27.895Z,99.90
2018-11-03T09:54:57.055Z,99.90
2018-11-03T09:57:26.209Z,99.90
2018-11-03T09:59:57.891Z,99.90
2018-11-03T10:02:27.038Z,99.90
2018-11-03T10:04:56.178Z,99.90
2018-11-03T10:07:25.487Z,99.90
2018-11-03T10:09:54.614Z,99.90
2018-11-03T10:12:23.711Z,99.90
2018-11-03T10:14:53.158Z,99.90
2018-11-03T10:17:22.343Z,99.90
2018-11-03T10:19:51.478Z,99.90
2018-11-03T10:22:20.972Z,99.90
2018-11-03T10:24:50.283Z,99.90
2018-11-03T10:27:19.379Z,99.90
2018-11-03T10:29:52.723Z,99.90
2018-11-03T10:32:21.973Z,99.90
2018-11-03T10:34:52.504Z,99.90
2018-11-03T10:37:22.163Z,99.90
2018-11-03T10:39:51.814Z,99.90
2018-11-03T10:42:20.980Z,99.90
2018-11-03T10:44:50.262Z,99.90
2018-11-03T10:47:24.456Z,99.90
2018-11-03T10:49:54.003Z,99.90
2018-11-03T10:52:23.861Z,99.90
2018-11-03T10:54:53.706Z,99.90
2018-11-03T10:57:23.525Z,99.90
2018-11-03T11:05:35.780Z,99.90
2018-11-03T11:08:10.352Z,99.90
2018-11-03T11:10:45.150Z,99.90
2018-11-03T11:13:20.529Z,99.90
2018-11-03T11:15:51.531Z,99.90
2018-11-03T11:18:20.581Z,99.90
2018-11-03T11:20:49.718Z,99.90
2018-11-03T11:23:19.020Z,99.90
2018-11-03T11:25:48.193Z,99.90
2018-11-03T11:28:17.323Z,99.90
2018-11-03T11:30:46.651Z,99.90
2018-11-03T11:33:16.899Z,99.90
2018-11-03T11:35:46.029Z,99.90
2018-11-03T11:38:15.926Z,99.90
2018-11-03T11:40:45.120Z,99.90
2018-11-03T11:43:14.872Z,99.90
2018-11-03T11:45:43.950Z,99.90
2018-11-03T11:48:13.868Z,99.90
2018-11-03T11:50:42.992Z,99.90
2018-11-03T11:53:12.260Z,99.90
2018-11-03T11:55:41.482Z,99.90
2018-11-03T11:58:10.660Z,99.90
2018-11-03T12:00:40.081Z,99.90
2018-11-03T12:03:09.115Z,99.90
2018-11-03T12:05:38.245Z,99.70
2018-11-03T12:08:07.474Z,98.60
2018-11-03T12:10:36.586Z,96.60
2018-11-03T12:13:05.765Z,95.40
2018-11-03T12:15:35.243Z,93.90
2018-11-03T12:18:04.341Z,95.40
2018-11-03T12:20:33.419Z,96.30
2018-11-03T12:23:02.681Z,96.20
2018-11-03T12:25:31.782Z,95.00
2018-11-03T12:28:00.902Z,91.70
2018-11-03T12:30:30.445Z,88.00
2018-11-03T12:32:59.558Z,79.90
2018-11-03T12:35:28.685Z,74.00
2018-11-03T12:37:57.957Z,70.30
2018-11-03T12:40:27.117Z,66.20
2018-11-03T12:42:56.205Z,66.00
2018-11-03T12:45:25.463Z,64.00
2018-11-03T12:47:54.751Z,63.90
2018-11-03T12:50:23.791Z,64.60
2018-11-03T12:52:53.244Z,69.30
2018-11-03T12:55:22.482Z,75.00
2018-11-03T12:57:51.419Z,76.70
2018-11-03T13:00:20.719Z,76.30
2018-11-03T13:02:49.831Z,74.00
2018-11-03T13:05:19.035Z,73.00
2018-11-03T13:07:48.078Z,73.70
2018-11-03T13:10:17.148Z,71.20
2018-11-03T13:12:46.325Z,70.40
2018-11-03T13:15:15.597Z,69.60
2018-11-03T13:17:44.685Z,71.30
2018-11-03T13:20:14.676Z,71.30
2018-11-03T13:22:44.461Z,72.90
2018-11-03T13:25:13.610Z,73.40
2018-11-03T13:27:43.174Z,71.90
2018-11-03T13:30:13.693Z,68.90
2018-11-03T13:32:42.786Z,67.20
2018-11-03T13:35:12.969Z,66.90
2018-11-03T13:37:42.200Z,68.30
2018-11-03T13:40:12.616Z,68.10
2018-11-03T13:42:42.129Z,69.20
2018-11-03T13:45:11.786Z,72.80
2018-11-03T13:47:41.045Z,77.40
2018-11-03T13:50:16.587Z,80.60
2018-11-03T13:52:46.746Z,85.00
2018-11-03T13:55:15.854Z,88.40
2018-11-03T13:57:46.065Z,91.20
2018-11-03T14:00:16.484Z,93.40
2018-11-03T14:02:46.450Z,95.80
2018-11-03T14:05:15.662Z,97.90
2018-11-03T14:07:44.778Z,99.10
2018-11-03T14:10:15.161Z,99.60
2018-11-03T14:12:45.859Z,99.90
2018-11-03T14:15:16.344Z,99.90
2018-11-03T14:17:45.430Z,99.90
2018-11-03T14:20:15.562Z,99.90
2018-11-03T14:22:45.390Z,99.90
2018-11-03T14:25:16.081Z,99.90
2018-11-03T14:27:46.112Z,99.90
2018-11-03T14:30:15.290Z,99.90
2018-11-03T14:32:45.468Z,99.90
2018-11-03T14:35:15.223Z,99.90
2018-11-03T14:37:44.328Z,99.90
2018-11-03T14:40:15.120Z,99.90
2018-11-03T14:42:44.769Z,99.90
2018-11-03T14:45:14.703Z,99.90
2018-11-03T14:47:44.030Z,99.90
2018-11-03T14:50:13.161Z,99.90
2018-11-03T14:52:43.041Z,99.90
2018-11-03T14:55:13.047Z,99.90
2018-11-03T14:57:42.099Z,99.90
2018-11-03T15:00:13.516Z,99.90
2018-11-03T15:02:42.901Z,99.90
2018-11-03T15:05:12.608Z,99.90
2018-11-03T15:07:41.668Z,99.90
2018-11-03T15:10:12.050Z,99.90
2018-11-03T15:12:42.122Z,99.90
2018-11-03T15:15:13.220Z,99.90
2018-11-03T15:17:42.534Z,99.90
2018-11-03T15:20:12.159Z,99.90
2018-11-03T15:22:42.064Z,99.90
2018-11-03T15:25:11.340Z,99.90
2018-11-03T15:27:41.176Z,99.90
2018-11-03T15:30:11.714Z,99.90
2018-11-03T15:32:41.293Z,99.90
2018-11-03T15:35:11.260Z,99.90
2018-11-03T15:37:40.793Z,99.90
2018-11-03T15:40:11.960Z,99.90
2018-11-03T15:42:41.546Z,99.90
2018-11-03T15:45:16.937Z,99.90
2018-11-03T15:47:47.285Z,99.90
2018-11-03T15:50:16.944Z,99.90
2018-11-03T15:52:46.518Z,99.90
2018-11-03T15:55:15.902Z,99.90
2018-11-03T15:57:45.456Z,99.90
2018-11-03T16:00:21.408Z,99.90
2018-11-03T16:02:50.523Z,99.90
2018-11-03T16:05:19.594Z,99.90
2018-11-03T16:07:48.806Z,99.90
2018-11-03T16:10:17.908Z,99.90
2018-11-03T16:12:47.054Z,99.90
2018-11-03T16:15:16.444Z,99.90
2018-11-03T16:17:45.518Z,99.90
2018-11-03T16:20:14.612Z,99.90
2018-11-03T16:22:44.555Z,99.90
2018-11-03T16:25:13.554Z,99.90
2018-11-03T16:27:42.688Z,99.90
2018-11-03T16:30:14.522Z,99.90
2018-11-03T16:32:43.923Z,99.90
2018-11-03T16:35:12.813Z,99.90
2018-11-03T16:37:42.730Z,99.90
2018-11-03T16:40:13.223Z,99.90
2018-11-03T16:42:43.841Z,99.90
2018-11-03T16:45:14.357Z,99.90
2018-11-03T16:47:44.113Z,99.90
2018-11-03T16:50:14.480Z,99.90
2018-11-03T16:52:44.284Z,99.90
2018-11-03T16:55:14.993Z,99.90
2018-11-03T17:00:44.082Z,99.90
2018-11-03T17:03:14.254Z,99.90
2018-11-03T17:05:43.497Z,99.90
2018-11-03T17:08:12.915Z,99.90
2018-11-03T17:10:42.139Z,99.90
2018-11-03T17:13:11.451Z,99.90
2018-11-03T17:15:40.966Z,99.90
2018-11-03T17:18:10.244Z,99.90
2018-11-03T17:20:39.506Z,99.90
2018-11-03T17:23:09.200Z,99.90
2018-11-03T17:25:38.602Z,99.90
2018-11-03T17:28:08.410Z,99.90
2018-11-03T17:30:37.688Z,99.90
2018-11-03T17:33:06.960Z,99.90
2018-11-03T17:35:36.206Z,99.90
2018-11-03T17:38:06.057Z,99.90
2018-11-03T17:40:35.317Z,99.90
2018-11-03T17:43:04.537Z,99.90
2018-11-03T17:45:35.543Z,99.90
2018-11-03T17:48:04.832Z,99.90
2018-11-03T17:50:34.160Z,99.90
2018-11-03T17:53:03.608Z,99.90
2018-11-03T17:55:32.957Z,99.90
2018-11-03T17:58:02.217Z,99.90
2018-11-03T18:00:31.969Z,99.90
2018-11-03T18:03:00.963Z,99.90
2018-11-03T18:05:30.179Z,99.90
2018-11-03T18:07:59.574Z,99.90
2018-11-03T18:10:28.808Z,99.90
2018-11-03T18:12:58.076Z,99.90
2018-11-03T18:15:27.527Z,99.90
2018-11-03T18:18:03.396Z,99.90
2018-11-03T18:20:32.756Z,99.90
2018-11-03T18:23:02.030Z,99.90
2018-11-03T18:25:31.350Z,99.90
2018-11-03T18:28:00.771Z,99.90
2018-11-03T18:30:30.057Z,99.90
2018-11-03T18:32:59.539Z,99.90
2018-11-03T18:35:28.809Z,99.90
2018-11-03T18:37:59.156Z,99.90
2018-11-03T18:40:28.142Z,99.90
2018-11-03T18:42:57.455Z,99.90
2018-11-03T18:45:26.572Z,99.90
2018-11-03T18:47:55.739Z,99.90
2018-11-03T18:50:24.987Z,99.90
2018-11-03T18:52:54.391Z,99.90
2018-11-03T18:55:23.461Z,99.90
2018-11-03T18:57:52.861Z,99.90
2018-11-03T19:00:22.075Z,99.90
2018-11-03T19:02:51.206Z,99.90
2018-11-03T19:05:20.479Z,99.90
2018-11-03T19:07:49.683Z,99.90
2018-11-03T19:10:18.837Z,99.90
2018-11-03T19:24:23.063Z,99.90
2018-11-03T19:26:52.256Z,99.90
2018-11-03T19:29:22.551Z,99.90
2018-11-03T19:31:52.190Z,99.90
2018-11-03T19:34:21.280Z,99.90
2018-11-03T19:36:50.422Z,99.90
2018-11-03T19:39:19.780Z,99.90
2018-11-03T19:41:48.985Z,99.90
2018-11-03T19:44:18.590Z,99.90
2018-11-03T19:46:47.769Z,99.90
2018-11-03T19:49:17.622Z,99.90
2018-11-03T19:51:46.730Z,99.90
2018-11-03T19:54:16.221Z,99.90
2018-11-03T19:56:45.525Z,99.90
2018-11-03T19:59:14.647Z,99.90
2018-11-03T20:01:43.908Z,99.90
2018-11-03T20:04:14.239Z,99.90
2018-11-03T20:06:43.274Z,99.90
2018-11-03T20:09:12.546Z,99.90
2018-11-03T20:11:41.651Z,99.90
2018-11-03T20:14:10.815Z,99.90
2018-11-03T20:16:40.039Z,99.90
2018-11-03T20:19:09.083Z,99.90
2018-11-03T20:21:38.169Z,99.90
2018-11-03T20:24:07.799Z,99.90
2018-11-03T20:26:36.869Z,99.90
2018-11-03T20:29:05.963Z,99.90
2018-11-03T20:31:35.263Z,99.90
2018-11-03T20:34:04.529Z,99.90
2018-11-03T20:36:33.625Z,99.90
2018-11-03T20:39:02.931Z,99.90
2018-11-03T20:41:32.025Z,99.90
2018-11-03T20:44:01.097Z,99.90
2018-11-03T20:46:30.577Z,99.90
2018-11-03T20:48:59.804Z,99.90
2018-11-03T20:51:28.913Z,99.90
2018-11-03T20:53:58.319Z,99.90
2018-11-03T20:56:27.363Z,99.90
2018-11-03T20:58:56.455Z,99.90
2018-11-03T21:01:26.311Z,99.90
2018-11-03T21:03:55.409Z,99.90
2018-11-03T21:06:24.495Z,99.90
2018-11-03T21:08:53.974Z,99.90
2018-11-03T21:11:23.165Z,99.90
2018-11-03T21:13:52.251Z,99.90
2018-11-03T21:16:21.516Z,99.90
2018-11-03T21:18:50.629Z,99.90
2018-11-03T21:21:19.660Z,99.90
2018-11-03T21:23:48.836Z,99.90
2018-11-03T21:26:17.905Z,99.90
2018-11-03T21:28:46.979Z,99.90
2018-11-03T21:31:16.279Z,99.90
2018-11-03T21:33:45.364Z,99.90
2018-11-03T21:36:14.464Z,99.90
2018-11-03T21:38:43.918Z,99.90
2018-11-03T21:41:13.603Z,99.90
2018-11-03T21:43:42.720Z,99.90
2018-11-03T21:46:12.037Z,99.90
2018-11-03T21:48:41.158Z,99.90
2018-11-03T21:51:10.434Z,99.90
2018-11-03T21:53:39.608Z,99.90
2018-11-03T21:56:09.079Z,99.90
2018-11-03T21:58:38.175Z,99.90
2018-11-03T22:01:07.385Z,99.90
2018-11-03T22:03:36.509Z,99.90
2018-11-03T22:06:06.050Z,99.90
2018-11-03T22:08:35.319Z,99.90
2018-11-03T22:11:04.427Z,99.90
2018-11-03T22:13:33.490Z,99.90
2018-11-03T22:16:02.748Z,99.90
2018-11-03T22:18:31.780Z,99.90
2018-11-03T22:21:00.881Z,99.90
2018-11-03T22:23:30.191Z,99.90
2018-11-03T22:25:59.274Z,99.90
2018-11-03T22:28:28.380Z,99.90
2018-11-03T22:30:57.609Z,99.90
2018-11-03T22:33:26.685Z,99.90
2018-11-03T22:35:55.753Z,99.90
2018-11-03T22:38:25.003Z,99.90
2018-11-03T22:40:54.085Z,99.90
2018-11-03T22:43:23.255Z,99.90
2018-11-03T22:45:52.440Z,99.90
2018-11-03T22:48:21.520Z,99.90
2018-11-03T22:50:50.684Z,99.90
2018-11-03T22:53:19.900Z,99.90
2018-11-03T22:55:48.972Z,99.90
2018-11-03T22:58:18.053Z,99.90
2018-11-03T23:00:52.586Z,99.90
2018-11-03T23:03:21.709Z,99.90
2018-11-03T23:05:50.772Z,99.90
2018-11-03T23:08:20.124Z,99.90
2018-11-03T23:10:49.281Z,99.90
2018-11-03T23:13:18.376Z,99.90
2018-11-03T23:15:47.642Z,99.90
2018-11-03T23:18:16.737Z,99.90
2018-11-03T23:20:45.872Z,99.90
2018-11-03T23:23:15.157Z,99.90
2018-11-03T23:25:44.414Z,99.90
2018-11-03T23:28:13.512Z,99.90
2018-11-03T23:30:43.142Z,99.90
2018-11-03T23:33:12.305Z,99.90
2018-11-03T23:35:41.437Z,99.90
2018-11-03T23:38:10.761Z,99.90
2018-11-03T23:40:39.831Z,99.90
2018-11-03T23:43:09.051Z,99.90
2018-11-03T23:45:38.435Z,99.90
2018-11-03T23:48:07.526Z,99.90
2018-11-03T23:50:36.615Z,99.90
2018-11-03T23:53:05.979Z,99.90
2018-11-03T23:55:35.057Z,99.90
2018-11-03T23:58:04.207Z,99.90
