createdAt,value
2023-05-08T00:04:13.937Z,8.85
2023-05-08T00:11:15.935Z,9.15
2023-05-08T00:18:19.311Z,9.52
2023-05-08T00:25:23.949Z,8.25
2023-05-08T00:32:26.054Z,35.20
2023-05-08T00:39:28.006Z,12.32
2023-05-08T00:46:30.392Z,26.85
2023-05-08T00:53:36.341Z,12.07
2023-05-08T01:00:38.717Z,18.27
2023-05-08T01:07:40.606Z,11.55
2023-05-08T01:14:56.148Z,40.80
2023-05-08T01:22:36.516Z,11.63
2023-05-08T01:30:00.040Z,27.10
2023-05-08T01:37:08.979Z,12.23
2023-05-08T01:44:14.718Z,48.78
2023-05-08T01:51:21.935Z,24.40
2023-05-08T01:58:24.800Z,65.07
2023-05-08T02:05:26.489Z,20.55
2023-05-08T02:12:28.181Z,9.75
2023-05-08T02:19:29.881Z,97.53
2023-05-08T02:26:31.690Z,23.25
2023-05-08T02:33:42.380Z,11.13
2023-05-08T02:40:55.991Z,55.78
2023-05-08T02:48:18.267Z,10.45
2023-05-08T02:55:41.321Z,55.45
2023-05-08T03:02:45.905Z,94.07
2023-05-08T03:09:48.998Z,112.60
2023-05-08T03:16:50.682Z,67.82
2023-05-08T03:23:52.612Z,135.20
2023-05-08T03:30:54.729Z,140.77
2023-05-08T03:37:58.302Z,33.67
2023-05-08T03:45:00.650Z,44.53
2023-05-08T03:52:03.430Z,46.70
2023-05-08T03:59:21.877Z,45.67
2023-05-08T04:06:45.815Z,41.42
2023-05-08T04:13:55.748Z,15.45
2023-05-08T04:20:57.453Z,34.60
2023-05-08T04:28:02.421Z,23.92
2023-05-08T04:35:05.042Z,17.52
2023-05-08T04:42:06.996Z,83.30
2023-05-08T04:49:10.063Z,54.83
2023-05-08T04:56:11.692Z,109.35
2023-05-08T05:03:13.396Z,180.40
2023-05-08T05:10:15.791Z,11.13
2023-05-08T05:17:17.450Z,10.25
2023-05-08T05:24:19.115Z,8.93
2023-05-08T05:31:21.185Z,9.75
2023-05-08T05:38:22.956Z,7.68
2023-05-08T05:45:24.727Z,53.05
2023-05-08T05:52:26.718Z,12.70
2023-05-08T05:59:28.430Z,8.93
2023-05-08T06:06:31.905Z,22.95
2023-05-08T06:13:33.797Z,82.20
2023-05-08T06:20:37.632Z,173.57
2023-05-08T06:27:39.351Z,153.25
2023-05-08T06:34:40.905Z,12.20
2023-05-08T06:41:42.537Z,9.05
2023-05-08T06:48:44.074Z,9.48
2023-05-08T06:55:45.659Z,7.10
2023-05-08T07:02:47.256Z,14.57
2023-05-08T07:09:48.879Z,7.10
2023-05-08T07:16:50.512Z,5.75
2023-05-08T07:23:53.711Z,6.85
2023-05-08T07:30:55.358Z,7.57
2023-05-08T07:37:56.961Z,6.38
2023-05-08T07:44:58.540Z,8.68
2023-05-08T07:52:00.112Z,8.18
2023-05-08T07:59:01.688Z,7.10
2023-05-08T08:06:03.320Z,6.05
2023-05-08T08:13:05.309Z,8.43
2023-05-08T08:20:07.405Z,5.10
2023-05-08T08:27:09.013Z,6.40
2023-05-08T08:34:10.630Z,6.28
2023-05-08T08:41:15.439Z,5.88
2023-05-08T08:48:16.988Z,6.32
2023-05-08T08:55:18.637Z,6.55
2023-05-08T09:02:20.345Z,6.90
2023-05-08T09:09:22.481Z,6.80
2023-05-08T09:16:25.730Z,5.97
2023-05-08T09:23:27.472Z,7.00
2023-05-08T09:30:29.030Z,7.00
2023-05-08T09:37:30.724Z,5.90
2023-05-08T09:44:51.470Z,7.13
2023-05-08T09:51:55.859Z,6.20
2023-05-08T09:58:57.437Z,6.28
2023-05-08T10:06:13.166Z,9.93
2023-05-08T10:13:14.847Z,6.20
2023-05-08T10:20:16.592Z,4.43
2023-05-08T10:27:20.604Z,6.55
2023-05-08T10:34:22.579Z,10.93
2023-05-08T10:41:24.186Z,5.85
2023-05-08T10:48:34.760Z,5.90
2023-05-08T10:55:37.299Z,6.65
2023-05-08T11:02:38.895Z,5.47
2023-05-08T11:09:43.546Z,5.28
2023-05-08T11:16:54.088Z,7.85
2023-05-08T11:23:58.806Z,4.53
2023-05-08T11:31:07.859Z,5.85
2023-05-08T11:38:16.156Z,7.55
2023-05-08T11:45:17.700Z,6.03
2023-05-08T11:52:19.241Z,6.40
2023-05-08T11:59:21.602Z,5.28
2023-05-08T12:06:23.802Z,4.43
2023-05-08T12:13:26.046Z,5.93
2023-05-08T12:20:27.812Z,4.95
2023-05-08T12:27:29.386Z,3.75
2023-05-08T12:34:30.950Z,4.80
2023-05-08T12:41:32.529Z,4.95
2023-05-08T12:48:34.064Z,5.40
2023-05-08T12:55:36.706Z,5.00
2023-05-08T13:02:44.513Z,4.32
2023-05-08T13:10:04.632Z,4.75
2023-05-08T13:17:06.489Z,5.03
2023-05-08T13:24:08.119Z,8.55
2023-05-08T13:31:11.251Z,4.43
2023-05-08T13:38:12.790Z,4.03
2023-05-08T13:45:14.887Z,5.95
2023-05-08T13:52:17.053Z,5.63
2023-05-08T13:59:18.665Z,4.28
2023-05-08T14:06:20.539Z,6.40
2023-05-08T14:13:22.334Z,6.38
2023-05-08T14:20:23.988Z,4.32
2023-05-08T14:27:25.591Z,5.45
2023-05-08T14:34:27.192Z,6.60
2023-05-08T14:41:29.282Z,4.60
2023-05-08T14:48:31.049Z,8.25
2023-05-08T14:55:32.828Z,6.97
2023-05-08T15:02:34.607Z,6.32
2023-05-08T15:09:36.289Z,9.25
2023-05-08T15:16:38.075Z,3.97
2023-05-08T15:23:39.683Z,6.70
2023-05-08T15:30:41.225Z,7.65
2023-05-08T15:37:42.762Z,7.35
2023-05-08T15:44:54.763Z,5.30
2023-05-08T15:51:56.777Z,6.05
2023-05-08T15:58:58.356Z,5.07
2023-05-08T16:05:59.905Z,6.45
2023-05-08T16:13:01.604Z,8.02
2023-05-08T16:20:04.006Z,6.25
2023-05-08T16:27:05.550Z,7.60
2023-05-08T16:34:07.100Z,6.45
2023-05-08T16:41:10.027Z,6.07
2023-05-08T16:48:11.691Z,8.68
2023-05-08T16:55:13.604Z,6.15
2023-05-08T17:02:18.919Z,6.32
2023-05-08T17:09:20.812Z,6.95
2023-05-08T17:16:22.427Z,10.43
2023-05-08T17:23:24.733Z,8.20
2023-05-08T17:30:26.278Z,6.80
2023-05-08T17:37:27.828Z,7.43
2023-05-08T17:44:29.407Z,7.10
2023-05-08T17:51:31.589Z,7.90
2023-05-08T17:58:33.120Z,6.63
2023-05-08T18:05:34.674Z,6.90
2023-05-08T18:12:36.257Z,6.45
2023-05-08T18:19:38.186Z,7.13
2023-05-08T18:26:39.780Z,8.57
2023-05-08T18:33:41.345Z,7.57
2023-05-08T18:40:43.196Z,7.03
2023-05-08T18:47:44.807Z,6.53
2023-05-08T18:54:46.399Z,8.98
2023-05-08T19:01:48.471Z,10.43
2023-05-08T19:08:51.956Z,9.00
2023-05-08T19:15:54.119Z,8.55
2023-05-08T19:22:55.739Z,6.95
2023-05-08T19:29:57.274Z,7.20
2023-05-08T19:36:58.804Z,9.07
2023-05-08T19:44:00.358Z,7.47
2023-05-08T19:51:06.188Z,11.82
2023-05-08T19:58:07.722Z,7.25
2023-05-08T20:12:13.957Z,7.80
2023-05-08T20:19:15.563Z,7.25
2023-05-08T20:26:17.106Z,8.05
2023-05-08T20:33:18.796Z,10.23
2023-05-08T20:40:20.359Z,8.05
2023-05-08T20:47:21.888Z,7.97
2023-05-08T20:54:23.419Z,7.05
2023-05-08T21:01:25.031Z,7.78
2023-05-08T21:08:26.685Z,67.35
2023-05-08T21:15:28.200Z,26.30
2023-05-08T21:22:29.784Z,8.15
2023-05-08T21:29:48.079Z,26.33
2023-05-08T21:36:49.612Z,7.70
2023-05-08T21:43:51.197Z,8.88
2023-05-08T21:50:52.737Z,7.93
2023-05-08T21:57:54.254Z,10.07
2023-05-08T22:04:55.773Z,5.78
2023-05-08T22:11:57.287Z,10.00
2023-05-08T22:18:58.836Z,9.10
2023-05-08T22:26:00.594Z,6.45
2023-05-08T22:33:02.188Z,8.20
2023-05-08T22:40:03.976Z,7.68
2023-05-08T22:47:05.629Z,9.32
2023-05-08T22:54:07.299Z,8.32
2023-05-08T23:01:08.833Z,7.97
2023-05-08T23:08:10.414Z,7.90
2023-05-08T23:15:12.811Z,7.95
2023-05-08T23:22:14.510Z,9.95
2023-05-08T23:29:16.052Z,9.25
2023-05-08T23:36:17.991Z,11.10
2023-05-08T23:43:19.555Z,8.90
2023-05-08T23:50:21.138Z,6.95
2023-05-08T23:57:23.131Z,9.02
