createdAt,value
2023-01-12T00:02:07.468Z,10.77
2023-01-12T00:04:35.940Z,10.81
2023-01-12T00:07:04.240Z,10.82
2023-01-12T00:09:31.908Z,10.86
2023-01-12T00:11:59.855Z,10.84
2023-01-12T00:14:29.361Z,10.85
2023-01-12T00:16:57.528Z,10.86
2023-01-12T00:19:25.532Z,10.93
2023-01-12T00:21:59.364Z,10.96
2023-01-12T00:24:29.304Z,10.96
2023-01-12T00:26:58.792Z,10.93
2023-01-12T00:29:27.536Z,10.93
2023-01-12T00:31:58.403Z,10.93
2023-01-12T00:34:29.324Z,10.94
2023-01-12T00:36:58.031Z,10.89
2023-01-12T00:39:25.781Z,10.96
2023-01-12T00:42:11.467Z,10.95
2023-01-12T00:44:56.982Z,10.96
2023-01-12T00:47:26.182Z,10.97
2023-01-12T00:49:54.154Z,10.94
2023-01-12T00:52:30.734Z,10.91
2023-01-12T00:54:59.947Z,10.81
2023-01-12T00:57:28.140Z,10.93
2023-01-12T00:59:58.129Z,10.96
2023-01-12T01:02:28.026Z,10.88
2023-01-12T01:04:56.040Z,10.93
2023-01-12T01:07:23.856Z,10.95
2023-01-12T01:09:52.222Z,10.95
2023-01-12T01:12:20.493Z,10.88
2023-01-12T01:14:49.056Z,10.98
2023-01-12T01:17:16.884Z,10.93
2023-01-12T01:19:46.090Z,10.92
2023-01-12T01:22:13.964Z,10.92
2023-01-12T01:24:41.898Z,10.91
2023-01-12T01:27:09.684Z,10.88
2023-01-12T01:29:37.632Z,10.92
2023-01-12T01:32:05.627Z,10.92
2023-01-12T01:34:33.396Z,10.96
2023-01-12T01:37:02.444Z,10.98
2023-01-12T01:39:30.216Z,11.03
2023-01-12T01:41:57.904Z,11.01
2023-01-12T01:44:50.206Z,10.97
2023-01-12T01:47:24.652Z,10.94
2023-01-12T01:49:55.124Z,11.02
2023-01-12T01:52:29.034Z,11.02
2023-01-12T01:55:00.328Z,11.02
2023-01-12T01:57:32.532Z,10.98
2023-01-12T02:00:01.643Z,10.97
2023-01-12T02:02:29.763Z,11.01
2023-01-12T02:04:58.354Z,10.99
2023-01-12T02:07:27.555Z,11.06
2023-01-12T02:09:55.405Z,11.02
2023-01-12T02:12:40.550Z,11.06
2023-01-12T02:15:27.041Z,11.09
2023-01-12T02:18:05.509Z,11.03
2023-01-12T02:20:56.272Z,11.07
2023-01-12T02:24:02.168Z,11.08
2023-01-12T02:27:17.724Z,11.09
2023-01-12T02:30:10.039Z,11.06
2023-01-12T02:32:49.543Z,11.15
2023-01-12T02:35:25.847Z,11.12
2023-01-12T02:38:01.906Z,11.15
2023-01-12T02:40:35.901Z,11.17
2023-01-12T02:43:09.488Z,11.17
2023-01-12T02:45:43.362Z,11.14
2023-01-12T02:48:21.832Z,11.13
2023-01-12T02:50:54.135Z,11.16
2023-01-12T02:53:30.279Z,11.13
2023-01-12T02:56:01.697Z,11.10
2023-01-12T02:58:32.727Z,11.12
2023-01-12T03:01:03.228Z,11.11
2023-01-12T03:03:35.151Z,11.18
2023-01-12T03:06:02.864Z,11.18
2023-01-12T03:08:32.424Z,11.06
2023-01-12T03:11:11.905Z,11.15
2023-01-12T03:13:43.675Z,11.10
2023-01-12T03:16:14.460Z,11.06
2023-01-12T03:18:49.746Z,10.98
2023-01-12T03:21:22.179Z,10.96
2023-01-12T03:23:55.843Z,10.86
2023-01-12T03:26:27.886Z,10.75
2023-01-12T03:29:03.226Z,10.59
2023-01-12T03:31:31.548Z,10.68
2023-01-12T03:34:01.652Z,10.67
2023-01-12T03:36:40.527Z,10.65
2023-01-12T03:39:16.636Z,10.63
2023-01-12T03:41:54.184Z,10.45
2023-01-12T03:44:28.726Z,10.63
2023-01-12T03:47:01.619Z,10.64
2023-01-12T03:49:35.809Z,10.60
2023-01-12T03:52:06.283Z,10.63
2023-01-12T03:54:37.579Z,10.61
2023-01-12T03:57:06.185Z,10.59
2023-01-12T03:59:33.963Z,10.59
2023-01-12T04:02:01.798Z,10.59
2023-01-12T04:04:29.622Z,10.55
2023-01-12T04:07:01.733Z,10.52
2023-01-12T04:09:29.678Z,10.56
2023-01-12T04:12:12.593Z,10.57
2023-01-12T04:14:41.786Z,10.57
2023-01-12T04:17:11.859Z,10.64
2023-01-12T04:19:39.728Z,10.64
2023-01-12T04:22:28.131Z,10.63
2023-01-12T04:24:55.913Z,10.66
2023-01-12T04:27:23.620Z,10.64
2023-01-12T04:29:51.359Z,10.67
2023-01-12T04:32:19.094Z,10.68
2023-01-12T04:34:47.174Z,10.68
2023-01-12T04:37:16.438Z,10.71
2023-01-12T04:39:44.130Z,10.76
2023-01-12T04:42:31.992Z,10.70
2023-01-12T04:44:59.757Z,10.69
2023-01-12T04:47:29.173Z,10.67
2023-01-12T04:49:56.963Z,10.68
2023-01-12T04:52:26.075Z,10.64
2023-01-12T04:54:55.627Z,10.64
2023-01-12T04:57:24.776Z,10.61
2023-01-12T04:59:52.562Z,10.54
2023-01-12T05:02:20.380Z,10.56
2023-01-12T05:04:48.146Z,10.54
2023-01-12T05:07:16.853Z,10.52
2023-01-12T05:10:03.101Z,10.48
2023-01-12T05:12:30.885Z,10.49
2023-01-12T05:14:58.535Z,10.44
2023-01-12T05:17:26.832Z,10.46
2023-01-12T05:19:54.613Z,10.43
2023-01-12T05:22:22.357Z,10.42
2023-01-12T05:24:51.436Z,10.41
2023-01-12T05:27:19.199Z,10.35
2023-01-12T05:29:46.961Z,10.33
2023-01-12T05:32:14.744Z,10.36
2023-01-12T05:34:42.591Z,10.37
2023-01-12T05:37:10.349Z,10.35
2023-01-12T05:39:38.103Z,10.33
2023-01-12T05:42:27.149Z,10.33
2023-01-12T05:44:54.895Z,10.30
2023-01-12T05:47:22.651Z,10.30
2023-01-12T05:49:50.496Z,10.26
2023-01-12T05:52:18.301Z,10.25
2023-01-12T05:54:46.048Z,10.27
2023-01-12T05:57:15.151Z,10.30
2023-01-12T05:59:43.031Z,10.27
2023-01-12T06:02:13.771Z,10.20
2023-01-12T06:04:41.593Z,10.19
2023-01-12T06:07:12.010Z,10.02
2023-01-12T06:09:39.974Z,10.19
2023-01-12T06:12:25.682Z,10.17
2023-01-12T06:14:54.752Z,10.23
2023-01-12T06:17:22.715Z,10.16
2023-01-12T06:19:50.403Z,10.12
2023-01-12T06:22:19.300Z,10.20
2023-01-12T06:24:49.041Z,10.20
2023-01-12T06:27:17.295Z,10.15
2023-01-12T06:29:45.052Z,10.22
2023-01-12T06:32:14.197Z,10.18
2023-01-12T06:34:42.219Z,10.16
2023-01-12T06:37:12.027Z,10.15
2023-01-12T06:39:39.801Z,10.13
2023-01-12T06:42:25.202Z,10.14
2023-01-12T06:44:52.962Z,10.13
2023-01-12T06:47:22.096Z,10.17
2023-01-12T06:49:51.776Z,10.17
2023-01-12T06:52:21.024Z,10.20
2023-01-12T06:54:49.008Z,10.13
2023-01-12T06:57:16.867Z,9.97
2023-01-12T06:59:44.855Z,10.19
2023-01-12T07:02:14.016Z,10.11
2023-01-12T07:04:43.707Z,10.19
2023-01-12T07:07:11.973Z,10.18
2023-01-12T07:09:39.777Z,10.22
2023-01-12T07:12:07.945Z,10.23
2023-01-12T07:14:35.888Z,10.25
2023-01-12T07:17:03.606Z,10.25
2023-01-12T07:19:31.463Z,10.25
2023-01-12T07:22:00.657Z,10.29
2023-01-12T07:24:28.583Z,10.30
2023-01-12T07:26:58.156Z,10.35
2023-01-12T07:29:25.946Z,10.37
2023-01-12T07:31:53.717Z,10.37
2023-01-12T07:34:21.791Z,10.39
2023-01-12T07:36:50.596Z,10.42
2023-01-12T07:39:19.867Z,10.38
2023-01-12T07:42:05.328Z,10.47
2023-01-12T07:44:33.113Z,10.44
2023-01-12T07:47:00.910Z,10.47
2023-01-12T07:49:28.943Z,10.48
2023-01-12T07:51:57.205Z,10.56
2023-01-12T07:54:26.310Z,10.56
2023-01-12T07:56:54.071Z,10.61
2023-01-12T07:59:24.779Z,10.61
2023-01-12T08:01:53.898Z,10.59
2023-01-12T08:04:22.237Z,10.62
2023-01-12T08:06:49.919Z,10.62
2023-01-12T08:09:17.732Z,10.65
2023-01-12T08:11:46.838Z,10.60
2023-01-12T08:14:24.405Z,10.65
2023-01-12T08:16:54.388Z,10.67
2023-01-12T08:19:25.565Z,10.64
2023-01-12T08:21:58.824Z,10.58
2023-01-12T08:24:31.318Z,10.57
2023-01-12T08:27:03.307Z,10.71
2023-01-12T08:29:36.160Z,10.66
2023-01-12T08:34:41.928Z,10.75
2023-01-12T08:37:13.900Z,10.76
2023-01-12T08:39:41.899Z,10.79
2023-01-12T08:42:11.128Z,10.75
2023-01-12T08:44:38.880Z,10.81
2023-01-12T08:47:16.518Z,10.71
2023-01-12T08:49:44.943Z,10.81
2023-01-12T08:52:13.116Z,10.84
2023-01-12T08:54:41.267Z,10.86
2023-01-12T08:57:09.035Z,10.86
2023-01-12T08:59:38.227Z,10.83
2023-01-12T09:02:06.630Z,10.86
2023-01-12T09:04:34.564Z,10.95
2023-01-12T09:07:02.656Z,10.92
2023-01-12T09:09:30.419Z,10.91
2023-01-12T09:11:58.174Z,10.93
2023-01-12T09:14:26.405Z,10.98
2023-01-12T09:16:56.886Z,10.97
2023-01-12T09:19:24.812Z,10.94
2023-01-12T09:21:52.595Z,10.92
2023-01-12T09:24:20.560Z,11.02
2023-01-12T09:26:48.547Z,11.01
2023-01-12T09:29:16.397Z,10.98
2023-01-12T09:31:45.856Z,11.08
2023-01-12T09:34:15.461Z,11.08
2023-01-12T09:36:44.674Z,11.11
2023-01-12T09:39:26.728Z,11.13
2023-01-12T09:42:13.900Z,11.19
2023-01-12T09:45:01.278Z,11.25
2023-01-12T09:47:35.380Z,11.28
2023-01-12T09:50:10.159Z,11.21
2023-01-12T09:52:42.582Z,11.28
2023-01-12T09:55:15.855Z,11.27
2023-01-12T09:58:27.119Z,11.32
2023-01-12T10:00:58.172Z,11.31
2023-01-12T10:03:30.347Z,11.35
2023-01-12T10:06:01.441Z,11.41
2023-01-12T10:08:33.486Z,11.42
2023-01-12T10:11:16.251Z,11.43
2023-01-12T10:14:02.822Z,11.44
2023-01-12T10:16:37.881Z,11.47
2023-01-12T10:19:15.859Z,11.44
2023-01-12T10:21:45.452Z,11.50
2023-01-12T10:24:14.296Z,11.48
2023-01-12T10:26:44.226Z,11.42
2023-01-12T10:29:13.136Z,11.57
2023-01-12T10:31:41.523Z,11.60
2023-01-12T10:34:11.740Z,11.63
2023-01-12T10:36:45.682Z,11.67
2023-01-12T10:39:30.385Z,11.68
2023-01-12T10:42:32.323Z,11.60
2023-01-12T10:45:20.549Z,11.56
2023-01-12T10:47:50.605Z,11.66
2023-01-12T10:50:24.300Z,11.72
2023-01-12T10:53:01.374Z,11.68
2023-01-12T10:55:33.289Z,11.77
2023-01-12T10:58:01.086Z,11.93
2023-01-12T11:00:29.938Z,11.91
2023-01-12T11:02:57.941Z,11.78
2023-01-12T11:05:34.089Z,11.93
2023-01-12T11:08:03.643Z,11.92
2023-01-12T11:10:33.381Z,11.97
2023-01-12T11:13:03.482Z,11.93
2023-01-12T11:15:35.667Z,11.96
2023-01-12T11:18:32.319Z,11.96
2023-01-12T11:21:06.343Z,11.89
2023-01-12T11:23:41.800Z,12.06
2023-01-12T11:26:17.893Z,12.11
2023-01-12T11:28:48.993Z,12.09
2023-01-12T11:31:22.301Z,12.15
2023-01-12T11:33:54.379Z,12.18
2023-01-12T11:36:28.273Z,12.12
2023-01-12T11:39:03.196Z,12.15
2023-01-12T11:41:36.496Z,12.13
2023-01-12T11:44:11.839Z,12.14
2023-01-12T11:46:43.222Z,12.16
2023-01-12T11:49:15.751Z,12.21
2023-01-12T11:51:44.690Z,12.28
2023-01-12T11:54:17.595Z,12.26
2023-01-12T11:57:04.304Z,12.25
2023-01-12T11:59:41.524Z,12.28
2023-01-12T12:02:24.242Z,12.31
2023-01-12T12:05:04.715Z,12.24
2023-01-12T12:07:46.755Z,12.29
2023-01-12T12:10:24.088Z,12.26
2023-01-12T12:13:13.805Z,12.27
2023-01-12T12:15:52.264Z,12.32
2023-01-12T12:18:36.588Z,12.27
2023-01-12T12:21:15.393Z,12.29
2023-01-12T12:23:52.873Z,12.33
2023-01-12T12:26:27.962Z,12.35
2023-01-12T12:29:15.510Z,12.33
2023-01-12T12:32:00.964Z,12.27
2023-01-12T12:34:47.080Z,12.28
2023-01-12T12:37:22.099Z,12.32
2023-01-12T12:39:53.555Z,12.28
2023-01-12T12:42:54.888Z,12.34
2023-01-12T12:45:32.384Z,12.33
2023-01-12T12:48:09.546Z,12.35
2023-01-12T12:50:44.170Z,12.31
2023-01-12T12:53:20.199Z,12.30
2023-01-12T12:55:51.127Z,12.28
2023-01-12T12:58:38.890Z,12.21
2023-01-12T13:01:39.434Z,12.08
2023-01-12T13:04:08.685Z,12.05
2023-01-12T13:06:38.375Z,12.22
2023-01-12T13:09:37.580Z,12.21
2023-01-12T13:12:33.296Z,12.15
2023-01-12T13:15:37.842Z,12.07
2023-01-12T13:18:07.232Z,12.03
2023-01-12T13:20:52.125Z,12.08
2023-01-12T13:23:46.727Z,12.09
2023-01-12T13:26:40.199Z,12.06
2023-01-12T13:29:38.450Z,12.09
2023-01-12T13:32:52.039Z,12.05
2023-01-12T13:36:10.133Z,12.07
2023-01-12T13:39:07.066Z,12.05
2023-01-12T13:41:54.090Z,12.07
2023-01-12T13:44:26.829Z,12.01
2023-01-12T13:47:03.468Z,11.90
2023-01-12T13:49:32.884Z,12.12
2023-01-12T13:52:04.778Z,12.18
2023-01-12T13:54:34.158Z,12.15
2023-01-12T13:57:04.352Z,12.24
2023-01-12T13:59:32.831Z,12.24
2023-01-12T14:02:00.772Z,12.25
2023-01-12T14:04:44.240Z,12.25
2023-01-12T14:07:23.774Z,12.25
2023-01-12T14:10:01.767Z,12.23
2023-01-12T14:12:54.662Z,12.32
2023-01-12T14:15:46.040Z,12.25
2023-01-12T14:18:16.209Z,12.27
2023-01-12T14:20:47.018Z,12.18
2023-01-12T14:23:22.803Z,12.21
2023-01-12T14:26:16.676Z,12.23
2023-01-12T14:28:46.816Z,12.21
2023-01-12T14:31:23.549Z,12.23
2023-01-12T14:33:53.570Z,12.25
2023-01-12T14:36:25.440Z,12.20
2023-01-12T14:38:55.778Z,12.24
2023-01-12T14:41:44.096Z,12.02
2023-01-12T14:44:37.969Z,12.23
2023-01-12T14:47:06.676Z,12.25
2023-01-12T14:49:35.769Z,12.16
2023-01-12T14:52:22.656Z,12.18
2023-01-12T14:54:52.171Z,12.12
2023-01-12T14:57:24.682Z,12.12
2023-01-12T14:59:53.633Z,12.13
2023-01-12T15:02:32.606Z,12.14
2023-01-12T15:05:02.870Z,12.12
2023-01-12T15:07:34.511Z,12.17
2023-01-12T15:10:25.347Z,12.04
2023-01-12T15:12:54.543Z,12.18
2023-01-12T15:15:24.564Z,12.03
2023-01-12T15:18:22.891Z,12.11
2023-01-12T15:21:08.346Z,12.15
2023-01-12T15:23:54.970Z,12.12
2023-01-12T15:26:24.027Z,12.15
2023-01-12T15:28:51.961Z,12.13
2023-01-12T15:31:26.167Z,12.14
2023-01-12T15:33:54.484Z,12.17
2023-01-12T15:36:22.725Z,11.96
2023-01-12T15:38:50.467Z,12.08
2023-01-12T15:41:42.500Z,12.12
2023-01-12T15:44:14.324Z,12.11
2023-01-12T15:46:42.112Z,11.95
2023-01-12T15:49:13.200Z,12.09
2023-01-12T15:51:42.003Z,12.08
2023-01-12T15:54:12.707Z,12.13
2023-01-12T15:56:40.731Z,12.14
2023-01-12T15:59:08.579Z,12.08
2023-01-12T16:01:42.541Z,12.08
2023-01-12T16:04:41.520Z,12.16
2023-01-12T16:07:05.515Z,12.16
2023-01-12T16:09:33.267Z,12.22
2023-01-12T16:12:00.980Z,12.26
2023-01-12T16:14:28.721Z,12.26
2023-01-12T16:16:57.982Z,12.18
2023-01-12T16:19:27.641Z,12.30
2023-01-12T16:21:55.793Z,12.31
2023-01-12T16:24:24.592Z,12.33
2023-01-12T16:26:52.352Z,12.38
2023-01-12T16:29:21.932Z,12.35
2023-01-12T16:31:49.758Z,12.38
2023-01-12T16:34:22.628Z,12.40
2023-01-12T16:36:50.914Z,12.41
2023-01-12T16:39:18.753Z,12.43
2023-01-12T16:41:46.543Z,12.43
2023-01-12T16:44:14.311Z,12.42
2023-01-12T16:46:42.074Z,12.38
2023-01-12T16:49:09.836Z,12.47
2023-01-12T16:51:38.968Z,12.37
2023-01-12T16:54:06.809Z,12.43
2023-01-12T16:56:34.463Z,12.46
2023-01-12T16:59:02.192Z,12.46
2023-01-12T17:01:30.224Z,12.49
2023-01-12T17:03:58.159Z,12.48
2023-01-12T17:06:27.748Z,12.49
2023-01-12T17:08:57.200Z,12.47
2023-01-12T17:11:25.955Z,12.45
2023-01-12T17:13:55.789Z,12.48
2023-01-12T17:16:25.218Z,12.51
2023-01-12T17:18:53.707Z,12.39
2023-01-12T17:21:22.340Z,12.55
2023-01-12T17:23:50.374Z,12.54
2023-01-12T17:26:20.034Z,12.55
2023-01-12T17:28:48.352Z,12.58
2023-01-12T17:31:19.282Z,12.61
2023-01-12T17:33:47.255Z,12.58
2023-01-12T17:36:15.664Z,12.57
2023-01-12T17:38:43.462Z,12.65
2023-01-12T17:41:34.005Z,12.63
2023-01-12T17:44:03.967Z,12.61
2023-01-12T17:46:32.476Z,12.60
2023-01-12T17:49:00.817Z,12.55
2023-01-12T17:51:28.931Z,12.66
2023-01-12T17:53:56.885Z,12.67
2023-01-12T17:56:25.031Z,12.57
2023-01-12T17:58:53.757Z,12.55
2023-01-12T18:01:24.168Z,12.59
2023-01-12T18:03:51.869Z,12.51
2023-01-12T18:06:26.621Z,12.46
2023-01-12T18:08:57.148Z,12.48
2023-01-12T18:11:25.071Z,12.42
2023-01-12T18:13:52.846Z,12.40
2023-01-12T18:16:22.568Z,12.33
2023-01-12T18:18:51.114Z,12.31
2023-01-12T18:21:21.608Z,12.31
2023-01-12T18:23:50.305Z,12.30
2023-01-12T18:26:20.753Z,12.28
2023-01-12T18:28:48.775Z,12.22
2023-01-12T18:31:18.934Z,12.18
2023-01-12T18:33:48.594Z,12.19
2023-01-12T18:36:18.668Z,12.17
2023-01-12T18:38:49.286Z,12.21
2023-01-12T18:41:34.498Z,12.14
2023-01-12T18:44:02.742Z,12.15
2023-01-12T18:46:50.825Z,12.15
2023-01-12T18:49:24.293Z,12.16
2023-01-12T18:52:10.078Z,12.11
2023-01-12T18:54:39.603Z,12.15
2023-01-12T18:57:19.051Z,12.18
2023-01-12T18:59:47.145Z,12.14
2023-01-12T19:02:16.499Z,12.15
2023-01-12T19:05:15.709Z,12.14
2023-01-12T19:08:03.406Z,12.12
2023-01-12T19:10:32.275Z,12.11
2023-01-12T19:13:17.273Z,12.11
2023-01-12T19:16:03.231Z,12.13
2023-01-12T19:18:31.355Z,12.16
2023-01-12T19:21:17.224Z,12.19
2023-01-12T19:24:02.501Z,12.21
2023-01-12T19:26:47.842Z,12.22
2023-01-12T19:29:15.549Z,12.24
2023-01-12T19:31:43.340Z,12.22
2023-01-12T19:34:11.215Z,12.24
2023-01-12T19:36:40.328Z,12.20
2023-01-12T19:39:09.539Z,12.22
2023-01-12T19:41:54.761Z,12.15
2023-01-12T19:44:22.909Z,12.12
2023-01-12T19:46:50.797Z,12.13
2023-01-12T19:49:18.686Z,12.18
2023-01-12T19:51:48.748Z,12.24
2023-01-12T19:54:16.597Z,12.19
2023-01-12T19:56:47.344Z,12.21
2023-01-12T19:59:17.557Z,12.17
2023-01-12T20:01:45.508Z,12.05
2023-01-12T20:04:13.417Z,12.17
2023-01-12T20:06:41.177Z,12.17
2023-01-12T20:09:10.423Z,12.21
2023-01-12T20:11:38.157Z,12.18
2023-01-12T20:14:05.898Z,12.15
2023-01-12T20:16:34.869Z,12.18
2023-01-12T20:19:04.060Z,12.17
2023-01-12T20:21:31.828Z,12.17
2023-01-12T20:23:59.563Z,12.20
2023-01-12T20:26:28.952Z,12.22
2023-01-12T20:28:56.716Z,12.24
2023-01-12T20:31:24.492Z,12.24
2023-01-12T20:33:52.233Z,12.20
2023-01-12T20:36:21.060Z,12.23
2023-01-12T20:38:50.537Z,12.24
2023-01-12T20:41:19.220Z,12.27
2023-01-12T20:43:48.296Z,12.26
2023-01-12T20:46:16.245Z,12.26
2023-01-12T20:48:45.704Z,12.25
2023-01-12T20:51:15.641Z,12.25
2023-01-12T20:53:44.187Z,12.21
2023-01-12T20:56:12.046Z,12.25
2023-01-12T20:58:39.887Z,12.30
2023-01-12T21:01:13.351Z,12.31
2023-01-12T21:03:41.577Z,12.35
2023-01-12T21:06:10.301Z,12.35
2023-01-12T21:08:39.039Z,12.38
2023-01-12T21:11:07.163Z,12.37
2023-01-12T21:13:34.910Z,12.42
2023-01-12T21:16:04.374Z,12.39
2023-01-12T21:18:34.346Z,12.38
2023-01-12T21:21:02.514Z,12.35
2023-01-12T21:23:30.239Z,12.28
2023-01-12T21:25:59.154Z,12.31
2023-01-12T21:28:29.249Z,12.32
2023-01-12T21:31:01.573Z,12.30
2023-01-12T21:33:29.376Z,12.36
2023-01-12T21:35:59.362Z,12.27
2023-01-12T21:38:27.997Z,12.39
2023-01-12T21:40:56.099Z,12.36
2023-01-12T21:43:23.904Z,12.40
2023-01-12T21:45:53.040Z,12.44
2023-01-12T21:48:22.875Z,12.42
2023-01-12T21:50:50.867Z,12.45
2023-01-12T21:53:22.015Z,12.43
2023-01-12T21:55:54.979Z,12.33
2023-01-12T21:58:23.941Z,12.36
2023-01-12T22:00:52.014Z,12.37
2023-01-12T22:03:20.017Z,12.38
2023-01-12T22:05:49.439Z,12.46
2023-01-12T22:08:17.269Z,12.37
2023-01-12T22:10:46.451Z,12.40
2023-01-12T22:13:15.916Z,12.39
2023-01-12T22:15:44.960Z,12.37
2023-01-12T22:18:12.762Z,12.26
2023-01-12T22:20:42.205Z,12.26
2023-01-12T22:23:12.952Z,12.29
2023-01-12T22:25:40.967Z,12.16
2023-01-12T22:28:10.191Z,12.26
2023-01-12T22:30:37.960Z,12.31
2023-01-12T22:33:05.747Z,12.30
2023-01-12T22:35:34.422Z,12.29
2023-01-12T22:38:02.347Z,12.27
2023-01-12T22:40:30.236Z,12.33
2023-01-12T22:43:15.599Z,12.34
2023-01-12T22:45:44.716Z,12.38
2023-01-12T22:48:12.458Z,12.38
2023-01-12T22:50:40.283Z,12.35
2023-01-12T22:53:08.056Z,12.35
2023-01-12T22:55:40.169Z,12.41
2023-01-12T22:58:08.189Z,12.39
2023-01-12T23:00:38.655Z,12.39
2023-01-12T23:03:10.072Z,12.44
2023-01-12T23:05:45.801Z,12.43
2023-01-12T23:08:14.191Z,12.46
2023-01-12T23:10:42.064Z,12.39
2023-01-12T23:13:15.628Z,12.43
2023-01-12T23:15:47.097Z,12.46
2023-01-12T23:18:18.197Z,12.45
2023-01-12T23:20:46.401Z,12.43
2023-01-12T23:23:15.122Z,12.28
2023-01-12T23:25:44.392Z,12.40
2023-01-12T23:28:14.430Z,12.27
2023-01-12T23:30:43.017Z,12.36
2023-01-12T23:33:12.686Z,12.39
2023-01-12T23:35:42.779Z,12.38
2023-01-12T23:38:15.265Z,12.29
2023-01-12T23:40:43.049Z,12.32
2023-01-12T23:43:10.721Z,12.33
2023-01-12T23:45:38.461Z,12.33
2023-01-12T23:48:07.781Z,12.22
2023-01-12T23:50:35.589Z,12.37
2023-01-12T23:53:04.812Z,12.36
2023-01-12T23:55:32.587Z,12.33
2023-01-12T23:58:00.278Z,12.37
