createdAt,value
2019-05-01T00:01:22.996Z,62.30
2019-05-01T00:04:06.199Z,62.70
2019-05-01T00:06:39.854Z,63.00
2019-05-01T00:09:09.127Z,63.20
2019-05-01T00:11:36.892Z,63.50
2019-05-01T00:14:05.711Z,63.60
2019-05-01T00:16:33.023Z,64.20
2019-05-01T00:19:00.176Z,63.60
2019-05-01T00:21:27.719Z,63.80
2019-05-01T00:23:54.815Z,64.20
2019-05-01T00:26:23.417Z,64.00
2019-05-01T00:28:51.320Z,64.20
2019-05-01T00:31:18.534Z,63.90
2019-05-01T00:33:45.839Z,63.80
2019-05-01T00:36:13.280Z,64.30
2019-05-01T00:38:41.725Z,64.80
2019-05-01T00:41:09.184Z,64.70
2019-05-01T00:43:36.588Z,64.70
2019-05-01T00:46:04.211Z,64.60
2019-05-01T00:48:31.708Z,64.90
2019-05-01T00:51:00.284Z,64.90
2019-05-01T00:53:29.095Z,64.90
2019-05-01T00:56:16.235Z,64.80
2019-05-01T00:59:07.983Z,65.00
2019-05-01T01:01:52.575Z,64.80
2019-05-01T01:04:20.396Z,65.20
2019-05-01T01:06:47.401Z,65.10
2019-05-01T01:09:15.227Z,65.10
2019-05-01T01:11:42.223Z,65.30
2019-05-01T01:14:10.851Z,65.40
2019-05-01T01:16:38.311Z,65.50
2019-05-01T01:19:05.623Z,65.60
2019-05-01T01:21:33.503Z,65.60
2019-05-01T01:24:01.648Z,65.70
2019-05-01T01:26:30.236Z,65.90
2019-05-01T01:28:57.316Z,65.60
2019-05-01T01:31:24.393Z,65.40
2019-05-01T01:33:52.380Z,65.60
2019-05-01T01:36:19.807Z,65.70
2019-05-01T01:38:47.267Z,65.90
2019-05-01T01:41:15.687Z,66.10
2019-05-01T01:43:53.364Z,66.50
2019-05-01T01:46:22.771Z,66.50
2019-05-01T01:48:50.804Z,66.50
2019-05-01T01:51:18.487Z,66.40
2019-05-01T01:53:46.879Z,66.80
2019-05-01T01:56:14.547Z,66.60
2019-05-01T01:58:42.143Z,66.60
2019-05-01T02:01:32.287Z,66.80
2019-05-01T02:04:06.172Z,66.80
2019-05-01T02:06:33.348Z,66.90
2019-05-01T02:09:00.867Z,67.10
2019-05-01T02:11:28.036Z,67.30
2019-05-01T02:13:56.654Z,68.00
2019-05-01T02:16:24.655Z,67.30
2019-05-01T02:18:52.252Z,67.20
2019-05-01T02:21:19.635Z,67.30
2019-05-01T02:23:47.257Z,67.80
2019-05-01T02:26:18.276Z,67.80
2019-05-01T02:28:53.572Z,67.60
2019-05-01T02:31:29.523Z,67.80
2019-05-01T02:34:00.414Z,67.70
2019-05-01T02:36:28.453Z,67.70
2019-05-01T02:38:58.664Z,67.80
2019-05-01T02:41:32.960Z,67.70
2019-05-01T02:44:08.144Z,67.80
2019-05-01T02:46:36.263Z,67.60
2019-05-01T02:49:09.860Z,67.50
2019-05-01T02:51:41.077Z,67.50
2019-05-01T02:54:10.666Z,67.40
2019-05-01T02:56:48.012Z,67.40
2019-05-01T02:59:17.244Z,67.70
2019-05-01T03:01:47.944Z,67.90
2019-05-01T03:04:14.275Z,67.90
2019-05-01T03:06:41.647Z,68.10
2019-05-01T03:09:09.269Z,68.50
2019-05-01T03:11:38.876Z,68.20
2019-05-01T03:14:09.296Z,68.10
2019-05-01T03:16:37.579Z,68.10
2019-05-01T03:19:09.599Z,68.10
2019-05-01T03:21:45.564Z,68.10
2019-05-01T03:24:17.748Z,68.10
2019-05-01T03:26:46.508Z,68.60
2019-05-01T03:29:13.479Z,68.40
2019-05-01T03:31:40.572Z,68.50
2019-05-01T03:34:08.781Z,68.70
2019-05-01T03:36:35.964Z,68.50
2019-05-01T03:39:04.921Z,68.40
2019-05-01T03:41:32.007Z,68.70
2019-05-01T03:44:00.220Z,68.60
2019-05-01T03:46:28.172Z,68.70
2019-05-01T03:48:55.303Z,68.70
2019-05-01T03:51:23.265Z,68.70
2019-05-01T03:53:50.757Z,68.60
2019-05-01T03:56:18.688Z,68.80
2019-05-01T03:58:46.579Z,68.60
2019-05-01T04:01:39.096Z,68.80
2019-05-01T04:04:10.123Z,68.50
2019-05-01T04:06:38.892Z,68.90
2019-05-01T04:09:07.027Z,68.90
2019-05-01T04:11:34.668Z,69.10
2019-05-01T04:14:04.515Z,69.20
2019-05-01T04:16:32.688Z,69.30
2019-05-01T04:19:00.376Z,69.10
2019-05-01T04:21:33.024Z,69.00
2019-05-01T04:24:00.155Z,69.10
2019-05-01T04:26:27.645Z,69.20
2019-05-01T04:29:01.550Z,69.40
2019-05-01T04:31:54.847Z,69.10
2019-05-01T04:34:31.314Z,69.20
2019-05-01T04:37:01.201Z,68.80
2019-05-01T04:39:30.356Z,69.10
2019-05-01T04:41:57.758Z,69.20
2019-05-01T04:44:25.168Z,69.30
2019-05-01T04:46:53.674Z,69.40
2019-05-01T04:49:21.636Z,69.60
2019-05-01T04:51:49.096Z,69.60
2019-05-01T04:54:16.687Z,69.80
2019-05-01T04:56:44.217Z,70.00
2019-05-01T04:59:11.331Z,69.80
2019-05-01T05:01:57.087Z,69.80
2019-05-01T05:04:24.007Z,70.00
2019-05-01T05:06:51.976Z,70.10
2019-05-01T05:09:39.315Z,70.30
2019-05-01T05:12:09.427Z,70.10
2019-05-01T05:14:40.565Z,70.70
2019-05-01T05:17:12.040Z,70.90
2019-05-01T05:19:40.383Z,71.10
2019-05-01T05:22:07.825Z,71.30
2019-05-01T05:24:36.147Z,71.40
2019-05-01T05:27:04.117Z,71.70
2019-05-01T05:29:32.402Z,71.80
2019-05-01T05:32:02.387Z,71.90
2019-05-01T05:34:31.316Z,72.00
2019-05-01T05:37:04.156Z,72.30
2019-05-01T05:39:37.759Z,72.30
2019-05-01T05:42:05.952Z,72.30
2019-05-01T05:44:33.608Z,72.90
2019-05-01T05:47:00.937Z,73.10
2019-05-01T05:49:29.996Z,72.80
2019-05-01T05:52:13.089Z,72.90
2019-05-01T05:55:05.644Z,73.00
2019-05-01T05:57:39.339Z,73.40
2019-05-01T06:00:18.045Z,73.40
2019-05-01T06:03:09.071Z,73.10
2019-05-01T06:05:54.767Z,73.30
2019-05-01T06:08:25.094Z,73.50
2019-05-01T06:11:11.755Z,73.50
2019-05-01T06:14:11.944Z,73.20
2019-05-01T06:16:54.430Z,73.50
2019-05-01T06:19:36.544Z,72.80
2019-05-01T06:22:22.100Z,72.20
2019-05-01T06:24:54.968Z,72.60
2019-05-01T06:27:23.259Z,72.10
2019-05-01T06:29:51.372Z,71.70
2019-05-01T06:32:19.215Z,71.70
2019-05-01T06:34:46.827Z,72.10
2019-05-01T06:37:14.015Z,71.70
2019-05-01T06:39:42.861Z,71.30
2019-05-01T06:42:15.047Z,71.70
2019-05-01T06:44:50.831Z,71.70
2019-05-01T06:47:28.336Z,71.90
2019-05-01T06:50:19.831Z,71.90
2019-05-01T06:52:47.511Z,72.40
2019-05-01T06:55:15.167Z,72.10
2019-05-01T06:57:43.650Z,72.30
2019-05-01T07:00:15.505Z,72.60
2019-05-01T07:02:44.060Z,72.30
2019-05-01T07:05:14.546Z,72.60
2019-05-01T07:07:43.447Z,73.00
2019-05-01T07:10:11.579Z,72.80
2019-05-01T07:12:39.716Z,72.80
2019-05-01T07:15:07.620Z,72.80
2019-05-01T07:17:35.149Z,72.90
2019-05-01T07:20:16.569Z,72.70
2019-05-01T07:22:42.158Z,73.20
2019-05-01T07:25:10.496Z,73.50
2019-05-01T07:27:37.998Z,73.20
2019-05-01T07:30:28.827Z,73.40
2019-05-01T07:32:57.231Z,73.10
2019-05-01T07:35:24.656Z,73.10
2019-05-01T07:37:52.643Z,73.00
2019-05-01T07:40:28.804Z,72.90
2019-05-01T07:42:54.688Z,73.90
2019-05-01T07:45:31.871Z,72.90
2019-05-01T07:48:01.134Z,73.10
2019-05-01T07:50:32.644Z,73.10
2019-05-01T07:52:59.791Z,73.40
2019-05-01T07:55:36.060Z,72.90
2019-05-01T07:58:10.496Z,72.40
2019-05-01T08:00:49.407Z,72.40
2019-05-01T08:03:17.016Z,71.10
2019-05-01T08:05:45.412Z,71.70
2019-05-01T08:08:15.134Z,71.50
2019-05-01T08:10:43.147Z,71.40
2019-05-01T08:13:11.279Z,70.90
2019-05-01T08:15:38.755Z,70.10
2019-05-01T08:18:31.435Z,70.20
2019-05-01T08:21:07.341Z,70.70
2019-05-01T08:23:34.439Z,71.20
2019-05-01T08:26:03.992Z,70.90
2019-05-01T08:28:48.860Z,71.00
2019-05-01T08:31:29.548Z,71.10
2019-05-01T08:34:01.318Z,71.30
2019-05-01T08:36:28.310Z,71.00
2019-05-01T08:38:55.618Z,71.40
2019-05-01T08:41:27.003Z,71.60
2019-05-01T08:43:54.058Z,71.40
2019-05-01T08:46:51.057Z,70.90
2019-05-01T08:49:30.735Z,70.70
2019-05-01T08:51:59.443Z,70.70
2019-05-01T08:54:28.812Z,70.60
2019-05-01T08:56:59.981Z,70.50
2019-05-01T08:59:27.708Z,70.50
2019-05-01T09:02:08.414Z,70.90
2019-05-01T09:04:25.196Z,70.70
2019-05-01T09:06:55.319Z,70.20
2019-05-01T09:09:23.604Z,70.20
2019-05-01T09:11:54.418Z,69.90
2019-05-01T09:14:21.616Z,69.80
2019-05-01T09:16:48.792Z,69.80
2019-05-01T09:19:16.468Z,70.20
2019-05-01T09:21:44.084Z,70.00
2019-05-01T09:24:11.680Z,69.80
2019-05-01T09:26:50.089Z,70.00
2019-05-01T09:29:23.088Z,69.80
2019-05-01T09:31:51.504Z,69.60
2019-05-01T09:34:20.725Z,69.60
2019-05-01T09:36:48.704Z,69.60
2019-05-01T09:39:16.663Z,69.50
2019-05-01T09:41:47.461Z,69.70
2019-05-01T09:44:14.400Z,69.50
2019-05-01T09:46:42.915Z,69.50
2019-05-01T09:49:14.313Z,69.60
2019-05-01T09:52:10.965Z,69.80
2019-05-01T09:55:01.562Z,69.80
2019-05-01T09:57:28.917Z,70.10
2019-05-01T09:59:57.695Z,70.10
2019-05-01T10:02:26.455Z,70.10
2019-05-01T10:04:55.107Z,70.10
2019-05-01T10:07:24.016Z,69.70
2019-05-01T10:09:53.887Z,69.40
2019-05-01T10:12:23.129Z,69.40
2019-05-01T10:14:50.535Z,69.40
2019-05-01T10:17:18.355Z,69.30
2019-05-01T10:19:46.708Z,69.80
2019-05-01T10:22:15.765Z,69.40
2019-05-01T10:24:45.364Z,68.90
2019-05-01T10:27:17.305Z,68.60
2019-05-01T10:30:06.486Z,68.70
2019-05-01T10:32:38.587Z,68.80
2019-05-01T10:35:41.946Z,68.60
2019-05-01T10:37:59.519Z,68.30
2019-05-01T10:40:32.447Z,67.90
2019-05-01T10:42:56.864Z,68.00
2019-05-01T10:45:24.481Z,67.30
2019-05-01T10:47:51.988Z,67.30
2019-05-01T10:50:19.867Z,67.30
2019-05-01T10:52:47.007Z,66.90
2019-05-01T10:55:14.260Z,66.70
2019-05-01T10:57:42.154Z,66.30
2019-05-01T11:00:10.740Z,66.10
2019-05-01T11:02:37.718Z,66.00
2019-05-01T11:05:06.738Z,65.60
2019-05-01T11:07:34.243Z,65.80
2019-05-01T11:10:03.711Z,65.10
2019-05-01T11:12:31.231Z,64.50
2019-05-01T11:14:58.216Z,63.70
2019-05-01T11:17:27.341Z,63.50
2019-05-01T11:19:56.031Z,62.80
2019-05-01T11:22:23.187Z,62.40
2019-05-01T11:24:50.375Z,62.20
2019-05-01T11:27:17.404Z,62.10
2019-05-01T11:29:44.675Z,61.70
2019-05-01T11:32:38.603Z,61.30
2019-05-01T11:35:24.203Z,61.10
2019-05-01T11:38:01.531Z,60.10
2019-05-01T11:40:34.347Z,60.10
2019-05-01T11:43:02.770Z,59.30
2019-05-01T11:45:30.029Z,59.00
2019-05-01T11:47:58.019Z,59.10
2019-05-01T11:50:26.947Z,59.30
2019-05-01T11:52:55.697Z,58.20
2019-05-01T11:55:23.241Z,58.70
2019-05-01T11:57:50.947Z,58.40
2019-05-01T12:00:20.239Z,59.10
2019-05-01T12:02:48.129Z,58.60
2019-05-01T12:05:15.263Z,58.30
2019-05-01T12:07:43.414Z,57.70
2019-05-01T12:10:10.755Z,57.90
2019-05-01T12:12:38.559Z,57.90
2019-05-01T12:15:07.519Z,57.90
2019-05-01T12:17:43.997Z,58.00
2019-05-01T12:20:13.207Z,57.30
2019-05-01T12:22:40.340Z,56.80
2019-05-01T12:25:08.339Z,56.80
2019-05-01T12:27:35.682Z,56.80
2019-05-01T12:30:03.928Z,56.60
2019-05-01T12:32:31.524Z,56.40
2019-05-01T12:34:58.595Z,56.60
2019-05-01T12:37:33.050Z,56.40
2019-05-01T12:40:00.059Z,56.00
2019-05-01T12:42:28.295Z,55.90
2019-05-01T12:44:56.528Z,56.00
2019-05-01T12:47:38.149Z,56.10
2019-05-01T12:50:07.000Z,56.40
2019-05-01T12:52:51.074Z,57.10
2019-05-01T12:55:27.183Z,57.00
2019-05-01T12:57:54.370Z,57.10
2019-05-01T13:00:27.558Z,57.00
2019-05-01T13:02:54.872Z,56.60
2019-05-01T13:05:22.096Z,56.50
2019-05-01T13:07:52.297Z,56.00
2019-05-01T13:10:19.333Z,56.40
2019-05-01T13:12:47.332Z,56.20
2019-05-01T13:15:14.727Z,55.80
2019-05-01T13:17:42.394Z,56.40
2019-05-01T13:20:10.108Z,56.50
2019-05-01T13:22:38.140Z,56.40
2019-05-01T13:25:05.688Z,57.00
2019-05-01T13:27:40.232Z,56.70
2019-05-01T13:30:20.720Z,56.90
2019-05-01T13:32:49.987Z,57.00
2019-05-01T13:35:18.280Z,57.10
2019-05-01T13:37:45.563Z,56.40
2019-05-01T13:40:15.063Z,57.00
2019-05-01T13:42:43.119Z,56.60
2019-05-01T13:45:10.643Z,55.70
2019-05-01T13:47:38.244Z,56.00
2019-05-01T13:50:06.249Z,56.10
2019-05-01T13:52:34.479Z,56.10
2019-05-01T13:55:01.563Z,56.00
2019-05-01T13:57:29.209Z,55.70
2019-05-01T13:59:56.408Z,56.10
2019-05-01T14:02:23.688Z,55.90
2019-05-01T14:04:51.687Z,56.30
2019-05-01T14:07:19.449Z,56.10
2019-05-01T14:09:46.623Z,55.90
2019-05-01T14:12:15.910Z,56.10
2019-05-01T14:14:44.619Z,56.10
2019-05-01T14:17:12.763Z,55.90
2019-05-01T14:19:43.155Z,56.40
2019-05-01T14:22:27.212Z,56.60
2019-05-01T14:24:56.755Z,57.00
2019-05-01T14:27:23.654Z,56.30
2019-05-01T14:29:52.288Z,55.80
2019-05-01T14:32:19.491Z,56.20
2019-05-01T14:34:46.775Z,56.50
2019-05-01T14:37:13.627Z,56.60
2019-05-01T14:39:41.376Z,56.50
2019-05-01T14:42:08.860Z,56.90
2019-05-01T14:44:37.290Z,56.80
2019-05-01T14:47:05.079Z,56.70
2019-05-01T14:49:32.079Z,56.80
2019-05-01T14:51:59.592Z,57.00
2019-05-01T14:54:28.343Z,56.60
2019-05-01T14:56:55.723Z,56.60
2019-05-01T14:59:22.823Z,56.50
2019-05-01T15:01:50.418Z,56.20
2019-05-01T15:04:18.915Z,56.20
2019-05-01T15:06:47.979Z,55.90
2019-05-01T15:09:15.635Z,55.90
2019-05-01T15:11:44.187Z,55.70
2019-05-01T15:14:24.629Z,55.50
2019-05-01T15:17:20.156Z,55.20
2019-05-01T15:19:52.916Z,55.90
2019-05-01T15:22:20.165Z,56.00
2019-05-01T15:24:47.651Z,56.00
2019-05-01T15:27:15.079Z,56.40
2019-05-01T15:29:43.500Z,57.00
2019-05-01T15:32:11.771Z,57.00
2019-05-01T15:34:39.375Z,57.20
2019-05-01T15:37:08.327Z,57.40
2019-05-01T15:39:40.752Z,57.70
2019-05-01T15:42:30.056Z,58.00
2019-05-01T15:44:58.739Z,57.90
2019-05-01T15:47:27.751Z,58.00
2019-05-01T15:49:54.965Z,57.70
2019-05-01T15:52:22.324Z,57.90
2019-05-01T15:54:49.711Z,58.10
2019-05-01T15:57:18.086Z,58.00
2019-05-01T15:59:44.968Z,58.90
2019-05-01T16:02:12.495Z,58.60
2019-05-01T16:04:40.016Z,58.60
2019-05-01T16:07:08.240Z,58.50
2019-05-01T16:09:57.252Z,58.20
2019-05-01T16:12:47.731Z,58.70
2019-05-01T16:15:26.825Z,58.60
2019-05-01T16:17:54.385Z,59.00
2019-05-01T16:20:21.680Z,58.80
2019-05-01T16:22:49.083Z,58.70
2019-05-01T16:25:16.247Z,58.70
2019-05-01T16:27:43.455Z,58.60
2019-05-01T16:30:13.273Z,58.70
2019-05-01T16:32:40.359Z,59.00
2019-05-01T16:35:07.439Z,59.70
2019-05-01T16:37:34.843Z,59.40
2019-05-01T16:40:21.124Z,59.30
2019-05-01T16:42:48.191Z,59.30
2019-05-01T16:45:16.554Z,59.60
2019-05-01T16:47:44.035Z,59.60
2019-05-01T16:50:11.281Z,59.70
2019-05-01T16:52:38.860Z,60.20
2019-05-01T16:55:06.728Z,60.90
2019-05-01T16:57:34.440Z,60.90
2019-05-01T17:00:03.731Z,61.00
2019-05-01T17:02:56.483Z,61.10
2019-05-01T17:05:52.318Z,61.10
2019-05-01T17:08:38.119Z,60.30
2019-05-01T17:11:06.594Z,60.60
2019-05-01T17:13:33.589Z,60.00
2019-05-01T17:16:01.035Z,60.30
2019-05-01T17:18:28.443Z,60.20
2019-05-01T17:20:57.208Z,60.60
2019-05-01T17:23:24.584Z,60.20
2019-05-01T17:25:51.666Z,59.80
2019-05-01T17:28:19.388Z,60.40
2019-05-01T17:30:51.112Z,61.00
2019-05-01T17:33:20.605Z,61.10
2019-05-01T17:35:47.647Z,61.10
2019-05-01T17:38:15.119Z,60.70
2019-05-01T17:40:42.431Z,60.20
2019-05-01T17:43:13.502Z,60.70
2019-05-01T17:45:39.347Z,61.00
2019-05-01T17:48:06.456Z,61.40
2019-05-01T17:50:33.939Z,61.50
2019-05-01T17:53:01.377Z,61.00
2019-05-01T17:55:28.387Z,61.40
2019-05-01T17:57:55.983Z,62.30
2019-05-01T18:00:46.367Z,62.20
2019-05-01T18:03:31.969Z,61.70
2019-05-01T18:06:24.555Z,61.90
2019-05-01T18:09:02.448Z,62.50
2019-05-01T18:11:21.155Z,62.50
2019-05-01T18:13:48.883Z,62.60
2019-05-01T18:16:15.868Z,62.50
2019-05-01T18:18:42.815Z,62.40
2019-05-01T18:21:11.607Z,62.30
2019-05-01T18:23:57.095Z,62.10
2019-05-01T18:26:49.796Z,61.90
2019-05-01T18:29:25.380Z,62.00
2019-05-01T18:31:53.011Z,62.00
2019-05-01T18:34:20.527Z,62.20
2019-05-01T18:36:54.897Z,61.70
2019-05-01T18:39:30.195Z,62.00
2019-05-01T18:42:01.019Z,61.80
2019-05-01T18:44:28.567Z,61.40
2019-05-01T18:46:56.372Z,61.20
2019-05-01T18:49:24.519Z,61.10
2019-05-01T18:51:51.532Z,61.10
2019-05-01T18:54:18.615Z,61.00
2019-05-01T18:56:45.583Z,61.30
2019-05-01T18:59:13.971Z,61.90
2019-05-01T19:01:43.796Z,62.60
2019-05-01T19:04:10.465Z,63.40
2019-05-01T19:06:41.800Z,63.50
2019-05-01T19:09:14.580Z,63.20
2019-05-01T19:11:36.039Z,63.10
2019-05-01T19:14:06.512Z,63.60
2019-05-01T19:16:33.959Z,63.20
2019-05-01T19:19:03.707Z,63.80
2019-05-01T19:21:32.377Z,63.50
2019-05-01T19:24:01.091Z,63.00
2019-05-01T19:26:29.003Z,62.10
2019-05-01T19:28:56.225Z,61.40
2019-05-01T19:31:25.107Z,61.90
2019-05-01T19:33:52.470Z,61.00
2019-05-01T19:36:19.963Z,60.80
2019-05-01T19:38:47.184Z,61.20
2019-05-01T19:41:14.500Z,62.00
2019-05-01T19:43:42.178Z,62.50
2019-05-01T19:46:09.712Z,62.70
2019-05-01T19:48:36.816Z,62.70
2019-05-01T19:51:04.076Z,63.00
2019-05-01T19:53:31.279Z,63.00
2019-05-01T19:55:58.462Z,63.20
2019-05-01T19:58:25.916Z,63.20
2019-05-01T20:00:56.745Z,63.20
2019-05-01T20:03:24.253Z,63.20
2019-05-01T20:05:51.687Z,63.40
2019-05-01T20:08:18.757Z,63.40
2019-05-01T20:10:46.335Z,63.20
2019-05-01T20:13:13.884Z,63.10
2019-05-01T20:15:41.360Z,63.20
2019-05-01T20:18:09.555Z,63.50
2019-05-01T20:20:36.797Z,63.60
2019-05-01T20:23:03.950Z,63.90
2019-05-01T20:25:31.703Z,63.80
2019-05-01T20:27:59.179Z,63.70
2019-05-01T20:30:26.432Z,64.00
2019-05-01T20:32:58.188Z,63.90
2019-05-01T20:35:23.783Z,64.20
2019-05-01T20:37:52.088Z,64.40
2019-05-01T20:40:19.583Z,64.40
2019-05-01T20:42:46.568Z,64.20
2019-05-01T20:45:18.340Z,63.90
2019-05-01T20:47:46.024Z,64.00
2019-05-01T20:50:14.050Z,64.20
2019-05-01T20:52:41.775Z,63.80
2019-05-01T20:55:09.435Z,63.10
2019-05-01T20:57:38.425Z,62.70
2019-05-01T21:00:06.104Z,62.80
2019-05-01T21:02:33.203Z,62.90
2019-05-01T21:05:18.759Z,62.80
2019-05-01T21:07:56.216Z,62.40
2019-05-01T21:10:25.015Z,62.40
2019-05-01T21:12:52.383Z,62.10
2019-05-01T21:15:19.928Z,62.20
2019-05-01T21:17:49.260Z,62.50
2019-05-01T21:20:17.657Z,62.10
2019-05-01T21:22:44.927Z,62.30
2019-05-01T21:25:13.793Z,62.50
2019-05-01T21:27:40.927Z,62.40
2019-05-01T21:30:08.563Z,62.30
2019-05-01T21:32:35.645Z,62.60
2019-05-01T21:35:04.820Z,63.00
2019-05-01T21:37:32.087Z,63.40
2019-05-01T21:39:59.079Z,63.60
2019-05-01T21:42:26.099Z,63.60
2019-05-01T21:44:53.318Z,63.70
2019-05-01T21:47:20.320Z,64.20
2019-05-01T21:49:47.327Z,64.40
2019-05-01T21:52:17.891Z,64.60
2019-05-01T21:54:43.532Z,64.50
2019-05-01T21:57:11.887Z,64.50
2019-05-01T21:59:44.838Z,64.30
2019-05-01T22:02:10.221Z,64.20
2019-05-01T22:04:38.457Z,64.20
2019-05-01T22:07:06.251Z,64.30
2019-05-01T22:09:34.687Z,63.40
2019-05-01T22:12:02.127Z,63.50
2019-05-01T22:14:46.936Z,63.20
2019-05-01T22:17:21.537Z,63.30
2019-05-01T22:19:48.928Z,63.00
2019-05-01T22:22:33.696Z,62.90
2019-05-01T22:25:11.923Z,62.70
2019-05-01T22:27:42.454Z,62.30
2019-05-01T22:30:35.379Z,62.30
2019-05-01T22:33:02.827Z,62.50
2019-05-01T22:35:32.694Z,62.00
2019-05-01T22:37:59.897Z,62.50
2019-05-01T22:40:43.220Z,62.80
2019-05-01T22:43:10.319Z,62.90
2019-05-01T22:45:37.385Z,62.50
2019-05-01T22:48:04.503Z,62.30
2019-05-01T22:50:31.664Z,62.50
2019-05-01T22:52:58.612Z,61.80
2019-05-01T22:55:26.686Z,61.00
2019-05-01T22:57:53.771Z,60.80
2019-05-01T23:00:34.884Z,60.70
2019-05-01T23:03:05.580Z,60.60
2019-05-01T23:05:33.537Z,60.10
2019-05-01T23:08:00.515Z,59.40
2019-05-01T23:10:27.943Z,59.20
2019-05-01T23:12:55.145Z,58.40
2019-05-01T23:15:24.515Z,58.50
2019-05-01T23:17:51.745Z,58.30
2019-05-01T23:20:20.043Z,58.00
2019-05-01T23:22:47.781Z,57.80
2019-05-01T23:25:15.180Z,58.00
2019-05-01T23:27:42.623Z,57.80
2019-05-01T23:30:11.419Z,58.10
2019-05-01T23:32:38.411Z,58.10
2019-05-01T23:35:05.796Z,57.80
2019-05-01T23:37:32.959Z,58.10
2019-05-01T23:40:01.043Z,58.00
2019-05-01T23:42:28.055Z,57.70
2019-05-01T23:44:54.943Z,57.40
2019-05-01T23:47:21.955Z,57.40
2019-05-01T23:49:52.614Z,57.60
2019-05-01T23:52:18.398Z,57.10
2019-05-01T23:54:45.323Z,57.40
2019-05-01T23:57:15.008Z,57.10
2019-05-01T23:59:41.355Z,57.30
